"2015-06-23 00:00:00.00",      0.19,      0.71,      0.66,     29.56,    681.44,     19.65,        15
"2015-06-23 00:00:00.10",      0.13,      0.64,      0.68,     29.64,    681.36,     19.65,        15
"2015-06-23 00:00:00.20",      0.16,      0.78,      0.82,     29.57,    681.59,     19.65,        15
"2015-06-23 00:00:00.30",      0.27,      0.77,      0.80,     29.70,    681.63,     19.64,        15
"2015-06-23 00:00:00.40",      0.17,      0.75,      0.80,     29.62,    681.41,     19.65,        15
"2015-06-23 00:00:00.50",      0.19,      0.84,      0.82,     29.57,    681.62,     19.65,        15
"2015-06-23 00:00:00.60",      0.19,      0.77,      0.83,     29.67,    681.20,     19.63,        15
"2015-06-23 00:00:00.70",      0.25,      0.78,      0.79,     29.64,    680.99,     19.64,        15
"2015-06-23 00:00:00.80",      0.25,      0.68,      0.74,     29.59,    680.77,     19.62,        15
"2015-06-23 00:00:00.90",      0.17,      0.51,      0.77,     29.66,    680.71,     19.63,        15
"2015-06-23 00:00:01.00",     -0.00,      0.57,      0.88,     29.67,    681.01,     19.62,        15
"2015-06-23 00:00:01.10",     -0.08,      0.48,      0.93,     29.58,    680.87,     19.63,        15
"2015-06-23 00:00:01.20",     -0.06,      0.49,      0.95,     29.67,    680.63,     19.62,        15
"2015-06-23 00:00:01.30",     -0.09,      0.49,      1.00,     29.59,    680.84,     19.62,        15
"2015-06-23 00:00:01.40",     -0.06,      0.55,      0.89,     29.56,    680.62,     19.62,        15
"2015-06-23 00:00:01.50",     -0.07,      0.39,      0.87,     29.58,    680.76,     19.61,        15
"2015-06-23 00:00:01.60",     -0.15,      0.36,      0.87,     29.59,    681.37,     19.61,        15
"2015-06-23 00:00:01.70",      0.01,      0.39,      0.82,     29.58,    680.61,     19.61,        15
"2015-06-23 00:00:01.80",      0.08,      0.37,      0.79,     29.60,    681.32,     19.61,        15
"2015-06-23 00:00:01.90",      0.01,      0.25,      0.75,     29.61,    681.16,     19.61,        15
"2015-06-23 00:00:02.00",     -0.06,      0.16,      0.74,     29.62,    680.12,     19.60,        15
"2015-06-23 00:00:02.10",      0.01,      0.18,      0.70,     29.63,    680.96,     19.59,        15
"2015-06-23 00:00:02.20",      0.00,      0.46,      0.67,     29.19,    682.50,     19.62,        15
"2015-06-23 00:00:02.30",      0.03,      0.50,      0.61,     29.27,    684.44,     19.64,        15
"2015-06-23 00:00:02.40",     -0.06,      0.58,      0.57,     29.31,    684.06,     19.63,        15
"2015-06-23 00:00:02.50",     -0.18,      0.48,      0.61,     29.18,    685.61,     19.64,        15
"2015-06-23 00:00:02.60",     -0.22,      0.42,      0.72,     29.26,    684.45,     19.63,        15
"2015-06-23 00:00:02.70",     -0.33,      0.36,      0.66,     29.22,    684.06,     19.62,        15
"2015-06-23 00:00:02.80",     -0.54,      0.48,      0.43,     29.37,    684.77,     19.62,        15
"2015-06-23 00:00:02.90",     -0.48,      0.53,      0.38,     29.30,    685.11,     19.63,        15
"2015-06-23 00:00:03.00",     -0.43,      0.64,      0.27,     29.27,    685.08,     19.63,        15
"2015-06-23 00:00:03.10",     -0.49,      0.46,      0.31,     29.33,    685.17,     19.62,        15
"2015-06-23 00:00:03.20",     -0.44,      0.37,      0.36,     29.32,    684.69,     19.63,        15
"2015-06-23 00:00:03.30",     -0.52,      0.29,      0.28,     29.29,    684.82,     19.62,        15
"2015-06-23 00:00:03.40",     -0.43,      0.21,      0.16,     29.30,    685.49,     19.62,        15
"2015-06-23 00:00:03.50",     -0.39,      0.23,      0.18,     29.26,    685.65,     19.64,        15
"2015-06-23 00:00:03.60",     -0.42,      0.16,      0.15,     29.35,    684.43,     19.65,        15
"2015-06-23 00:00:03.70",     -0.36,      0.42,      0.12,     29.37,    684.24,     19.65,        15
"2015-06-23 00:00:03.80",     -0.05,      0.27,     -0.08,     29.43,    684.12,     19.66,        15
"2015-06-23 00:00:03.90",     -0.35,      0.29,     -0.18,     29.43,    684.85,     19.65,        15
"2015-06-23 00:00:04.00",     -0.15,      0.69,      0.17,     29.39,    685.12,     19.64,        15
"2015-06-23 00:00:04.10",     -0.12,      0.93,      0.09,     29.37,    684.63,     19.62,        15
"2015-06-23 00:00:04.20",     -0.01,      0.72,      0.12,     29.47,    684.63,     19.62,        15
"2015-06-23 00:00:04.30",     -0.30,      0.75,      0.12,     29.41,    684.82,     19.63,        15
"2015-06-23 00:00:04.40",     -0.44,      0.58,      0.25,     29.23,    684.76,     19.63,        15
"2015-06-23 00:00:04.50",     -0.35,      0.63,      0.23,     29.35,    686.27,     19.51,        15
"2015-06-23 00:00:04.60",     -0.53,      0.48,      0.62,     29.17,    686.41,     19.41,        15
"2015-06-23 00:00:04.70",     -0.59,      0.31,      0.57,     29.17,    687.52,     19.26,        15
"2015-06-23 00:00:04.80",     -0.17,      0.36,      0.65,     29.28,    687.20,     19.27,        15
"2015-06-23 00:00:04.90",     -0.19,      0.38,      0.40,     29.44,    687.19,     19.16,        15
"2015-06-23 00:00:05.00",      0.00,      0.38,      0.45,     29.66,    686.30,     19.38,        15
"2015-06-23 00:00:05.10",     -0.26,      0.47,      0.50,     29.52,    687.08,     19.33,        15
"2015-06-23 00:00:05.20",     -0.23,      0.14,      0.46,     29.47,    686.47,     19.44,        15
"2015-06-23 00:00:05.30",     -0.64,      0.10,      0.41,     29.57,    684.48,     19.55,        15
"2015-06-23 00:00:05.40",     -0.59,      0.28,      0.36,     29.32,    684.19,     19.54,        15
"2015-06-23 00:00:05.50",     -0.47,      0.10,      0.29,     29.41,    685.20,     19.50,        15
"2015-06-23 00:00:05.60",     -0.43,      0.06,      0.25,     29.51,    684.00,     19.62,        15
"2015-06-23 00:00:05.70",     -0.43,     -0.19,      0.30,     29.78,    684.00,     19.58,        15
"2015-06-23 00:00:05.80",     -0.22,     -0.08,      0.32,     29.77,    684.94,     19.50,        15
"2015-06-23 00:00:05.90",     -0.18,     -0.08,      0.35,     29.73,    683.75,     19.62,        15
"2015-06-23 00:00:06.00",     -0.17,     -0.18,      0.36,     29.78,    684.00,     19.63,        15
"2015-06-23 00:00:06.10",     -0.32,      0.06,      0.38,     29.75,    683.27,     19.63,        15
"2015-06-23 00:00:06.20",     -0.48,     -0.09,      0.22,     29.82,    683.27,     19.64,        15
"2015-06-23 00:00:06.30",     -0.35,     -0.24,      0.23,     29.89,    683.17,     19.62,        15
"2015-06-23 00:00:06.40",     -0.30,     -0.00,      0.25,     30.02,    683.19,     19.63,        15
"2015-06-23 00:00:06.50",     -0.29,     -0.21,      0.15,     30.04,    683.23,     19.64,        15
"2015-06-23 00:00:06.60",     -0.18,     -0.00,      0.06,     29.97,    683.14,     19.62,        15
"2015-06-23 00:00:06.70",     -0.45,      0.17,      0.04,     29.88,    682.99,     19.63,        15
"2015-06-23 00:00:06.80",     -0.39,      0.19,      0.04,     29.80,    682.79,     19.65,        15
"2015-06-23 00:00:06.90",     -0.38,      0.44,     -0.10,     29.98,    682.46,     19.70,        15
"2015-06-23 00:00:07.00",     -0.46,      0.43,     -0.49,     30.03,    682.70,     19.69,        15
"2015-06-23 00:00:07.10",     -0.81,      0.18,     -0.17,     29.96,    681.37,     19.75,        15
"2015-06-23 00:00:07.20",     -0.89,      0.12,     -0.25,     29.98,    681.34,     19.76,        15
"2015-06-23 00:00:07.30",     -1.15,      0.31,     -0.12,     30.07,    681.64,     19.75,        15
"2015-06-23 00:00:07.40",     -0.91,      0.14,      0.29,     30.05,    682.01,     19.72,        15
"2015-06-23 00:00:07.50",     -1.04,      0.11,     -0.01,     30.08,    681.51,     19.71,        15
"2015-06-23 00:00:07.60",     -0.61,      0.17,      0.19,     30.09,    681.30,     19.69,        15
"2015-06-23 00:00:07.70",     -0.34,      0.23,      0.17,     30.13,    681.50,     19.69,        15
"2015-06-23 00:00:07.80",     -0.44,     -0.10,      0.19,     30.10,    681.31,     19.70,        15
"2015-06-23 00:00:07.90",     -0.68,     -0.18,      0.23,     30.05,    679.91,     19.74,        15
"2015-06-23 00:00:08.00",     -0.77,     -0.09,      0.03,     30.06,    679.90,     19.75,        15
"2015-06-23 00:00:08.10",     -0.95,      0.42,      0.06,     30.00,    679.82,     19.75,        15
"2015-06-23 00:00:08.20",     -1.04,      0.75,     -0.26,     29.82,    679.54,     19.75,        15
"2015-06-23 00:00:08.30",     -0.82,      0.62,     -0.11,     29.87,    678.86,     19.76,        15
"2015-06-23 00:00:08.40",     -0.92,      0.61,      0.28,     29.86,    679.04,     19.76,        15
"2015-06-23 00:00:08.50",     -0.68,      0.57,      0.01,     30.06,    679.06,     19.78,        15
"2015-06-23 00:00:08.60",     -0.88,      0.60,     -0.11,     30.08,    679.31,     19.76,        15
"2015-06-23 00:00:08.70",     -0.34,      0.15,      0.42,     30.16,    678.94,     19.81,        15
"2015-06-23 00:00:08.80",     -0.60,      0.31,      0.44,     30.16,    678.86,     19.78,        15
"2015-06-23 00:00:08.90",     -0.47,      0.57,      0.09,     30.15,    679.43,     19.77,        15
"2015-06-23 00:00:09.00",     -0.56,      0.55,      0.07,     30.08,    680.15,     19.73,        15
"2015-06-23 00:00:09.10",     -0.64,      0.53,      0.04,     30.08,    680.39,     19.73,        15
"2015-06-23 00:00:09.20",     -0.65,      0.69,     -0.07,     29.89,    679.51,     19.73,        15
"2015-06-23 00:00:09.30",     -0.51,      0.56,     -0.24,     29.74,    680.20,     19.75,        15
"2015-06-23 00:00:09.40",     -0.63,      0.47,     -0.39,     29.71,    679.64,     19.75,        15
"2015-06-23 00:00:09.50",     -0.63,      0.74,     -0.29,     29.69,    679.69,     19.77,        15
"2015-06-23 00:00:09.60",     -0.76,      0.67,     -0.18,     29.61,    679.50,     19.77,        15
"2015-06-23 00:00:09.70",     -0.75,      0.88,     -0.19,     29.78,    679.61,     19.75,        15
"2015-06-23 00:00:09.80",     -0.78,      0.67,     -0.28,     29.63,    679.55,     19.76,        15
"2015-06-23 00:00:09.90",     -0.79,      0.71,     -0.29,     29.74,    679.97,     19.77,        15
"2015-06-23 00:00:10.00",     -0.55,      0.75,     -0.14,     29.69,    680.18,     19.77,        15
"2015-06-23 00:00:10.10",     -0.47,      0.81,     -0.02,     29.73,    679.41,     19.74,        15
"2015-06-23 00:00:10.20",     -0.69,      0.76,      0.04,     29.79,    679.70,     19.74,        15
"2015-06-23 00:00:10.30",     -0.76,      0.88,     -0.20,     29.73,    679.25,     19.74,        15
"2015-06-23 00:00:10.40",     -1.11,      0.56,      0.17,     29.76,    679.08,     19.73,        15
"2015-06-23 00:00:10.50",     -0.50,      0.80,      0.15,     29.87,    679.31,     19.73,        15
"2015-06-23 00:00:10.60",     -0.50,      0.83,     -0.09,     29.88,    679.55,     19.73,        15
"2015-06-23 00:00:10.70",     -0.64,      0.74,     -0.23,     29.71,    679.78,     19.75,        15
"2015-06-23 00:00:10.80",     -0.60,      0.54,     -0.00,     29.66,    679.70,     19.75,        15
"2015-06-23 00:00:10.90",     -0.77,      0.36,      0.13,     29.66,    679.56,     19.74,        15
"2015-06-23 00:00:11.00",     -0.64,      0.20,      0.18,     29.76,    679.57,     19.75,        15
"2015-06-23 00:00:11.10",     -0.55,      0.29,      0.14,     29.68,    679.55,     19.75,        15
"2015-06-23 00:00:11.20",     -0.81,      0.35,      0.05,     29.68,    679.88,     19.75,        15
"2015-06-23 00:00:11.30",     -0.99,      0.27,     -0.21,     29.67,    679.50,     19.73,        15
"2015-06-23 00:00:11.40",     -0.95,      0.36,     -0.14,     29.63,    679.60,     19.72,        15
"2015-06-23 00:00:11.50",     -0.60,      0.50,     -0.20,     29.73,    679.38,     19.73,        15
"2015-06-23 00:00:11.60",     -0.68,      0.41,      0.01,     29.66,    679.73,     19.74,        15
"2015-06-23 00:00:11.70",     -0.84,      0.54,     -0.24,     29.60,    679.53,     19.75,        15
"2015-06-23 00:00:11.80",     -0.71,      0.52,     -0.44,     29.75,    680.10,     19.74,        15
"2015-06-23 00:00:11.90",     -0.54,      0.32,     -0.44,     29.70,    680.16,     19.75,        15
"2015-06-23 00:00:12.00",     -0.80,      0.15,     -0.42,     29.60,    679.16,     19.75,        15
"2015-06-23 00:00:12.10",     -0.86,      0.11,     -0.38,     29.62,    679.84,     19.73,        15
"2015-06-23 00:00:12.20",     -0.88,      0.06,     -0.37,     29.59,    679.73,     19.75,        15
"2015-06-23 00:00:12.30",     -0.94,      0.07,     -0.27,     29.71,    679.72,     19.75,        15
"2015-06-23 00:00:12.40",     -0.89,      0.14,     -0.26,     29.65,    680.01,     19.73,        15
"2015-06-23 00:00:12.50",     -1.06,      0.23,     -0.31,     29.56,    679.38,     19.70,        15
"2015-06-23 00:00:12.60",     -0.97,      0.29,     -0.25,     29.58,    679.57,     19.70,        15
"2015-06-23 00:00:12.70",     -0.95,      0.25,     -0.16,     29.65,    679.52,     19.69,        15
"2015-06-23 00:00:12.80",     -0.93,      0.24,     -0.13,     29.78,    679.83,     19.69,        15
"2015-06-23 00:00:12.90",     -0.84,      0.12,     -0.06,     29.77,    679.64,     19.71,        15
"2015-06-23 00:00:13.00",     -0.72,      0.05,      0.02,     29.79,    679.56,     19.71,        15
"2015-06-23 00:00:13.10",     -0.90,     -0.14,     -0.03,     29.85,    679.49,     19.70,        15
"2015-06-23 00:00:13.20",     -0.67,      0.14,     -0.11,     29.85,    679.44,     19.72,        15
"2015-06-23 00:00:13.30",     -0.62,      0.12,     -0.23,     29.71,    678.88,     19.70,        15
"2015-06-23 00:00:13.40",     -0.58,     -0.05,     -0.09,     29.82,    679.44,     19.70,        15
"2015-06-23 00:00:13.50",     -0.69,     -0.05,      0.00,     29.83,    679.53,     19.71,        15
"2015-06-23 00:00:13.60",     -0.70,     -0.19,     -0.05,     29.78,    679.23,     19.71,        15
"2015-06-23 00:00:13.70",     -0.55,      0.04,     -0.09,     29.86,    679.10,     19.71,        15
"2015-06-23 00:00:13.80",     -0.62,     -0.20,     -0.19,     29.88,    679.27,     19.72,        15
"2015-06-23 00:00:13.90",     -0.62,     -0.21,     -0.28,     29.73,    679.24,     19.71,        15
"2015-06-23 00:00:14.00",     -0.47,     -0.41,     -0.24,     29.62,    679.42,     19.71,        15
"2015-06-23 00:00:14.10",     -0.38,     -0.41,     -0.23,     29.64,    679.02,     19.70,        15
"2015-06-23 00:00:14.20",     -0.56,     -0.25,     -0.22,     29.73,    679.17,     19.65,        15
"2015-06-23 00:00:14.30",     -0.42,     -0.37,     -0.15,     29.64,    679.20,     19.65,        15
"2015-06-23 00:00:14.40",     -0.49,     -0.17,     -0.16,     29.70,    679.38,     19.65,        15
"2015-06-23 00:00:14.50",     -0.62,     -0.44,     -0.05,     29.66,    679.53,     19.67,        15
"2015-06-23 00:00:14.60",     -0.52,     -0.58,     -0.08,     29.74,    678.85,     19.65,        15
"2015-06-23 00:00:14.70",     -0.46,     -0.45,     -0.06,     29.67,    679.02,     19.63,        15
"2015-06-23 00:00:14.80",     -0.53,     -0.34,     -0.14,     29.77,    678.75,     19.65,        15
"2015-06-23 00:00:14.90",     -0.63,     -0.31,     -0.18,     29.70,    679.04,     19.65,        15
"2015-06-23 00:00:15.00",     -0.79,     -0.53,      0.01,     29.75,    678.81,     19.66,        15
"2015-06-23 00:00:15.10",     -0.43,     -0.15,      0.09,     29.80,    679.36,     19.65,        15
"2015-06-23 00:00:15.20",     -0.91,     -0.43,      0.12,     29.82,    678.96,     19.66,        15
"2015-06-23 00:00:15.30",     -0.83,     -0.26,      0.05,     29.89,    678.33,     19.68,        15
"2015-06-23 00:00:15.40",     -0.53,      0.11,      0.15,     29.88,    678.24,     19.68,        15
"2015-06-23 00:00:15.50",     -0.51,      0.23,      0.25,     29.92,    678.76,     19.68,        15
"2015-06-23 00:00:15.60",     -0.66,     -0.33,      0.30,     29.79,    678.81,     19.66,        15
"2015-06-23 00:00:15.70",     -0.57,     -0.02,     -0.02,     29.92,    678.86,     19.68,        15
"2015-06-23 00:00:15.80",     -0.58,      0.17,      0.09,     29.98,    679.69,     19.67,        15
"2015-06-23 00:00:15.90",     -0.62,      0.69,      0.50,     29.82,    679.14,     19.68,        15
"2015-06-23 00:00:16.00",     -0.50,      0.99,      0.67,     29.79,    679.35,     19.67,        15
"2015-06-23 00:00:16.10",     -0.78,      0.94,      0.41,     29.74,    679.34,     19.68,        15
"2015-06-23 00:00:16.20",     -0.21,      0.65,      0.76,     29.91,    679.55,     19.69,        15
"2015-06-23 00:00:16.30",     -0.39,      1.15,      0.68,     29.82,    679.61,     19.67,        15
"2015-06-23 00:00:16.40",      0.11,      0.79,      0.97,     29.86,    679.66,     19.68,        15
"2015-06-23 00:00:16.50",      0.20,      1.20,      0.70,     29.77,    679.80,     19.66,        15
"2015-06-23 00:00:16.60",     -0.47,      1.10,      0.29,     29.83,    679.28,     19.65,        15
"2015-06-23 00:00:16.70",     -0.38,      1.06,     -0.09,     29.87,    679.78,     19.67,        15
"2015-06-23 00:00:16.80",     -0.28,      0.61,      0.07,     29.89,    679.38,     19.66,        15
"2015-06-23 00:00:16.90",     -0.06,      0.90,      0.21,     29.57,    679.50,     19.67,        15
"2015-06-23 00:00:17.00",      0.01,      0.67,      0.28,     29.69,    679.34,     19.68,        15
"2015-06-23 00:00:17.10",     -0.57,      0.53,      0.34,     29.67,    679.48,     19.68,        15
"2015-06-23 00:00:17.20",     -0.41,      0.95,      0.37,     29.72,    679.41,     19.68,        15
"2015-06-23 00:00:17.30",     -0.23,      1.16,      0.35,     29.67,    679.45,     19.67,        15
"2015-06-23 00:00:17.40",     -0.15,      1.23,      0.43,     29.50,    680.45,     19.65,        15
"2015-06-23 00:00:17.50",     -0.21,      1.16,      0.37,     29.50,    681.10,     19.64,        15
"2015-06-23 00:00:17.60",     -0.18,      1.12,      0.33,     29.50,    681.16,     19.63,        15
"2015-06-23 00:00:17.70",     -0.06,      1.24,      0.29,     29.50,    681.61,     19.62,        15
"2015-06-23 00:00:17.80",      0.12,      1.26,      0.39,     29.53,    681.76,     19.62,        15
"2015-06-23 00:00:17.90",      0.05,      1.37,      0.45,     29.53,    681.65,     19.62,        15
"2015-06-23 00:00:18.00",     -0.11,      1.25,      0.72,     29.45,    681.82,     19.62,        15
"2015-06-23 00:00:18.10",     -0.13,      1.03,      0.82,     29.51,    681.86,     19.61,        15
"2015-06-23 00:00:18.20",      0.02,      0.68,      0.97,     29.52,    681.14,     19.62,        15
"2015-06-23 00:00:18.30",     -0.12,      0.60,      0.88,     29.48,    681.41,     19.61,        15
"2015-06-23 00:00:18.40",     -0.12,      0.34,      0.89,     29.57,    681.37,     19.61,        15
"2015-06-23 00:00:18.50",     -0.16,      0.21,      0.90,     29.56,    681.35,     19.60,        15
"2015-06-23 00:00:18.60",      0.01,      0.03,      0.50,     29.53,    681.21,     19.62,        15
"2015-06-23 00:00:18.70",     -0.12,      0.11,      0.40,     29.53,    681.70,     19.62,        15
"2015-06-23 00:00:18.80",      0.10,      0.32,      0.67,     29.65,    681.39,     19.62,        15
"2015-06-23 00:00:18.90",      0.20,      0.28,      0.69,     29.47,    681.50,     19.62,        15
"2015-06-23 00:00:19.00",      0.26,      0.73,      0.63,     29.53,    681.06,     19.61,        15
"2015-06-23 00:00:19.10",     -0.13,      0.99,      0.76,     29.62,    681.41,     19.62,        15
"2015-06-23 00:00:19.20",     -0.03,      0.59,      1.02,     29.48,    680.78,     19.60,        15
"2015-06-23 00:00:19.30",      0.09,      0.20,      1.04,     29.63,    680.56,     19.61,        15
"2015-06-23 00:00:19.40",      0.15,      1.15,      1.13,     29.60,    681.42,     19.62,        15
"2015-06-23 00:00:19.50",      0.62,      1.56,      0.71,     29.46,    682.04,     19.64,        15
"2015-06-23 00:00:19.60",     -0.04,      1.69,      0.73,     29.49,    682.03,     19.62,        15
"2015-06-23 00:00:19.70",     -0.37,      1.34,      0.39,     29.59,    681.40,     19.63,        15
"2015-06-23 00:00:19.80",      0.05,      1.18,      1.12,     29.57,    681.44,     19.62,        15
"2015-06-23 00:00:19.90",     -0.68,      1.55,      1.36,     29.57,    682.11,     19.63,        15
"2015-06-23 00:00:20.00",     -0.62,      1.54,      1.25,     29.51,    681.61,     19.62,        15
"2015-06-23 00:00:20.10",     -0.46,      1.82,      0.75,     29.65,    681.65,     19.62,        15
"2015-06-23 00:00:20.20",     -0.44,      1.68,      0.87,     29.62,    682.32,     19.63,        15
"2015-06-23 00:00:20.30",     -0.62,      1.09,      0.65,     29.57,    682.85,     19.65,        15
"2015-06-23 00:00:20.40",      0.47,      1.62,      0.39,     29.62,    682.52,     19.65,        15
"2015-06-23 00:00:20.50",      0.46,      1.93,      0.34,     29.55,    682.40,     19.65,        15
"2015-06-23 00:00:20.60",      0.31,      1.90,      0.58,     29.70,    682.47,     19.65,        15
"2015-06-23 00:00:20.70",      0.37,      1.87,      0.28,     29.59,    683.28,     19.65,        15
"2015-06-23 00:00:20.80",      0.25,      1.69,      0.39,     29.65,    683.16,     19.65,        15
"2015-06-23 00:00:20.90",      0.23,      1.47,      0.62,     29.57,    682.62,     19.65,        15
"2015-06-23 00:00:21.00",      0.38,      1.42,      0.51,     29.63,    682.35,     19.65,        15
"2015-06-23 00:00:21.10",      0.60,      1.11,      0.22,     29.56,    682.96,     19.66,        15
"2015-06-23 00:00:21.20",      0.79,      1.31,      0.19,     29.53,    682.81,     19.64,        15
"2015-06-23 00:00:21.30",      0.61,      1.48,      0.04,     29.53,    682.99,     19.65,        15
"2015-06-23 00:00:21.40",      0.76,      1.36,      0.25,     29.56,    684.21,     19.67,        15
"2015-06-23 00:00:21.50",      0.78,      1.51,      0.64,     29.56,    683.15,     19.65,        15
"2015-06-23 00:00:21.60",      1.21,      1.26,      0.75,     29.52,    683.11,     19.65,        15
"2015-06-23 00:00:21.70",      1.03,      1.65,      0.92,     29.60,    683.08,     19.64,        15
"2015-06-23 00:00:21.80",      1.18,      1.40,      0.52,     29.49,    683.20,     19.65,        15
"2015-06-23 00:00:21.90",      0.86,      0.60,      1.05,     29.52,    682.87,     19.64,        15
"2015-06-23 00:00:22.00",      0.35,      0.91,      1.06,     29.49,    684.05,     19.65,        15
"2015-06-23 00:00:22.10",      1.00,      0.73,      1.02,     29.41,    683.95,     19.66,        15
"2015-06-23 00:00:22.20",      0.92,      0.55,      1.05,     29.53,    683.66,     19.64,        15
"2015-06-23 00:00:22.30",      0.68,      0.68,      1.31,     29.58,    683.85,     19.66,        15
"2015-06-23 00:00:22.40",      1.34,      1.45,      1.60,     29.45,    684.03,     19.64,        15
"2015-06-23 00:00:22.50",      1.34,      1.53,      1.39,     29.58,    684.23,     19.66,        15
"2015-06-23 00:00:22.60",      1.44,      1.67,      1.46,     29.47,    684.14,     19.66,        15
"2015-06-23 00:00:22.70",      0.47,      1.35,      1.93,     29.55,    683.68,     19.64,        15
"2015-06-23 00:00:22.80",      0.51,      1.41,      1.99,     29.50,    683.81,     19.65,        15
"2015-06-23 00:00:22.90",      0.43,      1.00,      1.83,     29.52,    684.32,     19.65,        15
"2015-06-23 00:00:23.00",      0.22,      0.68,      1.93,     29.56,    683.66,     19.63,        15
"2015-06-23 00:00:23.10",      0.73,      1.52,      1.90,     29.60,    683.94,     19.64,        15
"2015-06-23 00:00:23.20",      1.30,      1.27,      1.81,     29.46,    682.92,     19.61,        15
"2015-06-23 00:00:23.30",      1.48,      1.47,      2.04,     29.64,    683.36,     19.62,        15
"2015-06-23 00:00:23.40",      1.53,      0.90,      1.93,     29.59,    683.16,     19.64,        15