"2012-08-02 00:00:00.00",     -0.43,      0.48,      0.18,     32.59,    445.61,     32.86,        10
"2012-08-02 00:00:00.10",     -0.35,      0.34,      0.16,     32.70,    446.11,     32.77,        10
"2012-08-02 00:00:00.20",     -0.34,      0.33,      0.14,     32.65,    445.46,     32.75,        10
"2012-08-02 00:00:00.30",     -0.37,      0.40,      0.18,     32.72,    445.75,     32.74,        10
"2012-08-02 00:00:00.40",     -0.35,      0.41,      0.15,     32.72,    446.20,     32.73,        10
"2012-08-02 00:00:00.50",     -0.37,      0.41,      0.16,     32.72,    445.79,     32.67,        10
"2012-08-02 00:00:00.60",     -0.38,      0.35,      0.16,     32.72,    446.01,     32.70,        10
"2012-08-02 00:00:00.70",     -0.38,      0.35,      0.17,     32.73,    445.64,     32.64,        10
"2012-08-02 00:00:00.80",     -0.40,      0.34,      0.18,     32.67,    445.55,     32.64,        10
"2012-08-02 00:00:00.90",     -0.40,      0.33,      0.18,     32.74,    445.35,     32.68,        10
"2012-08-02 00:00:01.00",     -0.39,      0.32,      0.13,     32.70,    445.39,     32.68,        10
"2012-08-02 00:00:01.10",     -0.38,      0.34,      0.09,     32.68,    445.43,     32.75,        10
"2012-08-02 00:00:01.20",     -0.37,      0.39,      0.13,     32.74,    445.11,     32.71,        10
"2012-08-02 00:00:01.30",     -0.36,      0.29,      0.17,     32.76,    445.44,     32.72,        10
"2012-08-02 00:00:01.40",     -0.38,      0.24,      0.17,     32.70,    445.09,     32.69,        10
"2012-08-02 00:00:01.50",     -0.36,      0.25,      0.16,     32.72,    445.34,     32.64,        10
"2012-08-02 00:00:01.60",     -0.36,      0.23,      0.19,     32.76,    445.19,     32.62,        10
"2012-08-02 00:00:01.70",     -0.32,      0.22,      0.16,     32.72,    445.88,     32.55,        10
"2012-08-02 00:00:01.80",     -0.33,      0.25,      0.17,     32.69,    445.75,     32.55,        10
"2012-08-02 00:00:01.90",     -0.36,      0.25,      0.20,     32.81,    445.71,     32.63,        10
"2012-08-02 00:00:02.00",     -0.38,      0.32,      0.18,     32.79,    445.74,     32.69,        10
"2012-08-02 00:00:02.10",     -0.34,      0.16,      0.16,     32.75,    445.42,     32.67,        10
"2012-08-02 00:00:02.20",     -0.36,      0.29,      0.16,     32.76,    445.81,     32.75,        10
"2012-08-02 00:00:02.30",     -0.32,      0.26,      0.17,     32.80,    446.13,     32.84,        10
"2012-08-02 00:00:02.40",     -0.33,      0.26,      0.17,     32.67,    445.75,     32.87,        10
"2012-08-02 00:00:02.50",     -0.36,      0.35,      0.15,     32.70,    445.15,     32.91,        10
"2012-08-02 00:00:02.60",     -0.38,      0.30,      0.14,     32.65,    445.67,     32.93,        10
"2012-08-02 00:00:02.70",     -0.38,      0.37,      0.20,     32.63,    444.79,     32.93,        10
"2012-08-02 00:00:02.80",     -0.35,      0.31,      0.15,     32.60,    445.00,     32.88,        10
"2012-08-02 00:00:02.90",     -0.35,      0.31,      0.18,     32.49,    445.14,     32.91,        10
"2012-08-02 00:00:03.00",     -0.38,      0.33,      0.17,     32.53,    445.17,     32.87,        10
"2012-08-02 00:00:03.10",     -0.36,      0.32,      0.17,     32.54,    445.42,     32.93,        10
"2012-08-02 00:00:03.20",     -0.39,      0.35,      0.17,     32.50,    445.29,     32.93,        10
"2012-08-02 00:00:03.30",     -0.41,      0.31,      0.19,     32.57,    444.57,     32.97,        10
"2012-08-02 00:00:03.40",     -0.43,      0.34,      0.23,     32.53,    445.95,     33.03,        10
"2012-08-02 00:00:03.50",     -0.42,      0.29,      0.17,     32.51,    445.29,     32.98,        10
"2012-08-02 00:00:03.60",     -0.39,      0.33,      0.18,     32.43,    445.33,     32.97,        10
"2012-08-02 00:00:03.70",     -0.41,      0.28,      0.20,     32.43,    445.08,     32.97,        10
"2012-08-02 00:00:03.80",     -0.38,      0.30,      0.18,     32.35,    445.28,     32.96,        10
"2012-08-02 00:00:03.90",     -0.41,      0.30,      0.20,     32.36,    445.51,     32.99,        10
"2012-08-02 00:00:04.00",     -0.42,      0.40,      0.19,     32.48,    445.07,     32.94,        10
"2012-08-02 00:00:04.10",     -0.39,      0.32,      0.16,     32.51,    444.97,     32.98,        10
"2012-08-02 00:00:04.20",     -0.38,      0.28,      0.16,     32.56,    445.10,     32.97,        10
"2012-08-02 00:00:04.30",     -0.38,      0.32,      0.19,     32.49,    445.29,     33.00,        10
"2012-08-02 00:00:04.40",     -0.42,      0.31,      0.24,     32.45,    445.18,     33.02,        10
"2012-08-02 00:00:04.50",     -0.39,      0.28,      0.19,     32.35,    444.78,     32.99,        10
"2012-08-02 00:00:04.60",     -0.37,      0.29,      0.17,     32.30,    445.52,     33.00,        10
"2012-08-02 00:00:04.70",     -0.40,      0.27,      0.17,     32.33,    444.47,     33.01,        10
"2012-08-02 00:00:04.80",     -0.35,      0.29,      0.11,     32.40,    445.27,     33.02,        10
"2012-08-02 00:00:04.90",     -0.33,      0.23,      0.12,     32.48,    444.98,     33.03,        10
"2012-08-02 00:00:05.00",     -0.33,      0.26,      0.17,     32.57,    445.27,     33.03,        10
"2012-08-02 00:00:05.10",     -0.36,      0.21,      0.18,     32.63,    445.31,     33.01,        10
"2012-08-02 00:00:05.20",     -0.29,      0.35,      0.18,     32.58,    444.60,     32.97,        10
"2012-08-02 00:00:05.30",     -0.25,      0.39,      0.23,     32.73,    444.94,     33.00,        10
"2012-08-02 00:00:05.40",     -0.36,      0.23,      0.17,     32.46,    445.02,     32.99,        10
"2012-08-02 00:00:05.50",     -0.36,      0.22,      0.16,     32.46,    444.15,     32.94,        10
"2012-08-02 00:00:05.60",     -0.38,      0.30,      0.19,     32.54,    445.08,     32.94,        10
"2012-08-02 00:00:05.70",     -0.34,      0.35,      0.16,     32.49,    444.61,     32.97,        10
"2012-08-02 00:00:05.80",     -0.37,      0.28,      0.13,     32.49,    444.21,     32.97,        10
"2012-08-02 00:00:05.90",     -0.37,      0.23,      0.15,     32.47,    444.85,     32.99,        10
"2012-08-02 00:00:06.00",     -0.31,      0.30,      0.11,     32.69,    444.60,     32.97,        10
"2012-08-02 00:00:06.10",     -0.33,      0.22,      0.16,     32.75,    444.30,     32.97,        10
"2012-08-02 00:00:06.20",     -0.22,      0.21,      0.10,     32.82,    444.24,     32.96,        10
"2012-08-02 00:00:06.30",     -0.29,      0.12,      0.23,     32.90,    443.93,     32.93,        10
"2012-08-02 00:00:06.40",     -0.27,      0.08,      0.25,     32.94,    443.26,     32.95,        10
"2012-08-02 00:00:06.50",     -0.25,      0.18,      0.19,     32.89,    443.60,     32.93,        10
"2012-08-02 00:00:06.60",     -0.20,      0.12,      0.17,     32.89,    444.12,     32.92,        10
"2012-08-02 00:00:06.70",     -0.23,      0.05,      0.19,     33.11,    443.68,     32.91,        10
"2012-08-02 00:00:06.80",     -0.09,      0.06,      0.17,     33.03,    444.07,     32.92,        10
"2012-08-02 00:00:06.90",     -0.13,      0.11,      0.14,     33.08,    443.48,     32.90,        10
"2012-08-02 00:00:07.00",     -0.14,      0.02,      0.14,     33.16,    443.17,     32.90,        10
"2012-08-02 00:00:07.10",     -0.10,      0.04,      0.06,     33.11,    443.86,     32.89,        10
"2012-08-02 00:00:07.20",     -0.18,      0.19,      0.12,     33.05,    443.99,     32.89,        10
"2012-08-02 00:00:07.30",     -0.21,      0.20,      0.16,     33.10,    444.63,     32.91,        10
"2012-08-02 00:00:07.40",     -0.28,      0.12,      0.12,     33.12,    444.37,     32.91,        10
"2012-08-02 00:00:07.50",     -0.17,      0.03,      0.14,     33.22,    444.75,     32.94,        10
"2012-08-02 00:00:07.60",     -0.08,      0.06,      0.18,     33.21,    444.56,     32.88,        10
"2012-08-02 00:00:07.70",     -0.07,      0.07,      0.17,     33.22,    444.11,     32.85,        10
"2012-08-02 00:00:07.80",     -0.11,      0.06,      0.13,     33.20,    444.74,     32.83,        10
"2012-08-02 00:00:07.90",     -0.09,      0.09,      0.11,     33.19,    445.17,     32.83,        10
"2012-08-02 00:00:08.00",     -0.23,      0.09,      0.13,     32.95,    445.49,     32.82,        10
"2012-08-02 00:00:08.10",     -0.31,      0.12,      0.15,     32.90,    444.58,     32.85,        10
"2012-08-02 00:00:08.20",     -0.23,      0.21,      0.11,     32.87,    443.84,     32.89,        10
"2012-08-02 00:00:08.30",     -0.24,      0.12,      0.12,     32.83,    444.66,     32.89,        10
"2012-08-02 00:00:08.40",     -0.24,      0.18,      0.06,     32.64,    444.08,     32.89,        10
"2012-08-02 00:00:08.50",     -0.24,      0.17,      0.01,     32.66,    444.77,     32.92,        10
"2012-08-02 00:00:08.60",     -0.28,      0.23,      0.02,     32.82,    444.44,     32.97,        10
"2012-08-02 00:00:08.70",     -0.41,      0.19,      0.09,     32.85,    444.18,     32.99,        10
"2012-08-02 00:00:08.80",     -0.31,      0.13,      0.19,     32.89,    445.23,     33.04,        10
"2012-08-02 00:00:08.90",     -0.29,      0.11,      0.22,     32.91,    444.86,     33.02,        10
"2012-08-02 00:00:09.00",     -0.30,      0.19,      0.15,     32.97,    444.87,     33.04,        10
"2012-08-02 00:00:09.10",     -0.16,      0.25,      0.16,     33.09,    445.38,     33.00,        10
"2012-08-02 00:00:09.20",     -0.21,      0.21,      0.18,     32.97,    444.76,     32.98,        10
"2012-08-02 00:00:09.30",     -0.21,      0.24,      0.17,     32.68,    445.77,     33.04,        10
"2012-08-02 00:00:09.40",     -0.09,      0.34,      0.15,     32.79,    445.47,     33.07,        10
"2012-08-02 00:00:09.50",     -0.19,      0.34,      0.18,     32.54,    445.15,     33.05,        10
"2012-08-02 00:00:09.60",     -0.23,      0.38,      0.17,     32.62,    444.60,     33.09,        10
"2012-08-02 00:00:09.70",     -0.22,      0.41,      0.14,     32.62,    444.43,     33.04,        10
"2012-08-02 00:00:09.80",     -0.21,      0.41,      0.13,     32.56,    445.28,     33.06,        10
"2012-08-02 00:00:09.90",     -0.22,      0.48,      0.12,     32.78,    444.59,     33.04,        10
"2012-08-02 00:00:10.00",     -0.17,      0.37,      0.24,     32.64,    444.55,     32.98,        10
"2012-08-02 00:00:10.10",     -0.18,      0.41,      0.21,     32.66,    444.26,     32.90,        10
"2012-08-02 00:00:10.20",     -0.20,      0.43,      0.10,     32.53,    444.78,     32.88,        10
"2012-08-02 00:00:10.30",     -0.21,      0.34,      0.13,     32.55,    444.32,     32.92,        10
"2012-08-02 00:00:10.40",     -0.19,      0.41,      0.07,     32.49,    444.79,     32.93,        10
"2012-08-02 00:00:10.50",     -0.15,      0.39,     -0.01,     32.59,    445.20,     32.56,        10
"2012-08-02 00:00:10.60",     -0.19,      0.44,     -0.02,     32.64,    445.32,     32.48,        10
"2012-08-02 00:00:10.70",     -0.20,      0.46,     -0.02,     32.64,    445.08,     32.45,        10
"2012-08-02 00:00:10.80",     -0.21,      0.39,     -0.12,     32.62,    445.67,     32.47,        10
"2012-08-02 00:00:10.90",     -0.18,      0.40,     -0.16,     32.68,    445.47,     32.46,        10
"2012-08-02 00:00:11.00",     -0.18,      0.37,     -0.10,     32.65,    446.17,     32.46,        10
"2012-08-02 00:00:11.10",     -0.11,      0.43,     -0.07,     32.67,    445.87,     32.45,        10
"2012-08-02 00:00:11.20",     -0.18,      0.42,     -0.06,     32.66,    445.58,     32.44,        10
"2012-08-02 00:00:11.30",     -0.19,      0.41,     -0.00,     32.67,    445.34,     32.44,        10
"2012-08-02 00:00:11.40",     -0.17,      0.42,     -0.08,     32.75,    445.80,     32.42,        10
"2012-08-02 00:00:11.50",     -0.17,      0.42,     -0.07,     32.59,    445.94,     32.41,        10
"2012-08-02 00:00:11.60",     -0.19,      0.45,     -0.01,     32.59,    446.09,     32.43,        10
"2012-08-02 00:00:11.70",     -0.17,      0.45,     -0.05,     32.68,    446.19,     32.43,        10
"2012-08-02 00:00:11.80",     -0.18,      0.44,     -0.10,     32.73,    446.03,     32.42,        10
"2012-08-02 00:00:11.90",     -0.18,      0.43,     -0.09,     32.65,    446.63,     32.40,        10
"2012-08-02 00:00:12.00",     -0.16,      0.48,     -0.07,     32.72,    446.60,     32.40,        10
"2012-08-02 00:00:12.10",     -0.17,      0.52,     -0.04,     32.66,    446.37,     32.39,        10
"2012-08-02 00:00:12.20",     -0.21,      0.52,     -0.07,     32.74,    446.06,     32.42,        10
"2012-08-02 00:00:12.30",     -0.19,      0.50,     -0.08,     32.71,    445.99,     32.41,        10
"2012-08-02 00:00:12.40",     -0.25,      0.49,     -0.00,     32.70,    446.25,     32.39,        10
"2012-08-02 00:00:12.50",     -0.21,      0.52,     -0.14,     32.75,    446.74,     32.38,        10
"2012-08-02 00:00:12.60",     -0.19,      0.54,     -0.11,     32.74,    446.74,     32.40,        10
"2012-08-02 00:00:12.70",     -0.24,      0.51,     -0.10,     32.76,    446.29,     32.40,        10
"2012-08-02 00:00:12.80",     -0.24,      0.49,     -0.17,     32.78,    447.26,     32.37,        10
"2012-08-02 00:00:12.90",     -0.23,      0.48,     -0.23,     32.78,    446.35,     32.35,        10
"2012-08-02 00:00:13.00",     -0.21,      0.40,     -0.28,     32.77,    446.12,     32.38,        10
"2012-08-02 00:00:13.10",     -0.18,      0.42,     -0.23,     32.79,    446.89,     32.41,        10
"2012-08-02 00:00:13.20",     -0.22,      0.44,     -0.17,     32.83,    446.62,     32.38,        10
"2012-08-02 00:00:13.30",     -0.16,      0.45,     -0.24,     32.80,    446.52,     32.35,        10
"2012-08-02 00:00:13.40",     -0.11,      0.50,     -0.31,     32.85,    447.00,     32.32,        10
"2012-08-02 00:00:13.50",     -0.10,      0.50,     -0.29,     32.84,    446.39,     32.32,        10
"2012-08-02 00:00:13.60",     -0.07,      0.49,     -0.31,     32.96,    446.98,     32.32,        10
"2012-08-02 00:00:13.70",     -0.05,      0.55,     -0.41,     33.02,    446.66,     32.32,        10
"2012-08-02 00:00:13.80",     -0.02,      0.55,     -0.46,     32.99,    446.91,     32.31,        10
"2012-08-02 00:00:13.90",     -0.03,      0.60,     -0.42,     32.89,    446.66,     32.31,        10
"2012-08-02 00:00:14.00",     -0.05,      0.61,     -0.20,     32.85,    446.59,     32.28,        10
"2012-08-02 00:00:14.10",     -0.07,      0.56,     -0.37,     32.87,    446.66,     32.32,        10
"2012-08-02 00:00:14.20",     -0.05,      0.46,     -0.41,     32.92,    447.41,     32.33,        10
"2012-08-02 00:00:14.30",     -0.09,      0.47,     -0.20,     32.83,    446.99,     32.29,        10
"2012-08-02 00:00:14.40",     -0.00,      0.38,     -0.29,     32.86,    447.03,     32.30,        10
"2012-08-02 00:00:14.50",      0.01,      0.30,     -0.30,     32.89,    447.26,     32.27,        10
"2012-08-02 00:00:14.60",      0.08,      0.27,     -0.29,     33.00,    446.91,     32.25,        10
"2012-08-02 00:00:14.70",      0.02,      0.21,     -0.16,     33.01,    447.46,     32.29,        10
"2012-08-02 00:00:14.80",     -0.03,      0.22,     -0.11,     32.99,    447.32,     32.32,        10
"2012-08-02 00:00:14.90",     -0.06,      0.20,     -0.17,     32.87,    446.79,     32.32,        10
"2012-08-02 00:00:15.00",     -0.04,      0.24,     -0.29,     32.86,    446.07,     32.33,        10
"2012-08-02 00:00:15.10",     -0.09,      0.12,     -0.18,     32.98,    446.41,     32.35,        10
"2012-08-02 00:00:15.20",     -0.03,      0.15,     -0.17,     33.02,    446.09,     32.39,        10
"2012-08-02 00:00:15.30",      0.02,      0.18,     -0.10,     32.83,    445.67,     32.45,        10
"2012-08-02 00:00:15.40",     -0.08,      0.19,      0.09,     32.91,    445.73,     32.43,        10
"2012-08-02 00:00:15.50",     -0.15,      0.27,      0.15,     32.78,    445.35,     32.48,        10
"2012-08-02 00:00:15.60",     -0.20,      0.23,      0.15,     32.65,    446.00,     32.54,        10
"2012-08-02 00:00:15.70",     -0.24,      0.28,      0.12,     32.65,    445.72,     32.58,        10
"2012-08-02 00:00:15.80",     -0.25,      0.30,      0.14,     32.77,    445.54,     32.66,        10
"2012-08-02 00:00:15.90",     -0.22,      0.19,      0.13,     32.83,    445.60,     32.66,        10
"2012-08-02 00:00:16.00",     -0.21,      0.17,      0.12,     32.82,    444.92,     32.67,        10
"2012-08-02 00:00:16.10",     -0.19,      0.21,      0.14,     32.78,    445.59,     32.67,        10
"2012-08-02 00:00:16.20",     -0.15,      0.21,      0.18,     32.92,    445.53,     32.69,        10
"2012-08-02 00:00:16.30",     -0.17,      0.26,      0.16,     32.86,    445.76,     32.69,        10
"2012-08-02 00:00:16.40",     -0.16,      0.21,      0.13,     32.70,    445.35,     32.67,        10
"2012-08-02 00:00:16.50",     -0.12,      0.30,      0.13,     32.82,    445.55,     32.66,        10
"2012-08-02 00:00:16.60",     -0.15,      0.22,      0.14,     32.71,    445.27,     32.68,        10
"2012-08-02 00:00:16.70",     -0.15,      0.25,      0.16,     32.75,    444.94,     32.67,        10
"2012-08-02 00:00:16.80",     -0.15,      0.28,      0.12,     32.64,    444.66,     32.65,        10
"2012-08-02 00:00:16.90",     -0.13,      0.20,      0.16,     32.94,    445.51,     32.63,        10
"2012-08-02 00:00:17.00",     -0.12,      0.25,      0.08,     32.79,    445.79,     32.65,        10
"2012-08-02 00:00:17.10",     -0.16,      0.30,      0.14,     32.91,    445.58,     32.65,        10
"2012-08-02 00:00:17.20",     -0.16,      0.25,      0.14,     33.06,    445.86,     32.62,        10
"2012-08-02 00:00:17.30",     -0.18,      0.19,      0.11,     32.87,    445.24,     32.67,        10
"2012-08-02 00:00:17.40",     -0.18,      0.28,      0.12,     32.97,    444.87,     32.67,        10
"2012-08-02 00:00:17.50",     -0.16,      0.16,      0.18,     33.12,    444.01,     32.64,        10
"2012-08-02 00:00:17.60",     -0.18,      0.18,      0.19,     33.32,    444.33,     32.65,        10
"2012-08-02 00:00:17.70",     -0.07,      0.14,      0.17,     33.18,    444.43,     32.65,        10
"2012-08-02 00:00:17.80",     -0.09,      0.15,      0.15,     33.17,    443.65,     32.68,        10
"2012-08-02 00:00:17.90",     -0.06,      0.20,      0.05,     32.99,    443.41,     32.70,        10
"2012-08-02 00:00:18.00",     -0.14,      0.22,      0.12,     33.00,    443.85,     32.70,        10
"2012-08-02 00:00:18.10",     -0.04,      0.20,      0.08,     32.90,    443.80,     32.68,        10
"2012-08-02 00:00:18.20",     -0.03,      0.18,      0.13,     32.80,    443.79,     32.68,        10
"2012-08-02 00:00:18.30",     -0.02,      0.17,      0.09,     32.77,    444.19,     32.67,        10
"2012-08-02 00:00:18.40",     -0.03,      0.16,      0.13,     32.72,    443.14,     32.62,        10
"2012-08-02 00:00:18.50",      0.03,      0.15,      0.10,     32.75,    443.21,     32.64,        10
"2012-08-02 00:00:18.60",      0.09,      0.15,      0.07,     32.82,    443.14,     32.64,        10
"2012-08-02 00:00:18.70",      0.14,      0.15,      0.10,     32.97,    442.78,     32.62,        10
"2012-08-02 00:00:18.80",      0.17,      0.18,      0.13,     33.07,    442.65,     32.60,        10
"2012-08-02 00:00:18.90",      0.14,      0.28,      0.20,     32.95,    442.30,     32.62,        10
"2012-08-02 00:00:19.00",      0.13,      0.22,      0.17,     32.92,    443.80,     32.64,        10
"2012-08-02 00:00:19.10",      0.03,      0.31,      0.15,     32.82,    444.83,     32.56,        10
"2012-08-02 00:00:19.20",     -0.01,      0.33,      0.06,     32.83,    445.53,     32.56,        10
"2012-08-02 00:00:19.30",      0.05,      0.36,      0.08,     32.80,    444.01,     32.55,        10
"2012-08-02 00:00:19.40",      0.09,      0.40,      0.08,     32.93,    443.43,     32.57,        10
"2012-08-02 00:00:19.50",      0.04,      0.41,      0.11,     32.88,    444.03,     32.57,        10
"2012-08-02 00:00:19.60",     -0.01,      0.44,      0.16,     33.00,    444.07,     32.56,        10
"2012-08-02 00:00:19.70",      0.04,      0.39,      0.12,     33.04,    444.46,     32.57,        10
"2012-08-02 00:00:19.80",      0.10,      0.33,      0.21,     33.08,    443.55,     32.55,        10
"2012-08-02 00:00:19.90",      0.07,      0.32,      0.26,     33.10,    443.71,     32.55,        10
"2012-08-02 00:00:20.00",      0.02,      0.33,      0.26,     33.05,    443.91,     32.53,        10
"2012-08-02 00:00:20.10",     -0.03,      0.29,      0.23,     33.17,    444.41,     32.52,        10
"2012-08-02 00:00:20.20",     -0.04,      0.33,      0.14,     33.32,    444.83,     32.53,        10
"2012-08-02 00:00:20.30",      0.02,      0.33,      0.12,     33.36,    442.95,     32.52,        10
"2012-08-02 00:00:20.40",     -0.07,      0.32,      0.17,     33.31,    443.68,     32.53,        10
"2012-08-02 00:00:20.50",     -0.02,      0.25,      0.16,     33.55,    443.37,     32.51,        10
"2012-08-02 00:00:20.60",      0.05,      0.29,      0.12,     33.52,    444.06,     32.55,        10
"2012-08-02 00:00:20.70",      0.01,      0.31,      0.10,     33.52,    443.68,     32.50,        10
"2012-08-02 00:00:20.80",     -0.00,      0.42,      0.13,     33.35,    444.17,     32.51,        10
"2012-08-02 00:00:20.90",      0.01,      0.35,      0.15,     33.20,    444.57,     32.51,        10
"2012-08-02 00:00:21.00",      0.05,      0.33,      0.16,     33.20,    444.02,     32.49,        10
"2012-08-02 00:00:21.10",      0.06,      0.24,      0.17,     33.16,    445.56,     32.53,        10
"2012-08-02 00:00:21.20",      0.03,      0.36,      0.23,     33.10,    445.19,     32.52,        10
"2012-08-02 00:00:21.30",     -0.02,      0.31,      0.11,     32.93,    445.27,     32.54,        10
"2012-08-02 00:00:21.40",     -0.02,      0.34,      0.04,     32.94,    446.49,     32.55,        10
"2012-08-02 00:00:21.50",     -0.05,      0.32,     -0.02,     33.09,    447.87,     32.60,        10
"2012-08-02 00:00:21.60",      0.04,      0.37,     -0.02,     33.09,    447.49,     32.59,        10
"2012-08-02 00:00:21.70",      0.09,      0.47,     -0.09,     33.27,    447.66,     32.62,        10
"2012-08-02 00:00:21.80",      0.06,      0.44,     -0.17,     33.15,    447.52,     32.58,        10
"2012-08-02 00:00:21.90",      0.19,      0.47,     -0.11,     33.24,    447.87,     32.62,        10
"2012-08-02 00:00:22.00",      0.19,      0.55,     -0.09,     33.06,    447.84,     32.62,        10
"2012-08-02 00:00:22.10",      0.14,      0.34,     -0.23,     33.15,    447.24,     32.58,        10
"2012-08-02 00:00:22.20",      0.30,      0.40,     -0.30,     33.17,    447.45,     32.37,        10
"2012-08-02 00:00:22.30",      0.33,      0.40,     -0.30,     33.10,    447.22,     32.29,        10
"2012-08-02 00:00:22.40",      0.33,      0.40,     -0.37,     32.96,    447.12,     32.24,        10
"2012-08-02 00:00:22.50",      0.37,      0.33,     -0.46,     32.97,    448.15,     32.23,        10
"2012-08-02 00:00:22.60",      0.38,      0.47,     -0.43,     32.87,    446.58,     32.36,        10
"2012-08-02 00:00:22.70",      0.34,      0.64,     -0.33,     32.91,    447.24,     32.39,        10
"2012-08-02 00:00:22.80",      0.32,      0.48,     -0.38,     32.91,    447.09,     32.37,        10
"2012-08-02 00:00:22.90",      0.15,      0.42,     -0.15,     32.95,    446.88,     32.37,        10
"2012-08-02 00:00:23.00",      0.24,      0.37,     -0.10,     32.87,    447.22,     32.42,        10
"2012-08-02 00:00:23.10",      0.33,      0.45,     -0.13,     32.90,    446.59,     32.42,        10
"2012-08-02 00:00:23.20",      0.43,      0.45,     -0.37,     32.90,    447.40,     32.42,        10
"2012-08-02 00:00:23.30",      0.56,      0.40,     -0.49,     32.85,    446.95,     32.42,        10
"2012-08-02 00:00:23.40",      0.47,      0.47,     -0.42,     32.91,    446.95,     32.42,        10