"2017-11-07 00:00:00.00",      2.15,     -0.28,      0.80,      3.58,    734.93,      4.40,        13
"2017-11-07 00:00:00.10",      2.25,     -0.24,      0.55,      3.62,    735.91,      4.43,        13
"2017-11-07 00:00:00.20",      2.44,     -0.18,      0.50,      3.58,    735.24,      4.45,        13
"2017-11-07 00:00:00.30",      2.35,     -0.15,      0.57,      3.65,    736.17,      4.47,        13
"2017-11-07 00:00:00.40",      2.35,     -0.06,      0.64,      3.65,    735.69,      4.46,        13
"2017-11-07 00:00:00.50",      2.33,     -0.03,      0.62,      3.67,    735.38,      4.47,        13
"2017-11-07 00:00:00.60",      2.36,     -0.07,      0.59,      3.62,    735.62,      4.45,        13
"2017-11-07 00:00:00.70",      2.37,     -0.03,      0.62,      3.63,    735.67,      4.45,        13
"2017-11-07 00:00:00.80",      2.45,     -0.28,      0.53,      3.64,    735.46,      4.46,        13
"2017-11-07 00:00:00.90",      2.42,     -0.19,      0.51,      3.71,    735.19,      4.45,        13
"2017-11-07 00:00:01.00",      2.43,     -0.20,      0.63,      3.71,    735.21,      4.57,        13
"2017-11-07 00:00:01.10",      2.50,     -0.24,      0.55,      3.81,    734.80,      4.61,        13
"2017-11-07 00:00:01.20",      2.50,     -0.13,      0.59,      3.81,    734.81,      4.59,        13
"2017-11-07 00:00:01.30",      2.49,     -0.20,      0.47,      3.78,    734.94,      4.58,        13
"2017-11-07 00:00:01.40",      2.58,     -0.09,      0.42,      3.75,    734.58,      4.59,        13
"2017-11-07 00:00:01.50",      2.54,     -0.10,      0.31,      3.75,    734.76,      4.55,        13
"2017-11-07 00:00:01.60",      2.48,     -0.06,      0.38,      3.74,    734.42,      4.57,        13
"2017-11-07 00:00:01.70",      2.40,     -0.01,      0.21,      3.72,    734.93,      4.58,        13
"2017-11-07 00:00:01.80",      2.59,      0.03,      0.26,      3.74,    734.96,      4.58,        13
"2017-11-07 00:00:01.90",      2.53,      0.11,      0.12,      3.63,    735.29,      4.60,        13
"2017-11-07 00:00:02.00",      2.60,      0.12,      0.20,      3.64,    734.67,      4.59,        13
"2017-11-07 00:00:02.10",      2.49,      0.21,      0.22,      3.62,    734.34,      4.51,        13
"2017-11-07 00:00:02.20",      2.68,      0.08,      0.16,      3.72,    735.07,      4.50,        13
"2017-11-07 00:00:02.30",      2.65,      0.08,      0.07,      3.77,    734.63,      4.54,        13
"2017-11-07 00:00:02.40",      2.50,     -0.02,      0.20,      3.78,    735.28,      4.59,        13
"2017-11-07 00:00:02.50",      2.60,     -0.12,      0.11,      3.75,    735.56,      4.59,        13
"2017-11-07 00:00:02.60",      2.60,     -0.21,      0.25,      3.78,    734.04,      4.60,        13
"2017-11-07 00:00:02.70",      2.52,     -0.17,      0.24,      3.73,    734.47,      4.60,        13
"2017-11-07 00:00:02.80",      2.62,     -0.15,      0.23,      3.74,    734.99,      4.61,        13
"2017-11-07 00:00:02.90",      2.33,     -0.35,      0.68,      3.75,    734.60,      4.62,        13
"2017-11-07 00:00:03.00",      2.42,     -0.48,      0.53,      3.74,    735.11,      4.60,        13
"2017-11-07 00:00:03.10",      2.33,     -0.51,      0.52,      3.73,    735.47,      4.61,        13
"2017-11-07 00:00:03.20",      2.47,     -0.42,      0.56,      3.75,    734.71,      4.61,        13
"2017-11-07 00:00:03.30",      2.42,     -0.53,      0.69,      3.72,    734.83,      4.57,        13
"2017-11-07 00:00:03.40",      2.46,     -0.55,      0.57,      3.74,    735.07,      4.59,        13
"2017-11-07 00:00:03.50",      2.54,     -0.50,      0.53,      3.71,    734.65,      4.58,        13
"2017-11-07 00:00:03.60",      2.49,     -0.67,      0.57,      3.70,    734.45,      4.61,        13
"2017-11-07 00:00:03.70",      2.47,     -0.48,      0.59,      3.64,    735.21,      4.60,        13
"2017-11-07 00:00:03.80",      2.49,     -0.44,      0.67,      3.71,    734.32,      4.60,        13
"2017-11-07 00:00:03.90",      2.56,     -0.40,      0.48,      3.71,    734.98,      4.60,        13
"2017-11-07 00:00:04.00",      2.63,     -0.61,      0.29,      3.82,    734.68,      4.61,        13
"2017-11-07 00:00:04.10",      2.47,     -0.41,      0.55,      3.81,    734.37,      4.61,        13
"2017-11-07 00:00:04.20",      2.52,     -0.36,      0.81,      3.83,    734.83,      4.61,        13
"2017-11-07 00:00:04.30",      2.60,     -0.19,      0.80,      3.82,    734.13,      4.62,        13
"2017-11-07 00:00:04.40",      2.57,     -0.23,      0.65,      3.85,    734.00,      4.62,        13
"2017-11-07 00:00:04.50",      2.39,     -0.28,      0.84,      3.81,    734.10,      4.62,        13
"2017-11-07 00:00:04.60",      2.33,     -0.50,      0.70,      3.88,    734.50,      4.76,        13
"2017-11-07 00:00:04.70",      2.27,     -0.47,      0.89,      3.95,    733.55,      4.85,        13
"2017-11-07 00:00:04.80",      2.26,     -0.57,      0.85,      3.89,    732.97,      4.90,        13
"2017-11-07 00:00:04.90",      2.14,     -0.48,      1.18,      4.04,    733.77,      4.95,        13
"2017-11-07 00:00:05.00",      2.24,     -0.50,      1.17,      4.01,    733.43,      4.98,        13
"2017-11-07 00:00:05.10",      2.22,     -0.58,      0.95,      3.85,    733.63,      4.97,        13
"2017-11-07 00:00:05.20",      2.39,     -0.53,      0.81,      3.77,    733.34,      4.92,        13
"2017-11-07 00:00:05.30",      2.40,     -0.46,      0.80,      3.83,    733.81,      4.83,        13
"2017-11-07 00:00:05.40",      2.43,     -0.40,      0.88,      3.81,    734.13,      4.75,        13
"2017-11-07 00:00:05.50",      2.66,     -0.41,      0.73,      3.87,    733.42,      4.75,        13
"2017-11-07 00:00:05.60",      2.65,     -0.37,      0.36,      3.86,    733.66,      4.77,        13
"2017-11-07 00:00:05.70",      2.53,     -0.19,      0.35,      3.91,    733.91,      4.75,        13
"2017-11-07 00:00:05.80",      2.42,     -0.16,      0.40,      3.98,    733.79,      4.73,        13
"2017-11-07 00:00:05.90",      2.53,     -0.07,      0.21,      3.85,    734.32,      4.77,        13
"2017-11-07 00:00:06.00",      2.46,     -0.02,      0.37,      3.87,    733.53,      4.73,        13
"2017-11-07 00:00:06.10",      2.62,     -0.32,      0.63,      4.01,    733.42,      4.85,        13
"2017-11-07 00:00:06.20",      2.45,     -0.31,      0.74,      4.01,    733.99,      4.77,        13
"2017-11-07 00:00:06.30",      2.56,     -0.27,      0.61,      3.93,    733.16,      4.83,        13
"2017-11-07 00:00:06.40",      2.41,     -0.14,      0.68,      4.00,    733.38,      4.79,        13
"2017-11-07 00:00:06.50",      2.43,     -0.12,      0.60,      3.88,    732.77,      4.81,        13
"2017-11-07 00:00:06.60",      2.40,     -0.03,      0.66,      3.87,    733.42,      4.82,        13
"2017-11-07 00:00:06.70",      2.64,     -0.04,      0.36,      3.77,    733.93,      4.71,        13
"2017-11-07 00:00:06.80",      2.69,     -0.12,      0.05,      3.75,    734.37,      4.64,        13
"2017-11-07 00:00:06.90",      2.45,     -0.09,      0.30,      3.64,    733.83,      4.61,        13
"2017-11-07 00:00:07.00",      2.36,     -0.01,      0.23,      3.67,    734.27,      4.58,        13
"2017-11-07 00:00:07.10",      2.49,      0.07,      0.38,      3.62,    734.57,      4.49,        13
"2017-11-07 00:00:07.20",      2.50,      0.04,      0.17,      3.81,    735.59,      4.61,        13
"2017-11-07 00:00:07.30",      2.61,     -0.03,      0.15,      3.89,    734.94,      4.69,        13
"2017-11-07 00:00:07.40",      2.75,     -0.09,      0.10,      3.89,    734.48,      4.73,        13
"2017-11-07 00:00:07.50",      2.58,     -0.08,      0.13,      3.92,    734.71,      4.78,        13
"2017-11-07 00:00:07.60",      2.68,      0.17,     -0.04,      3.99,    734.60,      4.83,        13
"2017-11-07 00:00:07.70",      2.79,      0.26,     -0.24,      3.95,    734.29,      4.88,        13
"2017-11-07 00:00:07.80",      2.78,      0.22,      0.07,      3.95,    734.49,      4.87,        13
"2017-11-07 00:00:07.90",      3.22,     -0.10,      0.29,      3.88,    734.33,      4.77,        13
"2017-11-07 00:00:08.00",      2.84,     -0.10,      0.33,      3.96,    733.88,      4.87,        13
"2017-11-07 00:00:08.10",      2.72,     -0.13,      0.20,      4.02,    734.22,      4.84,        13
"2017-11-07 00:00:08.20",      2.80,     -0.31,      0.06,      4.01,    734.39,      4.87,        13
"2017-11-07 00:00:08.30",      2.70,     -0.23,     -0.15,      4.04,    733.79,      4.90,        13
"2017-11-07 00:00:08.40",      2.72,      0.21,     -0.10,      4.07,    734.47,      4.97,        13
"2017-11-07 00:00:08.50",      2.66,      0.29,     -0.08,      4.01,    733.76,      4.94,        13
"2017-11-07 00:00:08.60",      2.65,      0.29,      0.25,      3.90,    733.93,      4.81,        13
"2017-11-07 00:00:08.70",      2.63,      0.43,      0.14,      3.88,    734.65,      4.74,        13
"2017-11-07 00:00:08.80",      2.63,      0.28,      0.41,      3.92,    733.76,      4.79,        13
"2017-11-07 00:00:08.90",      2.50,      0.33,      0.57,      3.89,    733.94,      4.77,        13
"2017-11-07 00:00:09.00",      2.75,      0.35,      0.35,      3.86,    733.55,      4.81,        13
"2017-11-07 00:00:09.10",      2.44,      0.20,      0.81,      3.88,    734.04,      4.76,        13
"2017-11-07 00:00:09.20",      2.35,      0.11,      0.80,      3.86,    733.49,      4.71,        13
"2017-11-07 00:00:09.30",      2.37,      0.02,      0.84,      3.85,    733.84,      4.71,        13
"2017-11-07 00:00:09.40",      2.35,     -0.01,      0.72,      3.85,    733.65,      4.70,        13
"2017-11-07 00:00:09.50",      2.18,      0.22,      0.75,      3.89,    732.92,      4.66,        13
"2017-11-07 00:00:09.60",      2.46,      0.39,      0.56,      3.92,    733.47,      4.72,        13
"2017-11-07 00:00:09.70",      2.70,      0.22,      0.17,      3.89,    733.59,      4.75,        13
"2017-11-07 00:00:09.80",      2.75,      0.24,      0.32,      3.91,    733.98,      4.76,        13
"2017-11-07 00:00:09.90",      2.48,      0.17,      0.13,      4.06,    733.50,      4.73,        13
"2017-11-07 00:00:10.00",      2.56,      0.28,      0.10,      4.10,    733.98,      4.83,        13
"2017-11-07 00:00:10.10",      2.49,      0.19,      0.16,      4.10,    733.90,      4.96,        13
"2017-11-07 00:00:10.20",      2.57,     -0.11,      0.09,      4.06,    734.18,      4.95,        13
"2017-11-07 00:00:10.30",      2.41,     -0.09,      0.63,      3.99,    734.06,      4.82,        13
"2017-11-07 00:00:10.40",      2.40,     -0.00,      0.65,      3.98,    733.59,      4.83,        13
"2017-11-07 00:00:10.50",      2.51,     -0.01,      0.71,      4.00,    733.57,      4.84,        13
"2017-11-07 00:00:10.60",      2.53,     -0.05,      0.80,      4.00,    733.96,      4.88,        13
"2017-11-07 00:00:10.70",      2.45,     -0.02,      0.74,      3.94,    733.88,      4.84,        13
"2017-11-07 00:00:10.80",      2.43,      0.04,      0.70,      4.01,    733.54,      4.78,        13
"2017-11-07 00:00:10.90",      2.36,     -0.03,      0.71,      3.97,    734.00,      4.84,        13
"2017-11-07 00:00:11.00",      2.45,      0.04,      0.74,      3.98,    733.65,      4.93,        13
"2017-11-07 00:00:11.10",      2.36,      0.37,      0.55,      4.13,    733.02,      5.03,        13
"2017-11-07 00:00:11.20",      2.47,      0.16,      0.31,      4.05,    733.53,      4.98,        13
"2017-11-07 00:00:11.30",      2.44,      0.31,      0.38,      4.06,    733.23,      5.01,        13
"2017-11-07 00:00:11.40",      2.45,      0.08,      0.31,      4.11,    733.65,      5.01,        13
"2017-11-07 00:00:11.50",      2.53,      0.10,      0.44,      4.06,    733.36,      4.98,        13
"2017-11-07 00:00:11.60",      2.85,      0.12,      0.30,      4.06,    733.27,      4.99,        13
"2017-11-07 00:00:11.70",      2.77,     -0.10,      0.45,      4.10,    733.48,      4.95,        13
"2017-11-07 00:00:11.80",      2.83,      0.08,      0.45,      4.05,    734.18,      4.89,        13
"2017-11-07 00:00:11.90",      2.51,      0.25,      0.49,      4.15,    733.55,      4.91,        13
"2017-11-07 00:00:12.00",      2.46,     -0.11,      0.56,      3.95,    733.66,      4.90,        13
"2017-11-07 00:00:12.10",      2.33,     -0.07,      0.64,      3.95,    733.40,      4.93,        13
"2017-11-07 00:00:12.20",      2.40,     -0.13,      0.87,      3.92,    733.53,      4.88,        13
"2017-11-07 00:00:12.30",      2.41,     -0.12,      0.95,      3.93,    733.60,      4.87,        13
"2017-11-07 00:00:12.40",      2.51,     -0.48,      0.97,      3.93,    733.76,      4.86,        13
"2017-11-07 00:00:12.50",      2.53,     -0.05,      1.15,      3.97,    733.56,      4.87,        13
"2017-11-07 00:00:12.60",      2.71,     -0.03,      0.93,      4.01,    733.27,      4.87,        13
"2017-11-07 00:00:12.70",      2.55,      0.04,      0.16,      4.01,    733.73,      4.89,        13
"2017-11-07 00:00:12.80",      2.54,      0.12,      0.03,      4.06,    733.96,      4.92,        13
"2017-11-07 00:00:12.90",      2.55,      0.18,      0.24,      4.03,    733.24,      4.94,        13
"2017-11-07 00:00:13.00",      3.14,      0.32,      0.10,      3.95,    733.62,      4.95,        13
"2017-11-07 00:00:13.10",      3.17,      0.18,     -0.21,      4.05,    734.30,      4.99,        13
"2017-11-07 00:00:13.20",      3.13,      0.12,      0.06,      4.07,    734.02,      5.00,        13
"2017-11-07 00:00:13.30",      2.82,     -0.01,      0.33,      4.15,    732.99,      5.15,        13
"2017-11-07 00:00:13.40",      2.63,      0.09,      0.51,      4.19,    732.25,      5.28,        13
"2017-11-07 00:00:13.50",      2.74,      0.01,      0.29,      4.07,    733.89,      5.11,        13
"2017-11-07 00:00:13.60",      3.05,      0.15,      0.30,      4.27,    733.54,      5.13,        13
"2017-11-07 00:00:13.70",      3.04,      0.23,      0.35,      4.25,    733.16,      5.21,        13
"2017-11-07 00:00:13.80",      2.75,      0.28,      0.59,      4.28,    733.49,      5.22,        13
"2017-11-07 00:00:13.90",      2.68,      0.17,      0.59,      4.30,    734.20,      5.20,        13
"2017-11-07 00:00:14.00",      2.82,      0.03,      0.63,      4.29,    733.86,      5.21,        13
"2017-11-07 00:00:14.10",      2.74,      0.12,      0.53,      4.23,    733.50,      5.17,        13
"2017-11-07 00:00:14.20",      2.64,      0.17,      0.51,      4.23,    733.58,      5.16,        13
"2017-11-07 00:00:14.30",      2.71,      0.11,      0.54,      4.17,    733.74,      5.14,        13
"2017-11-07 00:00:14.40",      2.73,      0.25,      0.43,      4.09,    733.86,      5.12,        13
"2017-11-07 00:00:14.50",      2.69,      0.23,      0.52,      4.11,    734.57,      5.09,        13
"2017-11-07 00:00:14.60",      2.64,      0.30,      0.58,      4.12,    734.53,      5.08,        13
"2017-11-07 00:00:14.70",      2.93,      0.25,      0.52,      4.06,    734.41,      5.10,        13
"2017-11-07 00:00:14.80",      2.91,      0.21,      0.45,      4.13,    734.26,      5.11,        13
"2017-11-07 00:00:14.90",      2.95,      0.19,      0.43,      4.12,    734.11,      5.09,        13
"2017-11-07 00:00:15.00",      2.91,      0.21,      0.47,      4.08,    734.48,      5.07,        13
"2017-11-07 00:00:15.10",      2.88,      0.14,      0.53,      4.14,    734.93,      5.08,        13
"2017-11-07 00:00:15.20",      2.88,      0.16,      0.75,      4.23,    734.30,      5.07,        13
"2017-11-07 00:00:15.30",      3.01,      0.14,      0.70,      4.07,    734.34,      5.05,        13
"2017-11-07 00:00:15.40",      3.06,      0.35,      0.76,      4.34,    733.80,      5.11,        13
"2017-11-07 00:00:15.50",      3.25,      0.33,      0.63,      4.21,    733.41,      5.23,        13
"2017-11-07 00:00:15.60",      3.12,      0.35,      0.60,      4.18,    734.27,      5.15,        13
"2017-11-07 00:00:15.70",      3.28,      0.28,      0.56,      4.16,    733.11,      5.20,        13
"2017-11-07 00:00:15.80",      3.15,      0.25,      0.60,      4.21,    732.82,      5.23,        13
"2017-11-07 00:00:15.90",      3.26,      0.26,      0.61,      4.20,    732.71,      5.22,        13
"2017-11-07 00:00:16.00",      3.03,      0.25,      0.45,      4.16,    733.06,      5.22,        13
"2017-11-07 00:00:16.10",      2.94,      0.20,      0.48,      4.25,    732.76,      5.23,        13
"2017-11-07 00:00:16.20",      2.91,      0.25,      0.57,      4.31,    733.34,      5.21,        13
"2017-11-07 00:00:16.30",      3.12,      0.21,      0.39,      4.09,    734.27,      5.15,        13
"2017-11-07 00:00:16.40",      2.79,      0.16,      0.58,      3.98,    734.44,      5.09,        13
"2017-11-07 00:00:16.50",      3.06,      0.11,      0.57,      3.82,    734.24,      5.16,        13
"2017-11-07 00:00:16.60",      3.05,      0.02,      0.72,      4.09,    735.03,      5.05,        13
"2017-11-07 00:00:16.70",      3.25,      0.22,      0.55,      4.20,    734.78,      4.99,        13
"2017-11-07 00:00:16.80",      3.05,      0.20,     -0.18,      4.19,    734.72,      5.07,        13
"2017-11-07 00:00:16.90",      3.20,      0.07,     -0.16,      4.19,    734.45,      5.00,        13
"2017-11-07 00:00:17.00",      3.31,      0.20,     -0.18,      4.07,    733.71,      5.19,        13
"2017-11-07 00:00:17.10",      3.19,      0.37,     -0.41,      3.98,    733.54,      5.30,        13
"2017-11-07 00:00:17.20",      3.09,      0.17,      0.01,      3.93,    734.40,      5.06,        13
"2017-11-07 00:00:17.30",      3.05,      0.28,      0.03,      3.93,    735.22,      4.88,        13
"2017-11-07 00:00:17.40",      3.09,      0.08,      0.17,      3.89,    734.96,      4.89,        13
"2017-11-07 00:00:17.50",      3.16,      0.12,      0.13,      3.86,    735.10,      4.79,        13
"2017-11-07 00:00:17.60",      3.10,     -0.02,      0.34,      3.80,    735.20,      4.78,        13
"2017-11-07 00:00:17.70",      3.12,     -0.02,      0.31,      3.80,    735.51,      4.76,        13
"2017-11-07 00:00:17.80",      3.30,     -0.08,      0.09,      3.97,    735.38,      4.85,        13
"2017-11-07 00:00:17.90",      3.18,     -0.16,      0.18,      4.03,    734.83,      4.94,        13
"2017-11-07 00:00:18.00",      3.17,      0.05,      0.08,      4.00,    734.71,      4.95,        13
"2017-11-07 00:00:18.10",      3.17,     -0.02,      0.08,      4.04,    734.29,      4.97,        13
"2017-11-07 00:00:18.20",      3.35,      0.03,      0.00,      4.07,    734.38,      4.99,        13
"2017-11-07 00:00:18.30",      3.37,      0.11,      0.12,      4.11,    734.22,      5.05,        13
"2017-11-07 00:00:18.40",      3.24,      0.05,      0.41,      3.94,    734.22,      4.98,        13
"2017-11-07 00:00:18.50",      3.25,      0.05,      0.40,      3.90,    734.40,      4.97,        13
"2017-11-07 00:00:18.60",      3.12,      0.24,      0.47,      4.14,    735.50,      4.90,        13
"2017-11-07 00:00:18.70",      3.17,      0.26,      0.51,      4.12,    734.35,      5.08,        13
"2017-11-07 00:00:18.80",      3.20,      0.36,      0.29,      4.22,    734.59,      5.08,        13
"2017-11-07 00:00:18.90",      3.27,      0.37,      0.34,      4.27,    734.76,      5.13,        13
"2017-11-07 00:00:19.00",      3.19,      0.37,      0.34,      4.26,    733.84,      5.21,        13
"2017-11-07 00:00:19.10",      3.26,      0.70,      0.08,      4.36,    734.26,      5.18,        13
"2017-11-07 00:00:19.20",      3.10,      0.68,      0.11,      4.19,    734.43,      5.20,        13
"2017-11-07 00:00:19.30",      3.16,      0.48,      0.36,      4.42,    733.91,      5.32,        13
"2017-11-07 00:00:19.40",      3.26,      0.38,      0.26,      4.07,    734.48,      5.20,        13
"2017-11-07 00:00:19.50",      3.40,      0.26,      0.24,      4.10,    734.61,      5.08,        13
"2017-11-07 00:00:19.60",      3.43,      0.19,     -0.07,      4.17,    734.27,      5.09,        13
"2017-11-07 00:00:19.70",      3.78,      0.40,     -0.13,      4.23,    734.34,      5.13,        13
"2017-11-07 00:00:19.80",      3.28,      0.25,     -0.35,      4.53,    734.27,      5.24,        13
"2017-11-07 00:00:19.90",      3.62,     -0.22,     -0.68,      4.04,    734.37,      4.93,        13
"2017-11-07 00:00:20.00",      3.39,     -0.20,     -0.41,      3.77,    733.18,      5.32,        13
"2017-11-07 00:00:20.10",      3.32,     -0.37,     -0.62,      3.94,    734.75,      4.93,        13
"2017-11-07 00:00:20.20",      3.24,     -0.43,     -0.31,      3.89,    734.98,      4.72,        13
"2017-11-07 00:00:20.30",      3.44,     -0.53,     -0.28,      4.16,    734.60,      4.94,        13
"2017-11-07 00:00:20.40",      3.34,     -0.68,     -0.47,      3.98,    735.06,      4.85,        13
"2017-11-07 00:00:20.50",      3.22,     -0.72,     -0.48,      3.90,    734.71,      4.90,        13
"2017-11-07 00:00:20.60",      3.12,     -0.58,     -0.37,      3.62,    734.88,      4.76,        13
"2017-11-07 00:00:20.70",      3.15,     -0.61,     -0.27,      3.87,    734.40,      4.90,        13
"2017-11-07 00:00:20.80",      3.08,     -0.56,     -0.50,      3.69,    735.38,      4.88,        13
"2017-11-07 00:00:20.90",      3.05,     -0.51,     -0.30,      3.89,    735.10,      4.81,        13
"2017-11-07 00:00:21.00",      3.06,     -0.64,     -0.40,      3.68,    734.83,      4.81,        13
"2017-11-07 00:00:21.10",      3.02,     -0.65,     -0.28,      3.66,    734.48,      4.85,        13
"2017-11-07 00:00:21.20",      2.97,     -0.66,     -0.32,      3.60,    735.57,      4.67,        13
"2017-11-07 00:00:21.30",      3.00,     -0.67,     -0.18,      3.63,    735.77,      4.66,        13
"2017-11-07 00:00:21.40",      3.03,     -0.67,     -0.29,      3.59,    735.74,      4.71,        13
"2017-11-07 00:00:21.50",      3.35,     -0.70,     -0.32,      3.96,    734.78,      5.01,        13
"2017-11-07 00:00:21.60",      3.12,     -1.24,      0.00,      3.98,    734.50,      5.00,        13
"2017-11-07 00:00:21.70",      3.26,     -1.26,     -0.37,      4.02,    734.92,      5.07,        13
"2017-11-07 00:00:21.80",      2.85,     -1.14,     -0.21,      4.06,    733.91,      5.29,        13
"2017-11-07 00:00:21.90",      2.69,     -1.12,      0.38,      4.26,    733.81,      5.29,        13
"2017-11-07 00:00:22.00",      3.14,     -1.24,      0.21,      4.25,    733.96,      5.26,        13
"2017-11-07 00:00:22.10",      2.71,     -0.34,      1.37,      4.32,    734.10,      5.24,        13
"2017-11-07 00:00:22.20",      2.60,     -0.62,      1.40,      4.19,    734.66,      5.25,        13
"2017-11-07 00:00:22.30",      2.71,     -0.69,      0.88,      4.35,    734.20,      5.27,        13
"2017-11-07 00:00:22.40",      2.65,     -0.69,      0.86,      4.39,    733.91,      5.27,        13
"2017-11-07 00:00:22.50",      2.71,     -0.85,      0.81,      4.35,    733.46,      5.31,        13
"2017-11-07 00:00:22.60",      2.94,     -0.99,      0.14,      3.70,    734.57,      5.23,        13
"2017-11-07 00:00:22.70",      2.61,     -0.92,      0.41,      4.19,    734.18,      5.21,        13
"2017-11-07 00:00:22.80",      2.72,     -0.95,      0.69,      4.28,    734.39,      5.28,        13
"2017-11-07 00:00:22.90",      2.71,     -0.89,      0.72,      4.31,    733.38,      5.27,        13
"2017-11-07 00:00:23.00",      2.66,     -0.89,      0.69,      4.29,    733.82,      5.26,        13
"2017-11-07 00:00:23.10",      2.44,     -0.62,      0.95,      4.31,    734.39,      5.17,        13
"2017-11-07 00:00:23.20",      2.59,     -0.87,      0.75,      3.91,    733.92,      5.19,        13
"2017-11-07 00:00:23.30",      2.66,     -0.81,      0.78,      4.13,    735.72,      4.89,        13
"2017-11-07 00:00:23.40",      2.64,     -0.74,      0.59,      3.63,    736.04,      4.66,        13