date,time,DOY,Ta_1_1_1,Pa_1_1_1,RH_1_1_1,LWin_1_1_1,LWout_1_1_1,SWin_1_1_1,SWout_1_1_1,PPFD_1_1_1,MWS_1_1_1,WD_1_1_1,SWC_1_1_1,Ts_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[Pa],[%],[W+1m-2],[W+1m-2],[W+1m-2],[W+1m-2],[µmol+1m-2s-1],[m+1s-1],[deg],[m+3m-3],[K]
2018-04-18,00:30,108.020,270.05900000000008,94465.766666666663,70.879333333333321,301.83366666666672,292.85699999999991,2.7953333333333337,12.021333333333333,27.003999999999998,4.5933333333333328,327.78866666666664,0.26999999999999980,273.26800000000009
2018-04-18,01:00,108.041,269.97800000000001,94467.666666666672,73.312000000000026,301.30099999999999,293.43333333333339,0.58266666666666656,1.7106666666666668,4.9716666666666693,3.5000000000000000,323.31066666666663,0.26999999999999980,273.27233333333339
2018-04-18,01:30,108.062,269.94666666666672,94496.266666666663,74.616333333333344,301.03133333333341,292.02633333333324,0.19066666666666671,-0.43600000000000005,0.16866666666666671,4.0966666666666667,314.62200000000001,0.26999999999999980,273.26766666666674
2018-04-18,02:00,108.083,269.90766666666661,94515.300000000003,75.265666666666675,300.92399999999998,291.55566666666658,0.15300000000000000,-0.53966666666666674,-8.00000000000000017E-003,4.5300000000000002,319.57766666666669,0.26999999999999980,273.27033333333333
2018-04-18,02:30,108.104,269.92666666666668,94551.133333333331,76.016666666666652,300.98966666666655,292.85600000000005,0.14999999999999999,-0.46466666666666667,-1.00000000000000002E-003,4.1933333333333325,322.60033333333337,0.26999999999999980,273.26600000000013
2018-04-18,03:00,108.124,269.97000000000008,94581.866666666669,76.536000000000001,301.22199999999998,294.67999999999995,0.18933333333333338,-0.36166666666666664,-6.00000000000000012E-003,3.3566666666666665,304.76666666666665,0.26999999999999980,273.27100000000007
2018-04-18,03:30,108.145,270.05100000000016,94585.100000000006,76.453000000000003,301.39233333333334,294.29666666666668,0.20733333333333342,-0.39933333333333326,1.66666666666666664E-002,3.2066666666666666,311.97800000000001,0.26999999999999980,273.27300000000008
2018-04-18,04:00,108.166,270.08766666666673,94580.433333333334,76.747000000000014,301.35300000000007,291.15833333333342,0.22733333333333330,-0.55000000000000004,-9.25185853854297104E-019,3.6666666666666656,318.81133333333332,0.26999999999999980,273.26966666666675
2018-04-18,04:30,108.187,270.21433333333346,94596.166666666672,76.607666666666631,301.66733333333343,292.76200000000000,0.30866666666666659,-0.46633333333333321,-1.00000000000000002E-003,3.2399999999999998,313.38866666666667,0.26999999999999980,273.27000000000015
2018-04-18,05:00,108.208,270.32899999999995,94630.366666666669,76.621333333333325,302.34833333333336,294.84733333333332,0.21133333333333340,-0.41200000000000003,8.33333333333333322E-003,3.2533333333333325,305.94366666666667,0.26999999999999980,273.27100000000007
2018-04-18,05:30,108.229,270.19766666666663,94614.233333333337,77.230666666666679,301.72833333333335,291.15866666666659,0.16133333333333338,-0.67166666666666652,1.66666666666666721E-003,3.0599999999999996,301.55566666666670,0.26999999999999980,273.27066666666667
2018-04-18,06:00,108.249,270.04433333333338,94589.766666666663,78.275666666666680,301.33800000000002,293.91433333333339,0.17600000000000002,-0.47633333333333333,-5.00000000000000010E-003,2.9466666666666672,311.10066666666665,0.26999999999999980,273.27033333333350
2018-04-18,06:30,108.270,270.02533333333344,94570.966666666660,79.926000000000002,301.36733333333331,295.31300000000005,0.23533333333333331,-0.45266666666666672,-3.66666666666666660E-003,2.4866666666666672,309.57766666666669,0.26999999999999980,273.27000000000010
2018-04-18,07:00,108.291,270.13533333333339,94556.466666666660,82.034333333333322,301.91066666666671,296.11066666666665,0.28533333333333327,-0.55499999999999994,5.66666666666666707E-003,2.9333333333333331,322.78866666666664,0.26999999999999980,273.27266666666679
2018-04-18,07:30,108.312,270.40300000000002,94522.733333333337,82.688333333333347,303.06199999999995,295.20033333333333,0.26333333333333336,-0.43966666666666665,3.00000000000000006E-003,4.2933333333333348,319.56700000000001,0.26999999999999980,273.27233333333334
2018-04-18,08:00,108.333,270.48800000000006,94482.133333333331,80.258666666666670,303.20233333333329,291.13433333333330,0.17866666666666664,-0.68066666666666664,-7.66666666666666625E-003,5.2533333333333330,238.07766666666666,0.26999999999999980,273.27366666666677
2018-04-18,08:30,108.354,270.41233333333327,94454.066666666666,79.213333333333324,302.93366666666662,290.91433333333339,0.14233333333333334,-0.71700000000000008,3.66666666666666616E-003,4.9333333333333336,212.68899999999999,0.26999999999999980,273.27066666666673
2018-04-18,09:00,108.374,270.36766666666659,94444.466666666660,77.607333333333344,302.77899999999994,292.67900000000003,0.13966666666666672,-0.59966666666666646,0.0000000000000000,4.8300000000000001,153.47800000000001,0.26999999999999980,273.26733333333345
2018-04-18,09:30,108.395,270.31566666666680,94454.166666666672,77.010333333333321,302.61100000000005,294.00400000000002,0.11300000000000006,-0.54100000000000004,-3.00000000000000006E-003,4.2466666666666670,154.83266666666665,0.26999999999999980,273.27300000000008
2018-04-18,10:00,108.416,270.21733333333327,94453.366666666669,77.154333333333341,302.30500000000006,294.47533333333337,0.10866666666666672,-0.49000000000000010,-2.00000000000000004E-003,4.4300000000000015,190.21099999999998,0.26999999999999980,273.26900000000006
2018-04-18,10:30,108.437,270.20533333333339,94471.266666666663,76.623666666666651,302.35599999999999,295.32966666666670,0.12600000000000006,-0.48633333333333340,1.20000000000000037E-002,5.5766666666666653,146.93266666666665,0.26999999999999980,273.27300000000008
2018-04-18,11:00,108.458,270.13433333333336,94441.233333333337,77.243999999999971,302.12000000000006,295.31700000000001,0.14333333333333340,-0.47633333333333316,0.23233333333333336,6.8566666666666656,156.75533333333334,0.26999999999999980,273.27366666666677
2018-04-18,11:30,108.479,270.05333333333346,94453.866666666669,77.971666666666664,301.97833333333330,295.73133333333334,0.66166666666666674,2.0030000000000006,5.7039999999999997,6.2766666666666655,128.41133333333335,0.26999999999999980,273.27600000000007
2018-04-18,12:00,108.499,269.92566666666664,94466.966666666660,81.243999999999986,301.82833333333326,296.77366666666666,1.9419999999999999,8.0273333333333330,19.837666666666667,5.4933333333333341,100.35533333333333,0.26999999999999980,273.27133333333330
2018-04-18,12:30,108.520,269.85999999999990,94499.800000000003,82.772333333333336,301.76833333333343,297.22233333333338,4.4196666666666662,19.029666666666667,43.854999999999990,5.9433333333333334,104.96633333333334,0.26999999999999980,273.27066666666667
2018-04-18,13:00,108.541,269.97666666666686,94514.533333333340,81.381000000000029,302.66266666666667,297.19966666666664,10.626000000000001,46.191999999999993,101.60599999999999,5.5800000000000010,83.910333333333327,0.26999999999999980,273.27266666666674
2018-04-18,13:30,108.562,269.97866666666670,94537.833333333328,82.305999999999983,302.89766666666674,297.90100000000001,11.404333333333335,50.663999999999994,114.29866666666665,5.9866666666666655,85.409999999999997,0.26999999999999980,273.27200000000005
2018-04-18,14:00,108.583,270.13999999999993,94554.033333333340,81.946666666666658,303.96566666666661,298.63133333333337,17.908333333333335,80.712333333333333,177.30099999999999,6.2833333333333332,74.267000000000024,0.26999999999999980,273.27433333333352
2018-04-18,14:30,108.604,270.28533333333326,94585.899999999994,80.984333333333339,305.12433333333331,299.24599999999998,25.553999999999998,115.40433333333334,250.80000000000004,5.6766666666666667,114.97800000000001,0.26999999999999980,273.26866666666672
2018-04-18,15:00,108.624,270.44000000000011,94576.899999999994,80.444000000000017,306.19433333333342,299.76233333333329,31.848666666666663,144.17766666666665,311.45233333333334,6.5366666666666653,161.22300000000001,0.26999999999999980,273.27166666666676
2018-04-18,15:30,108.645,270.57233333333340,94551.300000000003,79.805999999999997,306.99366666666668,300.59766666666661,37.638333333333335,169.99566666666669,366.70899999999995,7.5666666666666655,114.06700000000001,0.26999999999999980,273.27533333333338
2018-04-18,16:00,108.666,270.85433333333333,94562.166666666672,78.676666666666662,309.04800000000000,302.12766666666664,56.622666666666667,256.45766666666674,538.73266666666655,8.7133333333333365,160.55533333333332,0.26999999999999980,273.27700000000010
2018-04-18,16:30,108.687,271.18966666666671,94560.233333333337,77.047666666666657,311.63666666666666,304.06266666666670,69.538333333333341,316.75566666666668,657.79500000000007,7.9966666666666670,106.86666666666666,0.26999999999999980,273.27100000000007
2018-04-18,17:00,108.708,271.72966666666667,94538.766666666663,75.115666666666655,316.44733333333329,305.54733333333331,112.95633333333332,519.55733333333342,1060.4929999999999,7.7466666666666670,172.97800000000001,0.26999999999999980,273.27300000000002
2018-04-18,17:30,108.729,272.66933333333338,94562.066666666666,70.025666666666652,322.10500000000008,298.72599999999994,124.06833333333334,583.51533333333327,1165.2886666666668,6.4433333333333325,130.34366666666668,0.26999999999999980,273.27033333333344
2018-04-18,18:00,108.749,273.44466666666659,94575.933333333334,66.036000000000001,326.19833333333338,282.63300000000004,156.29000000000002,726.66700000000014,1494.1023333333335,6.5499999999999989,81.499666666666670,0.26999999999999980,273.27000000000010
2018-04-18,18:30,108.770,274.22833333333341,94542.000000000000,61.642666666666663,327.98666666666662,272.50099999999998,144.61299999999997,678.92133333333322,1367.8360000000000,7.6233333333333331,187.86733333333333,0.26999999999999980,273.27166666666670
2018-04-18,19:00,108.791,275.07200000000000,94529.300000000003,57.640333333333317,332.27333333333348,274.64966666666663,166.07400000000004,793.88800000000003,1601.3026666666669,7.7999999999999998,143.34433333333334,0.26999999999999980,273.27266666666674
2018-04-18,19:30,108.812,275.69399999999990,94528.766666666663,53.909333333333322,334.37133333333338,275.42266666666671,152.34233333333330,749.03966666666679,1508.6143333333334,7.7733333333333325,164.67833333333334,0.26999999999999980,273.27400000000006
2018-04-18,20:00,108.833,275.70866666666666,94535.066666666666,52.000999999999991,332.68000000000001,274.11266666666671,130.65899999999999,657.45066666666696,1323.4416666666671,9.1333333333333346,213.60033333333334,0.26999999999999980,273.27466666666680
2018-04-18,20:30,108.854,275.70733333333322,94556.033333333340,51.482333333333330,331.64833333333331,273.84933333333333,112.68899999999998,572.68999999999994,1157.7086666666667,8.9400000000000013,174.27766666666668,0.26999999999999980,273.27466666666680
2018-04-18,21:00,108.874,275.76866666666666,94599.500000000000,50.963999999999992,332.03533333333331,273.41933333333327,106.80233333333335,554.33466666666652,1108.3746666666668,8.7566666666666659,146.71133333333336,0.26999999999999980,273.27233333333345
2018-04-18,21:30,108.895,275.66533333333331,94635.899999999994,50.859666666666648,330.08933333333334,270.58199999999999,82.421999999999997,428.36499999999978,859.53299999999979,7.7033333333333349,151.65566666666666,0.26999999999999980,273.27433333333340
2018-04-18,22:00,108.916,275.31466666666671,94675.199999999997,51.631000000000000,328.41133333333340,269.33733333333328,76.568666666666701,401.39833333333343,799.26500000000021,7.7666666666666675,183.12233333333333,0.26999999999999980,273.27066666666684
2018-04-18,22:30,108.937,274.63966666666664,94709.533333333340,53.532333333333334,324.38900000000007,263.32233333333329,57.975333333333325,304.43199999999996,603.70933333333335,9.1800000000000015,210.15600000000001,0.26999999999999980,273.27366666666677
2018-04-18,23:00,108.958,274.11233333333337,94739.933333333334,54.562333333333335,320.91900000000004,259.09966666666656,41.785333333333334,215.59566666666660,426.29966666666661,9.2033333333333367,173.94433333333333,0.26999999999999980,273.27333333333343
2018-04-18,23:30,108.979,274.06999999999999,94807.199999999997,54.446666666666680,319.52366666666660,256.77833333333336,28.921666666666670,146.80166666666668,288.90933333333334,8.0133333333333354,218.32166666666666,0.26999999999999980,273.27266666666668
2018-04-19,00:00,109.000,273.97466666666668,94869.466666666660,54.273333333333333,318.35800000000006,254.19399999999999,20.268666666666668,100.56300000000000,193.93933333333331,5.9533333333333331,146.47833333333335,0.26999999999999980,273.27266666666674
