"2018-02-28 00:00:00.00",      0.24,     -0.65,      0.02,     13.52,    735.00,      9.56,        14
"2018-02-28 00:00:00.10",      0.21,     -0.73,     -0.06,     13.52,    735.03,      9.55,        14
"2018-02-28 00:00:00.20",      0.16,     -0.75,     -0.14,     13.49,    735.47,      9.55,        14
"2018-02-28 00:00:00.30",      0.01,     -0.87,     -0.08,     13.53,    735.30,      9.56,        14
"2018-02-28 00:00:00.40",      0.05,     -1.06,     -0.09,     13.49,    734.78,      9.56,        14
"2018-02-28 00:00:00.50",      0.12,     -1.06,     -0.12,     13.53,    735.87,      9.55,        14
"2018-02-28 00:00:00.60",      0.22,     -1.07,     -0.19,     13.53,    735.43,      9.56,        14
"2018-02-28 00:00:00.70",      0.21,     -0.93,     -0.23,     13.48,    735.34,      9.56,        14
"2018-02-28 00:00:00.80",      0.13,     -0.89,     -0.17,     13.53,    735.22,      9.56,        14
"2018-02-28 00:00:00.90",      0.13,     -0.92,     -0.12,     13.53,    735.28,      9.55,        14
"2018-02-28 00:00:01.00",      0.12,     -0.96,     -0.17,     13.55,    734.91,      9.55,        14
"2018-02-28 00:00:01.10",      0.17,     -1.04,     -0.18,     13.49,    734.02,      9.55,        14
"2018-02-28 00:00:01.20",      0.22,     -1.02,     -0.15,     13.51,    734.04,      9.55,        14
"2018-02-28 00:00:01.30",      0.13,     -1.05,     -0.13,     13.50,    735.16,      9.55,        14
"2018-02-28 00:00:01.40",      0.12,     -1.02,     -0.18,     13.51,    735.09,      9.55,        14
"2018-02-28 00:00:01.50",      0.12,     -0.98,     -0.17,     13.54,    735.07,      9.55,        14
"2018-02-28 00:00:01.60",      0.15,     -1.00,     -0.18,     13.49,    734.53,      9.54,        14
"2018-02-28 00:00:01.70",      0.15,     -0.97,     -0.18,     13.56,    734.36,      9.55,        14
"2018-02-28 00:00:01.80",      0.15,     -0.89,     -0.27,     13.49,    733.72,      9.54,        14
"2018-02-28 00:00:01.90",      0.11,     -0.89,     -0.24,     13.45,    734.09,      9.55,        14
"2018-02-28 00:00:02.00",      0.23,     -0.81,     -0.31,     13.52,    734.12,      9.54,        14
"2018-02-28 00:00:02.10",      0.02,     -0.83,     -0.25,     13.53,    734.23,      9.54,        14
"2018-02-28 00:00:02.20",      0.02,     -1.08,     -0.19,     13.51,    733.93,      9.55,        14
"2018-02-28 00:00:02.30",     -0.11,     -1.07,     -0.17,     13.56,    734.67,      9.55,        14
"2018-02-28 00:00:02.40",     -0.09,     -1.02,     -0.07,     13.52,    734.12,      9.55,        14
"2018-02-28 00:00:02.50",     -0.02,     -0.95,      0.03,     13.46,    733.99,      9.55,        14
"2018-02-28 00:00:02.60",     -0.10,     -1.06,     -0.05,     13.51,    734.24,      9.55,        14
"2018-02-28 00:00:02.70",     -0.11,     -1.07,     -0.01,     13.57,    734.21,      9.55,        14
"2018-02-28 00:00:02.80",     -0.04,     -1.05,      0.00,     13.55,    733.56,      9.54,        14
"2018-02-28 00:00:02.90",     -0.08,     -1.07,      0.09,     13.53,    733.41,      9.55,        14
"2018-02-28 00:00:03.00",      0.01,     -1.20,      0.10,     13.51,    733.17,      9.55,        14
"2018-02-28 00:00:03.10",     -0.03,     -1.20,      0.08,     13.52,    733.43,      9.54,        14
"2018-02-28 00:00:03.20",      0.04,     -1.17,      0.13,     13.53,    733.06,      9.54,        14
"2018-02-28 00:00:03.30",      0.07,     -1.15,      0.12,     13.51,    733.49,      9.54,        14
"2018-02-28 00:00:03.40",      0.16,     -1.11,      0.15,     13.48,    733.30,      9.54,        14
"2018-02-28 00:00:03.50",      0.15,     -1.14,      0.14,     13.53,    733.92,      9.54,        14
"2018-02-28 00:00:03.60",      0.11,     -1.12,      0.16,     13.55,    733.32,      9.54,        14
"2018-02-28 00:00:03.70",      0.13,     -1.08,      0.19,     13.57,    733.57,      9.54,        14
"2018-02-28 00:00:03.80",      0.16,     -1.05,      0.19,     13.56,    733.84,      9.55,        14
"2018-02-28 00:00:03.90",      0.19,     -1.05,      0.19,     13.52,    733.82,      9.55,        14
"2018-02-28 00:00:04.00",      0.17,     -1.12,      0.25,     13.40,    734.23,      9.54,        14
"2018-02-28 00:00:04.10",      0.21,     -1.12,      0.27,     13.47,    734.45,      9.55,        14
"2018-02-28 00:00:04.20",      0.25,     -1.02,      0.27,     13.49,    735.20,      9.55,        14
"2018-02-28 00:00:04.30",      0.27,     -1.05,      0.22,     13.48,    735.04,      9.56,        14
"2018-02-28 00:00:04.40",      0.24,     -1.01,      0.28,     13.43,    735.28,      9.54,        14
"2018-02-28 00:00:04.50",      0.28,     -0.99,      0.25,     13.52,    735.36,      9.55,        14
"2018-02-28 00:00:04.60",      0.25,     -1.02,      0.21,     13.52,    734.28,      9.55,        14
"2018-02-28 00:00:04.70",      0.18,     -1.05,      0.19,     13.49,    734.16,      9.55,        14
"2018-02-28 00:00:04.80",      0.20,     -1.08,      0.18,     13.52,    736.02,      9.58,        14
"2018-02-28 00:00:04.90",      0.30,     -1.07,      0.22,     13.52,    736.76,      9.58,        14
"2018-02-28 00:00:05.00",      0.34,     -1.01,      0.19,     13.45,    737.16,      9.57,        14
"2018-02-28 00:00:05.10",      0.44,     -0.91,      0.32,     13.48,    735.13,      9.55,        14
"2018-02-28 00:00:05.20",      0.39,     -0.85,      0.34,     13.53,    734.54,      9.55,        14
"2018-02-28 00:00:05.30",      0.35,     -0.92,      0.31,     13.52,    735.37,      9.56,        14
"2018-02-28 00:00:05.40",      0.41,     -0.93,      0.37,     13.53,    736.41,      9.58,        14
"2018-02-28 00:00:05.50",      0.32,     -0.93,      0.38,     13.56,    736.12,      9.57,        14
"2018-02-28 00:00:05.60",      0.36,     -0.87,      0.36,     13.53,    736.86,      9.58,        14
"2018-02-28 00:00:05.70",      0.28,     -0.91,      0.42,     13.54,    736.21,      9.58,        14
"2018-02-28 00:00:05.80",      0.15,     -0.88,      0.51,     13.51,    735.99,      9.56,        14
"2018-02-28 00:00:05.90",      0.20,     -0.89,      0.52,     13.48,    736.09,      9.56,        14
"2018-02-28 00:00:06.00",      0.30,     -0.87,      0.50,     13.48,    735.85,      9.56,        14
"2018-02-28 00:00:06.10",      0.36,     -0.88,      0.47,     13.45,    735.32,      9.56,        14
"2018-02-28 00:00:06.20",      0.35,     -0.84,      0.50,     13.51,    736.09,      9.57,        14
"2018-02-28 00:00:06.30",      0.41,     -0.80,      0.47,     13.52,    736.20,      9.57,        14
"2018-02-28 00:00:06.40",      0.38,     -0.73,      0.46,     13.45,    736.22,      9.57,        14
"2018-02-28 00:00:06.50",      0.39,     -0.81,      0.35,     13.47,    736.19,      9.58,        14
"2018-02-28 00:00:06.60",      0.41,     -0.85,      0.33,     13.47,    736.51,      9.58,        14
"2018-02-28 00:00:06.70",      0.32,     -0.78,      0.40,     13.50,    736.52,      9.58,        14
"2018-02-28 00:00:06.80",      0.29,     -0.79,      0.47,     13.53,    736.62,      9.58,        14
"2018-02-28 00:00:06.90",      0.29,     -0.81,      0.42,     13.51,    737.13,      9.57,        14
"2018-02-28 00:00:07.00",      0.27,     -0.79,      0.40,     13.43,    736.65,      9.57,        14
"2018-02-28 00:00:07.10",      0.27,     -0.78,      0.37,     13.44,    735.99,      9.58,        14
"2018-02-28 00:00:07.20",      0.29,     -0.76,      0.36,     13.42,    735.61,      9.57,        14
"2018-02-28 00:00:07.30",      0.31,     -0.72,      0.33,     13.44,    735.28,      9.56,        14
"2018-02-28 00:00:07.40",      0.33,     -0.75,      0.36,     13.44,    734.46,      9.55,        14
"2018-02-28 00:00:07.50",      0.35,     -0.78,      0.30,     13.42,    733.75,      9.54,        14
"2018-02-28 00:00:07.60",      0.36,     -0.77,      0.30,     13.40,    734.23,      9.54,        14
"2018-02-28 00:00:07.70",      0.36,     -0.81,      0.30,     13.39,    733.97,      9.54,        14
"2018-02-28 00:00:07.80",      0.32,     -0.74,      0.30,     13.39,    733.43,      9.53,        14
"2018-02-28 00:00:07.90",      0.35,     -0.74,      0.32,     13.33,    733.95,      9.54,        14
"2018-02-28 00:00:08.00",      0.34,     -0.80,      0.33,     13.36,    733.24,      9.54,        14
"2018-02-28 00:00:08.10",      0.30,     -0.85,      0.27,     13.47,    733.63,      9.54,        14
"2018-02-28 00:00:08.20",      0.38,     -0.79,      0.27,     13.46,    733.36,      9.54,        14
"2018-02-28 00:00:08.30",      0.36,     -0.78,      0.31,     13.44,    733.46,      9.55,        14
"2018-02-28 00:00:08.40",      0.30,     -0.79,      0.34,     13.47,    733.78,      9.55,        14
"2018-02-28 00:00:08.50",      0.38,     -0.81,      0.36,     13.44,    733.84,      9.54,        14
"2018-02-28 00:00:08.60",      0.29,     -0.79,      0.38,     13.46,    734.10,      9.54,        14
"2018-02-28 00:00:08.70",      0.24,     -0.87,      0.45,     13.42,    733.79,      9.55,        14
"2018-02-28 00:00:08.80",      0.21,     -0.98,      0.30,     13.49,    734.81,      9.55,        14
"2018-02-28 00:00:08.90",      0.27,     -1.07,      0.26,     13.42,    734.05,      9.55,        14
"2018-02-28 00:00:09.00",      0.25,     -1.07,      0.29,     13.44,    732.81,      9.55,        14
"2018-02-28 00:00:09.10",      0.23,     -1.07,      0.33,     13.43,    733.23,      9.55,        14
"2018-02-28 00:00:09.20",      0.25,     -1.03,      0.31,     13.46,    733.02,      9.55,        14
"2018-02-28 00:00:09.30",      0.26,     -1.00,      0.37,     13.47,    733.72,      9.54,        14
"2018-02-28 00:00:09.40",      0.29,     -1.00,      0.47,     13.43,    734.02,      9.54,        14
"2018-02-28 00:00:09.50",      0.31,     -0.92,      0.52,     13.43,    733.11,      9.54,        14
"2018-02-28 00:00:09.60",      0.30,     -0.91,      0.53,     13.43,    734.09,      9.54,        14
"2018-02-28 00:00:09.70",      0.32,     -0.84,      0.51,     13.38,    733.74,      9.54,        14
"2018-02-28 00:00:09.80",      0.30,     -0.82,      0.48,     13.40,    733.96,      9.55,        14
"2018-02-28 00:00:09.90",      0.28,     -0.87,      0.47,     13.43,    733.24,      9.54,        14
"2018-02-28 00:00:10.00",      0.32,     -0.94,      0.44,     13.44,    733.46,      9.55,        14
"2018-02-28 00:00:10.10",      0.21,     -0.96,      0.41,     13.44,    732.91,      9.54,        14
"2018-02-28 00:00:10.20",      0.38,     -0.89,      0.31,     13.45,    733.10,      9.54,        14
"2018-02-28 00:00:10.30",      0.38,     -0.88,      0.32,     13.45,    731.73,      9.54,        14
"2018-02-28 00:00:10.40",      0.37,     -0.87,      0.34,     13.44,    732.16,      9.54,        14
"2018-02-28 00:00:10.50",      0.34,     -0.87,      0.38,     13.42,    733.13,      9.54,        14
"2018-02-28 00:00:10.60",      0.40,     -0.89,      0.36,     13.47,    732.60,      9.54,        14
"2018-02-28 00:00:10.70",      0.42,     -0.91,      0.36,     13.44,    732.79,      9.54,        14
"2018-02-28 00:00:10.80",      0.45,     -0.89,      0.36,     13.44,    732.89,      9.54,        14
"2018-02-28 00:00:10.90",      0.37,     -0.93,      0.38,     13.41,    733.67,      9.54,        14
"2018-02-28 00:00:11.00",      0.33,     -0.92,      0.42,     13.44,    734.07,      9.54,        14
"2018-02-28 00:00:11.10",      0.34,     -0.87,      0.44,     13.43,    733.39,      9.54,        14
"2018-02-28 00:00:11.20",      0.27,     -0.86,      0.48,     13.46,    733.66,      9.54,        14
"2018-02-28 00:00:11.30",      0.22,     -0.83,      0.53,     13.45,    733.78,      9.54,        14
"2018-02-28 00:00:11.40",      0.21,     -0.86,      0.60,     13.42,    733.75,      9.55,        14
"2018-02-28 00:00:11.50",      0.29,     -0.88,      0.49,     13.47,    733.99,      9.55,        14
"2018-02-28 00:00:11.60",      0.30,     -0.82,      0.46,     13.47,    734.51,      9.54,        14
"2018-02-28 00:00:11.70",      0.22,     -0.79,      0.47,     13.46,    733.48,      9.54,        14
"2018-02-28 00:00:11.80",      0.24,     -0.76,      0.51,     13.43,    734.01,      9.55,        14
"2018-02-28 00:00:11.90",      0.24,     -0.82,      0.46,     13.45,    733.36,      9.54,        14
"2018-02-28 00:00:12.00",      0.28,     -0.80,      0.46,     13.42,    733.50,      9.53,        14
"2018-02-28 00:00:12.10",      0.32,     -0.77,      0.41,     13.44,    733.31,      9.53,        14
"2018-02-28 00:00:12.20",      0.36,     -0.75,      0.41,     13.40,    732.72,      9.53,        14
"2018-02-28 00:00:12.30",      0.31,     -0.75,      0.43,     13.39,    733.28,      9.54,        14
"2018-02-28 00:00:12.40",      0.32,     -0.73,      0.39,     13.43,    732.96,      9.54,        14
"2018-02-28 00:00:12.50",      0.35,     -0.75,      0.39,     13.42,    732.80,      9.54,        14
"2018-02-28 00:00:12.60",      0.35,     -0.72,      0.40,     13.42,    732.58,      9.54,        14
"2018-02-28 00:00:12.70",      0.36,     -0.75,      0.42,     13.42,    733.34,      9.54,        14
"2018-02-28 00:00:12.80",      0.32,     -0.76,      0.44,     13.41,    732.73,      9.54,        14
"2018-02-28 00:00:12.90",      0.28,     -0.75,      0.46,     13.37,    732.66,      9.54,        14
"2018-02-28 00:00:13.00",      0.30,     -0.74,      0.45,     13.33,    733.79,      9.54,        14
"2018-02-28 00:00:13.10",      0.35,     -0.78,      0.41,     13.39,    733.57,      9.54,        14
"2018-02-28 00:00:13.20",      0.32,     -0.77,      0.43,     13.38,    733.43,      9.54,        14
"2018-02-28 00:00:13.30",      0.31,     -0.75,      0.45,     13.38,    733.45,      9.54,        14
"2018-02-28 00:00:13.40",      0.32,     -0.73,      0.48,     13.36,    734.26,      9.55,        14
"2018-02-28 00:00:13.50",      0.29,     -0.71,      0.45,     13.43,    733.83,      9.54,        14
"2018-02-28 00:00:13.60",      0.30,     -0.72,      0.39,     13.42,    732.71,      9.54,        14
"2018-02-28 00:00:13.70",      0.37,     -0.87,      0.28,     13.47,    732.61,      9.55,        14
"2018-02-28 00:00:13.80",      0.34,     -0.86,      0.35,     13.50,    733.11,      9.54,        14
"2018-02-28 00:00:13.90",      0.37,     -0.88,      0.27,     13.50,    732.73,      9.54,        14
"2018-02-28 00:00:14.00",      0.30,     -0.83,      0.32,     13.49,    732.96,      9.54,        14
"2018-02-28 00:00:14.10",      0.32,     -0.88,      0.40,     13.46,    732.97,      9.54,        14
"2018-02-28 00:00:14.20",      0.33,     -0.86,      0.38,     13.44,    733.94,      9.54,        14
"2018-02-28 00:00:14.30",      0.35,     -0.86,      0.31,     13.43,    733.48,      9.53,        14
"2018-02-28 00:00:14.40",      0.37,     -0.83,      0.32,     13.47,    733.60,      9.54,        14
"2018-02-28 00:00:14.50",      0.37,     -0.85,      0.30,     13.46,    734.29,      9.54,        14
"2018-02-28 00:00:14.60",      0.40,     -0.87,      0.30,     13.39,    734.36,      9.54,        14
"2018-02-28 00:00:14.70",      0.43,     -0.86,      0.30,     13.32,    734.50,      9.54,        14
"2018-02-28 00:00:14.80",      0.41,     -0.88,      0.32,     13.38,    734.49,      9.54,        14
"2018-02-28 00:00:14.90",      0.42,     -0.90,      0.31,     13.39,    735.16,      9.54,        14
"2018-02-28 00:00:15.00",      0.45,     -0.90,      0.32,     13.37,    735.29,      9.54,        14
"2018-02-28 00:00:15.10",      0.43,     -0.87,      0.32,     13.34,    734.97,      9.53,        14
"2018-02-28 00:00:15.20",      0.42,     -0.87,      0.34,     13.32,    734.82,      9.54,        14
"2018-02-28 00:00:15.30",      0.35,     -0.80,      0.39,     13.36,    734.98,      9.54,        14
"2018-02-28 00:00:15.40",      0.35,     -0.78,      0.41,     13.35,    734.29,      9.53,        14
"2018-02-28 00:00:15.50",      0.38,     -0.79,      0.42,     13.30,    734.86,      9.54,        14
"2018-02-28 00:00:15.60",      0.29,     -0.74,      0.52,     13.39,    734.31,      9.55,        14
"2018-02-28 00:00:15.70",      0.27,     -0.75,      0.51,     13.37,    734.72,      9.53,        14
"2018-02-28 00:00:15.80",      0.29,     -0.75,      0.52,     13.37,    734.55,      9.54,        14
"2018-02-28 00:00:15.90",      0.30,     -0.75,      0.51,     13.39,    734.86,      9.54,        14
"2018-02-28 00:00:16.00",      0.31,     -0.75,      0.41,     13.39,    734.78,      9.54,        14
"2018-02-28 00:00:16.10",      0.32,     -0.74,      0.44,     13.35,    734.92,      9.53,        14
"2018-02-28 00:00:16.20",      0.32,     -0.79,      0.42,     13.34,    734.63,      9.53,        14
"2018-02-28 00:00:16.30",      0.31,     -0.77,      0.44,     13.36,    735.06,      9.53,        14
"2018-02-28 00:00:16.40",      0.32,     -0.74,      0.45,     13.34,    734.74,      9.54,        14
"2018-02-28 00:00:16.50",      0.29,     -0.78,      0.45,     13.31,    735.11,      9.54,        14
"2018-02-28 00:00:16.60",      0.30,     -0.76,      0.43,     13.37,    734.84,      9.53,        14
"2018-02-28 00:00:16.70",      0.31,     -0.79,      0.42,     13.37,    734.74,      9.54,        14
"2018-02-28 00:00:16.80",      0.34,     -0.76,      0.42,     13.33,    735.11,      9.53,        14
"2018-02-28 00:00:16.90",      0.34,     -0.75,      0.43,     13.32,    735.07,      9.54,        14
"2018-02-28 00:00:17.00",      0.35,     -0.76,      0.43,     13.37,    734.81,      9.53,        14
"2018-02-28 00:00:17.10",      0.38,     -0.75,      0.47,     13.37,    734.97,      9.53,        14
"2018-02-28 00:00:17.20",      0.40,     -0.74,      0.51,     13.28,    734.88,      9.53,        14
"2018-02-28 00:00:17.30",      0.42,     -0.76,      0.50,     13.32,    735.08,      9.53,        14
"2018-02-28 00:00:17.40",      0.44,     -0.75,      0.53,     13.34,    734.86,      9.54,        14
"2018-02-28 00:00:17.50",      0.43,     -0.73,      0.56,     13.30,    734.82,      9.53,        14
"2018-02-28 00:00:17.60",      0.37,     -0.73,      0.59,     13.30,    735.06,      9.54,        14
"2018-02-28 00:00:17.70",      0.34,     -0.72,      0.58,     13.34,    735.16,      9.53,        14
"2018-02-28 00:00:17.80",      0.39,     -0.71,      0.60,     13.30,    734.86,      9.54,        14
"2018-02-28 00:00:17.90",      0.38,     -0.71,      0.61,     13.33,    734.84,      9.54,        14
"2018-02-28 00:00:18.00",      0.41,     -0.68,      0.61,     13.33,    735.45,      9.53,        14
"2018-02-28 00:00:18.10",      0.41,     -0.67,      0.61,     13.36,    734.88,      9.54,        14
"2018-02-28 00:00:18.20",      0.42,     -0.65,      0.62,     13.28,    734.78,      9.54,        14
"2018-02-28 00:00:18.30",      0.41,     -0.64,      0.63,     13.36,    734.96,      9.53,        14
"2018-02-28 00:00:18.40",      0.40,     -0.63,      0.65,     13.37,    734.90,      9.53,        14
"2018-02-28 00:00:18.50",      0.39,     -0.63,      0.66,     13.34,    734.78,      9.53,        14
"2018-02-28 00:00:18.60",      0.41,     -0.63,      0.65,     13.35,    734.72,      9.53,        14
"2018-02-28 00:00:18.70",      0.38,     -0.77,      0.65,     13.30,    734.92,      9.54,        14
"2018-02-28 00:00:18.80",      0.43,     -0.76,      0.56,     13.32,    734.57,      9.53,        14
"2018-02-28 00:00:18.90",      0.42,     -0.77,      0.62,     13.35,    734.49,      9.53,        14
"2018-02-28 00:00:19.00",      0.45,     -0.74,      0.62,     13.32,    734.66,      9.53,        14
"2018-02-28 00:00:19.10",      0.51,     -0.77,      0.58,     13.40,    735.13,      9.54,        14
"2018-02-28 00:00:19.20",      0.49,     -0.80,      0.55,     13.39,    735.06,      9.53,        14
"2018-02-28 00:00:19.30",      0.53,     -0.78,      0.61,     13.31,    734.83,      9.54,        14
"2018-02-28 00:00:19.40",      0.53,     -0.72,      0.62,     13.31,    735.30,      9.53,        14
"2018-02-28 00:00:19.50",      0.50,     -0.73,      0.68,     13.28,    734.71,      9.53,        14
"2018-02-28 00:00:19.60",      0.44,     -0.74,      0.71,     13.30,    734.76,      9.54,        14
"2018-02-28 00:00:19.70",      0.43,     -0.73,      0.67,     13.34,    735.36,      9.54,        14
"2018-02-28 00:00:19.80",      0.51,     -0.83,      0.64,     13.41,    735.31,      9.53,        14
"2018-02-28 00:00:19.90",      0.52,     -0.82,      0.61,     13.46,    735.43,      9.54,        14
"2018-02-28 00:00:20.00",      0.48,     -0.82,      0.60,     13.45,    734.83,      9.53,        14
"2018-02-28 00:00:20.10",      0.48,     -0.78,      0.60,     13.37,    735.26,      9.54,        14
"2018-02-28 00:00:20.20",      0.49,     -0.77,      0.60,     13.44,    734.90,      9.53,        14
"2018-02-28 00:00:20.30",      0.51,     -0.81,      0.56,     13.44,    735.06,      9.54,        14
"2018-02-28 00:00:20.40",      0.51,     -0.78,      0.61,     13.39,    735.10,      9.53,        14
"2018-02-28 00:00:20.50",      0.53,     -0.82,      0.62,     13.41,    734.99,      9.54,        14
"2018-02-28 00:00:20.60",      0.52,     -0.78,      0.64,     13.40,    735.82,      9.54,        14
"2018-02-28 00:00:20.70",      0.52,     -0.83,      0.62,     13.38,    735.51,      9.54,        14
"2018-02-28 00:00:20.80",      0.53,     -0.83,      0.60,     13.41,    735.39,      9.52,        14
"2018-02-28 00:00:20.90",      0.53,     -0.83,      0.59,     13.36,    735.52,      9.53,        14
"2018-02-28 00:00:21.00",      0.54,     -0.89,      0.56,     13.37,    735.19,      9.53,        14
"2018-02-28 00:00:21.10",      0.58,     -0.87,      0.55,     13.29,    735.34,      9.53,        14
"2018-02-28 00:00:21.20",      0.62,     -0.80,      0.56,     13.31,    735.22,      9.54,        14
"2018-02-28 00:00:21.30",      0.58,     -0.83,      0.57,     13.33,    735.49,      9.53,        14
"2018-02-28 00:00:21.40",      0.59,     -0.81,      0.63,     13.37,    735.13,      9.53,        14
"2018-02-28 00:00:21.50",      0.61,     -0.76,      0.60,     13.33,    735.57,      9.53,        14
"2018-02-28 00:00:21.60",      0.54,     -0.75,      0.64,     13.34,    735.22,      9.54,        14
"2018-02-28 00:00:21.70",      0.44,     -0.76,      0.70,     13.40,    735.33,      9.53,        14
"2018-02-28 00:00:21.80",      0.52,     -0.71,      0.68,     13.36,    735.46,      9.52,        14
"2018-02-28 00:00:21.90",      0.42,     -0.74,      0.74,     13.37,    735.50,      9.53,        14
"2018-02-28 00:00:22.00",      0.47,     -0.71,      0.74,     13.33,    735.82,      9.53,        14
"2018-02-28 00:00:22.10",      0.45,     -0.72,      0.70,     13.33,    735.27,      9.53,        14
"2018-02-28 00:00:22.20",      0.52,     -0.67,      0.65,     13.33,    735.54,      9.53,        14
"2018-02-28 00:00:22.30",      0.54,     -0.76,      0.68,     13.35,    735.70,      9.54,        14
"2018-02-28 00:00:22.40",      0.52,     -0.78,      0.71,     13.33,    735.03,      9.54,        14
"2018-02-28 00:00:22.50",      0.47,     -0.73,      0.72,     13.35,    735.55,      9.53,        14
"2018-02-28 00:00:22.60",      0.50,     -0.75,      0.72,     13.36,    735.40,      9.55,        14
"2018-02-28 00:00:22.70",      0.46,     -0.76,      0.70,     13.35,    735.75,      9.54,        14
"2018-02-28 00:00:22.80",      0.46,     -0.76,      0.67,     13.33,    735.99,      9.53,        14
"2018-02-28 00:00:22.90",      0.47,     -0.72,      0.69,     13.33,    736.07,      9.54,        14
"2018-02-28 00:00:23.00",      0.48,     -0.75,      0.66,     13.32,    735.47,      9.53,        14
"2018-02-28 00:00:23.10",      0.47,     -0.74,      0.65,     13.32,    735.49,      9.54,        14
"2018-02-28 00:00:23.20",      0.50,     -0.80,      0.65,     13.35,    735.41,      9.53,        14
"2018-02-28 00:00:23.30",      0.51,     -0.83,      0.64,     13.32,    735.49,      9.54,        14
"2018-02-28 00:00:23.40",      0.56,     -0.79,      0.61,     13.31,    735.52,      9.53,        14