"2013-09-18 00:00:00.00",     -0.14,      0.10,      0.25,     20.35,    635.74,     11.92,        12
"2013-09-18 00:00:00.10",     -0.13,      0.13,      0.23,     20.33,    635.33,     11.91,        12
"2013-09-18 00:00:00.20",     -0.11,      0.10,      0.24,     20.36,    634.98,     11.92,        12
"2013-09-18 00:00:00.30",     -0.18,      0.12,      0.22,     20.38,    635.67,     11.93,        12
"2013-09-18 00:00:00.40",     -0.15,      0.08,      0.23,     20.34,    635.65,     11.92,        12
"2013-09-18 00:00:00.50",     -0.19,      0.14,      0.20,     20.35,    635.53,     11.93,        12
"2013-09-18 00:00:00.60",     -0.20,      0.02,      0.26,     20.35,    635.93,     11.93,        12
"2013-09-18 00:00:00.70",     -0.25,      0.03,      0.27,     20.30,    636.02,     11.94,        12
"2013-09-18 00:00:00.80",     -0.18,      0.08,      0.27,     20.28,    635.89,     11.94,        12
"2013-09-18 00:00:00.90",     -0.15,      0.06,      0.24,     20.30,    635.95,     11.96,        12
"2013-09-18 00:00:01.00",     -0.12,      0.05,      0.22,     20.31,    635.60,     11.96,        12
"2013-09-18 00:00:01.10",     -0.04,      0.00,      0.23,     20.33,    635.53,     11.95,        12
"2013-09-18 00:00:01.20",     -0.07,      0.03,      0.20,     20.31,    635.76,     11.94,        12
"2013-09-18 00:00:01.30",     -0.06,      0.05,      0.18,     20.37,    636.34,     11.94,        12
"2013-09-18 00:00:01.40",     -0.10,      0.02,      0.15,     20.35,    635.63,     11.95,        12
"2013-09-18 00:00:01.50",     -0.05,     -0.04,      0.11,     20.29,    636.49,     11.95,        12
"2013-09-18 00:00:01.60",     -0.08,     -0.01,      0.09,     20.33,    636.62,     11.96,        12
"2013-09-18 00:00:01.70",     -0.08,     -0.03,      0.12,     20.36,    635.94,     11.96,        12
"2013-09-18 00:00:01.80",     -0.12,     -0.01,      0.12,     20.42,    636.14,     11.94,        12
"2013-09-18 00:00:01.90",     -0.10,     -0.04,      0.14,     20.37,    636.94,     11.95,        12
"2013-09-18 00:00:02.00",     -0.11,     -0.02,      0.13,     20.39,    636.44,     11.95,        12
"2013-09-18 00:00:02.10",     -0.08,     -0.04,      0.14,     20.34,    636.32,     11.95,        12
"2013-09-18 00:00:02.20",     -0.08,     -0.06,      0.12,     20.33,    636.35,     11.95,        12
"2013-09-18 00:00:02.30",     -0.07,     -0.05,      0.10,     20.35,    636.75,     11.94,        12
"2013-09-18 00:00:02.40",     -0.04,     -0.05,      0.10,     20.34,    636.41,     11.94,        12
"2013-09-18 00:00:02.50",     -0.02,     -0.05,      0.09,     20.28,    636.19,     11.93,        12
"2013-09-18 00:00:02.60",     -0.01,     -0.03,      0.08,     20.35,    636.09,     11.93,        12
"2013-09-18 00:00:02.70",     -0.01,     -0.02,      0.06,     20.31,    636.69,     11.92,        12
"2013-09-18 00:00:02.80",      0.01,     -0.04,      0.08,     20.33,    636.33,     11.92,        12
"2013-09-18 00:00:02.90",      0.03,     -0.09,      0.08,     20.30,    635.15,     11.92,        12
"2013-09-18 00:00:03.00",      0.00,     -0.13,      0.07,     20.30,    636.09,     11.92,        12
"2013-09-18 00:00:03.10",     -0.00,     -0.19,      0.07,     20.30,    636.56,     11.93,        12
"2013-09-18 00:00:03.20",      0.00,     -0.19,      0.06,     20.30,    636.60,     11.94,        12
"2013-09-18 00:00:03.30",     -0.02,     -0.19,      0.06,     20.32,    636.65,     11.93,        12
"2013-09-18 00:00:03.40",     -0.03,     -0.17,      0.06,     20.32,    636.66,     11.93,        12
"2013-09-18 00:00:03.50",     -0.05,     -0.16,      0.05,     20.29,    636.41,     11.93,        12
"2013-09-18 00:00:03.60",     -0.05,     -0.17,      0.03,     20.33,    636.41,     11.92,        12
"2013-09-18 00:00:03.70",     -0.08,     -0.20,     -0.00,     20.32,    637.07,     11.92,        12
"2013-09-18 00:00:03.80",     -0.06,     -0.19,     -0.01,     20.30,    636.91,     11.93,        12
"2013-09-18 00:00:03.90",     -0.05,     -0.21,      0.00,     20.29,    636.78,     11.93,        12
"2013-09-18 00:00:04.00",     -0.05,     -0.24,      0.00,     20.32,    636.20,     11.94,        12
"2013-09-18 00:00:04.10",     -0.08,     -0.22,      0.00,     20.31,    636.84,     11.93,        12
"2013-09-18 00:00:04.20",     -0.06,     -0.18,     -0.00,     20.28,    637.02,     11.92,        12
"2013-09-18 00:00:04.30",     -0.08,     -0.18,     -0.00,     20.33,    636.96,     11.93,        12
"2013-09-18 00:00:04.40",     -0.10,     -0.19,     -0.01,     20.33,    636.43,     11.92,        12
"2013-09-18 00:00:04.50",     -0.08,     -0.20,     -0.01,     20.32,    636.87,     11.93,        12
"2013-09-18 00:00:04.60",     -0.10,     -0.20,      0.01,     20.34,    636.85,     11.92,        12
"2013-09-18 00:00:04.70",     -0.10,     -0.19,      0.03,     20.27,    636.86,     11.92,        12
"2013-09-18 00:00:04.80",     -0.04,     -0.22,      0.03,     20.26,    636.49,     11.93,        12
"2013-09-18 00:00:04.90",     -0.06,     -0.20,      0.05,     20.29,    636.41,     11.92,        12
"2013-09-18 00:00:05.00",     -0.03,     -0.20,      0.05,     20.28,    636.80,     11.93,        12
"2013-09-18 00:00:05.10",     -0.02,     -0.23,      0.04,     20.30,    636.70,     11.92,        12
"2013-09-18 00:00:05.20",     -0.04,     -0.22,      0.02,     20.26,    637.01,     11.94,        12
"2013-09-18 00:00:05.30",     -0.02,     -0.21,      0.01,     20.28,    637.04,     11.92,        12
"2013-09-18 00:00:05.40",     -0.02,     -0.19,     -0.00,     20.31,    636.70,     11.92,        12
"2013-09-18 00:00:05.50",     -0.02,     -0.18,      0.00,     20.29,    636.71,     11.93,        12
"2013-09-18 00:00:05.60",     -0.02,     -0.17,      0.02,     20.28,    636.32,     11.94,        12
"2013-09-18 00:00:05.70",     -0.01,     -0.17,      0.04,     20.28,    635.72,     11.92,        12
"2013-09-18 00:00:05.80",     -0.02,     -0.16,      0.04,     20.29,    636.06,     11.93,        12
"2013-09-18 00:00:05.90",     -0.02,     -0.15,      0.03,     20.28,    636.33,     11.93,        12
"2013-09-18 00:00:06.00",     -0.02,     -0.13,      0.02,     20.26,    636.55,     11.94,        12
"2013-09-18 00:00:06.10",     -0.04,     -0.12,      0.02,     20.31,    636.75,     11.94,        12
"2013-09-18 00:00:06.20",     -0.05,     -0.12,      0.02,     20.28,    636.32,     11.93,        12
"2013-09-18 00:00:06.30",     -0.06,     -0.12,      0.02,     20.31,    636.23,     11.94,        12
"2013-09-18 00:00:06.40",     -0.06,     -0.11,      0.03,     20.33,    636.14,     11.94,        12
"2013-09-18 00:00:06.50",     -0.06,     -0.08,      0.04,     20.28,    636.59,     11.93,        12
"2013-09-18 00:00:06.60",     -0.07,     -0.08,      0.05,     20.29,    636.16,     11.92,        12
"2013-09-18 00:00:06.70",     -0.09,     -0.08,      0.05,     20.28,    635.94,     11.92,        12
"2013-09-18 00:00:06.80",     -0.10,     -0.07,      0.06,     20.31,    635.07,     11.93,        12
"2013-09-18 00:00:06.90",     -0.08,     -0.05,      0.08,     20.26,    636.27,     11.93,        12
"2013-09-18 00:00:07.00",     -0.08,     -0.08,      0.10,     20.24,    635.80,     11.93,        12
"2013-09-18 00:00:07.10",     -0.09,     -0.12,      0.11,     20.24,    636.16,     11.92,        12
"2013-09-18 00:00:07.20",     -0.16,     -0.14,      0.10,     20.27,    635.91,     11.94,        12
"2013-09-18 00:00:07.30",     -0.14,     -0.08,      0.12,     20.30,    636.21,     11.94,        12
"2013-09-18 00:00:07.40",     -0.15,     -0.03,      0.13,     20.28,    636.22,     11.93,        12
"2013-09-18 00:00:07.50",     -0.19,      0.01,      0.11,     20.28,    635.75,     11.92,        12
"2013-09-18 00:00:07.60",     -0.21,      0.02,      0.13,     20.31,    635.99,     11.94,        12
"2013-09-18 00:00:07.70",     -0.25,     -0.04,      0.15,     20.32,    636.55,     11.95,        12
"2013-09-18 00:00:07.80",     -0.29,     -0.03,      0.13,     20.31,    636.51,     11.94,        12
"2013-09-18 00:00:07.90",     -0.22,     -0.14,      0.12,     20.37,    636.69,     11.95,        12
"2013-09-18 00:00:08.00",     -0.19,     -0.20,      0.10,     20.30,    636.61,     11.95,        12
"2013-09-18 00:00:08.10",     -0.15,     -0.19,      0.09,     20.32,    636.33,     11.95,        12
"2013-09-18 00:00:08.20",     -0.12,     -0.21,      0.07,     20.33,    635.96,     11.95,        12
"2013-09-18 00:00:08.30",     -0.14,     -0.19,      0.05,     20.32,    636.77,     11.94,        12
"2013-09-18 00:00:08.40",     -0.10,     -0.21,      0.04,     20.29,    635.83,     11.93,        12
"2013-09-18 00:00:08.50",     -0.05,     -0.26,      0.04,     20.32,    636.03,     11.93,        12
"2013-09-18 00:00:08.60",     -0.08,     -0.26,      0.02,     20.33,    635.89,     11.93,        12
"2013-09-18 00:00:08.70",     -0.06,     -0.23,     -0.01,     20.30,    636.47,     11.93,        12
"2013-09-18 00:00:08.80",     -0.05,     -0.19,     -0.02,     20.27,    636.03,     11.93,        12
"2013-09-18 00:00:08.90",     -0.04,     -0.17,     -0.02,     20.33,    635.78,     11.92,        12
"2013-09-18 00:00:09.00",     -0.06,     -0.17,     -0.03,     20.28,    636.73,     11.93,        12
"2013-09-18 00:00:09.10",     -0.06,     -0.17,     -0.03,     20.32,    636.37,     11.93,        12
"2013-09-18 00:00:09.20",     -0.05,     -0.18,     -0.01,     20.30,    637.16,     11.93,        12
"2013-09-18 00:00:09.30",     -0.03,     -0.17,      0.01,     20.31,    636.95,     11.92,        12
"2013-09-18 00:00:09.40",     -0.06,     -0.15,      0.01,     20.29,    637.19,     11.92,        12
"2013-09-18 00:00:09.50",     -0.04,     -0.21,      0.06,     20.27,    637.28,     11.92,        12
"2013-09-18 00:00:09.60",     -0.05,     -0.21,      0.11,     20.30,    637.24,     11.92,        12
"2013-09-18 00:00:09.70",     -0.08,     -0.23,      0.09,     20.33,    636.58,     11.93,        12
"2013-09-18 00:00:09.80",     -0.10,     -0.21,      0.09,     20.34,    636.56,     11.93,        12
"2013-09-18 00:00:09.90",     -0.16,     -0.20,      0.09,     20.29,    636.87,     11.92,        12
"2013-09-18 00:00:10.00",     -0.18,     -0.22,      0.08,     20.35,    636.68,     11.93,        12
"2013-09-18 00:00:10.10",     -0.14,     -0.29,      0.10,     20.28,    636.32,     11.94,        12
"2013-09-18 00:00:10.20",     -0.08,     -0.34,      0.11,     20.34,    637.09,     11.94,        12
"2013-09-18 00:00:10.30",     -0.03,     -0.34,      0.12,     20.33,    636.58,     11.93,        12
"2013-09-18 00:00:10.40",     -0.06,     -0.27,      0.13,     20.29,    636.23,     11.94,        12
"2013-09-18 00:00:10.50",     -0.11,     -0.25,      0.12,     20.33,    636.28,     11.94,        12
"2013-09-18 00:00:10.60",     -0.10,     -0.24,      0.12,     20.28,    637.11,     11.93,        12
"2013-09-18 00:00:10.70",     -0.11,     -0.25,      0.09,     20.30,    636.55,     11.92,        12
"2013-09-18 00:00:10.80",     -0.11,     -0.25,      0.09,     20.33,    636.93,     11.92,        12
"2013-09-18 00:00:10.90",     -0.11,     -0.29,      0.07,     20.28,    636.64,     11.91,        12
"2013-09-18 00:00:11.00",     -0.15,     -0.23,      0.08,     20.33,    636.45,     11.92,        12
"2013-09-18 00:00:11.10",     -0.15,     -0.19,      0.14,     20.34,    636.95,     11.90,        12
"2013-09-18 00:00:11.20",     -0.12,     -0.22,      0.18,     20.27,    636.45,     11.91,        12
"2013-09-18 00:00:11.30",     -0.09,     -0.20,      0.14,     20.30,    636.84,     11.91,        12
"2013-09-18 00:00:11.40",     -0.04,     -0.21,      0.17,     20.34,    636.49,     11.91,        12
"2013-09-18 00:00:11.50",     -0.18,     -0.29,      0.22,     20.31,    636.70,     11.90,        12
"2013-09-18 00:00:11.60",     -0.08,     -0.32,      0.27,     20.29,    636.89,     11.93,        12
"2013-09-18 00:00:11.70",     -0.14,     -0.33,      0.26,     20.33,    638.09,     11.95,        12
"2013-09-18 00:00:11.80",     -0.15,     -0.30,      0.29,     20.38,    638.08,     11.95,        12
"2013-09-18 00:00:11.90",     -0.09,     -0.38,      0.28,     20.37,    638.49,     11.94,        12
"2013-09-18 00:00:12.00",     -0.10,     -0.38,      0.27,     20.32,    637.68,     11.94,        12
"2013-09-18 00:00:12.10",     -0.11,     -0.39,      0.29,     20.35,    638.30,     11.93,        12
"2013-09-18 00:00:12.20",     -0.13,     -0.38,      0.30,     20.39,    637.82,     11.95,        12
"2013-09-18 00:00:12.30",     -0.17,     -0.43,      0.29,     20.36,    637.72,     11.94,        12
"2013-09-18 00:00:12.40",     -0.18,     -0.42,      0.26,     20.38,    637.24,     11.94,        12
"2013-09-18 00:00:12.50",     -0.09,     -0.43,      0.23,     20.37,    637.92,     11.95,        12
"2013-09-18 00:00:12.60",     -0.15,     -0.52,      0.26,     20.42,    638.37,     11.94,        12
"2013-09-18 00:00:12.70",     -0.17,     -0.51,      0.25,     20.37,    637.75,     11.95,        12
"2013-09-18 00:00:12.80",     -0.15,     -0.52,      0.21,     20.35,    638.01,     11.94,        12
"2013-09-18 00:00:12.90",     -0.14,     -0.44,      0.22,     20.42,    638.17,     11.94,        12
"2013-09-18 00:00:13.00",     -0.16,     -0.48,      0.21,     20.34,    638.77,     11.95,        12
"2013-09-18 00:00:13.10",     -0.16,     -0.47,      0.22,     20.42,    638.49,     11.94,        12
"2013-09-18 00:00:13.20",     -0.18,     -0.45,      0.23,     20.40,    638.96,     11.93,        12
"2013-09-18 00:00:13.30",     -0.17,     -0.45,      0.24,     20.42,    637.63,     11.92,        12
"2013-09-18 00:00:13.40",     -0.12,     -0.54,      0.26,     20.40,    637.11,     11.92,        12
"2013-09-18 00:00:13.50",     -0.11,     -0.45,      0.31,     20.35,    636.69,     11.91,        12
"2013-09-18 00:00:13.60",     -0.22,     -0.47,      0.40,     20.30,    636.69,     11.90,        12
"2013-09-18 00:00:13.70",     -0.25,     -0.49,      0.40,     20.36,    636.46,     11.91,        12
"2013-09-18 00:00:13.80",     -0.25,     -0.47,      0.34,     20.43,    638.53,     11.92,        12
"2013-09-18 00:00:13.90",     -0.13,     -0.53,      0.31,     20.36,    638.12,     11.92,        12
"2013-09-18 00:00:14.00",     -0.15,     -0.51,      0.31,     20.41,    640.09,     11.94,        12
"2013-09-18 00:00:14.10",     -0.16,     -0.46,      0.33,     20.39,    639.07,     11.93,        12
"2013-09-18 00:00:14.20",     -0.13,     -0.51,      0.34,     20.35,    638.03,     11.91,        12
"2013-09-18 00:00:14.30",     -0.22,     -0.58,      0.31,     20.33,    637.34,     11.91,        12
"2013-09-18 00:00:14.40",     -0.19,     -0.51,      0.24,     20.36,    637.21,     11.92,        12
"2013-09-18 00:00:14.50",     -0.13,     -0.50,      0.18,     20.36,    636.42,     11.93,        12
"2013-09-18 00:00:14.60",     -0.19,     -0.45,      0.14,     20.31,    637.52,     11.91,        12
"2013-09-18 00:00:14.70",     -0.12,     -0.53,      0.18,     20.34,    638.24,     11.90,        12
"2013-09-18 00:00:14.80",     -0.12,     -0.51,      0.18,     20.37,    638.05,     11.91,        12
"2013-09-18 00:00:14.90",     -0.14,     -0.49,      0.21,     20.34,    637.88,     11.91,        12
"2013-09-18 00:00:15.00",     -0.14,     -0.48,      0.19,     20.36,    638.81,     11.91,        12
"2013-09-18 00:00:15.10",     -0.13,     -0.49,      0.19,     20.36,    637.96,     11.91,        12
"2013-09-18 00:00:15.20",     -0.08,     -0.48,      0.20,     20.33,    637.97,     11.93,        12
"2013-09-18 00:00:15.30",     -0.13,     -0.55,      0.15,     20.28,    638.26,     11.96,        12
"2013-09-18 00:00:15.40",     -0.06,     -0.59,      0.19,     20.23,    638.48,     11.93,        12
"2013-09-18 00:00:15.50",     -0.03,     -0.62,      0.20,     20.25,    638.68,     11.94,        12
"2013-09-18 00:00:15.60",     -0.03,     -0.61,      0.19,     20.28,    638.91,     11.94,        12
"2013-09-18 00:00:15.70",      0.00,     -0.61,      0.18,     20.29,    638.51,     11.95,        12
"2013-09-18 00:00:15.80",     -0.01,     -0.54,      0.22,     20.30,    638.93,     11.96,        12
"2013-09-18 00:00:15.90",     -0.11,     -0.53,      0.25,     20.32,    638.75,     11.95,        12
"2013-09-18 00:00:16.00",     -0.14,     -0.48,      0.25,     20.32,    638.88,     11.95,        12
"2013-09-18 00:00:16.10",     -0.13,     -0.42,      0.26,     20.33,    639.72,     11.95,        12
"2013-09-18 00:00:16.20",     -0.12,     -0.43,      0.28,     20.32,    640.18,     11.95,        12
"2013-09-18 00:00:16.30",     -0.17,     -0.46,      0.26,     20.34,    639.86,     11.96,        12
"2013-09-18 00:00:16.40",     -0.14,     -0.39,      0.24,     20.30,    639.65,     11.95,        12
"2013-09-18 00:00:16.50",     -0.16,     -0.38,      0.23,     20.29,    639.91,     11.96,        12
"2013-09-18 00:00:16.60",     -0.14,     -0.35,      0.22,     20.36,    641.23,     11.96,        12
"2013-09-18 00:00:16.70",     -0.11,     -0.37,      0.22,     20.27,    640.66,     11.96,        12
"2013-09-18 00:00:16.80",     -0.11,     -0.48,      0.21,     20.30,    641.50,     11.96,        12
"2013-09-18 00:00:16.90",     -0.13,     -0.47,      0.22,     20.31,    641.31,     11.96,        12
"2013-09-18 00:00:17.00",     -0.08,     -0.48,      0.22,     20.31,    640.38,     11.97,        12
"2013-09-18 00:00:17.10",     -0.15,     -0.51,      0.23,     20.29,    641.10,     11.97,        12
"2013-09-18 00:00:17.20",     -0.12,     -0.52,      0.18,     20.30,    640.48,     11.95,        12
"2013-09-18 00:00:17.30",     -0.10,     -0.49,      0.13,     20.29,    640.73,     11.96,        12
"2013-09-18 00:00:17.40",     -0.07,     -0.53,      0.13,     20.26,    640.74,     11.96,        12
"2013-09-18 00:00:17.50",     -0.09,     -0.52,      0.13,     20.21,    638.47,     11.93,        12
"2013-09-18 00:00:17.60",     -0.07,     -0.50,      0.11,     20.22,    638.46,     11.92,        12
"2013-09-18 00:00:17.70",     -0.05,     -0.43,      0.10,     20.23,    638.02,     11.93,        12
"2013-09-18 00:00:17.80",     -0.07,     -0.48,      0.07,     20.24,    637.90,     11.93,        12
"2013-09-18 00:00:17.90",     -0.02,     -0.52,      0.08,     20.22,    637.81,     11.93,        12
"2013-09-18 00:00:18.00",      0.10,     -0.52,      0.10,     20.23,    637.60,     11.94,        12
"2013-09-18 00:00:18.10",      0.07,     -0.49,      0.08,     20.26,    637.43,     11.93,        12
"2013-09-18 00:00:18.20",      0.04,     -0.46,      0.08,     20.30,    636.95,     11.94,        12
"2013-09-18 00:00:18.30",      0.02,     -0.55,      0.08,     20.33,    638.64,     11.95,        12
"2013-09-18 00:00:18.40",      0.16,     -0.50,      0.05,     20.31,    640.39,     11.99,        12
"2013-09-18 00:00:18.50",      0.26,     -0.54,     -0.06,     20.32,    641.13,     11.99,        12
"2013-09-18 00:00:18.60",      0.22,     -0.54,      0.00,     20.35,    639.64,     11.99,        12
"2013-09-18 00:00:18.70",      0.11,     -0.53,     -0.04,     20.35,    640.34,     11.99,        12
"2013-09-18 00:00:18.80",      0.19,     -0.59,      0.03,     20.46,    639.15,     11.96,        12
"2013-09-18 00:00:18.90",      0.20,     -0.58,      0.03,     20.47,    638.98,     11.95,        12
"2013-09-18 00:00:19.00",      0.28,     -0.54,      0.01,     20.48,    640.35,     11.95,        12
"2013-09-18 00:00:19.10",      0.21,     -0.55,      0.04,     20.49,    642.44,     11.97,        12
"2013-09-18 00:00:19.20",      0.17,     -0.48,      0.14,     20.42,    641.19,     11.96,        12
"2013-09-18 00:00:19.30",      0.23,     -0.48,      0.15,     20.45,    642.25,     11.98,        12
"2013-09-18 00:00:19.40",      0.20,     -0.48,      0.19,     20.43,    642.12,     11.96,        12
"2013-09-18 00:00:19.50",      0.25,     -0.41,      0.21,     20.43,    642.05,     11.96,        12
"2013-09-18 00:00:19.60",      0.24,     -0.44,      0.20,     20.47,    642.91,     11.97,        12
"2013-09-18 00:00:19.70",      0.29,     -0.41,      0.20,     20.45,    642.26,     11.97,        12
"2013-09-18 00:00:19.80",      0.30,     -0.40,      0.24,     20.39,    642.45,     11.96,        12
"2013-09-18 00:00:19.90",      0.39,     -0.35,      0.22,     20.40,    642.54,     11.97,        12
"2013-09-18 00:00:20.00",      0.26,     -0.39,      0.16,     20.38,    641.52,     11.97,        12
"2013-09-18 00:00:20.10",      0.37,     -0.30,      0.23,     20.39,    642.19,     11.98,        12
"2013-09-18 00:00:20.20",      0.45,     -0.38,      0.20,     20.41,    641.71,     11.97,        12
"2013-09-18 00:00:20.30",      0.28,     -0.38,      0.27,     20.41,    641.46,     11.95,        12
"2013-09-18 00:00:20.40",      0.29,     -0.33,      0.27,     20.47,    641.85,     11.97,        12
"2013-09-18 00:00:20.50",      0.25,     -0.29,      0.29,     20.44,    641.86,     11.99,        12
"2013-09-18 00:00:20.60",      0.19,     -0.28,      0.32,     20.46,    642.10,     11.99,        12
"2013-09-18 00:00:20.70",      0.23,     -0.27,      0.32,     20.43,    642.53,     11.96,        12
"2013-09-18 00:00:20.80",      0.14,     -0.34,      0.35,     20.47,    644.01,     12.00,        12
"2013-09-18 00:00:20.90",      0.12,     -0.32,      0.36,     20.44,    643.89,     12.00,        12
"2013-09-18 00:00:21.00",      0.13,     -0.30,      0.33,     20.45,    644.11,     12.00,        12
"2013-09-18 00:00:21.10",      0.22,     -0.31,      0.34,     20.48,    643.93,     12.02,        12
"2013-09-18 00:00:21.20",      0.29,     -0.37,      0.30,     20.45,    644.76,     12.01,        12
"2013-09-18 00:00:21.30",      0.26,     -0.43,      0.29,     20.46,    643.24,     12.00,        12
"2013-09-18 00:00:21.40",      0.29,     -0.46,      0.28,     20.48,    643.12,     11.99,        12
"2013-09-18 00:00:21.50",      0.28,     -0.56,      0.34,     20.53,    642.45,     11.99,        12
"2013-09-18 00:00:21.60",      0.35,     -0.54,      0.30,     20.47,    645.43,     12.04,        12
"2013-09-18 00:00:21.70",      0.30,     -0.55,      0.30,     20.55,    647.27,     12.06,        12
"2013-09-18 00:00:21.80",      0.28,     -0.54,      0.43,     20.76,    647.32,     12.08,        12
"2013-09-18 00:00:21.90",      0.22,     -0.50,      0.48,     20.84,    649.64,     12.05,        12
"2013-09-18 00:00:22.00",      0.21,     -0.51,      0.47,     20.88,    649.17,     12.06,        12
"2013-09-18 00:00:22.10",      0.17,     -0.48,      0.47,     20.86,    649.87,     12.06,        12
"2013-09-18 00:00:22.20",      0.30,     -0.43,      0.37,     20.79,    650.74,     12.05,        12
"2013-09-18 00:00:22.30",      0.39,     -0.46,      0.37,     20.62,    650.13,     12.06,        12
"2013-09-18 00:00:22.40",      0.40,     -0.47,      0.38,     20.61,    649.73,     12.07,        12
"2013-09-18 00:00:22.50",      0.41,     -0.46,      0.39,     20.53,    648.95,     12.08,        12
"2013-09-18 00:00:22.60",      0.36,     -0.47,      0.45,     20.54,    648.23,     12.10,        12
"2013-09-18 00:00:22.70",      0.39,     -0.50,      0.45,     20.57,    649.21,     12.12,        12
"2013-09-18 00:00:22.80",      0.47,     -0.58,      0.46,     20.45,    647.10,     12.14,        12
"2013-09-18 00:00:22.90",      0.48,     -0.63,      0.57,     20.49,    644.79,     12.10,        12
"2013-09-18 00:00:23.00",      0.60,     -0.73,      0.37,     20.27,    643.79,     12.03,        12
"2013-09-18 00:00:23.10",      0.43,     -0.70,      0.33,     20.31,    647.00,     12.04,        12
"2013-09-18 00:00:23.20",      0.30,     -0.50,      0.36,     20.41,    646.81,     12.03,        12
"2013-09-18 00:00:23.30",      0.28,     -0.48,      0.44,     20.45,    648.55,     12.04,        12
"2013-09-18 00:00:23.40",      0.30,     -0.44,      0.41,     20.46,    644.59,     12.06,        12