"2014-08-06 00:00:00.00",      1.52,      0.36,      0.56,     26.17,    619.24,     22.20,        13
"2014-08-06 00:00:00.10",      1.56,      0.61,      0.41,     26.20,    619.35,     22.14,        13
"2014-08-06 00:00:00.20",      1.75,      0.40,      0.29,     26.10,    619.15,     22.18,        13
"2014-08-06 00:00:00.30",      1.75,      0.37,      0.19,     26.06,    619.47,     22.11,        13
"2014-08-06 00:00:00.40",      1.69,      0.38,      0.20,     26.13,    619.40,     22.13,        13
"2014-08-06 00:00:00.50",      1.70,      0.23,      0.22,     26.12,    619.53,     22.07,        13
"2014-08-06 00:00:00.60",      1.64,      0.30,      0.20,     26.06,    619.55,     21.72,        13
"2014-08-06 00:00:00.70",      1.55,      0.08,      0.22,     26.14,    619.58,     21.75,        13
"2014-08-06 00:00:00.80",      1.52,      0.06,      0.28,     26.15,    619.36,     21.68,        13
"2014-08-06 00:00:00.90",      1.67,      0.11,      0.19,     26.09,    619.69,     21.63,        13
"2014-08-06 00:00:01.00",      1.64,      0.01,      0.40,     26.11,    619.67,     21.60,        13
"2014-08-06 00:00:01.10",      1.57,     -0.08,      0.52,     26.10,    619.54,     21.60,        13
"2014-08-06 00:00:01.20",      1.68,     -0.07,      0.36,     26.12,    619.49,     21.58,        13
"2014-08-06 00:00:01.30",      1.68,      0.02,      0.33,     26.05,    619.76,     21.62,        13
"2014-08-06 00:00:01.40",      1.77,     -0.15,      0.41,     26.06,    620.26,     21.63,        13
"2014-08-06 00:00:01.50",      1.75,     -0.14,      0.27,     26.14,    619.75,     21.65,        13
"2014-08-06 00:00:01.60",      1.69,     -0.16,      0.40,     26.05,    619.76,     21.69,        13
"2014-08-06 00:00:01.70",      1.85,     -0.16,      0.20,     26.08,    619.97,     21.64,        13
"2014-08-06 00:00:01.80",      1.76,     -0.29,     -0.19,     26.06,    619.99,     21.62,        13
"2014-08-06 00:00:01.90",      1.69,     -0.52,     -0.15,     26.07,    619.97,     21.56,        13
"2014-08-06 00:00:02.00",      1.75,     -0.47,     -0.19,     25.94,    619.94,     20.89,        13
"2014-08-06 00:00:02.10",      1.76,     -0.51,     -0.14,     25.98,    620.34,     20.91,        13
"2014-08-06 00:00:02.20",      1.76,     -0.50,     -0.15,     26.00,    620.37,     20.94,        13
"2014-08-06 00:00:02.30",      1.73,     -0.53,     -0.05,     26.04,    619.90,     20.99,        13
"2014-08-06 00:00:02.40",      1.76,     -0.50,     -0.27,     25.97,    619.99,     21.03,        13
"2014-08-06 00:00:02.50",      1.83,     -0.44,     -0.17,     26.01,    620.25,     20.99,        13
"2014-08-06 00:00:02.60",      1.80,     -0.40,     -0.24,     26.11,    620.35,     21.22,        13
"2014-08-06 00:00:02.70",      1.67,     -0.39,     -0.12,     26.06,    620.19,     21.35,        13
"2014-08-06 00:00:02.80",      1.72,     -0.30,     -0.31,     26.03,    619.60,     21.70,        13
"2014-08-06 00:00:02.90",      1.51,     -0.21,     -0.18,     26.04,    619.69,     21.64,        13
"2014-08-06 00:00:03.00",      1.65,     -0.20,     -0.30,     26.06,    620.42,     21.66,        13
"2014-08-06 00:00:03.10",      1.63,     -0.09,     -0.24,     26.05,    620.01,     21.67,        13
"2014-08-06 00:00:03.20",      1.56,     -0.08,     -0.30,     26.09,    619.68,     21.66,        13
"2014-08-06 00:00:03.30",      1.72,     -0.07,     -0.34,     26.12,    619.93,     21.65,        13
"2014-08-06 00:00:03.40",      1.72,     -0.09,     -0.26,     26.12,    619.98,     21.69,        13
"2014-08-06 00:00:03.50",      1.81,      0.12,     -0.28,     26.09,    619.70,     21.64,        13
"2014-08-06 00:00:03.60",      1.84,      0.26,     -0.31,     26.09,    619.40,     21.65,        13
"2014-08-06 00:00:03.70",      1.97,      0.24,     -0.25,     26.12,    619.65,     21.69,        13
"2014-08-06 00:00:03.80",      1.83,      0.16,     -0.33,     26.04,    620.47,     21.64,        13
"2014-08-06 00:00:03.90",      1.80,      0.22,     -0.41,     26.04,    619.94,     21.61,        13
"2014-08-06 00:00:04.00",      1.86,      0.25,     -0.33,     26.08,    619.57,     21.63,        13
"2014-08-06 00:00:04.10",      1.95,      0.26,     -0.36,     26.11,    620.13,     21.72,        13
"2014-08-06 00:00:04.20",      1.79,      0.35,     -0.36,     26.12,    620.04,     21.77,        13
"2014-08-06 00:00:04.30",      1.89,      0.15,     -0.12,     26.14,    619.84,     21.91,        13
"2014-08-06 00:00:04.40",      1.79,      0.26,     -0.20,     26.17,    619.73,     22.19,        13
"2014-08-06 00:00:04.50",      1.63,      0.20,      0.04,     26.06,    619.80,     21.96,        13
"2014-08-06 00:00:04.60",      1.81,     -0.11,     -0.07,     26.04,    619.80,     21.30,        13
"2014-08-06 00:00:04.70",      1.73,     -0.03,     -0.05,     26.04,    620.42,     21.15,        13
"2014-08-06 00:00:04.80",      1.81,     -0.00,     -0.02,     25.94,    619.88,     21.32,        13
"2014-08-06 00:00:04.90",      1.85,      0.06,     -0.10,     25.99,    619.96,     21.28,        13
"2014-08-06 00:00:05.00",      1.68,      0.02,     -0.04,     26.06,    619.93,     21.23,        13
"2014-08-06 00:00:05.10",      1.81,      0.01,     -0.12,     26.07,    619.82,     21.37,        13
"2014-08-06 00:00:05.20",      1.73,      0.17,      0.17,     26.05,    620.46,     21.34,        13
"2014-08-06 00:00:05.30",      1.73,     -0.08,      0.11,     26.08,    619.97,     21.40,        13
"2014-08-06 00:00:05.40",      1.87,     -0.06,     -0.08,     26.00,    620.16,     21.38,        13
"2014-08-06 00:00:05.50",      1.87,      0.07,     -0.13,     26.00,    620.48,     21.12,        13
"2014-08-06 00:00:05.60",      1.87,     -0.04,     -0.21,     25.97,    620.82,     21.03,        13
"2014-08-06 00:00:05.70",      1.84,     -0.02,     -0.15,     26.03,    620.46,     20.96,        13
"2014-08-06 00:00:05.80",      1.77,     -0.09,     -0.21,     25.96,    620.57,     20.98,        13
"2014-08-06 00:00:05.90",      1.79,     -0.05,     -0.18,     26.07,    620.24,     20.99,        13
"2014-08-06 00:00:06.00",      1.79,     -0.17,     -0.22,     25.91,    620.81,     20.95,        13
"2014-08-06 00:00:06.10",      1.78,     -0.16,     -0.22,     26.03,    620.40,     20.96,        13
"2014-08-06 00:00:06.20",      1.80,     -0.16,     -0.29,     25.98,    619.91,     20.98,        13
"2014-08-06 00:00:06.30",      1.82,     -0.24,     -0.23,     25.97,    620.29,     21.05,        13
"2014-08-06 00:00:06.40",      1.79,     -0.23,     -0.18,     26.05,    620.40,     21.07,        13
"2014-08-06 00:00:06.50",      1.78,     -0.18,     -0.22,     26.02,    620.47,     20.99,        13
"2014-08-06 00:00:06.60",      1.78,     -0.17,     -0.26,     25.96,    619.88,     20.96,        13
"2014-08-06 00:00:06.70",      1.72,     -0.21,     -0.23,     25.98,    619.84,     21.05,        13
"2014-08-06 00:00:06.80",      1.69,     -0.23,     -0.22,     26.02,    620.09,     21.09,        13
"2014-08-06 00:00:06.90",      1.72,     -0.31,     -0.12,     25.90,    620.07,     21.01,        13
"2014-08-06 00:00:07.00",      1.70,     -0.10,     -0.25,     26.04,    620.04,     21.17,        13
"2014-08-06 00:00:07.10",      1.80,     -0.09,     -0.17,     26.01,    620.18,     21.19,        13
"2014-08-06 00:00:07.20",      1.75,     -0.08,     -0.12,     26.02,    620.04,     21.22,        13
"2014-08-06 00:00:07.30",      1.73,     -0.07,     -0.15,     26.02,    620.24,     21.21,        13
"2014-08-06 00:00:07.40",      1.77,     -0.05,     -0.19,     25.98,    620.31,     21.22,        13
"2014-08-06 00:00:07.50",      1.81,     -0.00,     -0.14,     26.06,    620.28,     21.18,        13
"2014-08-06 00:00:07.60",      1.82,      0.05,     -0.06,     26.03,    619.60,     21.23,        13
"2014-08-06 00:00:07.70",      1.81,      0.04,     -0.07,     25.95,    620.30,     21.23,        13
"2014-08-06 00:00:07.80",      1.87,      0.08,     -0.16,     26.02,    619.62,     21.21,        13
"2014-08-06 00:00:07.90",      1.86,      0.09,     -0.14,     26.03,    620.44,     21.25,        13
"2014-08-06 00:00:08.00",      1.84,      0.07,     -0.05,     25.96,    619.73,     21.22,        13
"2014-08-06 00:00:08.10",      1.85,      0.08,     -0.04,     26.02,    620.64,     21.19,        13
"2014-08-06 00:00:08.20",      1.81,      0.03,     -0.00,     26.04,    620.54,     21.21,        13
"2014-08-06 00:00:08.30",      1.80,      0.00,      0.05,     26.05,    620.02,     21.58,        13
"2014-08-06 00:00:08.40",      1.86,      0.08,      0.07,     26.12,    619.96,     21.67,        13
"2014-08-06 00:00:08.50",      1.80,      0.10,     -0.03,     26.07,    619.54,     21.67,        13
"2014-08-06 00:00:08.60",      1.84,      0.01,      0.25,     26.00,    619.98,     21.64,        13
"2014-08-06 00:00:08.70",      1.74,      0.11,      0.20,     26.01,    620.25,     21.45,        13
"2014-08-06 00:00:08.80",      1.80,      0.13,      0.10,     26.09,    619.86,     21.37,        13
"2014-08-06 00:00:08.90",      1.80,      0.13,      0.08,     26.05,    620.25,     21.48,        13
"2014-08-06 00:00:09.00",      1.72,      0.18,      0.17,     26.06,    620.11,     21.40,        13
"2014-08-06 00:00:09.10",      1.71,     -0.03,      0.19,     26.05,    619.78,     21.40,        13
"2014-08-06 00:00:09.20",      1.77,      0.09,     -0.06,     25.97,    619.99,     21.32,        13
"2014-08-06 00:00:09.30",      1.72,      0.10,      0.10,     25.99,    620.14,     21.18,        13
"2014-08-06 00:00:09.40",      1.73,      0.19,      0.11,     26.03,    620.33,     21.16,        13
"2014-08-06 00:00:09.50",      1.70,      0.16,      0.15,     25.98,    620.55,     21.12,        13
"2014-08-06 00:00:09.60",      1.74,      0.17,      0.10,     26.02,    619.97,     21.15,        13
"2014-08-06 00:00:09.70",      1.73,      0.16,      0.10,     26.02,    620.18,     21.17,        13
"2014-08-06 00:00:09.80",      1.76,      0.24,      0.03,     26.02,    620.18,     21.16,        13
"2014-08-06 00:00:09.90",      1.85,      0.16,      0.01,     26.00,    620.51,     21.16,        13
"2014-08-06 00:00:10.00",      1.80,      0.04,      0.12,     26.01,    619.71,     21.19,        13
"2014-08-06 00:00:10.10",      1.82,      0.06,      0.12,     26.04,    619.92,     21.22,        13
"2014-08-06 00:00:10.20",      1.79,      0.02,      0.13,     26.02,    620.69,     21.23,        13
"2014-08-06 00:00:10.30",      1.76,      0.07,      0.11,     26.00,    619.74,     21.24,        13
"2014-08-06 00:00:10.40",      1.79,      0.08,      0.13,     26.04,    620.00,     21.23,        13
"2014-08-06 00:00:10.50",      1.82,      0.10,      0.11,     26.01,    620.25,     21.24,        13
"2014-08-06 00:00:10.60",      1.90,      0.08,      0.11,     26.07,    619.53,     21.23,        13
"2014-08-06 00:00:10.70",      2.05,      0.14,      0.05,     26.00,    619.91,     21.24,        13
"2014-08-06 00:00:10.80",      1.99,      0.24,     -0.04,     26.02,    620.15,     21.23,        13
"2014-08-06 00:00:10.90",      1.93,      0.30,     -0.07,     26.01,    620.05,     21.22,        13
"2014-08-06 00:00:11.00",      1.86,      0.30,     -0.08,     26.01,    620.08,     21.25,        13
"2014-08-06 00:00:11.10",      1.90,      0.33,      0.15,     26.02,    620.19,     21.23,        13
"2014-08-06 00:00:11.20",      1.97,      0.29,      0.15,     25.97,    619.84,     21.20,        13
"2014-08-06 00:00:11.30",      1.99,      0.30,      0.05,     26.03,    620.24,     21.24,        13
"2014-08-06 00:00:11.40",      1.94,      0.31,      0.06,     26.04,    620.36,     21.22,        13
"2014-08-06 00:00:11.50",      1.92,      0.25,      0.05,     25.98,    620.00,     21.22,        13
"2014-08-06 00:00:11.60",      1.95,      0.22,     -0.01,     26.02,    620.01,     21.26,        13
"2014-08-06 00:00:11.70",      1.83,      0.19,      0.05,     26.04,    619.76,     21.51,        13
"2014-08-06 00:00:11.80",      1.82,      0.21,      0.17,     26.06,    619.37,     21.52,        13
"2014-08-06 00:00:11.90",      1.96,      0.24,      0.12,     26.03,    619.77,     21.37,        13
"2014-08-06 00:00:12.00",      2.03,      0.26,      0.06,     26.08,    619.88,     21.59,        13
"2014-08-06 00:00:12.10",      2.03,      0.27,      0.08,     26.06,    619.89,     21.54,        13
"2014-08-06 00:00:12.20",      2.10,      0.25,      0.06,     26.05,    620.06,     21.58,        13
"2014-08-06 00:00:12.30",      2.05,      0.29,      0.08,     26.03,    619.81,     21.55,        13
"2014-08-06 00:00:12.40",      2.07,      0.21,      0.08,     26.05,    619.87,     21.50,        13
"2014-08-06 00:00:12.50",      2.04,      0.17,      0.05,     26.01,    620.09,     21.48,        13
"2014-08-06 00:00:12.60",      1.99,      0.17,      0.09,     26.00,    619.91,     21.48,        13
"2014-08-06 00:00:12.70",      2.02,      0.17,      0.14,     26.04,    619.57,     21.49,        13
"2014-08-06 00:00:12.80",      2.03,      0.13,      0.07,     26.05,    620.04,     21.50,        13
"2014-08-06 00:00:12.90",      2.01,      0.12,      0.09,     26.04,    620.19,     21.48,        13
"2014-08-06 00:00:13.00",      2.06,      0.16,      0.02,     26.04,    619.75,     21.46,        13
"2014-08-06 00:00:13.10",      2.01,      0.16,      0.06,     26.05,    620.20,     21.48,        13
"2014-08-06 00:00:13.20",      2.03,      0.12,      0.12,     26.04,    619.74,     21.51,        13
"2014-08-06 00:00:13.30",      2.14,      0.17,      0.15,     26.03,    619.74,     21.73,        13
"2014-08-06 00:00:13.40",      2.12,      0.15,      0.14,     26.06,    619.53,     21.71,        13
"2014-08-06 00:00:13.50",      2.06,      0.15,      0.28,     26.07,    619.97,     21.74,        13
"2014-08-06 00:00:13.60",      2.06,      0.20,      0.10,     26.06,    619.70,     21.72,        13
"2014-08-06 00:00:13.70",      2.04,      0.18,      0.21,     26.11,    619.57,     21.76,        13
"2014-08-06 00:00:13.80",      2.09,      0.16,      0.11,     26.12,    619.91,     21.74,        13
"2014-08-06 00:00:13.90",      2.05,      0.13,      0.18,     26.04,    620.14,     21.72,        13
"2014-08-06 00:00:14.00",      2.01,      0.11,      0.12,     26.11,    619.89,     21.72,        13
"2014-08-06 00:00:14.10",      1.97,      0.00,      0.20,     26.08,    619.68,     21.68,        13
"2014-08-06 00:00:14.20",      1.99,      0.07,      0.30,     26.08,    620.22,     21.70,        13
"2014-08-06 00:00:14.30",      2.07,      0.04,      0.29,     26.08,    619.52,     21.70,        13
"2014-08-06 00:00:14.40",      2.14,      0.02,      0.18,     26.09,    619.38,     21.71,        13
"2014-08-06 00:00:14.50",      2.13,      0.01,      0.13,     26.14,    619.50,     21.81,        13
"2014-08-06 00:00:14.60",      2.20,      0.06,      0.30,     26.05,    619.46,     21.83,        13
"2014-08-06 00:00:14.70",      2.14,      0.06,      0.26,     26.11,    619.37,     21.79,        13
"2014-08-06 00:00:14.80",      2.15,      0.07,      0.27,     26.16,    619.72,     21.76,        13
"2014-08-06 00:00:14.90",      2.15,      0.07,      0.24,     26.09,    619.16,     21.76,        13
"2014-08-06 00:00:15.00",      2.17,      0.16,      0.23,     26.06,    619.39,     21.71,        13
"2014-08-06 00:00:15.10",      2.14,      0.17,      0.26,     26.06,    620.15,     21.70,        13
"2014-08-06 00:00:15.20",      2.15,      0.21,      0.21,     26.09,    619.58,     21.77,        13
"2014-08-06 00:00:15.30",      2.17,      0.12,      0.31,     26.06,    619.42,     21.74,        13
"2014-08-06 00:00:15.40",      2.12,      0.17,      0.27,     26.06,    619.54,     21.75,        13
"2014-08-06 00:00:15.50",      2.14,      0.17,      0.32,     26.06,    619.61,     21.77,        13
"2014-08-06 00:00:15.60",      2.13,      0.18,      0.37,     26.06,    619.70,     21.74,        13
"2014-08-06 00:00:15.70",      2.12,      0.17,      0.35,     26.04,    619.90,     21.71,        13
"2014-08-06 00:00:15.80",      2.14,      0.26,      0.54,     26.07,    619.37,     21.76,        13
"2014-08-06 00:00:15.90",      2.14,      0.28,      0.45,     26.09,    619.81,     21.81,        13
"2014-08-06 00:00:16.00",      2.18,      0.21,      0.44,     26.07,    619.81,     21.75,        13
"2014-08-06 00:00:16.10",      2.18,      0.21,      0.29,     26.07,    619.59,     21.74,        13
"2014-08-06 00:00:16.20",      2.12,      0.16,      0.40,     26.08,    619.56,     21.78,        13
"2014-08-06 00:00:16.30",      2.13,      0.15,      0.47,     26.09,    619.34,     21.81,        13
"2014-08-06 00:00:16.40",      2.16,      0.23,      0.41,     26.04,    619.36,     21.74,        13
"2014-08-06 00:00:16.50",      2.12,      0.18,      0.34,     26.07,    619.92,     21.74,        13
"2014-08-06 00:00:16.60",      2.10,      0.20,      0.32,     26.08,    619.69,     21.76,        13
"2014-08-06 00:00:16.70",      2.19,      0.26,      0.37,     26.06,    619.62,     21.73,        13
"2014-08-06 00:00:16.80",      2.16,      0.29,      0.39,     26.09,    619.86,     21.75,        13
"2014-08-06 00:00:16.90",      2.13,      0.27,      0.45,     26.07,    619.37,     21.76,        13
"2014-08-06 00:00:17.00",      2.15,      0.27,      0.45,     26.09,    619.63,     21.78,        13
"2014-08-06 00:00:17.10",      2.28,      0.23,      0.43,     26.03,    619.17,     21.81,        13
"2014-08-06 00:00:17.20",      2.19,      0.26,      0.50,     26.04,    619.11,     21.80,        13
"2014-08-06 00:00:17.30",      2.19,      0.15,      0.44,     26.09,    619.52,     21.76,        13
"2014-08-06 00:00:17.40",      2.02,      0.22,      0.64,     26.05,    619.40,     21.76,        13
"2014-08-06 00:00:17.50",      2.13,      0.29,      0.38,     26.13,    619.67,     21.81,        13
"2014-08-06 00:00:17.60",      2.10,      0.66,      0.35,     26.07,    619.63,     21.85,        13
"2014-08-06 00:00:17.70",      2.21,      0.55,      0.34,     26.05,    619.52,     21.84,        13
"2014-08-06 00:00:17.80",      2.12,      0.62,      0.26,     26.09,    620.13,     21.84,        13
"2014-08-06 00:00:17.90",      2.16,      0.55,     -0.27,     26.01,    619.63,     21.52,        13
"2014-08-06 00:00:18.00",      2.23,      0.56,     -0.36,     26.00,    620.05,     21.23,        13
"2014-08-06 00:00:18.10",      2.22,      0.54,     -0.35,     25.98,    620.08,     21.17,        13
"2014-08-06 00:00:18.20",      2.16,      0.48,     -0.28,     26.05,    619.73,     21.17,        13
"2014-08-06 00:00:18.30",      2.20,      0.46,     -0.22,     25.95,    620.03,     21.15,        13
"2014-08-06 00:00:18.40",      2.24,      0.30,     -0.32,     26.00,    619.76,     21.15,        13
"2014-08-06 00:00:18.50",      2.13,      0.27,     -0.34,     26.02,    619.49,     21.11,        13
"2014-08-06 00:00:18.60",      2.12,      0.21,     -0.28,     26.02,    620.19,     21.17,        13
"2014-08-06 00:00:18.70",      2.13,      0.15,     -0.40,     25.99,    619.84,     20.99,        13
"2014-08-06 00:00:18.80",      2.06,      0.08,     -0.29,     25.98,    619.90,     20.99,        13
"2014-08-06 00:00:18.90",      2.06,      0.06,     -0.37,     25.97,    620.11,     21.00,        13
"2014-08-06 00:00:19.00",      2.06,      0.08,     -0.30,     26.08,    619.79,     21.07,        13
"2014-08-06 00:00:19.10",      2.06,      0.13,     -0.32,     26.04,    620.18,     21.01,        13
"2014-08-06 00:00:19.20",      2.06,      0.14,     -0.30,     26.02,    619.90,     21.25,        13
"2014-08-06 00:00:19.30",      2.06,      0.13,     -0.36,     26.03,    619.21,     21.06,        13
"2014-08-06 00:00:19.40",      2.08,      0.08,     -0.38,     26.04,    620.15,     21.04,        13
"2014-08-06 00:00:19.50",      2.05,      0.06,     -0.35,     26.00,    619.80,     20.99,        13
"2014-08-06 00:00:19.60",      2.04,      0.02,     -0.36,     25.93,    620.22,     21.01,        13
"2014-08-06 00:00:19.70",      1.97,      0.03,     -0.27,     26.02,    619.52,     20.97,        13
"2014-08-06 00:00:19.80",      1.96,      0.07,     -0.24,     26.05,    619.48,     21.07,        13
"2014-08-06 00:00:19.90",      1.91,      0.10,     -0.26,     26.03,    619.86,     21.11,        13
"2014-08-06 00:00:20.00",      1.96,      0.04,     -0.19,     26.01,    619.73,     21.14,        13
"2014-08-06 00:00:20.10",      1.93,      0.11,     -0.25,     26.06,    619.63,     21.19,        13
"2014-08-06 00:00:20.20",      1.81,      0.11,     -0.25,     26.02,    619.95,     21.23,        13
"2014-08-06 00:00:20.30",      1.85,      0.17,     -0.29,     26.01,    619.41,     21.22,        13
"2014-08-06 00:00:20.40",      1.88,      0.29,     -0.33,     26.07,    619.35,     21.31,        13
"2014-08-06 00:00:20.50",      1.82,      0.33,     -0.20,     26.06,    620.04,     21.30,        13
"2014-08-06 00:00:20.60",      1.82,      0.46,     -0.04,     26.01,    619.54,     21.24,        13
"2014-08-06 00:00:20.70",      1.80,      0.53,     -0.11,     26.03,    619.09,     21.23,        13
"2014-08-06 00:00:20.80",      1.77,      0.41,     -0.09,     26.13,    619.80,     21.25,        13
"2014-08-06 00:00:20.90",      1.77,      0.42,      0.04,     26.01,    619.47,     21.44,        13
"2014-08-06 00:00:21.00",      1.56,      0.40,      0.15,     26.09,    619.54,     21.27,        13
"2014-08-06 00:00:21.10",      1.70,      0.58,     -0.06,     26.13,    619.85,     21.38,        13
"2014-08-06 00:00:21.20",      1.71,      0.50,     -0.07,     26.11,    619.37,     21.62,        13
"2014-08-06 00:00:21.30",      1.75,      0.31,     -0.02,     26.01,    619.77,     21.64,        13
"2014-08-06 00:00:21.40",      1.74,      0.25,      0.02,     26.07,    618.74,     21.58,        13
"2014-08-06 00:00:21.50",      1.72,      0.23,     -0.01,     26.10,    619.07,     21.50,        13
"2014-08-06 00:00:21.60",      1.68,      0.19,     -0.04,     26.08,    619.47,     21.48,        13
"2014-08-06 00:00:21.70",      1.76,      0.34,      0.09,     26.09,    619.32,     21.62,        13
"2014-08-06 00:00:21.80",      1.90,      0.33,     -0.00,     26.14,    619.64,     21.67,        13
"2014-08-06 00:00:21.90",      1.95,      0.42,     -0.17,     26.06,    619.16,     21.65,        13
"2014-08-06 00:00:22.00",      1.90,      0.33,      0.09,     26.09,    619.49,     21.65,        13
"2014-08-06 00:00:22.10",      2.02,      0.35,      0.03,     26.04,    619.63,     21.74,        13
"2014-08-06 00:00:22.20",      2.18,      0.44,      0.04,     26.09,    619.75,     21.74,        13
"2014-08-06 00:00:22.30",      2.05,      0.51,     -0.24,     26.13,    619.38,     21.82,        13
"2014-08-06 00:00:22.40",      2.08,      0.36,     -0.29,     26.12,    619.87,     21.96,        13
"2014-08-06 00:00:22.50",      2.07,      0.22,     -0.37,     26.10,    619.08,     21.97,        13
"2014-08-06 00:00:22.60",      1.92,      0.11,     -0.38,     26.11,    619.16,     21.86,        13
"2014-08-06 00:00:22.70",      1.93,      0.35,     -0.46,     26.11,    619.45,     21.67,        13
"2014-08-06 00:00:22.80",      1.99,      0.26,     -0.37,     26.05,    619.45,     21.62,        13
"2014-08-06 00:00:22.90",      2.01,      0.31,     -0.39,     26.06,    619.23,     21.62,        13
"2014-08-06 00:00:23.00",      1.99,      0.32,     -0.23,     26.10,    619.28,     21.73,        13
"2014-08-06 00:00:23.10",      1.94,      0.41,     -0.18,     26.06,    619.20,     21.70,        13
"2014-08-06 00:00:23.20",      1.89,      0.26,     -0.29,     26.10,    619.43,     21.72,        13
"2014-08-06 00:00:23.30",      2.08,      0.29,     -0.38,     26.09,    619.25,     21.78,        13
"2014-08-06 00:00:23.40",      1.99,      0.60,     -0.36,     26.09,    618.81,     21.85,        13