"2015-07-21 00:00:00.00",      0.89,      2.06,     -1.30,     23.95,    706.84,      8.98,        15
"2015-07-21 00:00:00.10",      0.78,      2.27,     -1.17,     23.80,    706.00,      8.95,        15
"2015-07-21 00:00:00.20",      0.66,      2.50,     -1.37,     23.95,    705.67,      8.93,        15
"2015-07-21 00:00:00.30",      1.13,      2.36,     -1.43,     24.22,    705.50,      8.92,        15
"2015-07-21 00:00:00.40",      0.66,      2.24,     -1.39,     24.06,    705.26,      8.89,        15
"2015-07-21 00:00:00.50",      0.96,      2.28,     -1.12,     24.05,    706.49,      8.98,        15
"2015-07-21 00:00:00.60",      1.01,      2.73,     -1.04,     23.72,    705.61,      9.12,        15
"2015-07-21 00:00:00.70",      1.47,      2.68,     -1.01,     24.07,    706.32,      9.22,        15
"2015-07-21 00:00:00.80",      1.02,      2.66,     -1.08,     24.08,    705.70,      9.22,        15
"2015-07-21 00:00:00.90",      1.06,      3.17,     -1.06,     23.48,    706.27,      9.07,        15
"2015-07-21 00:00:01.00",      0.81,      3.38,     -1.14,     23.91,    707.07,      9.09,        15
"2015-07-21 00:00:01.10",      0.94,      2.94,     -1.30,     23.69,    706.28,      8.89,        15
"2015-07-21 00:00:01.20",      0.79,      2.98,     -1.12,     23.90,    705.92,      8.86,        15
"2015-07-21 00:00:01.30",      0.85,      2.72,     -1.19,     23.87,    705.86,      8.85,        15
"2015-07-21 00:00:01.40",      1.04,      2.88,     -0.94,     24.00,    705.81,      8.82,        15
"2015-07-21 00:00:01.50",      1.29,      3.14,     -1.22,     23.75,    706.25,      8.88,        15
"2015-07-21 00:00:01.60",      1.15,      2.58,     -1.10,     23.79,    704.99,      8.80,        15
"2015-07-21 00:00:01.70",      1.04,      2.61,     -0.89,     24.01,    705.53,      8.81,        15
"2015-07-21 00:00:01.80",      1.38,      2.80,     -0.87,     23.70,    706.21,      8.88,        15
"2015-07-21 00:00:01.90",      0.98,      2.78,     -0.38,     23.69,    705.91,      8.93,        15
"2015-07-21 00:00:02.00",      1.11,      2.78,     -0.75,     23.71,    706.64,      9.02,        15
"2015-07-21 00:00:02.10",      1.18,      2.87,     -0.87,     23.50,    707.30,      9.06,        15
"2015-07-21 00:00:02.20",      1.08,      2.50,     -1.02,     23.39,    709.56,      9.28,        15
"2015-07-21 00:00:02.30",      1.10,      2.40,     -0.95,     23.09,    709.83,      9.29,        15
"2015-07-21 00:00:02.40",      0.90,      2.26,     -0.94,     23.10,    710.08,      9.28,        15
"2015-07-21 00:00:02.50",      0.96,      1.99,     -0.89,     23.32,    705.27,      8.59,        15
"2015-07-21 00:00:02.60",      0.88,      1.75,     -0.96,     24.68,    707.01,      8.83,        15
"2015-07-21 00:00:02.70",      1.26,      1.54,     -0.75,     24.00,    706.73,      8.84,        15
"2015-07-21 00:00:02.80",      1.31,      1.35,     -1.05,     23.88,    705.83,      8.73,        15
"2015-07-21 00:00:02.90",      1.15,      1.53,     -0.61,     24.17,    705.99,      8.70,        15
"2015-07-21 00:00:03.00",      1.08,      1.96,     -0.70,     24.44,    705.86,      8.75,        15
"2015-07-21 00:00:03.10",      0.85,      1.81,     -0.58,     24.33,    706.21,      8.69,        15
"2015-07-21 00:00:03.20",      1.16,      1.85,     -0.59,     24.16,    705.08,      8.60,        15
"2015-07-21 00:00:03.30",      0.52,      2.20,     -0.57,     24.58,    702.96,      8.41,        15
"2015-07-21 00:00:03.40",      0.41,      1.73,     -0.97,     24.75,    703.78,      8.44,        15
"2015-07-21 00:00:03.50",      0.48,      1.44,     -0.90,     24.84,    702.86,      8.30,        15
"2015-07-21 00:00:03.60",      0.59,      1.41,     -1.00,     24.93,    702.61,      8.30,        15
"2015-07-21 00:00:03.70",      0.77,      1.36,     -0.93,     25.15,    702.89,      8.25,        15
"2015-07-21 00:00:03.80",      0.83,      1.48,     -0.98,     25.31,    702.16,      8.15,        15
"2015-07-21 00:00:03.90",      0.94,      1.48,     -1.17,     25.39,    703.75,      8.45,        15
"2015-07-21 00:00:04.00",      1.17,      2.07,     -1.48,     24.37,    703.51,      8.39,        15
"2015-07-21 00:00:04.10",      1.00,      1.55,     -1.20,     24.50,    704.19,      8.49,        15
"2015-07-21 00:00:04.20",      0.86,      1.67,     -1.44,     24.97,    703.56,      8.37,        15
"2015-07-21 00:00:04.30",      0.41,      2.15,     -1.42,     25.00,    704.19,      8.43,        15
"2015-07-21 00:00:04.40",      0.64,      2.66,     -1.36,     24.69,    703.72,      8.44,        15
"2015-07-21 00:00:04.50",      1.02,      1.72,     -1.39,     24.70,    704.36,      8.54,        15
"2015-07-21 00:00:04.60",      0.96,      0.68,     -1.00,     24.66,    704.04,      8.48,        15
"2015-07-21 00:00:04.70",      0.75,      0.81,     -1.05,     24.86,    704.51,      8.56,        15
"2015-07-21 00:00:04.80",      0.95,      1.73,     -0.61,     24.71,    704.48,      8.54,        15
"2015-07-21 00:00:04.90",      0.92,      1.57,     -0.82,     24.38,    705.12,      8.63,        15
"2015-07-21 00:00:05.00",      0.72,      1.83,     -0.22,     24.40,    704.73,      8.55,        15
"2015-07-21 00:00:05.10",      0.69,      1.63,     -0.18,     24.18,    706.22,      8.76,        15
"2015-07-21 00:00:05.20",      0.73,      1.63,     -0.17,     24.03,    707.75,      9.09,        15
"2015-07-21 00:00:05.30",      1.05,      2.06,     -0.30,     23.46,    707.41,      9.11,        15
"2015-07-21 00:00:05.40",      0.85,      1.85,     -0.20,     23.44,    708.40,      9.23,        15
"2015-07-21 00:00:05.50",      0.92,      1.76,     -0.45,     23.36,    708.51,      9.19,        15
"2015-07-21 00:00:05.60",      0.89,      1.80,     -0.39,     23.55,    708.52,      9.12,        15
"2015-07-21 00:00:05.70",      0.66,      1.83,     -0.43,     23.54,    708.23,      9.09,        15
"2015-07-21 00:00:05.80",      1.12,      1.92,     -0.51,     23.51,    708.24,      9.12,        15
"2015-07-21 00:00:05.90",      0.99,      2.04,     -0.70,     23.53,    707.37,      9.14,        15
"2015-07-21 00:00:06.00",      0.96,      2.11,     -0.54,     23.63,    707.84,      9.22,        15
"2015-07-21 00:00:06.10",      0.68,      2.12,     -0.62,     23.46,    708.69,      9.28,        15
"2015-07-21 00:00:06.20",      0.62,      2.27,     -0.84,     23.28,    708.33,      9.36,        15
"2015-07-21 00:00:06.30",      0.66,      2.32,     -0.98,     23.57,    707.47,      9.01,        15
"2015-07-21 00:00:06.40",      0.55,      2.25,     -1.21,     24.22,    704.42,      8.67,        15
"2015-07-21 00:00:06.50",      0.58,      2.26,     -1.12,     24.61,    705.63,      8.77,        15
"2015-07-21 00:00:06.60",      0.79,      1.96,     -1.37,     24.03,    704.01,      8.59,        15
"2015-07-21 00:00:06.70",      0.43,      1.36,     -1.34,     24.89,    702.49,      8.46,        15
"2015-07-21 00:00:06.80",      0.45,      1.27,     -1.06,     24.95,    703.70,      8.55,        15
"2015-07-21 00:00:06.90",      0.42,      1.29,     -0.84,     24.68,    707.30,      8.94,        15
"2015-07-21 00:00:07.00",      0.00,      1.64,     -0.63,     24.38,    703.92,      8.54,        15
"2015-07-21 00:00:07.10",     -0.11,      1.55,     -0.72,     24.64,    703.58,      8.48,        15
"2015-07-21 00:00:07.20",      0.50,      1.29,     -1.15,     24.89,    703.81,      8.51,        15
"2015-07-21 00:00:07.30",      0.32,      1.22,     -0.56,     24.94,    703.84,      8.58,        15
"2015-07-21 00:00:07.40",      0.53,      1.54,     -0.21,     24.71,    703.94,      8.50,        15
"2015-07-21 00:00:07.50",      0.44,      1.59,     -0.23,     24.47,    706.35,      9.01,        15
"2015-07-21 00:00:07.60",      0.23,      1.77,     -0.15,     23.89,    706.96,      9.08,        15
"2015-07-21 00:00:07.70",      1.10,      1.95,     -0.32,     23.54,    706.69,      9.07,        15
"2015-07-21 00:00:07.80",      0.12,      1.04,      0.12,     23.98,    704.83,      8.77,        15
"2015-07-21 00:00:07.90",      0.11,      2.35,     -0.39,     24.12,    705.73,      8.74,        15
"2015-07-21 00:00:08.00",      0.97,      2.24,     -0.48,     24.24,    705.18,      8.71,        15
"2015-07-21 00:00:08.10",      0.86,      1.96,     -0.06,     24.51,    704.42,      8.60,        15
"2015-07-21 00:00:08.20",      1.08,      2.07,     -0.68,     24.50,    704.27,      8.61,        15
"2015-07-21 00:00:08.30",      1.02,      1.97,     -0.32,     24.67,    704.61,      8.81,        15
"2015-07-21 00:00:08.40",      1.17,      1.52,      0.23,     24.30,    705.00,      8.86,        15
"2015-07-21 00:00:08.50",      1.34,      2.02,      0.08,     24.62,    704.04,      8.58,        15
"2015-07-21 00:00:08.60",      0.99,      2.18,     -0.43,     24.64,    704.87,      8.65,        15
"2015-07-21 00:00:08.70",      1.05,      1.99,     -0.41,     24.36,    705.15,      8.72,        15
"2015-07-21 00:00:08.80",      1.41,      1.98,     -0.56,     24.50,    707.30,      9.08,        15
"2015-07-21 00:00:08.90",      1.19,      2.33,     -0.52,     23.63,    707.00,      9.06,        15
"2015-07-21 00:00:09.00",      1.21,      2.45,     -0.53,     23.53,    708.79,      9.37,        15
"2015-07-21 00:00:09.10",      1.11,      2.39,     -0.56,     23.26,    710.31,      9.38,        15
"2015-07-21 00:00:09.20",      0.90,      2.41,     -0.39,     23.20,    710.79,      9.62,        15
"2015-07-21 00:00:09.30",      0.78,      1.57,      0.27,     23.22,    709.54,      9.79,        15
"2015-07-21 00:00:09.40",      0.71,      2.54,      0.06,     23.35,    708.18,      9.34,        15
"2015-07-21 00:00:09.50",     -0.01,      2.77,     -0.38,     23.78,    707.38,      9.33,        15
"2015-07-21 00:00:09.60",      0.29,      3.09,      0.19,     24.12,    705.44,      8.87,        15
"2015-07-21 00:00:09.70",      0.47,      2.53,      0.07,     24.40,    702.94,      8.37,        15
"2015-07-21 00:00:09.80",      1.16,      2.85,     -0.89,     25.37,    703.85,      8.52,        15
"2015-07-21 00:00:09.90",      0.29,      3.21,     -0.22,     24.63,    704.20,      8.59,        15
"2015-07-21 00:00:10.00",      1.29,      2.37,     -0.79,     24.70,    704.80,      8.58,        15
"2015-07-21 00:00:10.10",      0.84,      3.31,     -1.13,     24.73,    703.11,      8.35,        15
"2015-07-21 00:00:10.20",      1.99,      2.84,     -0.96,     24.97,    704.30,      8.65,        15
"2015-07-21 00:00:10.30",      2.47,      2.64,     -1.40,     24.65,    704.77,      8.88,        15
"2015-07-21 00:00:10.40",      2.39,      2.32,     -1.26,     24.61,    704.26,      8.64,        15
"2015-07-21 00:00:10.50",      2.94,      1.79,     -1.99,     24.96,    702.64,      8.41,        15
"2015-07-21 00:00:10.60",      2.59,      2.01,     -0.82,     25.24,    704.08,      8.67,        15
"2015-07-21 00:00:10.70",      3.31,      1.75,     -0.60,     24.81,    704.15,      8.80,        15
"2015-07-21 00:00:10.80",      2.86,      3.08,      0.05,     24.74,    704.84,      9.08,        15
"2015-07-21 00:00:10.90",      2.51,      2.35,      0.45,     24.82,    704.63,      8.97,        15
"2015-07-21 00:00:11.00",      0.84,      1.99,      0.51,     24.73,    705.36,      9.19,        15
"2015-07-21 00:00:11.10",      0.97,      1.42,      0.63,     24.69,    705.30,      9.17,        15
"2015-07-21 00:00:11.20",      1.05,      1.32,      0.39,     24.62,    704.89,      9.33,        15
"2015-07-21 00:00:11.30",      1.37,      1.52,     -0.82,     24.59,    706.26,      9.25,        15
"2015-07-21 00:00:11.40",      1.39,      0.74,      0.55,     24.61,    704.44,      9.18,        15
"2015-07-21 00:00:11.50",      0.35,      1.70,     -0.44,     24.75,    704.59,      9.32,        15
"2015-07-21 00:00:11.60",      1.05,      1.30,     -0.67,     24.78,    704.05,      9.08,        15
"2015-07-21 00:00:11.70",      1.07,      2.32,     -1.00,     25.29,    702.94,      8.66,        15
"2015-07-21 00:00:11.80",      0.20,      1.22,     -0.27,     25.28,    702.70,      8.64,        15
"2015-07-21 00:00:11.90",      0.39,      1.26,      0.16,     25.21,    702.45,      8.77,        15
"2015-07-21 00:00:12.00",     -0.50,      2.12,      0.47,     25.29,    702.87,      8.88,        15
"2015-07-21 00:00:12.10",     -0.72,      1.54,     -0.02,     25.35,    702.77,      8.88,        15
"2015-07-21 00:00:12.20",      1.45,      1.50,      0.79,     25.20,    702.27,      8.51,        15
"2015-07-21 00:00:12.30",      2.13,      1.71,      0.51,     25.56,    702.05,      8.29,        15
"2015-07-21 00:00:12.40",      0.64,      2.19,      0.23,     25.30,    702.17,      8.22,        15
"2015-07-21 00:00:12.50",      1.44,      2.36,      0.14,     25.45,    703.13,      8.51,        15
"2015-07-21 00:00:12.60",      3.18,      1.98,      0.60,     24.94,    702.30,      8.54,        15
"2015-07-21 00:00:12.70",      2.52,      1.26,      0.85,     24.89,    702.46,      8.39,        15
"2015-07-21 00:00:12.80",      1.85,      1.48,      0.64,     25.47,    702.33,      8.34,        15
"2015-07-21 00:00:12.90",      2.12,      0.78,      1.25,     25.02,    703.22,      8.39,        15
"2015-07-21 00:00:13.00",      2.09,      1.97,      0.47,     25.48,    702.34,      8.21,        15
"2015-07-21 00:00:13.10",      1.50,      2.11,      0.33,     25.58,    702.21,      8.25,        15
"2015-07-21 00:00:13.20",      2.06,      1.52,      0.52,     25.48,    701.99,      8.32,        15
"2015-07-21 00:00:13.30",      1.77,      1.33,      0.89,     25.20,    704.11,      8.86,        15
"2015-07-21 00:00:13.40",      2.75,      1.11,      0.18,     25.18,    705.25,      8.88,        15
"2015-07-21 00:00:13.50",      2.85,      0.02,     -0.68,     24.90,    707.52,      9.07,        15
"2015-07-21 00:00:13.60",      2.41,     -0.67,     -0.41,     25.01,    703.44,      8.80,        15
"2015-07-21 00:00:13.70",      1.73,     -0.52,     -0.34,     25.03,    705.26,      8.81,        15
"2015-07-21 00:00:13.80",      2.03,      0.44,      0.29,     24.93,    705.05,      8.88,        15
"2015-07-21 00:00:13.90",      2.26,      0.93,     -0.30,     25.43,    703.68,      8.64,        15
"2015-07-21 00:00:14.00",      2.68,      0.51,     -0.91,     25.14,    703.10,      8.71,        15
"2015-07-21 00:00:14.10",      2.44,      0.32,     -0.82,     25.30,    705.43,      8.89,        15
"2015-07-21 00:00:14.20",      2.44,     -0.11,     -0.69,     25.48,    702.59,      8.19,        15
"2015-07-21 00:00:14.30",      3.13,     -0.04,     -0.66,     25.43,    702.43,      8.19,        15
"2015-07-21 00:00:14.40",      2.66,     -0.36,     -0.89,     25.43,    702.94,      8.23,        15
"2015-07-21 00:00:14.50",      2.58,     -0.14,     -0.32,     25.46,    703.19,      8.28,        15
"2015-07-21 00:00:14.60",      1.52,     -0.15,     -0.98,     25.61,    702.92,      8.24,        15
"2015-07-21 00:00:14.70",      1.42,      0.14,     -0.20,     25.40,    703.14,      8.31,        15
"2015-07-21 00:00:14.80",      1.91,      0.38,     -0.15,     25.39,    704.30,      8.46,        15
"2015-07-21 00:00:14.90",      2.30,     -0.12,      0.08,     25.41,    705.82,      8.70,        15
"2015-07-21 00:00:15.00",      2.55,      0.95,     -0.02,     25.48,    704.26,      8.45,        15
"2015-07-21 00:00:15.10",      3.02,      1.30,     -0.81,     25.50,    703.28,      8.42,        15
"2015-07-21 00:00:15.20",      2.37,      0.24,     -0.92,     25.39,    703.07,      8.35,        15
"2015-07-21 00:00:15.30",      2.62,      0.22,     -2.78,     25.26,    702.25,      8.30,        15
"2015-07-21 00:00:15.40",      2.19,     -0.65,     -1.09,     25.46,    703.16,      8.34,        15
"2015-07-21 00:00:15.50",      2.83,     -0.07,     -1.91,     25.44,    705.51,      8.62,        15
"2015-07-21 00:00:15.60",      3.33,     -0.44,     -1.11,     25.49,    703.38,      8.30,        15
"2015-07-21 00:00:15.70",      2.96,      0.04,     -0.71,     25.50,    702.42,      8.25,        15
"2015-07-21 00:00:15.80",      2.98,     -0.14,     -0.55,     25.48,    702.27,      8.27,        15
"2015-07-21 00:00:15.90",      2.92,      0.36,     -0.35,     25.59,    702.71,      8.25,        15
"2015-07-21 00:00:16.00",      2.90,      0.47,     -0.28,     25.57,    702.21,      8.19,        15
"2015-07-21 00:00:16.10",      2.82,     -0.04,     -0.31,     25.53,    702.79,      8.18,        15
"2015-07-21 00:00:16.20",      2.47,      0.03,      0.03,     25.49,    702.31,      8.19,        15
"2015-07-21 00:00:16.30",      2.53,     -0.08,     -0.49,     25.61,    702.86,      8.11,        15
"2015-07-21 00:00:16.40",      2.70,     -0.20,     -0.45,     25.66,    702.53,      8.13,        15
"2015-07-21 00:00:16.50",      3.02,     -0.38,     -0.90,     25.32,    702.61,      8.34,        15
"2015-07-21 00:00:16.60",      3.51,     -0.41,     -0.98,     25.12,    703.40,      8.41,        15
"2015-07-21 00:00:16.70",      3.76,     -0.79,     -1.14,     25.23,    703.01,      8.40,        15
"2015-07-21 00:00:16.80",      3.65,     -0.82,     -1.38,     25.18,    703.19,      8.41,        15
"2015-07-21 00:00:16.90",      3.28,     -0.98,     -1.15,     25.23,    703.50,      8.41,        15
"2015-07-21 00:00:17.00",      2.84,     -1.03,     -2.08,     25.26,    703.42,      8.40,        15
"2015-07-21 00:00:17.10",      2.25,     -0.57,     -1.94,     25.30,    703.37,      8.40,        15
"2015-07-21 00:00:17.20",      2.77,     -0.28,     -1.52,     25.21,    703.47,      8.40,        15
"2015-07-21 00:00:17.30",      2.58,     -1.48,     -0.27,     25.16,    703.16,      8.41,        15
"2015-07-21 00:00:17.40",      2.44,      0.41,     -0.19,     25.26,    703.22,      8.40,        15
"2015-07-21 00:00:17.50",      2.27,      0.53,      0.04,     25.20,    703.47,      8.41,        15
"2015-07-21 00:00:17.60",      2.03,      0.29,      0.43,     25.17,    703.35,      8.44,        15
"2015-07-21 00:00:17.70",  -9999.00,      0.10,  -9999.00,     25.24,    703.61,      8.43,        15
"2015-07-21 00:00:17.80",  -9999.00,      0.40,  -9999.00,     25.29,    703.51,      8.46,        15
"2015-07-21 00:00:17.90",  -9999.00,      0.53,  -9999.00,     25.26,    703.40,      8.45,        15
"2015-07-21 00:00:18.00",  -9999.00,      0.56,  -9999.00,     25.27,    703.35,      8.39,        15
"2015-07-21 00:00:18.10",      1.90,      0.78,      0.80,     25.35,    703.05,      8.40,        15
"2015-07-21 00:00:18.20",      2.03,      0.48,      0.43,     25.38,    703.21,      8.35,        15
"2015-07-21 00:00:18.30",      1.90,      0.88,      0.79,     25.22,    703.38,      8.36,        15
"2015-07-21 00:00:18.40",      2.10,      0.43,      1.19,     25.22,    704.27,      8.46,        15
"2015-07-21 00:00:18.50",  -9999.00,      1.04,  -9999.00,     25.17,    704.15,      8.49,        15
"2015-07-21 00:00:18.60",      2.11,      0.08,      0.58,     25.10,    703.51,      8.48,        15
"2015-07-21 00:00:18.70",      2.64,     -0.18,      0.01,     25.18,    704.00,      8.46,        15
"2015-07-21 00:00:18.80",      2.09,     -0.28,     -0.46,     25.22,    703.62,      8.41,        15
"2015-07-21 00:00:18.90",      1.57,     -1.01,     -0.67,     25.04,    703.56,      8.44,        15
"2015-07-21 00:00:19.00",      1.57,     -0.56,     -0.27,     25.00,    704.07,      8.41,        15
"2015-07-21 00:00:19.10",      1.60,     -0.04,      0.05,     25.11,    703.99,      8.42,        15
"2015-07-21 00:00:19.20",      1.69,      0.47,      0.51,     25.23,    703.89,      8.44,        15
"2015-07-21 00:00:19.30",      2.04,     -0.09,      0.27,     25.23,    704.81,      8.55,        15
"2015-07-21 00:00:19.40",      1.67,      0.09,      0.16,     25.26,    703.13,      8.43,        15
"2015-07-21 00:00:19.50",      1.71,      0.13,     -0.12,     25.08,    704.86,      8.52,        15
"2015-07-21 00:00:19.60",      2.47,     -0.68,     -0.21,     24.98,    704.56,      8.51,        15
"2015-07-21 00:00:19.70",      2.00,     -0.41,     -0.31,     24.86,    704.39,      8.54,        15
"2015-07-21 00:00:19.80",      2.24,     -0.05,      0.01,     24.99,    704.27,      8.55,        15
"2015-07-21 00:00:19.90",      1.97,      0.46,     -0.07,     25.02,    704.64,      8.53,        15
"2015-07-21 00:00:20.00",      2.17,      0.54,     -0.69,     25.03,    704.20,      8.50,        15
"2015-07-21 00:00:20.10",      1.78,     -0.01,      0.20,     24.82,    704.52,      8.52,        15
"2015-07-21 00:00:20.20",      1.58,     -0.26,      0.10,     24.88,    705.25,      8.62,        15
"2015-07-21 00:00:20.30",      2.19,      0.11,      0.38,     24.74,    704.12,      8.60,        15
"2015-07-21 00:00:20.40",      2.50,      0.06,      0.53,     24.85,    705.41,      8.65,        15
"2015-07-21 00:00:20.50",      2.33,     -0.17,      0.30,     24.97,    705.24,      8.68,        15
"2015-07-21 00:00:20.60",      1.96,     -0.20,      0.51,     24.81,    706.49,      8.74,        15
"2015-07-21 00:00:20.70",      2.13,     -0.12,      0.80,     24.60,    706.32,      8.77,        15
"2015-07-21 00:00:20.80",      2.45,     -0.04,      1.11,     24.87,    706.05,      8.77,        15
"2015-07-21 00:00:20.90",      2.22,     -0.79,      1.00,     25.12,    705.68,      8.72,        15
"2015-07-21 00:00:21.00",      2.23,     -0.63,      0.49,     25.03,    704.60,      8.60,        15
"2015-07-21 00:00:21.10",      1.85,     -1.04,      0.27,     25.15,    704.00,      8.57,        15
"2015-07-21 00:00:21.20",      2.01,     -0.68,      0.48,     25.05,    703.51,      8.58,        15
"2015-07-21 00:00:21.30",      1.76,     -0.59,      0.87,     25.07,    703.83,      8.59,        15
"2015-07-21 00:00:21.40",      1.83,     -0.47,      0.70,     25.06,    704.48,      8.63,        15
"2015-07-21 00:00:21.50",      2.37,      0.46,      1.00,     24.79,    705.56,      8.69,        15
"2015-07-21 00:00:21.60",      2.28,      0.73,      0.48,     24.88,    706.17,      8.76,        15
"2015-07-21 00:00:21.70",      1.72,     -0.26,      0.44,     24.99,    704.77,      8.66,        15
"2015-07-21 00:00:21.80",      1.28,      0.07,      0.60,     25.00,    704.86,      8.65,        15
"2015-07-21 00:00:21.90",      1.38,     -0.31,      0.16,     24.97,    705.17,      8.64,        15
"2015-07-21 00:00:22.00",      1.52,     -0.44,     -0.20,     25.02,    704.99,      8.65,        15
"2015-07-21 00:00:22.10",      1.54,      0.00,      0.58,     24.95,    705.42,      8.68,        15
"2015-07-21 00:00:22.20",      2.16,     -0.13,      0.76,     24.89,    705.52,      8.70,        15
"2015-07-21 00:00:22.30",      1.84,     -0.01,      0.88,     24.78,    705.95,      8.74,        15
"2015-07-21 00:00:22.40",  -9999.00,      0.08,  -9999.00,     24.83,    706.02,      8.76,        15
"2015-07-21 00:00:22.50",  -9999.00,      0.01,  -9999.00,     24.79,    706.58,      8.81,        15
"2015-07-21 00:00:22.60",      1.33,      0.43,      0.67,     25.01,    706.24,      8.77,        15
"2015-07-21 00:00:22.70",      0.30,      0.66,     -0.23,     25.00,    706.14,      8.81,        15
"2015-07-21 00:00:22.80",      0.77,      0.80,     -0.54,     24.97,    706.26,      8.77,        15
"2015-07-21 00:00:22.90",      0.80,      0.81,     -0.45,     24.91,    705.98,      8.74,        15
"2015-07-21 00:00:23.00",      0.96,      0.49,     -0.58,     25.16,    706.50,      8.82,        15
"2015-07-21 00:00:23.10",      0.44,      0.89,     -0.27,     24.98,    706.07,      8.74,        15
"2015-07-21 00:00:23.20",      0.38,      0.77,     -0.36,     24.96,    705.78,      8.70,        15
"2015-07-21 00:00:23.30",      0.17,      1.67,      0.06,     25.05,    705.78,      8.69,        15
"2015-07-21 00:00:23.40",      0.48,      1.27,      0.03,     25.06,    705.32,      8.72,        15