"2017-01-27 00:00:00.00",      2.32,     -0.11,      0.01,     -0.50,    791.74,      2.40,        14
"2017-01-27 00:00:00.10",      2.43,     -0.31,     -0.18,     -0.52,    791.85,      2.40,        14
"2017-01-27 00:00:00.20",      2.49,     -0.22,     -0.00,     -0.53,    792.11,      2.41,        14
"2017-01-27 00:00:00.30",      2.44,     -0.29,     -0.17,     -0.51,    792.08,      2.40,        14
"2017-01-27 00:00:00.40",      2.63,     -0.27,     -0.09,     -0.51,    792.42,      2.40,        14
"2017-01-27 00:00:00.50",      2.60,     -0.15,     -0.05,     -0.52,    791.83,      2.40,        14
"2017-01-27 00:00:00.60",      2.57,     -0.08,     -0.16,     -0.54,    791.79,      2.42,        14
"2017-01-27 00:00:00.70",      2.45,      0.21,     -0.07,     -0.51,    791.87,      2.42,        14
"2017-01-27 00:00:00.80",      2.53,      0.26,     -0.03,     -0.46,    791.61,      2.43,        14
"2017-01-27 00:00:00.90",      2.44,      0.27,      0.04,     -0.46,    791.29,      2.43,        14
"2017-01-27 00:00:01.00",      2.59,      0.08,     -0.12,     -0.54,    791.65,      2.41,        14
"2017-01-27 00:00:01.10",      2.50,     -0.10,      0.13,     -0.50,    791.15,      2.41,        14
"2017-01-27 00:00:01.20",      2.34,     -0.12,      0.20,     -0.54,    791.84,      2.41,        14
"2017-01-27 00:00:01.30",      2.35,      0.14,      0.13,     -0.53,    791.78,      2.40,        14
"2017-01-27 00:00:01.40",      2.35,      0.13,      0.16,     -0.50,    791.95,      2.40,        14
"2017-01-27 00:00:01.50",      2.45,      0.47,      0.11,     -0.54,    792.20,      2.40,        14
"2017-01-27 00:00:01.60",      2.69,      0.21,     -0.02,     -0.50,    791.73,      2.40,        14
"2017-01-27 00:00:01.70",      2.37,     -0.36,     -0.11,     -0.56,    791.42,      2.41,        14
"2017-01-27 00:00:01.80",      2.19,     -0.07,     -0.04,     -0.52,    792.01,      2.41,        14
"2017-01-27 00:00:01.90",      2.24,      0.07,     -0.28,     -0.55,    792.23,      2.42,        14
"2017-01-27 00:00:02.00",      2.58,      0.65,     -0.07,     -0.53,    792.10,      2.40,        14
"2017-01-27 00:00:02.10",      2.32,      0.38,     -0.15,     -0.53,    792.80,      2.41,        14
"2017-01-27 00:00:02.20",      2.45,      0.37,     -0.26,     -0.54,    791.47,      2.41,        14
"2017-01-27 00:00:02.30",      2.36,      0.21,     -0.31,     -0.52,    792.49,      2.40,        14
"2017-01-27 00:00:02.40",      2.33,      0.14,     -0.28,     -0.49,    791.54,      2.40,        14
"2017-01-27 00:00:02.50",      2.28,      0.22,     -0.24,     -0.51,    791.56,      2.41,        14
"2017-01-27 00:00:02.60",      2.44,      0.22,     -0.24,     -0.54,    791.73,      2.41,        14
"2017-01-27 00:00:02.70",      2.41,      0.14,     -0.28,     -0.54,    792.09,      2.41,        14
"2017-01-27 00:00:02.80",      2.46,      0.17,     -0.39,     -0.53,    791.89,      2.41,        14
"2017-01-27 00:00:02.90",      2.50,      0.12,     -0.38,     -0.55,    791.36,      2.42,        14
"2017-01-27 00:00:03.00",      2.48,      0.20,     -0.17,     -0.50,    791.47,      2.43,        14
"2017-01-27 00:00:03.10",      2.72,      0.25,      0.04,     -0.52,    791.84,      2.45,        14
"2017-01-27 00:00:03.20",      2.89,      0.24,     -0.02,     -0.51,    791.96,      2.44,        14
"2017-01-27 00:00:03.30",      2.71,      0.25,     -0.02,     -0.50,    791.59,      2.42,        14
"2017-01-27 00:00:03.40",      2.47,      0.31,      0.40,     -0.50,    791.48,      2.43,        14
"2017-01-27 00:00:03.50",      2.68,      0.48,      0.49,     -0.50,    791.71,      2.44,        14
"2017-01-27 00:00:03.60",      2.70,      0.62,      0.42,     -0.48,    791.28,      2.43,        14
"2017-01-27 00:00:03.70",      2.64,      0.46,      0.10,     -0.45,    791.75,      2.43,        14
"2017-01-27 00:00:03.80",      2.75,      0.26,      0.04,     -0.55,    791.88,      2.44,        14
"2017-01-27 00:00:03.90",      2.86,      0.08,     -0.11,     -0.55,    791.20,      2.42,        14
"2017-01-27 00:00:04.00",      2.95,      0.30,     -0.11,     -0.52,    791.68,      2.43,        14
"2017-01-27 00:00:04.10",      3.12,      0.14,      0.08,     -0.58,    790.94,      2.43,        14
"2017-01-27 00:00:04.20",      2.88,      0.95,      0.87,     -0.43,    791.12,      2.44,        14
"2017-01-27 00:00:04.30",      3.26,      0.78,      0.46,     -0.49,    791.92,      2.44,        14
"2017-01-27 00:00:04.40",      3.67,      1.01,      0.57,     -0.62,    791.46,      2.45,        14
"2017-01-27 00:00:04.50",      3.42,      0.24,      0.25,     -0.61,    791.94,      2.47,        14
"2017-01-27 00:00:04.60",      3.73,      0.53,      0.20,     -0.58,    791.80,      2.50,        14
"2017-01-27 00:00:04.70",      3.84,      0.71,      0.37,     -0.68,    791.56,      2.50,        14
"2017-01-27 00:00:04.80",      4.20,      0.37,      0.07,     -0.68,    792.02,      2.51,        14
"2017-01-27 00:00:04.90",      4.07,      0.29,      0.06,     -0.66,    792.25,      2.52,        14
"2017-01-27 00:00:05.00",      4.13,     -0.13,     -0.04,     -0.62,    791.62,      2.52,        14
"2017-01-27 00:00:05.10",      3.70,     -0.32,      0.03,     -0.63,    791.32,      2.51,        14
"2017-01-27 00:00:05.20",      3.73,     -0.30,      0.19,     -0.66,    792.22,      2.52,        14
"2017-01-27 00:00:05.30",      3.38,     -0.29,      0.15,     -0.59,    791.15,      2.51,        14
"2017-01-27 00:00:05.40",      3.46,     -0.47,      0.13,     -0.66,    791.83,      2.52,        14
"2017-01-27 00:00:05.50",      4.05,     -0.44,      0.00,     -0.60,    791.51,      2.48,        14
"2017-01-27 00:00:05.60",      4.01,     -0.41,      0.04,     -0.58,    791.30,      2.48,        14
"2017-01-27 00:00:05.70",      3.86,     -0.47,     -0.00,     -0.64,    791.90,      2.46,        14
"2017-01-27 00:00:05.80",      4.01,     -0.34,      0.10,     -0.64,    792.28,      2.48,        14
"2017-01-27 00:00:05.90",      3.83,     -0.37,      0.15,     -0.66,    791.66,      2.49,        14
"2017-01-27 00:00:06.00",      3.80,     -0.30,      0.15,     -0.67,    791.65,      2.49,        14
"2017-01-27 00:00:06.10",      3.71,     -0.41,      0.30,     -0.63,    792.14,      2.52,        14
"2017-01-27 00:00:06.20",      3.69,     -0.25,      0.38,     -0.67,    792.10,      2.51,        14
"2017-01-27 00:00:06.30",      3.68,     -0.22,      0.52,     -0.59,    791.94,      2.51,        14
"2017-01-27 00:00:06.40",      4.12,     -0.02,      0.39,     -0.59,    792.96,      2.43,        14
"2017-01-27 00:00:06.50",      4.46,     -0.22,      0.19,     -0.56,    792.65,      2.44,        14
"2017-01-27 00:00:06.60",      4.45,     -0.18,      0.26,     -0.60,    792.23,      2.45,        14
"2017-01-27 00:00:06.70",      4.28,     -0.03,      0.29,     -0.61,    791.71,      2.46,        14
"2017-01-27 00:00:06.80",      4.42,      0.15,      0.53,     -0.62,    791.34,      2.48,        14
"2017-01-27 00:00:06.90",      4.31,      0.05,      0.49,     -0.58,    791.61,      2.45,        14
"2017-01-27 00:00:07.00",      4.66,      0.40,      0.38,     -0.62,    791.63,      2.41,        14
"2017-01-27 00:00:07.10",      4.65,      0.52,      0.17,     -0.62,    791.24,      2.41,        14
"2017-01-27 00:00:07.20",      4.52,      0.40,      0.22,     -0.64,    791.63,      2.42,        14
"2017-01-27 00:00:07.30",      4.35,      0.15,      0.39,     -0.65,    792.63,      2.42,        14
"2017-01-27 00:00:07.40",      4.36,      0.25,      0.31,     -0.59,    791.54,      2.42,        14
"2017-01-27 00:00:07.50",      4.33,      0.30,      0.27,     -0.57,    792.29,      2.42,        14
"2017-01-27 00:00:07.60",      4.28,      0.49,      0.25,     -0.61,    791.67,      2.41,        14
"2017-01-27 00:00:07.70",      3.82,      0.14,      0.48,     -0.62,    791.66,      2.41,        14
"2017-01-27 00:00:07.80",      3.84,     -0.07,      0.45,     -0.59,    792.14,      2.42,        14
"2017-01-27 00:00:07.90",      3.98,     -0.10,      0.29,     -0.60,    792.22,      2.41,        14
"2017-01-27 00:00:08.00",      3.93,     -0.35,     -0.21,     -0.61,    791.42,      2.41,        14
"2017-01-27 00:00:08.10",      3.72,     -0.32,      0.03,     -0.59,    791.39,      2.42,        14
"2017-01-27 00:00:08.20",      3.88,     -0.19,     -0.03,     -0.61,    791.97,      2.41,        14
"2017-01-27 00:00:08.30",      3.83,     -0.25,     -0.02,     -0.66,    791.93,      2.41,        14
"2017-01-27 00:00:08.40",      3.70,     -0.28,     -0.01,     -0.63,    792.31,      2.41,        14
"2017-01-27 00:00:08.50",      3.58,     -0.24,      0.19,     -0.59,    792.18,      2.41,        14
"2017-01-27 00:00:08.60",      3.82,     -0.25,      0.12,     -0.68,    792.31,      2.41,        14
"2017-01-27 00:00:08.70",      3.64,     -0.01,      0.22,     -0.61,    791.86,      2.41,        14
"2017-01-27 00:00:08.80",      3.52,     -0.14,      0.14,     -0.61,    791.15,      2.41,        14
"2017-01-27 00:00:08.90",      3.61,     -0.17,     -0.12,     -0.62,    791.83,      2.40,        14
"2017-01-27 00:00:09.00",      3.47,     -0.09,      0.05,     -0.57,    791.42,      2.40,        14
"2017-01-27 00:00:09.10",      3.82,     -0.23,     -0.13,     -0.61,    791.37,      2.40,        14
"2017-01-27 00:00:09.20",      3.86,     -0.18,     -0.04,     -0.68,    791.26,      2.40,        14
"2017-01-27 00:00:09.30",      3.78,      0.10,      0.18,     -0.67,    791.50,      2.40,        14
"2017-01-27 00:00:09.40",      3.89,     -0.19,      0.04,     -0.61,    791.11,      2.40,        14
"2017-01-27 00:00:09.50",      3.72,      0.20,      0.19,     -0.66,    791.56,      2.40,        14
"2017-01-27 00:00:09.60",      3.87,     -0.03,      0.24,     -0.63,    791.67,      2.40,        14
"2017-01-27 00:00:09.70",      3.60,      0.21,     -0.09,     -0.55,    791.89,      2.40,        14
"2017-01-27 00:00:09.80",      3.41,      0.38,      0.45,     -0.65,    790.91,      2.40,        14
"2017-01-27 00:00:09.90",      3.69,      0.38,      0.24,     -0.62,    791.48,      2.40,        14
"2017-01-27 00:00:10.00",      3.58,      0.14,      0.23,     -0.65,    791.78,      2.40,        14
"2017-01-27 00:00:10.10",      3.47,      0.00,      0.22,     -0.60,    791.26,      2.40,        14
"2017-01-27 00:00:10.20",      3.45,     -0.09,      0.26,     -0.62,    791.84,      2.40,        14
"2017-01-27 00:00:10.30",      3.58,      0.08,      0.26,     -0.61,    791.99,      2.39,        14
"2017-01-27 00:00:10.40",      3.46,     -0.03,      0.30,     -0.62,    791.49,      2.40,        14
"2017-01-27 00:00:10.50",      3.37,     -0.13,      0.39,     -0.67,    791.54,      2.40,        14
"2017-01-27 00:00:10.60",      3.44,     -0.26,      0.44,     -0.68,    791.50,      2.39,        14
"2017-01-27 00:00:10.70",      3.41,     -0.16,      0.49,     -0.60,    791.83,      2.40,        14
"2017-01-27 00:00:10.80",      3.40,     -0.16,      0.49,     -0.63,    791.96,      2.40,        14
"2017-01-27 00:00:10.90",      3.41,     -0.41,      0.15,     -0.58,    792.07,      2.39,        14
"2017-01-27 00:00:11.00",      3.26,     -0.37,      0.25,     -0.65,    791.94,      2.40,        14
"2017-01-27 00:00:11.10",      2.97,     -0.34,      0.39,     -0.64,    791.22,      2.39,        14
"2017-01-27 00:00:11.20",      2.99,     -0.11,      0.35,     -0.66,    792.01,      2.39,        14
"2017-01-27 00:00:11.30",      3.15,     -0.08,      0.27,     -0.65,    791.50,      2.40,        14
"2017-01-27 00:00:11.40",      2.85,      0.01,     -0.07,     -0.56,    791.25,      2.40,        14
"2017-01-27 00:00:11.50",      2.63,     -0.07,     -0.05,     -0.58,    791.14,      2.39,        14
"2017-01-27 00:00:11.60",      2.86,     -0.24,     -0.04,     -0.55,    791.36,      2.39,        14
"2017-01-27 00:00:11.70",      2.61,     -0.06,      0.76,     -0.61,    791.38,      2.40,        14
"2017-01-27 00:00:11.80",      2.72,      0.02,      0.47,     -0.57,    791.90,      2.39,        14
"2017-01-27 00:00:11.90",      2.68,      0.03,      0.38,     -0.58,    792.12,      2.39,        14
"2017-01-27 00:00:12.00",      2.69,     -0.05,      0.26,     -0.58,    791.51,      2.39,        14
"2017-01-27 00:00:12.10",      2.92,     -0.14,      0.12,     -0.59,    791.29,      2.39,        14
"2017-01-27 00:00:12.20",      2.95,     -0.15,      0.19,     -0.53,    791.79,      2.38,        14
"2017-01-27 00:00:12.30",      2.89,      0.05,      0.38,     -0.56,    791.10,      2.40,        14
"2017-01-27 00:00:12.40",      2.98,      0.13,      0.27,     -0.59,    791.32,      2.40,        14
"2017-01-27 00:00:12.50",      2.91,      0.15,      0.34,     -0.60,    791.69,      2.41,        14
"2017-01-27 00:00:12.60",      2.85,      0.16,      0.24,     -0.55,    792.39,      2.40,        14
"2017-01-27 00:00:12.70",      2.72,     -0.12,      0.04,     -0.51,    791.35,      2.39,        14
"2017-01-27 00:00:12.80",      2.80,     -0.03,      0.17,     -0.56,    791.48,      2.39,        14
"2017-01-27 00:00:12.90",      2.95,      0.10,      0.31,     -0.58,    791.71,      2.41,        14
"2017-01-27 00:00:13.00",      2.75,      0.01,      0.50,     -0.66,    791.61,      2.42,        14
"2017-01-27 00:00:13.10",      3.20,      0.16,      0.55,     -0.64,    790.92,      2.44,        14
"2017-01-27 00:00:13.20",      3.20,      0.07,      0.52,     -0.61,    790.76,      2.44,        14
"2017-01-27 00:00:13.30",      3.50,      0.26,      0.60,     -0.62,    791.53,      2.45,        14
"2017-01-27 00:00:13.40",      3.61,      0.41,      0.58,     -0.65,    791.37,      2.47,        14
"2017-01-27 00:00:13.50",      3.54,      0.48,      0.60,     -0.67,    791.38,      2.46,        14
"2017-01-27 00:00:13.60",      3.59,      0.34,      0.58,     -0.67,    791.68,      2.46,        14
"2017-01-27 00:00:13.70",      3.54,      0.22,      0.59,     -0.63,    791.48,      2.44,        14
"2017-01-27 00:00:13.80",      3.46,      0.12,      0.49,     -0.59,    791.67,      2.44,        14
"2017-01-27 00:00:13.90",      3.80,     -0.05,      0.31,     -0.63,    791.24,      2.45,        14
"2017-01-27 00:00:14.00",      3.89,      0.03,      0.47,     -0.61,    792.01,      2.43,        14
"2017-01-27 00:00:14.10",      4.00,      0.16,      0.57,     -0.64,    792.09,      2.44,        14
"2017-01-27 00:00:14.20",      3.94,      0.30,      0.73,     -0.68,    791.68,      2.43,        14
"2017-01-27 00:00:14.30",      3.88,      0.55,      0.53,     -0.61,    791.94,      2.45,        14
"2017-01-27 00:00:14.40",      3.60,      0.08,      0.19,     -0.63,    792.23,      2.45,        14
"2017-01-27 00:00:14.50",      3.50,     -0.67,      0.36,     -0.67,    792.06,      2.44,        14
"2017-01-27 00:00:14.60",      3.48,     -0.08,      0.40,     -0.61,    791.77,      2.45,        14
"2017-01-27 00:00:14.70",      3.69,      0.22,      0.53,     -0.65,    791.04,      2.45,        14
"2017-01-27 00:00:14.80",      3.82,      0.32,      0.64,     -0.62,    791.51,      2.46,        14
"2017-01-27 00:00:14.90",      3.88,      0.43,      0.87,     -0.64,    792.15,      2.46,        14
"2017-01-27 00:00:15.00",      4.11,      0.61,      0.64,     -0.60,    791.90,      2.46,        14
"2017-01-27 00:00:15.10",      3.88,      0.61,      0.63,     -0.61,    792.37,      2.44,        14
"2017-01-27 00:00:15.20",      3.55,     -0.09,      0.60,     -0.65,    792.43,      2.43,        14
"2017-01-27 00:00:15.30",      3.89,     -0.70,      0.95,     -0.59,    792.09,      2.43,        14
"2017-01-27 00:00:15.40",      4.43,      0.04,      0.76,     -0.57,    792.25,      2.43,        14
"2017-01-27 00:00:15.50",      4.30,     -0.09,      0.98,     -0.48,    791.61,      2.42,        14
"2017-01-27 00:00:15.60",      4.19,      0.06,      1.26,     -0.64,    791.87,      2.42,        14
"2017-01-27 00:00:15.70",      4.36,     -0.31,      1.29,     -0.48,    791.45,      2.44,        14
"2017-01-27 00:00:15.80",      4.43,     -0.29,      1.07,     -0.59,    791.94,      2.45,        14
"2017-01-27 00:00:15.90",      4.33,     -0.17,      1.15,     -0.54,    791.26,      2.44,        14
"2017-01-27 00:00:16.00",      3.97,     -0.30,      1.00,     -0.53,    791.67,      2.44,        14
"2017-01-27 00:00:16.10",      3.94,     -0.45,      1.16,     -0.50,    791.91,      2.44,        14
"2017-01-27 00:00:16.20",      3.88,     -0.51,      1.05,     -0.55,    791.92,      2.43,        14
"2017-01-27 00:00:16.30",      3.62,     -0.61,      1.14,     -0.56,    791.32,      2.44,        14
"2017-01-27 00:00:16.40",      3.43,     -0.60,      1.00,     -0.64,    791.23,      2.44,        14
"2017-01-27 00:00:16.50",      3.81,     -0.64,      0.82,     -0.53,    791.99,      2.44,        14
"2017-01-27 00:00:16.60",      3.70,     -0.27,      0.74,     -0.66,    791.61,      2.45,        14
"2017-01-27 00:00:16.70",      3.89,     -0.36,      0.86,     -0.49,    791.75,      2.46,        14
"2017-01-27 00:00:16.80",      3.68,      0.36,      1.26,     -0.58,    791.46,      2.46,        14
"2017-01-27 00:00:16.90",      3.99,      0.51,      1.38,     -0.60,    792.11,      2.46,        14
"2017-01-27 00:00:17.00",      3.88,      0.49,      1.27,     -0.59,    792.02,      2.46,        14
"2017-01-27 00:00:17.10",      3.78,      0.76,      0.96,     -0.64,    791.78,      2.46,        14
"2017-01-27 00:00:17.20",      3.66,      0.63,      1.17,     -0.61,    792.08,      2.46,        14
"2017-01-27 00:00:17.30",      3.85,      1.09,      0.60,     -0.68,    791.36,      2.47,        14
"2017-01-27 00:00:17.40",      3.66,      0.57,      0.80,     -0.60,    791.69,      2.46,        14
"2017-01-27 00:00:17.50",      3.43,      0.43,      0.68,     -0.66,    792.14,      2.45,        14
"2017-01-27 00:00:17.60",      3.18,      0.29,      0.76,     -0.60,    792.20,      2.48,        14
"2017-01-27 00:00:17.70",      3.31,      0.74,      0.81,     -0.64,    791.95,      2.48,        14
"2017-01-27 00:00:17.80",      3.34,      0.54,      0.86,     -0.63,    791.93,      2.48,        14
"2017-01-27 00:00:17.90",      3.70,      0.57,      0.74,     -0.65,    792.45,      2.49,        14
"2017-01-27 00:00:18.00",      3.68,      0.24,      0.61,     -0.63,    791.79,      2.48,        14
"2017-01-27 00:00:18.10",      3.89,      1.12,      0.81,     -0.66,    791.87,      2.49,        14
"2017-01-27 00:00:18.20",      3.79,      0.78,      0.58,     -0.66,    791.74,      2.49,        14
"2017-01-27 00:00:18.30",      3.74,      0.49,      0.79,     -0.65,    791.80,      2.49,        14
"2017-01-27 00:00:18.40",      3.55,      0.48,      0.74,     -0.63,    792.15,      2.47,        14
"2017-01-27 00:00:18.50",      3.79,      0.11,      0.48,     -0.63,    792.10,      2.47,        14
"2017-01-27 00:00:18.60",      3.70,      0.38,      0.55,     -0.64,    792.82,      2.48,        14
"2017-01-27 00:00:18.70",      3.79,      0.51,      0.36,     -0.60,    793.02,      2.49,        14
"2017-01-27 00:00:18.80",      3.66,      0.31,      0.47,     -0.61,    792.10,      2.46,        14
"2017-01-27 00:00:18.90",      3.62,      0.26,      0.34,     -0.57,    792.33,      2.49,        14
"2017-01-27 00:00:19.00",      3.47,      0.62,      0.31,     -0.61,    792.50,      2.51,        14
"2017-01-27 00:00:19.10",      3.44,      0.46,      0.55,     -0.62,    792.21,      2.47,        14
"2017-01-27 00:00:19.20",      3.47,      0.44,      0.45,     -0.60,    792.21,      2.51,        14
"2017-01-27 00:00:19.30",      3.34,      0.62,      0.45,     -0.63,    791.64,      2.50,        14
"2017-01-27 00:00:19.40",      3.63,      0.56,      0.50,     -0.60,    792.07,      2.50,        14
"2017-01-27 00:00:19.50",      3.36,      0.42,      0.44,     -0.62,    791.99,      2.52,        14
"2017-01-27 00:00:19.60",      3.60,      0.64,      0.54,     -0.67,    791.43,      2.52,        14
"2017-01-27 00:00:19.70",      3.36,      0.68,      0.78,     -0.67,    791.53,      2.56,        14
"2017-01-27 00:00:19.80",      3.17,      0.70,      0.57,     -0.68,    791.89,      2.54,        14
"2017-01-27 00:00:19.90",      2.99,      0.68,      0.24,     -0.56,    792.15,      2.52,        14
"2017-01-27 00:00:20.00",      3.11,      0.51,     -0.05,     -0.63,    792.47,      2.51,        14
"2017-01-27 00:00:20.10",      3.33,      0.45,     -0.28,     -0.58,    792.76,      2.51,        14
"2017-01-27 00:00:20.20",      3.62,      0.73,      0.03,     -0.60,    791.85,      2.50,        14
"2017-01-27 00:00:20.30",      3.23,      0.96,      0.30,     -0.66,    791.30,      2.53,        14
"2017-01-27 00:00:20.40",      3.34,      0.76,      0.45,     -0.68,    792.00,      2.54,        14
"2017-01-27 00:00:20.50",      3.26,      0.57,      0.12,     -0.57,    792.83,      2.56,        14
"2017-01-27 00:00:20.60",      3.36,      0.46,      0.08,     -0.64,    792.45,      2.61,        14
"2017-01-27 00:00:20.70",      3.25,      0.52,      0.30,     -0.69,    793.31,      2.55,        14
"2017-01-27 00:00:20.80",      3.49,      0.46,     -0.03,     -0.58,    792.51,      2.56,        14
"2017-01-27 00:00:20.90",      3.40,      0.39,     -0.15,     -0.68,    791.93,      2.53,        14
"2017-01-27 00:00:21.00",      2.89,      0.31,      0.37,     -0.67,    792.24,      2.54,        14
"2017-01-27 00:00:21.10",      3.47,      0.62,      0.53,     -0.71,    791.60,      2.59,        14
"2017-01-27 00:00:21.20",      3.58,      0.54,      0.42,     -0.60,    792.72,      2.58,        14
"2017-01-27 00:00:21.30",      3.57,      0.71,      0.26,     -0.66,    792.71,      2.58,        14
"2017-01-27 00:00:21.40",      3.60,      0.74,      0.26,     -0.62,    792.18,      2.59,        14
"2017-01-27 00:00:21.50",      3.63,      0.98,      0.28,     -0.63,    792.08,      2.58,        14
"2017-01-27 00:00:21.60",      3.46,      0.97,     -0.14,     -0.66,    792.82,      2.62,        14
"2017-01-27 00:00:21.70",      3.51,      0.82,      0.02,     -0.66,    792.54,      2.62,        14
"2017-01-27 00:00:21.80",      3.56,      1.05,     -0.01,     -0.62,    793.01,      2.56,        14
"2017-01-27 00:00:21.90",      3.37,      0.77,     -0.70,     -0.50,    793.66,      2.52,        14
"2017-01-27 00:00:22.00",      2.94,      0.66,     -0.96,     -0.64,    792.76,      2.48,        14
"2017-01-27 00:00:22.10",      3.41,      0.58,     -0.67,     -0.52,    791.75,      2.47,        14
"2017-01-27 00:00:22.20",      2.94,      0.11,     -0.49,     -0.63,    791.60,      2.49,        14
"2017-01-27 00:00:22.30",      2.89,      0.53,      0.11,     -0.62,    791.90,      2.54,        14
"2017-01-27 00:00:22.40",      2.82,      0.54,     -0.40,     -0.52,    792.06,      2.51,        14
"2017-01-27 00:00:22.50",      2.69,      0.44,      0.31,     -0.64,    791.48,      2.53,        14
"2017-01-27 00:00:22.60",      2.95,      0.68,     -0.30,     -0.53,    791.95,      2.46,        14
"2017-01-27 00:00:22.70",      2.99,      0.34,     -0.14,     -0.54,    792.16,      2.44,        14
"2017-01-27 00:00:22.80",      3.02,      0.59,     -0.43,     -0.55,    792.08,      2.50,        14
"2017-01-27 00:00:22.90",      2.98,      0.60,     -0.34,     -0.52,    791.79,      2.49,        14
"2017-01-27 00:00:23.00",      2.73,      0.55,     -0.42,     -0.50,    792.28,      2.49,        14
"2017-01-27 00:00:23.10",      2.57,      0.28,     -0.36,     -0.48,    791.53,      2.42,        14
"2017-01-27 00:00:23.20",      2.46,      0.36,     -0.52,     -0.48,    792.01,      2.47,        14
"2017-01-27 00:00:23.30",      2.45,     -0.09,     -0.87,     -0.57,    790.50,      2.42,        14
"2017-01-27 00:00:23.40",      2.37,     -0.04,     -0.80,     -0.54,    791.32,      2.37,        14