"2014-02-07 00:00:00.00",     -0.30,      1.68,      0.50,    -16.26,    743.26,      5.24,        12
"2014-02-07 00:00:00.10",     -0.23,      1.52,      0.40,    -16.25,    743.34,      5.25,        12
"2014-02-07 00:00:00.20",     -0.21,      1.53,      0.41,    -16.20,    742.80,      5.25,        12
"2014-02-07 00:00:00.30",     -0.40,      1.31,      0.36,    -16.09,    742.53,      5.24,        12
"2014-02-07 00:00:00.40",     -0.14,      1.20,      0.30,    -16.30,    742.90,      5.23,        12
"2014-02-07 00:00:00.50",     -0.12,      1.12,      0.24,    -16.32,    742.90,      5.24,        12
"2014-02-07 00:00:00.60",     -0.02,      1.00,      0.30,    -16.40,    743.29,      5.24,        12
"2014-02-07 00:00:00.70",     -0.12,      1.27,      0.32,    -16.38,    743.72,      5.23,        12
"2014-02-07 00:00:00.80",     -0.24,      1.28,      0.28,    -16.37,    743.51,      5.24,        12
"2014-02-07 00:00:00.90",      0.07,      1.31,      0.25,    -16.35,    743.61,      5.24,        12
"2014-02-07 00:00:01.00",      0.13,      1.46,      0.27,    -16.39,    743.11,      5.24,        12
"2014-02-07 00:00:01.10",      0.11,      1.37,      0.20,    -16.37,    744.63,      5.24,        12
"2014-02-07 00:00:01.20",     -0.01,      1.41,      0.13,    -16.38,    744.64,      5.24,        12
"2014-02-07 00:00:01.30",      0.10,      1.27,      0.24,    -16.39,    744.45,      5.24,        12
"2014-02-07 00:00:01.40",      0.02,      1.24,      0.40,    -16.44,    745.18,      5.24,        12
"2014-02-07 00:00:01.50",      0.16,      1.31,      0.34,    -16.42,    743.84,      5.24,        12
"2014-02-07 00:00:01.60",     -0.10,      1.36,      0.39,    -16.38,    742.83,      5.25,        12
"2014-02-07 00:00:01.70",     -0.16,      1.28,      0.47,    -16.45,    742.81,      5.24,        12
"2014-02-07 00:00:01.80",     -0.10,      1.16,      0.57,    -16.46,    744.10,      5.25,        12
"2014-02-07 00:00:01.90",     -0.08,      1.29,      0.51,    -16.39,    743.51,      5.25,        12
"2014-02-07 00:00:02.00",     -0.09,      1.24,      0.46,    -16.42,    744.40,      5.24,        12
"2014-02-07 00:00:02.10",     -0.13,      1.11,      0.45,    -16.39,    743.72,      5.25,        12
"2014-02-07 00:00:02.20",     -0.07,      1.18,      0.47,    -16.37,    744.99,      5.25,        12
"2014-02-07 00:00:02.30",     -0.05,      1.38,      0.34,    -16.32,    743.29,      5.24,        12
"2014-02-07 00:00:02.40",     -0.25,      1.44,      0.43,    -16.32,    743.76,      5.25,        12
"2014-02-07 00:00:02.50",     -0.13,      1.44,      0.50,    -16.29,    743.76,      5.24,        12
"2014-02-07 00:00:02.60",      0.04,      1.41,      0.49,    -16.32,    742.67,      5.25,        12
"2014-02-07 00:00:02.70",     -0.05,      1.23,      0.70,    -16.32,    742.83,      5.24,        12
"2014-02-07 00:00:02.80",     -0.04,      1.23,      0.54,    -16.28,    742.94,      5.24,        12
"2014-02-07 00:00:02.90",      0.05,      1.06,      0.69,    -16.36,    744.59,      5.25,        12
"2014-02-07 00:00:03.00",     -0.40,      0.91,      0.68,    -16.29,    743.73,      5.25,        12
"2014-02-07 00:00:03.10",     -0.01,      1.12,      0.67,    -16.24,    742.76,      5.25,        12
"2014-02-07 00:00:03.20",      0.01,      1.13,      0.73,    -16.24,    743.07,      5.25,        12
"2014-02-07 00:00:03.30",     -0.17,      1.13,      0.85,    -16.23,    743.69,      5.25,        12
"2014-02-07 00:00:03.40",     -0.13,      0.99,      0.61,    -16.17,    742.89,      5.24,        12
"2014-02-07 00:00:03.50",     -0.28,      1.09,      0.40,    -16.24,    744.06,      5.25,        12
"2014-02-07 00:00:03.60",     -0.23,      1.19,      0.43,    -16.21,    743.79,      5.25,        12
"2014-02-07 00:00:03.70",     -0.33,      0.95,      0.39,    -16.20,    744.03,      5.24,        12
"2014-02-07 00:00:03.80",     -0.39,      1.02,      0.34,    -16.22,    743.66,      5.25,        12
"2014-02-07 00:00:03.90",     -0.45,      1.13,      0.70,    -16.36,    743.12,      5.25,        12
"2014-02-07 00:00:04.00",     -0.31,      1.24,      0.64,    -16.54,    743.03,      5.24,        12
"2014-02-07 00:00:04.10",     -0.42,      1.00,      0.48,    -16.45,    743.12,      5.24,        12
"2014-02-07 00:00:04.20",     -0.28,      0.91,      0.50,    -16.38,    742.65,      5.24,        12
"2014-02-07 00:00:04.30",     -0.49,      0.67,      0.42,    -16.40,    743.82,      5.24,        12
"2014-02-07 00:00:04.40",     -0.44,      0.68,      0.68,    -16.47,    744.99,      5.25,        12
"2014-02-07 00:00:04.50",     -0.42,      0.67,      0.55,    -16.38,    742.89,      5.24,        12
"2014-02-07 00:00:04.60",     -0.22,      0.77,      0.26,    -16.38,    743.86,      5.25,        12
"2014-02-07 00:00:04.70",     -0.38,      0.59,      0.33,    -16.43,    742.64,      5.24,        12
"2014-02-07 00:00:04.80",     -0.58,      0.55,      0.37,    -16.31,    743.95,      5.25,        12
"2014-02-07 00:00:04.90",     -0.47,      0.57,      0.43,    -16.32,    743.82,      5.25,        12
"2014-02-07 00:00:05.00",     -0.47,      0.75,      0.61,    -16.22,    743.49,      5.25,        12
"2014-02-07 00:00:05.10",     -0.45,      0.65,      0.48,    -16.27,    743.33,      5.25,        12
"2014-02-07 00:00:05.20",     -0.42,      0.58,      0.33,    -16.34,    742.89,      5.24,        12
"2014-02-07 00:00:05.30",     -0.49,      0.41,      0.34,    -16.26,    743.33,      5.25,        12
"2014-02-07 00:00:05.40",     -0.49,      0.50,      0.41,    -16.30,    743.81,      5.25,        12
"2014-02-07 00:00:05.50",     -0.45,      0.59,      0.44,    -16.38,    743.61,      5.26,        12
"2014-02-07 00:00:05.60",     -0.52,      0.65,      0.49,    -16.27,    743.54,      5.25,        12
"2014-02-07 00:00:05.70",     -0.41,      0.59,      0.43,    -16.36,    742.58,      5.24,        12
"2014-02-07 00:00:05.80",     -0.43,      0.72,      0.35,    -16.41,    743.35,      5.25,        12
"2014-02-07 00:00:05.90",     -0.33,      0.69,      0.45,    -16.36,    744.13,      5.24,        12
"2014-02-07 00:00:06.00",     -0.38,      0.63,      0.46,    -16.28,    743.02,      5.25,        12
"2014-02-07 00:00:06.10",     -0.40,      0.64,      0.31,    -16.31,    742.38,      5.24,        12
"2014-02-07 00:00:06.20",     -0.44,      0.58,      0.41,    -16.38,    743.29,      5.25,        12
"2014-02-07 00:00:06.30",     -0.05,      0.79,      0.31,    -16.57,    743.49,      5.24,        12
"2014-02-07 00:00:06.40",     -0.18,      0.70,      0.45,    -16.69,    743.17,      5.24,        12
"2014-02-07 00:00:06.50",     -0.26,      0.65,      0.38,    -16.71,    744.09,      5.23,        12
"2014-02-07 00:00:06.60",     -0.29,      0.66,      0.34,    -16.64,    744.38,      5.24,        12
"2014-02-07 00:00:06.70",     -0.27,      1.04,      0.48,    -16.52,    745.11,      5.24,        12
"2014-02-07 00:00:06.80",     -0.14,      0.89,      0.35,    -16.51,    744.46,      5.24,        12
"2014-02-07 00:00:06.90",     -0.26,      0.71,      0.10,    -16.51,    744.45,      5.24,        12
"2014-02-07 00:00:07.00",     -0.33,      0.72,      0.13,    -16.33,    743.46,      5.24,        12
"2014-02-07 00:00:07.10",     -0.35,      0.66,      0.23,    -16.34,    742.73,      5.24,        12
"2014-02-07 00:00:07.20",     -0.38,      0.63,      0.26,    -16.29,    743.16,      5.24,        12
"2014-02-07 00:00:07.30",     -0.41,      0.66,      0.28,    -16.33,    742.79,      5.24,        12
"2014-02-07 00:00:07.40",     -0.48,      0.72,      0.40,    -16.35,    744.04,      5.25,        12
"2014-02-07 00:00:07.50",     -0.43,      0.63,      0.20,    -16.30,    744.20,      5.24,        12
"2014-02-07 00:00:07.60",     -0.54,      0.66,      0.30,    -16.36,    743.66,      5.24,        12
"2014-02-07 00:00:07.70",     -0.48,      0.70,      0.21,    -16.29,    744.18,      5.24,        12
"2014-02-07 00:00:07.80",     -0.49,      0.63,      0.13,    -16.36,    743.82,      5.24,        12
"2014-02-07 00:00:07.90",     -0.35,      0.62,      0.05,    -16.38,    743.12,      5.24,        12
"2014-02-07 00:00:08.00",     -0.38,      0.40,      0.14,    -16.37,    744.64,      5.24,        12
"2014-02-07 00:00:08.10",     -0.38,      0.40,      0.07,    -16.30,    744.92,      5.25,        12
"2014-02-07 00:00:08.20",     -0.36,      0.27,      0.05,    -16.35,    743.72,      5.25,        12
"2014-02-07 00:00:08.30",     -0.32,      0.22,     -0.01,    -16.38,    744.05,      5.25,        12
"2014-02-07 00:00:08.40",     -0.25,      0.25,     -0.06,    -16.34,    744.70,      5.25,        12
"2014-02-07 00:00:08.50",     -0.18,      0.36,     -0.05,    -16.37,    744.35,      5.25,        12
"2014-02-07 00:00:08.60",     -0.17,      0.22,     -0.05,    -16.37,    744.04,      5.24,        12
"2014-02-07 00:00:08.70",     -0.18,      0.14,      0.07,    -16.38,    744.02,      5.25,        12
"2014-02-07 00:00:08.80",     -0.26,      0.19,      0.17,    -16.37,    744.53,      5.25,        12
"2014-02-07 00:00:08.90",     -0.22,      0.29,      0.12,    -16.32,    744.91,      5.25,        12
"2014-02-07 00:00:09.00",     -0.20,      0.10,     -0.05,    -16.26,    745.09,      5.25,        12
"2014-02-07 00:00:09.10",     -0.20,      0.01,     -0.07,    -16.28,    745.22,      5.25,        12
"2014-02-07 00:00:09.20",     -0.16,     -0.07,     -0.09,    -16.27,    744.32,      5.25,        12
"2014-02-07 00:00:09.30",     -0.17,     -0.29,     -0.10,    -16.26,    744.89,      5.25,        12
"2014-02-07 00:00:09.40",     -0.56,     -0.22,     -0.09,    -16.27,    745.18,      5.25,        12
"2014-02-07 00:00:09.50",     -0.50,     -0.18,     -0.10,    -16.26,    746.05,      5.25,        12
"2014-02-07 00:00:09.60",     -0.07,     -0.31,      0.05,    -16.27,    745.07,      5.25,        12
"2014-02-07 00:00:09.70",     -0.46,     -0.31,      0.10,    -16.31,    744.77,      5.24,        12
"2014-02-07 00:00:09.80",     -0.53,     -0.35,      0.06,    -16.38,    745.28,      5.24,        12
"2014-02-07 00:00:09.90",     -0.57,     -0.33,      0.03,    -16.42,    745.52,      5.24,        12
"2014-02-07 00:00:10.00",     -0.51,     -0.34,      0.04,    -16.37,    746.84,      5.25,        12
"2014-02-07 00:00:10.10",     -0.54,     -0.24,      0.03,    -16.42,    746.30,      5.25,        12
"2014-02-07 00:00:10.20",     -0.58,     -0.33,      0.05,    -16.50,    746.14,      5.25,        12
"2014-02-07 00:00:10.30",     -0.66,     -0.36,      0.16,    -16.37,    746.86,      5.25,        12
"2014-02-07 00:00:10.40",     -0.63,     -0.42,      0.16,    -16.55,    746.12,      5.25,        12
"2014-02-07 00:00:10.50",     -0.60,     -0.34,      0.10,    -16.51,    746.09,      5.25,        12
"2014-02-07 00:00:10.60",     -0.63,     -0.34,      0.10,    -16.50,    745.54,      5.25,        12
"2014-02-07 00:00:10.70",     -0.57,     -0.32,      0.13,    -16.51,    744.97,      5.26,        12
"2014-02-07 00:00:10.80",     -0.47,     -0.37,      0.15,    -16.41,    746.15,      5.25,        12
"2014-02-07 00:00:10.90",     -0.49,     -0.30,      0.13,    -16.41,    745.71,      5.26,        12
"2014-02-07 00:00:11.00",     -0.49,     -0.31,      0.10,    -16.47,    745.03,      5.26,        12
"2014-02-07 00:00:11.10",     -0.55,     -0.27,      0.08,    -16.47,    745.17,      5.26,        12
"2014-02-07 00:00:11.20",     -0.56,     -0.29,      0.04,    -16.38,    745.09,      5.25,        12
"2014-02-07 00:00:11.30",     -0.49,     -0.31,      0.11,    -16.33,    744.59,      5.26,        12
"2014-02-07 00:00:11.40",     -0.53,     -0.35,      0.12,    -16.36,    744.24,      5.27,        12
"2014-02-07 00:00:11.50",     -0.49,     -0.38,      0.08,    -16.34,    744.61,      5.24,        12
"2014-02-07 00:00:11.60",     -0.46,     -0.47,      0.11,    -16.31,    744.92,      5.25,        12
"2014-02-07 00:00:11.70",     -0.56,     -0.39,      0.08,    -16.31,    744.99,      5.25,        12
"2014-02-07 00:00:11.80",     -0.43,     -0.39,      0.10,    -16.32,    744.18,      5.25,        12
"2014-02-07 00:00:11.90",     -0.47,     -0.33,      0.08,    -16.28,    745.56,      5.25,        12
"2014-02-07 00:00:12.00",     -0.46,     -0.38,      0.08,    -16.31,    744.55,      5.26,        12
"2014-02-07 00:00:12.10",     -0.48,     -0.37,      0.03,    -16.30,    744.98,      5.26,        12
"2014-02-07 00:00:12.20",     -0.39,     -0.42,      0.03,    -16.28,    743.93,      5.25,        12
"2014-02-07 00:00:12.30",     -0.30,     -0.38,      0.06,    -16.22,    744.75,      5.25,        12
"2014-02-07 00:00:12.40",     -0.32,     -0.36,      0.20,    -16.20,    743.70,      5.25,        12
"2014-02-07 00:00:12.50",     -0.12,     -0.61,      0.22,    -16.27,    744.14,      5.26,        12
"2014-02-07 00:00:12.60",     -0.16,     -0.51,      0.07,    -16.25,    743.97,      5.25,        12
"2014-02-07 00:00:12.70",     -0.20,     -0.29,      0.19,    -16.28,    744.61,      5.26,        12
"2014-02-07 00:00:12.80",     -0.29,     -0.33,      0.16,    -16.28,    744.62,      5.26,        12
"2014-02-07 00:00:12.90",     -0.39,     -0.34,      0.12,    -16.29,    744.37,      5.25,        12
"2014-02-07 00:00:13.00",     -0.28,     -0.30,      0.13,    -16.28,    744.83,      5.26,        12
"2014-02-07 00:00:13.10",     -0.34,     -0.29,      0.14,    -16.31,    745.00,      5.25,        12
"2014-02-07 00:00:13.20",     -0.36,     -0.18,      0.13,    -16.33,    743.96,      5.26,        12
"2014-02-07 00:00:13.30",     -0.25,     -0.22,      0.13,    -16.30,    743.71,      5.24,        12
"2014-02-07 00:00:13.40",     -0.27,     -0.35,      0.21,    -16.31,    744.46,      5.25,        12
"2014-02-07 00:00:13.50",     -0.22,     -0.36,      0.26,    -16.30,    744.11,      5.25,        12
"2014-02-07 00:00:13.60",     -0.23,     -0.29,      0.31,    -16.30,    744.69,      5.24,        12
"2014-02-07 00:00:13.70",     -0.22,     -0.34,      0.27,    -16.31,    743.72,      5.24,        12
"2014-02-07 00:00:13.80",     -0.23,     -0.32,      0.28,    -16.30,    743.01,      5.25,        12
"2014-02-07 00:00:13.90",     -0.16,     -0.23,      0.35,    -16.32,    743.21,      5.24,        12
"2014-02-07 00:00:14.00",     -0.17,     -0.22,      0.39,    -16.34,    743.20,      5.24,        12
"2014-02-07 00:00:14.10",     -0.21,     -0.20,      0.35,    -16.32,    742.91,      5.24,        12
"2014-02-07 00:00:14.20",     -0.14,     -0.11,      0.36,    -16.31,    742.22,      5.25,        12
"2014-02-07 00:00:14.30",     -0.17,     -0.10,      0.35,    -16.36,    742.67,      5.23,        12
"2014-02-07 00:00:14.40",     -0.14,     -0.08,      0.32,    -16.37,    742.39,      5.24,        12
"2014-02-07 00:00:14.50",     -0.10,      0.01,      0.31,    -16.42,    743.36,      5.24,        12
"2014-02-07 00:00:14.60",     -0.13,      0.02,      0.36,    -16.43,    744.66,      5.26,        12
"2014-02-07 00:00:14.70",     -0.16,      0.12,      0.45,    -16.43,    744.13,      5.25,        12
"2014-02-07 00:00:14.80",     -0.16,      0.09,      0.62,    -16.40,    742.47,      5.24,        12
"2014-02-07 00:00:14.90",     -0.27,     -0.00,      0.57,    -16.36,    741.87,      5.23,        12
"2014-02-07 00:00:15.00",     -0.24,      0.29,      0.53,    -16.27,    742.04,      5.25,        12
"2014-02-07 00:00:15.10",     -0.34,      0.35,      0.61,    -16.22,    742.38,      5.26,        12
"2014-02-07 00:00:15.20",     -0.27,      0.41,      0.63,    -16.21,    741.82,      5.24,        12
"2014-02-07 00:00:15.30",     -0.39,      0.45,      0.47,    -16.20,    742.66,      5.24,        12
"2014-02-07 00:00:15.40",     -0.25,      0.32,      0.34,    -16.14,    742.06,      5.24,        12
"2014-02-07 00:00:15.50",     -0.18,      0.16,      0.49,    -16.18,    743.01,      5.24,        12
"2014-02-07 00:00:15.60",     -0.35,      0.18,      0.43,    -16.16,    742.22,      5.23,        12
"2014-02-07 00:00:15.70",     -0.27,      0.44,      0.51,    -16.24,    743.70,      5.24,        12
"2014-02-07 00:00:15.80",     -0.22,      0.28,      0.53,    -16.24,    743.68,      5.24,        12
"2014-02-07 00:00:15.90",     -0.23,      0.14,      0.44,    -16.23,    743.24,      5.23,        12
"2014-02-07 00:00:16.00",     -0.12,      0.06,      0.39,    -16.21,    743.98,      5.24,        12
"2014-02-07 00:00:16.10",     -0.26,     -0.02,      0.40,    -16.29,    743.81,      5.25,        12
"2014-02-07 00:00:16.20",     -0.24,      0.01,      0.56,    -16.35,    742.94,      5.24,        12
"2014-02-07 00:00:16.30",     -0.11,      0.32,      0.49,    -16.36,    742.36,      5.24,        12
"2014-02-07 00:00:16.40",      0.02,      0.31,      0.52,    -16.37,    741.76,      5.24,        12
"2014-02-07 00:00:16.50",     -0.02,      0.34,      0.57,    -16.46,    743.56,      5.24,        12
"2014-02-07 00:00:16.60",     -0.09,      0.39,      0.69,    -16.44,    741.81,      5.23,        12
"2014-02-07 00:00:16.70",     -0.09,      0.30,      0.73,    -16.45,    742.36,      5.24,        12
"2014-02-07 00:00:16.80",      0.01,      0.37,      0.63,    -16.45,    742.79,      5.25,        12
"2014-02-07 00:00:16.90",      0.07,      0.37,      0.60,    -16.45,    743.58,      5.24,        12
"2014-02-07 00:00:17.00",      0.13,      0.40,      0.53,    -16.50,    741.90,      5.25,        12
"2014-02-07 00:00:17.10",      0.17,      0.54,      0.54,    -16.47,    743.94,      5.25,        12
"2014-02-07 00:00:17.20",      0.02,      0.39,      0.71,    -16.48,    743.18,      5.24,        12
"2014-02-07 00:00:17.30",     -0.01,      0.37,      0.69,    -16.52,    743.15,      5.24,        12
"2014-02-07 00:00:17.40",     -0.02,      0.49,      0.69,    -16.51,    742.78,      5.24,        12
"2014-02-07 00:00:17.50",      0.03,      0.50,      0.67,    -16.52,    742.45,      5.24,        12
"2014-02-07 00:00:17.60",     -0.04,      0.57,      0.69,    -16.50,    743.49,      5.24,        12
"2014-02-07 00:00:17.70",     -0.02,      0.80,      0.76,    -16.53,    743.75,      5.25,        12
"2014-02-07 00:00:17.80",      0.00,      0.83,      0.62,    -16.54,    742.58,      5.24,        12
"2014-02-07 00:00:17.90",      0.08,      0.73,      0.65,    -16.50,    744.10,      5.26,        12
"2014-02-07 00:00:18.00",      0.17,      0.88,      0.54,    -16.51,    743.18,      5.25,        12
"2014-02-07 00:00:18.10",      0.31,      0.79,      0.54,    -16.50,    744.47,      5.23,        12
"2014-02-07 00:00:18.20",      0.33,      0.75,      0.55,    -16.50,    743.21,      5.25,        12
"2014-02-07 00:00:18.30",      0.28,      0.74,      0.58,    -16.55,    744.24,      5.24,        12
"2014-02-07 00:00:18.40",      0.23,      0.70,      0.69,    -16.55,    743.69,      5.24,        12
"2014-02-07 00:00:18.50",      0.03,      0.90,      0.78,    -16.49,    743.27,      5.24,        12
"2014-02-07 00:00:18.60",      0.33,      0.79,      0.73,    -16.53,    743.00,      5.25,        12
"2014-02-07 00:00:18.70",      0.13,      0.81,      0.66,    -16.41,    743.52,      5.24,        12
"2014-02-07 00:00:18.80",     -0.06,      1.04,      0.70,    -16.32,    743.45,      5.25,        12
"2014-02-07 00:00:18.90",     -0.07,      1.15,      0.64,    -16.31,    744.19,      5.24,        12
"2014-02-07 00:00:19.00",      0.06,      1.19,      0.29,    -16.27,    744.32,      5.25,        12
"2014-02-07 00:00:19.10",     -0.02,      1.40,      0.66,    -16.29,    743.88,      5.25,        12
"2014-02-07 00:00:19.20",     -0.03,      1.17,      0.27,    -16.30,    743.86,      5.25,        12
"2014-02-07 00:00:19.30",      0.09,      1.10,      0.44,    -16.33,    744.27,      5.24,        12
"2014-02-07 00:00:19.40",      0.03,      1.32,      0.56,    -16.37,    745.16,      5.24,        12
"2014-02-07 00:00:19.50",      0.15,      1.29,      0.50,    -16.47,    743.20,      5.23,        12
"2014-02-07 00:00:19.60",     -0.19,      1.34,      0.54,    -16.38,    742.78,      5.24,        12
"2014-02-07 00:00:19.70",     -0.13,      1.65,      0.52,    -16.41,    743.00,      5.24,        12
"2014-02-07 00:00:19.80",     -0.06,      1.47,      0.46,    -16.61,    744.44,      5.26,        12
"2014-02-07 00:00:19.90",     -0.15,      1.48,      0.65,    -16.63,    744.81,      5.25,        12
"2014-02-07 00:00:20.00",     -0.24,      1.39,      0.55,    -16.46,    744.05,      5.25,        12
"2014-02-07 00:00:20.10",     -0.26,      1.40,      0.68,    -16.52,    743.87,      5.24,        12
"2014-02-07 00:00:20.20",     -0.27,      1.46,      0.73,    -16.54,    745.05,      5.24,        12
"2014-02-07 00:00:20.30",     -0.20,      1.49,      0.68,    -16.53,    744.55,      5.23,        12
"2014-02-07 00:00:20.40",     -0.03,      1.41,      0.74,    -16.64,    744.20,      5.25,        12
"2014-02-07 00:00:20.50",     -0.01,      1.30,      0.64,    -16.59,    744.60,      5.24,        12
"2014-02-07 00:00:20.60",      0.16,      1.30,      0.70,    -16.64,    744.40,      5.25,        12
"2014-02-07 00:00:20.70",      0.14,      1.40,      0.81,    -16.65,    744.31,      5.24,        12
"2014-02-07 00:00:20.80",      0.06,      1.36,      0.88,    -16.65,    745.32,      5.25,        12
"2014-02-07 00:00:20.90",      0.07,      1.45,      0.79,    -16.69,    744.60,      5.23,        12
"2014-02-07 00:00:21.00",      0.16,      1.44,      0.80,    -16.65,    744.81,      5.24,        12
"2014-02-07 00:00:21.10",      0.18,      1.46,      0.80,    -16.60,    744.15,      5.24,        12
"2014-02-07 00:00:21.20",      0.25,      1.60,      0.77,    -16.62,    745.25,      5.23,        12
"2014-02-07 00:00:21.30",      0.19,      1.55,      0.82,    -16.63,    745.21,      5.24,        12
"2014-02-07 00:00:21.40",      0.16,      1.56,      0.80,    -16.75,    745.05,      5.25,        12
"2014-02-07 00:00:21.50",      0.06,      1.81,      0.90,    -16.64,    745.74,      5.25,        12
"2014-02-07 00:00:21.60",      0.29,      1.80,      0.73,    -16.67,    744.83,      5.24,        12
"2014-02-07 00:00:21.70",      0.22,      1.71,      0.68,    -16.64,    744.54,      5.25,        12
"2014-02-07 00:00:21.80",      0.32,      1.78,      0.73,    -16.75,    746.07,      5.23,        12
"2014-02-07 00:00:21.90",      0.32,      1.74,      0.84,    -16.76,    744.80,      5.25,        12
"2014-02-07 00:00:22.00",      0.37,      1.65,      0.89,    -16.76,    745.41,      5.23,        12
"2014-02-07 00:00:22.10",      0.34,      1.76,      0.72,    -16.72,    745.31,      5.24,        12
"2014-02-07 00:00:22.20",      0.30,      1.71,      0.77,    -16.71,    745.78,      5.24,        12
"2014-02-07 00:00:22.30",      0.27,      1.57,      0.85,    -16.73,    744.14,      5.23,        12
"2014-02-07 00:00:22.40",      0.32,      1.49,      0.86,    -16.68,    744.00,      5.25,        12
"2014-02-07 00:00:22.50",      0.27,      1.47,      0.91,    -16.69,    745.08,      5.24,        12
"2014-02-07 00:00:22.60",      0.33,      1.41,      1.18,    -16.69,    743.85,      5.24,        12
"2014-02-07 00:00:22.70",      0.35,      1.41,      1.16,    -16.70,    745.34,      5.24,        12
"2014-02-07 00:00:22.80",      0.72,      1.45,      0.94,    -16.65,    745.23,      5.25,        12
"2014-02-07 00:00:22.90",      0.73,      1.35,      0.91,    -16.68,    743.98,      5.24,        12
"2014-02-07 00:00:23.00",      0.83,      1.25,      0.79,    -16.69,    744.60,      5.25,        12
"2014-02-07 00:00:23.10",      0.81,      1.07,      0.92,    -16.67,    744.70,      5.24,        12
"2014-02-07 00:00:23.20",      0.69,      1.11,      0.96,    -16.64,    745.38,      5.25,        12
"2014-02-07 00:00:23.30",      0.69,      1.12,      1.01,    -16.66,    744.78,      5.24,        12
"2014-02-07 00:00:23.40",      0.63,      1.07,      0.92,    -16.67,    744.53,      5.24,        12