"2013-11-13 00:00:00.00",      0.52,      0.43,      0.43,     -2.68,    713.35,      6.30,        11
"2013-11-13 00:00:00.10",      0.37,      0.64,      0.61,     -2.71,    714.64,      6.31,        11
"2013-11-13 00:00:00.20",      0.32,      0.43,      0.42,     -2.68,    714.77,      6.31,        11
"2013-11-13 00:00:00.30",      0.37,      0.57,      0.22,     -2.67,    713.35,      6.30,        11
"2013-11-13 00:00:00.40",      0.38,      0.38,      0.67,     -2.63,    713.68,      6.30,        11
"2013-11-13 00:00:00.50",      0.34,      0.45,      0.44,     -2.55,    713.74,      6.30,        11
"2013-11-13 00:00:00.60",      0.11,      0.53,      0.60,     -2.57,    713.46,      6.31,        11
"2013-11-13 00:00:00.70",      0.05,      0.40,      0.41,     -2.58,    713.09,      6.30,        11
"2013-11-13 00:00:00.80",      0.20,      0.38,      0.48,     -2.59,    713.25,      6.30,        11
"2013-11-13 00:00:00.90",      0.21,      0.60,      0.30,     -2.64,    713.71,      6.31,        11
"2013-11-13 00:00:01.00",      0.12,      0.79,      0.15,     -2.64,    713.75,      6.31,        11
"2013-11-13 00:00:01.10",     -0.19,      0.87,      0.63,     -2.73,    713.95,      6.31,        11
"2013-11-13 00:00:01.20",     -0.34,      0.79,      0.46,     -2.62,    714.09,      6.34,        11
"2013-11-13 00:00:01.30",     -0.18,      1.02,      0.37,     -2.67,    713.06,      6.33,        11
"2013-11-13 00:00:01.40",     -0.26,      1.04,      0.21,     -2.70,    713.88,      6.35,        11
"2013-11-13 00:00:01.50",     -0.01,      1.00,      0.38,     -2.69,    713.34,      6.35,        11
"2013-11-13 00:00:01.60",     -0.06,      1.12,      0.43,     -2.71,    713.61,      6.35,        11
"2013-11-13 00:00:01.70",     -0.05,      1.20,      0.31,     -2.67,    712.71,      6.35,        11
"2013-11-13 00:00:01.80",      0.19,      1.04,      0.34,     -2.70,    713.50,      6.35,        11
"2013-11-13 00:00:01.90",      0.38,      0.86,      0.11,     -2.67,    714.24,      6.35,        11
"2013-11-13 00:00:02.00",      0.45,      0.65,      0.19,     -2.66,    713.54,      6.35,        11
"2013-11-13 00:00:02.10",      0.43,      0.62,      0.28,     -2.68,    713.58,      6.35,        11
"2013-11-13 00:00:02.20",      0.44,      0.70,      0.29,     -2.68,    714.93,      6.33,        11
"2013-11-13 00:00:02.30",      0.50,      0.76,      0.29,     -2.68,    715.39,      6.31,        11
"2013-11-13 00:00:02.40",      0.41,      0.80,      0.23,     -2.66,    715.03,      6.31,        11
"2013-11-13 00:00:02.50",      0.45,      0.90,      0.30,     -2.66,    714.53,      6.32,        11
"2013-11-13 00:00:02.60",      0.44,      0.91,      0.20,     -2.69,    714.68,      6.33,        11
"2013-11-13 00:00:02.70",     -0.03,      1.15,      0.03,     -2.66,    715.01,      6.33,        11
"2013-11-13 00:00:02.80",      0.22,      1.19,     -0.15,     -2.67,    714.52,      6.29,        11
"2013-11-13 00:00:02.90",      0.45,      1.24,      0.13,     -2.64,    715.01,      6.33,        11
"2013-11-13 00:00:03.00",      0.26,      1.09,      0.07,     -2.68,    715.00,      6.30,        11
"2013-11-13 00:00:03.10",      0.20,      1.07,     -0.03,     -2.70,    714.50,      6.29,        11
"2013-11-13 00:00:03.20",      0.25,      1.14,      0.10,     -2.67,    714.17,      6.30,        11
"2013-11-13 00:00:03.30",      0.29,      1.21,     -0.13,     -2.67,    713.44,      6.31,        11
"2013-11-13 00:00:03.40",      0.33,      1.33,     -0.18,     -2.70,    713.67,      6.31,        11
"2013-11-13 00:00:03.50",      0.44,      1.57,      0.02,     -2.68,    713.72,      6.30,        11
"2013-11-13 00:00:03.60",      0.16,      1.55,      0.14,     -2.68,    714.24,      6.32,        11
"2013-11-13 00:00:03.70",      0.11,      1.59,      0.07,     -2.70,    714.64,      6.34,        11
"2013-11-13 00:00:03.80",      0.06,      1.40,      0.27,     -2.71,    714.25,      6.32,        11
"2013-11-13 00:00:03.90",      0.07,      1.44,      0.31,     -2.71,    714.00,      6.33,        11
"2013-11-13 00:00:04.00",      0.19,      1.30,      0.17,     -2.68,    713.82,      6.31,        11
"2013-11-13 00:00:04.10",     -0.01,      1.46,      0.06,     -2.75,    714.65,      6.29,        11
"2013-11-13 00:00:04.20",     -0.03,      1.45,      0.05,     -2.71,    713.93,      6.29,        11
"2013-11-13 00:00:04.30",      0.01,      1.51,     -0.03,     -2.77,    713.87,      6.29,        11
"2013-11-13 00:00:04.40",      0.02,      1.33,     -0.04,     -2.71,    714.37,      6.29,        11
"2013-11-13 00:00:04.50",     -0.06,      1.29,      0.03,     -2.72,    713.52,      6.30,        11
"2013-11-13 00:00:04.60",     -0.14,      1.32,      0.06,     -2.73,    713.99,      6.29,        11
"2013-11-13 00:00:04.70",     -0.12,      1.47,     -0.16,     -2.75,    713.90,      6.30,        11
"2013-11-13 00:00:04.80",     -0.14,      1.21,     -0.16,     -2.69,    713.56,      6.30,        11
"2013-11-13 00:00:04.90",     -0.20,      1.10,     -0.23,     -2.73,    714.12,      6.30,        11
"2013-11-13 00:00:05.00",     -0.04,      1.18,     -0.26,     -2.64,    714.32,      6.30,        11
"2013-11-13 00:00:05.10",     -0.07,      0.99,     -0.38,     -2.73,    714.27,      6.29,        11
"2013-11-13 00:00:05.20",      0.01,      1.08,     -0.24,     -2.68,    714.39,      6.27,        11
"2013-11-13 00:00:05.30",     -0.25,      1.06,     -0.20,     -2.72,    714.23,      6.29,        11
"2013-11-13 00:00:05.40",     -0.28,      1.16,     -0.25,     -2.70,    713.52,      6.28,        11
"2013-11-13 00:00:05.50",     -0.11,      1.14,     -0.13,     -2.64,    714.09,      6.32,        11
"2013-11-13 00:00:05.60",      0.09,      1.19,      0.12,     -2.79,    714.46,      6.32,        11
"2013-11-13 00:00:05.70",      0.18,      1.08,      0.21,     -2.72,    714.60,      6.32,        11
"2013-11-13 00:00:05.80",      0.12,      1.23,      0.16,     -2.65,    714.27,      6.32,        11
"2013-11-13 00:00:05.90",      0.06,      1.10,      0.33,     -2.64,    714.37,      6.32,        11
"2013-11-13 00:00:06.00",      0.03,      1.06,      0.31,     -2.66,    714.78,      6.33,        11
"2013-11-13 00:00:06.10",     -0.14,      1.05,      0.08,     -2.60,    715.18,      6.33,        11
"2013-11-13 00:00:06.20",     -0.08,      0.96,      0.02,     -2.59,    714.71,      6.34,        11
"2013-11-13 00:00:06.30",     -0.13,      1.09,      0.03,     -2.61,    713.60,      6.34,        11
"2013-11-13 00:00:06.40",     -0.29,      1.17,      0.11,     -2.55,    714.85,      6.36,        11
"2013-11-13 00:00:06.50",     -0.29,      1.37,      0.17,     -2.91,    714.50,      6.32,        11
"2013-11-13 00:00:06.60",     -0.72,      1.12,      0.06,     -2.89,    715.89,      6.30,        11
"2013-11-13 00:00:06.70",     -0.46,      1.32,      0.03,     -3.26,    715.76,      6.30,        11
"2013-11-13 00:00:06.80",     -0.46,      1.29,      0.00,     -2.98,    715.98,      6.29,        11
"2013-11-13 00:00:06.90",     -0.38,      1.21,      0.06,     -2.73,    716.62,      6.29,        11
"2013-11-13 00:00:07.00",     -0.27,      1.38,     -0.03,     -2.74,    715.88,      6.31,        11
"2013-11-13 00:00:07.10",     -0.47,      1.32,     -0.00,     -2.66,    715.97,      6.33,        11
"2013-11-13 00:00:07.20",     -0.46,      1.18,     -0.08,     -2.78,    715.55,      6.33,        11
"2013-11-13 00:00:07.30",     -0.36,      1.33,     -0.01,     -2.51,    715.66,      6.34,        11
"2013-11-13 00:00:07.40",     -0.34,      1.37,      0.13,     -2.43,    715.31,      6.31,        11
"2013-11-13 00:00:07.50",     -0.54,      1.29,      0.01,     -2.96,    714.92,      6.31,        11
"2013-11-13 00:00:07.60",     -0.60,      1.30,      0.11,     -2.92,    714.65,      6.33,        11
"2013-11-13 00:00:07.70",     -0.45,      1.22,      0.08,     -2.86,    714.91,      6.33,        11
"2013-11-13 00:00:07.80",     -0.44,      1.04,      0.15,     -2.68,    715.71,      6.32,        11
"2013-11-13 00:00:07.90",     -0.48,      1.25,      0.27,     -2.66,    715.18,      6.31,        11
"2013-11-13 00:00:08.00",     -0.53,      1.36,      0.12,     -3.08,    715.30,      6.29,        11
"2013-11-13 00:00:08.10",     -0.61,      1.34,      0.18,     -3.29,    715.32,      6.30,        11
"2013-11-13 00:00:08.20",     -0.44,      1.23,      0.20,     -3.32,    715.52,      6.31,        11
"2013-11-13 00:00:08.30",     -0.46,      1.16,      0.32,     -3.32,    714.93,      6.31,        11
"2013-11-13 00:00:08.40",     -0.51,      1.22,      0.34,     -3.02,    714.48,      6.31,        11
"2013-11-13 00:00:08.50",     -0.75,      1.19,      0.45,     -2.95,    715.60,      6.31,        11
"2013-11-13 00:00:08.60",     -0.74,      1.09,      0.24,     -3.02,    716.21,      6.31,        11
"2013-11-13 00:00:08.70",     -0.47,      0.99,      0.14,     -2.86,    715.92,      6.32,        11
"2013-11-13 00:00:08.80",     -0.34,      1.12,      0.04,     -2.60,    714.77,      6.32,        11
"2013-11-13 00:00:08.90",     -0.35,      1.08,      0.03,     -2.54,    715.47,      6.32,        11
"2013-11-13 00:00:09.00",     -0.30,      1.09,      0.10,     -2.71,    716.61,      6.32,        11
"2013-11-13 00:00:09.10",     -0.38,      1.32,      0.08,     -2.90,    715.85,      6.30,        11
"2013-11-13 00:00:09.20",     -0.34,      1.14,      0.46,     -3.13,    715.99,      6.32,        11
"2013-11-13 00:00:09.30",     -0.39,      0.94,      0.50,     -3.15,    715.32,      6.31,        11
"2013-11-13 00:00:09.40",     -0.37,      1.13,      0.41,     -3.04,    716.46,      6.31,        11
"2013-11-13 00:00:09.50",     -0.24,      1.20,      0.32,     -3.01,    715.35,      6.34,        11
"2013-11-13 00:00:09.60",     -0.34,      1.20,      0.11,     -2.98,    714.34,      6.35,        11
"2013-11-13 00:00:09.70",     -0.45,      1.25,      0.05,     -2.82,    714.75,      6.36,        11
"2013-11-13 00:00:09.80",     -0.77,      1.10,      0.02,     -2.64,    715.52,      6.35,        11
"2013-11-13 00:00:09.90",     -0.70,      1.09,     -0.12,     -2.67,    714.82,      6.34,        11
"2013-11-13 00:00:10.00",     -0.74,      0.93,     -0.38,     -2.65,    714.73,      6.33,        11
"2013-11-13 00:00:10.10",     -0.67,      1.02,     -0.35,     -2.61,    714.69,      6.34,        11
"2013-11-13 00:00:10.20",     -0.67,      1.08,     -0.09,     -2.87,    715.18,      6.35,        11
"2013-11-13 00:00:10.30",     -0.69,      1.02,     -0.13,     -2.76,    714.90,      6.33,        11
"2013-11-13 00:00:10.40",     -0.68,      1.03,     -0.09,     -2.78,    714.63,      6.34,        11
"2013-11-13 00:00:10.50",     -0.35,      1.10,     -0.14,     -2.60,    714.20,      6.35,        11
"2013-11-13 00:00:10.60",     -0.42,      0.92,     -0.14,     -2.62,    714.18,      6.34,        11
"2013-11-13 00:00:10.70",     -0.35,      0.87,     -0.15,     -2.63,    714.31,      6.33,        11
"2013-11-13 00:00:10.80",     -0.36,      0.97,     -0.18,     -2.62,    714.78,      6.31,        11
"2013-11-13 00:00:10.90",     -0.23,      0.90,     -0.15,     -2.72,    714.47,      6.31,        11
"2013-11-13 00:00:11.00",     -0.17,      0.74,     -0.42,     -2.80,    715.18,      6.31,        11
"2013-11-13 00:00:11.10",     -0.43,      0.66,     -0.21,     -2.78,    716.22,      6.30,        11
"2013-11-13 00:00:11.20",     -0.72,      0.47,     -0.28,     -2.80,    715.10,      6.27,        11
"2013-11-13 00:00:11.30",     -0.80,      0.51,     -0.49,     -2.88,    716.05,      6.26,        11
"2013-11-13 00:00:11.40",     -0.71,      0.41,     -0.43,     -2.87,    716.66,      6.21,        11
"2013-11-13 00:00:11.50",     -0.75,      0.38,     -0.40,     -2.85,    715.22,      6.21,        11
"2013-11-13 00:00:11.60",     -0.56,      0.39,     -0.45,     -2.87,    715.27,      6.21,        11
"2013-11-13 00:00:11.70",     -0.65,      0.42,     -0.42,     -2.89,    714.97,      6.23,        11
"2013-11-13 00:00:11.80",     -0.70,      0.39,     -0.43,     -2.88,    714.90,      6.23,        11
"2013-11-13 00:00:11.90",     -0.65,      0.46,     -0.51,     -2.88,    714.86,      6.25,        11
"2013-11-13 00:00:12.00",     -0.64,      0.45,     -0.43,     -2.85,    714.85,      6.26,        11
"2013-11-13 00:00:12.10",     -0.51,      0.48,     -0.47,     -2.86,    715.10,      6.26,        11
"2013-11-13 00:00:12.20",     -0.66,      0.42,     -0.47,     -2.90,    714.67,      6.26,        11
"2013-11-13 00:00:12.30",     -0.71,      0.35,     -0.48,     -2.87,    715.26,      6.26,        11
"2013-11-13 00:00:12.40",     -0.72,      0.22,     -0.48,     -2.83,    715.36,      6.25,        11
"2013-11-13 00:00:12.50",     -0.72,      0.30,     -0.33,     -2.88,    715.08,      6.22,        11
"2013-11-13 00:00:12.60",     -0.44,      0.53,     -0.39,     -2.88,    714.81,      6.24,        11
"2013-11-13 00:00:12.70",     -0.42,      0.48,     -0.38,     -2.89,    714.88,      6.23,        11
"2013-11-13 00:00:12.80",     -0.43,      0.46,     -0.37,     -2.84,    714.92,      6.23,        11
"2013-11-13 00:00:12.90",     -0.47,      0.38,     -0.31,     -2.88,    715.31,      6.24,        11
"2013-11-13 00:00:13.00",     -0.47,      0.28,     -0.36,     -2.87,    714.89,      6.24,        11
"2013-11-13 00:00:13.10",     -0.45,      0.39,     -0.37,     -2.89,    714.52,      6.26,        11
"2013-11-13 00:00:13.20",     -0.54,      0.47,     -0.36,     -2.87,    715.15,      6.27,        11
"2013-11-13 00:00:13.30",     -0.51,      0.59,     -0.40,     -2.89,    715.08,      6.27,        11
"2013-11-13 00:00:13.40",     -0.37,      0.69,     -0.35,     -2.86,    714.64,      6.28,        11
"2013-11-13 00:00:13.50",     -0.55,      0.72,     -0.24,     -2.85,    715.04,      6.28,        11
"2013-11-13 00:00:13.60",     -0.67,      0.70,     -0.25,     -2.84,    715.44,      6.26,        11
"2013-11-13 00:00:13.70",     -0.72,      0.67,     -0.10,     -2.84,    715.19,      6.26,        11
"2013-11-13 00:00:13.80",     -0.71,      0.55,     -0.11,     -2.87,    715.04,      6.27,        11
"2013-11-13 00:00:13.90",     -0.65,      0.62,     -0.02,     -2.88,    714.89,      6.26,        11
"2013-11-13 00:00:14.00",     -0.55,      0.67,     -0.04,     -2.87,    715.34,      6.27,        11
"2013-11-13 00:00:14.10",     -0.46,      0.70,      0.01,     -2.90,    714.96,      6.27,        11
"2013-11-13 00:00:14.20",     -0.34,      0.60,     -0.04,     -2.88,    714.79,      6.27,        11
"2013-11-13 00:00:14.30",     -0.32,      0.57,      0.01,     -2.88,    713.97,      6.27,        11
"2013-11-13 00:00:14.40",     -0.38,      0.50,      0.05,     -2.88,    715.33,      6.28,        11
"2013-11-13 00:00:14.50",     -0.37,      0.50,      0.07,     -2.92,    714.73,      6.27,        11
"2013-11-13 00:00:14.60",     -0.52,      0.45,      0.01,     -3.03,    714.98,      6.28,        11
"2013-11-13 00:00:14.70",     -0.31,      0.40,     -0.03,     -3.01,    714.31,      6.28,        11
"2013-11-13 00:00:14.80",     -0.28,      0.30,      0.18,     -3.04,    714.37,      6.28,        11
"2013-11-13 00:00:14.90",     -0.73,      0.34,      0.18,     -2.86,    714.88,      6.28,        11
"2013-11-13 00:00:15.00",     -0.66,      0.25,      0.16,     -2.86,    714.58,      6.27,        11
"2013-11-13 00:00:15.10",     -0.60,      0.21,      0.08,     -2.88,    714.75,      6.27,        11
"2013-11-13 00:00:15.20",     -0.66,      0.07,      0.08,     -2.91,    714.58,      6.27,        11
"2013-11-13 00:00:15.30",     -0.79,      0.18,     -0.07,     -2.87,    716.17,      6.28,        11
"2013-11-13 00:00:15.40",     -1.03,      0.18,     -0.11,     -2.89,    716.16,      6.28,        11
"2013-11-13 00:00:15.50",     -0.61,      0.19,      0.20,     -2.82,    714.93,      6.27,        11
"2013-11-13 00:00:15.60",     -0.62,      0.20,      0.26,     -3.06,    714.80,      6.27,        11
"2013-11-13 00:00:15.70",     -0.74,      0.37,      0.11,     -2.99,    715.22,      6.27,        11
"2013-11-13 00:00:15.80",     -0.65,      0.10,      0.10,     -2.99,    715.23,      6.27,        11
"2013-11-13 00:00:15.90",     -0.54,      0.30,      0.12,     -2.98,    715.49,      6.26,        11
"2013-11-13 00:00:16.00",     -0.50,     -0.10,      0.15,     -2.93,    715.81,      6.25,        11
"2013-11-13 00:00:16.10",     -0.80,     -0.29,      0.01,     -3.06,    715.55,      6.25,        11
"2013-11-13 00:00:16.20",     -0.83,     -0.26,     -0.22,     -3.09,    716.47,      6.24,        11
"2013-11-13 00:00:16.30",     -0.65,     -0.08,     -0.25,     -3.07,    715.67,      6.24,        11
"2013-11-13 00:00:16.40",     -0.76,     -0.12,     -0.28,     -3.08,    715.32,      6.24,        11
"2013-11-13 00:00:16.50",     -0.85,      0.16,     -0.37,     -3.01,    715.42,      6.24,        11
"2013-11-13 00:00:16.60",     -0.96,      0.03,     -0.34,     -3.06,    715.35,      6.24,        11
"2013-11-13 00:00:16.70",     -0.76,     -0.01,     -0.17,     -3.05,    714.94,      6.24,        11
"2013-11-13 00:00:16.80",     -0.90,      0.16,     -0.41,     -3.09,    714.47,      6.24,        11
"2013-11-13 00:00:16.90",     -0.83,     -0.06,     -0.29,     -3.06,    715.89,      6.24,        11
"2013-11-13 00:00:17.00",     -0.74,     -0.08,     -0.22,     -3.08,    715.23,      6.24,        11
"2013-11-13 00:00:17.10",     -0.85,      0.10,     -0.24,     -3.08,    715.68,      6.23,        11
"2013-11-13 00:00:17.20",     -0.95,     -0.04,     -0.25,     -3.05,    715.78,      6.24,        11
"2013-11-13 00:00:17.30",     -0.68,     -0.04,     -0.23,     -3.09,    716.19,      6.23,        11
"2013-11-13 00:00:17.40",     -0.74,     -0.07,     -0.12,     -3.03,    715.52,      6.23,        11
"2013-11-13 00:00:17.50",     -0.79,      0.04,     -0.23,     -3.05,    715.68,      6.22,        11
"2013-11-13 00:00:17.60",     -0.67,     -0.17,     -0.14,     -3.03,    716.05,      6.24,        11
"2013-11-13 00:00:17.70",     -0.75,     -0.17,     -0.19,     -3.06,    715.24,      6.24,        11
"2013-11-13 00:00:17.80",     -0.76,      0.02,     -0.22,     -3.07,    714.81,      6.24,        11
"2013-11-13 00:00:17.90",     -0.71,      0.05,     -0.29,     -3.10,    716.03,      6.24,        11
"2013-11-13 00:00:18.00",     -0.77,     -0.09,     -0.31,     -3.13,    715.89,      6.25,        11
"2013-11-13 00:00:18.10",     -0.80,     -0.02,     -0.25,     -3.08,    715.85,      6.24,        11
"2013-11-13 00:00:18.20",     -0.98,      0.26,     -0.27,     -3.11,    715.63,      6.24,        11
"2013-11-13 00:00:18.30",     -1.13,      0.21,     -0.33,     -3.08,    715.87,      6.24,        11
"2013-11-13 00:00:18.40",     -0.68,     -0.23,     -0.20,     -3.18,    716.21,      6.24,        11
"2013-11-13 00:00:18.50",     -0.75,      0.13,     -0.26,     -3.09,    716.37,      6.24,        11
"2013-11-13 00:00:18.60",     -0.95,      0.17,     -0.26,     -3.07,    716.08,      6.24,        11
"2013-11-13 00:00:18.70",     -1.15,     -0.29,     -0.27,     -3.07,    715.76,      6.24,        11
"2013-11-13 00:00:18.80",     -0.90,      0.07,     -0.09,     -3.12,    715.51,      6.25,        11
"2013-11-13 00:00:18.90",     -0.92,      0.08,     -0.18,     -3.11,    715.54,      6.25,        11
"2013-11-13 00:00:19.00",     -0.87,     -0.20,     -0.11,     -3.07,    716.33,      6.24,        11
"2013-11-13 00:00:19.10",     -0.92,     -0.01,     -0.28,     -3.08,    715.78,      6.24,        11
"2013-11-13 00:00:19.20",     -1.30,      0.29,     -0.34,     -3.10,    715.61,      6.24,        11
"2013-11-13 00:00:19.30",     -1.32,      0.26,     -0.27,     -3.11,    715.77,      6.24,        11
"2013-11-13 00:00:19.40",     -1.22,      0.21,     -0.36,     -3.08,    715.83,      6.24,        11
"2013-11-13 00:00:19.50",     -1.25,      0.16,     -0.31,     -3.02,    716.23,      6.24,        11
"2013-11-13 00:00:19.60",     -0.78,     -0.07,     -0.13,     -3.10,    715.21,      6.25,        11
"2013-11-13 00:00:19.70",     -0.91,     -0.11,     -0.27,     -3.08,    715.84,      6.24,        11
"2013-11-13 00:00:19.80",     -1.24,      0.52,     -0.26,     -3.07,    715.22,      6.22,        11
"2013-11-13 00:00:19.90",     -1.47,      0.47,     -0.41,     -2.94,    715.12,      6.22,        11
"2013-11-13 00:00:20.00",     -1.19,      0.29,     -0.43,     -2.99,    714.65,      6.21,        11
"2013-11-13 00:00:20.10",     -1.22,      0.28,     -0.48,     -2.91,    714.82,      6.21,        11
"2013-11-13 00:00:20.20",     -1.17,      0.31,     -0.46,     -2.86,    714.86,      6.22,        11
"2013-11-13 00:00:20.30",     -1.09,      0.24,     -0.41,     -2.87,    715.31,      6.23,        11
"2013-11-13 00:00:20.40",     -0.81,      0.45,     -0.36,     -2.93,    715.72,      6.23,        11
"2013-11-13 00:00:20.50",     -0.97,      0.42,     -0.07,     -3.01,    715.86,      6.23,        11
"2013-11-13 00:00:20.60",     -0.96,      0.18,     -0.32,     -2.96,    716.43,      6.24,        11
"2013-11-13 00:00:20.70",     -0.71,     -0.05,     -0.19,     -3.04,    715.92,      6.23,        11
"2013-11-13 00:00:20.80",     -0.93,      0.02,     -0.13,     -3.06,    716.14,      6.24,        11
"2013-11-13 00:00:20.90",     -0.81,      0.03,     -0.15,     -3.05,    716.83,      6.25,        11
"2013-11-13 00:00:21.00",     -0.82,     -0.04,     -0.15,     -3.06,    715.70,      6.25,        11
"2013-11-13 00:00:21.10",     -0.79,     -0.17,     -0.31,     -3.07,    716.16,      6.25,        11
"2013-11-13 00:00:21.20",     -0.89,      0.07,     -0.22,     -3.05,    715.98,      6.23,        11
"2013-11-13 00:00:21.30",     -1.04,      0.04,     -0.24,     -3.08,    717.25,      6.24,        11
"2013-11-13 00:00:21.40",     -1.01,     -0.13,     -0.39,     -3.03,    715.89,      6.24,        11
"2013-11-13 00:00:21.50",     -1.10,     -0.19,     -0.37,     -3.10,    715.73,      6.25,        11
"2013-11-13 00:00:21.60",     -1.02,     -0.10,     -0.42,     -3.04,    716.38,      6.25,        11
"2013-11-13 00:00:21.70",     -0.97,     -0.23,     -0.33,     -3.08,    715.96,      6.25,        11
"2013-11-13 00:00:21.80",     -0.77,     -0.25,     -0.41,     -3.13,    715.99,      6.26,        11
"2013-11-13 00:00:21.90",     -0.89,     -0.17,     -0.24,     -3.13,    716.89,      6.27,        11
"2013-11-13 00:00:22.00",     -0.73,     -0.18,     -0.34,     -3.13,    716.40,      6.27,        11
"2013-11-13 00:00:22.10",     -0.79,     -0.21,     -0.39,     -3.18,    716.87,      6.27,        11
"2013-11-13 00:00:22.20",     -0.91,     -0.13,     -0.36,     -3.16,    716.22,      6.27,        11
"2013-11-13 00:00:22.30",     -0.70,     -0.56,     -0.49,     -3.17,    716.36,      6.26,        11
"2013-11-13 00:00:22.40",     -0.73,     -0.20,     -0.18,     -3.21,    716.57,      6.27,        11
"2013-11-13 00:00:22.50",     -0.80,     -0.18,     -0.03,     -3.14,    716.24,      6.26,        11
"2013-11-13 00:00:22.60",     -0.86,     -0.03,     -0.10,     -3.14,    717.01,      6.25,        11
"2013-11-13 00:00:22.70",     -0.77,     -0.15,     -0.12,     -3.18,    715.90,      6.24,        11
"2013-11-13 00:00:22.80",     -0.87,     -0.10,     -0.02,     -3.20,    716.91,      6.25,        11
"2013-11-13 00:00:22.90",     -1.01,     -0.12,     -0.01,     -3.12,    716.52,      6.25,        11
"2013-11-13 00:00:23.00",     -0.93,     -0.33,     -0.22,     -3.21,    716.07,      6.25,        11
"2013-11-13 00:00:23.10",     -1.17,     -0.35,     -0.23,     -3.24,    716.10,      6.26,        11
"2013-11-13 00:00:23.20",     -1.08,     -0.42,     -0.13,     -3.17,    716.78,      6.24,        11
"2013-11-13 00:00:23.30",     -1.01,     -0.40,     -0.03,     -3.14,    716.95,      6.24,        11
"2013-11-13 00:00:23.40",     -0.80,     -0.25,     -0.04,     -3.08,    715.02,      6.21,        11