"2015-10-03 00:00:00.00",      1.30,     -1.38,      3.05,     14.39,    688.90,     10.01,        14
"2015-10-03 00:00:00.10",      0.99,     -2.86,      3.97,     14.73,    688.49,     10.34,        14
"2015-10-03 00:00:00.20",      0.25,     -3.97,      4.05,     14.60,    689.56,     10.15,        14
"2015-10-03 00:00:00.30",      0.34,     -3.06,      3.39,     14.35,    689.06,     10.10,        14
"2015-10-03 00:00:00.40",      1.01,     -2.90,      3.09,     14.34,    688.58,     10.08,        14
"2015-10-03 00:00:00.50",      0.53,     -2.21,      3.35,     14.52,    689.39,     10.19,        14
"2015-10-03 00:00:00.60",      0.74,     -2.79,      3.66,     14.46,    689.99,     10.25,        14
"2015-10-03 00:00:00.70",      0.49,     -2.98,      3.78,     14.40,    688.80,     10.13,        14
"2015-10-03 00:00:00.80",      1.12,     -2.95,      3.18,     14.38,    689.86,     10.07,        14
"2015-10-03 00:00:00.90",      0.41,     -3.41,      3.65,     14.22,    689.64,     10.06,        14
"2015-10-03 00:00:01.00",      0.20,     -3.84,      3.84,     14.24,    690.30,      9.81,        14
"2015-10-03 00:00:01.10",      0.60,     -4.67,      3.72,     14.16,    690.51,      9.60,        14
"2015-10-03 00:00:01.20",      1.06,     -4.22,      3.48,     14.18,    689.72,      9.94,        14
"2015-10-03 00:00:01.30",      0.32,     -3.26,      3.60,     14.15,    689.98,     10.09,        14
"2015-10-03 00:00:01.40",      0.34,     -3.11,      3.87,     14.10,    691.54,      9.69,        14
"2015-10-03 00:00:01.50",      0.58,     -3.60,      3.69,     14.19,    690.53,      9.69,        14
"2015-10-03 00:00:01.60",      0.76,     -3.22,      3.59,     14.13,    691.53,      9.61,        14
"2015-10-03 00:00:01.70",      0.48,     -3.41,      3.36,     14.18,    690.99,      9.63,        14
"2015-10-03 00:00:01.80",      1.85,     -3.44,      3.35,     14.21,    690.54,      9.72,        14
"2015-10-03 00:00:01.90",      1.76,     -2.81,      3.06,     14.15,    690.32,      9.77,        14
"2015-10-03 00:00:02.00",      1.92,     -3.66,      3.12,     14.14,    690.85,      9.67,        14
"2015-10-03 00:00:02.10",      2.50,     -3.84,      2.43,     14.24,    690.73,      9.66,        14
"2015-10-03 00:00:02.20",      2.11,     -2.83,      2.93,     14.12,    691.41,      9.60,        14
"2015-10-03 00:00:02.30",      1.89,     -2.94,      3.12,     14.03,    691.20,      9.51,        14
"2015-10-03 00:00:02.40",      2.00,     -2.86,      2.65,     14.19,    690.59,      9.56,        14
"2015-10-03 00:00:02.50",      2.29,     -2.30,      2.70,     14.14,    690.01,      9.64,        14
"2015-10-03 00:00:02.60",      2.18,     -2.04,      3.43,     14.15,    690.91,      9.71,        14
"2015-10-03 00:00:02.70",      1.84,     -1.56,      3.44,     14.22,    691.31,      9.75,        14
"2015-10-03 00:00:02.80",      2.17,     -1.53,      3.66,     14.38,    690.56,      9.94,        14
"2015-10-03 00:00:02.90",      0.86,     -1.33,      3.84,     14.33,    691.01,     10.11,        14
"2015-10-03 00:00:03.00",      0.53,     -1.27,      3.60,     14.51,    690.08,     10.36,        14
"2015-10-03 00:00:03.10",      1.69,     -1.52,      3.98,     14.42,    689.63,     10.31,        14
"2015-10-03 00:00:03.20",      1.37,     -1.49,      4.25,     14.26,    690.48,      9.90,        14
"2015-10-03 00:00:03.30",      1.93,     -1.01,      3.62,     14.44,    690.54,      9.79,        14
"2015-10-03 00:00:03.40",      1.69,     -1.23,      3.86,     14.34,    690.65,      9.83,        14
"2015-10-03 00:00:03.50",      1.98,     -1.43,      3.65,     14.28,    690.48,      9.82,        14
"2015-10-03 00:00:03.60",      2.25,     -1.42,      3.98,     14.44,    690.67,      9.87,        14
"2015-10-03 00:00:03.70",      3.47,     -1.11,      3.76,     14.43,    689.40,     10.11,        14
"2015-10-03 00:00:03.80",      3.23,     -1.23,      2.98,     14.29,    690.18,      9.86,        14
"2015-10-03 00:00:03.90",      3.46,     -1.19,      3.28,     14.32,    690.60,      9.98,        14
"2015-10-03 00:00:04.00",      3.09,     -1.30,      3.89,     14.56,    689.98,     10.19,        14
"2015-10-03 00:00:04.10",      3.85,     -0.94,      3.78,     14.25,    689.11,     10.04,        14
"2015-10-03 00:00:04.20",      3.96,     -0.83,      3.69,     14.21,    688.91,      9.92,        14
"2015-10-03 00:00:04.30",      3.82,     -1.24,      3.36,     14.25,    690.41,      9.76,        14
"2015-10-03 00:00:04.40",      3.55,     -1.15,      3.24,     14.17,    690.43,      9.65,        14
"2015-10-03 00:00:04.50",      3.99,     -0.89,      2.86,     14.12,    689.88,      9.74,        14
"2015-10-03 00:00:04.60",      3.59,     -1.20,      3.40,     14.11,    690.40,      9.65,        14
"2015-10-03 00:00:04.70",      3.75,     -1.19,      3.78,     14.50,    689.62,     10.13,        14
"2015-10-03 00:00:04.80",      3.73,     -1.54,      3.62,     14.37,    689.17,     10.21,        14
"2015-10-03 00:00:04.90",      3.77,     -1.37,      4.15,     14.45,    689.79,     10.04,        14
"2015-10-03 00:00:05.00",      3.96,     -1.41,      4.17,     14.36,    689.28,     10.08,        14
"2015-10-03 00:00:05.10",      2.71,     -1.15,      4.75,     14.58,    689.68,     10.09,        14
"2015-10-03 00:00:05.20",      3.34,     -1.22,      4.00,     14.41,    689.15,     10.04,        14
"2015-10-03 00:00:05.30",      2.74,     -1.86,      4.49,     14.35,    689.76,      9.95,        14
"2015-10-03 00:00:05.40",      2.17,     -1.44,      5.05,     14.35,    690.06,      9.88,        14
"2015-10-03 00:00:05.50",      2.83,     -1.55,      4.58,     14.40,    690.09,      9.84,        14
"2015-10-03 00:00:05.60",      2.51,     -1.40,      4.59,     14.34,    690.77,      9.91,        14
"2015-10-03 00:00:05.70",      2.44,     -1.09,      4.80,     14.42,    690.62,      9.79,        14
"2015-10-03 00:00:05.80",      2.33,     -1.75,      3.83,     14.57,    689.97,     10.13,        14
"2015-10-03 00:00:05.90",      2.32,     -1.61,      3.88,     14.48,    689.73,     10.15,        14
"2015-10-03 00:00:06.00",      2.88,     -1.83,      3.25,     14.06,    691.06,      9.60,        14
"2015-10-03 00:00:06.10",      3.57,     -1.58,      3.37,     14.23,    690.27,      9.85,        14
"2015-10-03 00:00:06.20",      3.66,     -1.89,      3.53,     14.47,    689.61,     10.03,        14
"2015-10-03 00:00:06.30",      2.99,     -1.42,      4.15,     14.45,    689.42,     10.20,        14
"2015-10-03 00:00:06.40",      2.28,     -1.12,      3.98,     14.43,    688.77,     10.21,        14
"2015-10-03 00:00:06.50",      2.45,     -1.10,      3.43,     14.40,    688.96,     10.06,        14
"2015-10-03 00:00:06.60",      3.68,     -1.75,      3.61,     14.52,    689.34,     10.18,        14
"2015-10-03 00:00:06.70",      2.55,     -1.04,      4.53,     14.57,    689.12,     10.34,        14
"2015-10-03 00:00:06.80",      2.90,     -1.41,      4.30,     14.67,    689.32,     10.35,        14
"2015-10-03 00:00:06.90",      2.95,     -0.74,      4.26,     14.59,    687.87,     10.24,        14
"2015-10-03 00:00:07.00",      2.21,     -1.22,      4.12,     14.58,    688.40,     10.25,        14
"2015-10-03 00:00:07.10",      3.28,     -0.77,      3.38,     14.04,    688.16,     10.28,        14
"2015-10-03 00:00:07.20",      3.45,     -0.73,      3.99,     13.96,    690.73,      9.42,        14
"2015-10-03 00:00:07.30",      3.87,     -1.43,      3.83,     14.24,    688.76,      9.71,        14
"2015-10-03 00:00:07.40",      3.46,     -1.46,      4.56,     14.27,    689.72,      9.71,        14
"2015-10-03 00:00:07.50",      3.55,     -1.64,      4.27,     14.30,    690.74,      9.68,        14
"2015-10-03 00:00:07.60",      2.79,     -1.30,      4.04,     14.25,    690.81,      9.60,        14
"2015-10-03 00:00:07.70",      2.51,     -1.83,      3.81,     14.14,    691.15,      9.53,        14
"2015-10-03 00:00:07.80",      1.84,     -1.72,      4.11,     14.31,    690.63,      9.64,        14
"2015-10-03 00:00:07.90",      2.02,     -1.78,      4.88,     14.27,    690.60,      9.68,        14
"2015-10-03 00:00:08.00",      2.23,     -1.45,      4.67,     14.28,    690.05,      9.85,        14
"2015-10-03 00:00:08.10",      2.39,     -1.61,      4.87,     14.42,    690.43,      9.85,        14
"2015-10-03 00:00:08.20",      2.52,     -1.67,      5.01,     14.47,    689.93,      9.99,        14
"2015-10-03 00:00:08.30",      2.17,     -1.87,      4.41,     14.36,    690.38,      9.97,        14
"2015-10-03 00:00:08.40",      2.12,     -2.13,      4.44,     14.45,    689.91,     10.01,        14
"2015-10-03 00:00:08.50",      1.99,     -1.70,      4.45,     14.40,    690.61,     10.02,        14
"2015-10-03 00:00:08.60",      1.99,     -1.76,      3.96,     14.71,    690.22,     10.10,        14
"2015-10-03 00:00:08.70",      2.38,     -1.71,      4.39,     14.67,    689.59,     10.06,        14
"2015-10-03 00:00:08.80",      3.23,     -1.58,      3.66,     14.12,    690.28,      9.97,        14
"2015-10-03 00:00:08.90",      2.24,     -1.29,      3.50,     14.10,    689.83,     10.05,        14
"2015-10-03 00:00:09.00",      2.14,     -1.37,      3.88,     14.64,    689.38,     10.23,        14
"2015-10-03 00:00:09.10",      1.94,     -1.65,      3.42,     14.52,    689.07,     10.19,        14
"2015-10-03 00:00:09.20",      2.48,     -1.87,      4.19,     14.49,    689.76,     10.24,        14
"2015-10-03 00:00:09.30",      1.74,     -1.86,      4.45,     14.44,    688.52,     10.20,        14
"2015-10-03 00:00:09.40",      2.12,     -1.48,      4.29,     14.66,    688.94,     10.25,        14
"2015-10-03 00:00:09.50",      0.93,     -1.79,      4.31,     14.58,    689.63,     10.27,        14
"2015-10-03 00:00:09.60",     -0.23,     -1.90,      4.80,     14.51,    690.59,     10.28,        14
"2015-10-03 00:00:09.70",      2.41,     -1.74,      5.02,     14.31,    688.04,     10.29,        14
"2015-10-03 00:00:09.80",      1.63,     -1.22,      4.59,     14.59,    689.43,     10.41,        14
"2015-10-03 00:00:09.90",      3.04,     -1.96,      3.50,     14.52,    688.57,     10.51,        14
"2015-10-03 00:00:10.00",      1.39,     -3.21,      4.69,     14.34,    688.63,     10.33,        14
"2015-10-03 00:00:10.10",      2.05,     -2.65,      3.96,     13.93,    690.76,      9.70,        14
"2015-10-03 00:00:10.20",      2.49,     -2.90,      4.31,     13.78,    692.17,      9.15,        14
"2015-10-03 00:00:10.30",      3.19,     -2.71,      3.99,     13.87,    693.51,      9.20,        14
"2015-10-03 00:00:10.40",      3.24,     -2.37,      3.82,     13.76,    691.81,      9.19,        14
"2015-10-03 00:00:10.50",      3.31,     -2.07,      3.77,     13.77,    693.16,      9.11,        14
"2015-10-03 00:00:10.60",      2.40,     -2.21,      4.16,     13.87,    693.06,      9.04,        14
"2015-10-03 00:00:10.70",      2.30,     -2.17,      4.02,     13.89,    693.63,      8.93,        14
"2015-10-03 00:00:10.80",      2.99,     -2.45,      3.85,     13.83,    693.59,      8.96,        14
"2015-10-03 00:00:10.90",      3.29,     -2.45,      3.69,     13.68,    693.91,      8.81,        14
"2015-10-03 00:00:11.00",      3.41,     -2.50,      3.84,     13.76,    693.45,      8.96,        14
"2015-10-03 00:00:11.10",      3.12,     -2.69,      4.25,     13.65,    693.40,      8.92,        14
"2015-10-03 00:00:11.20",      2.50,     -2.26,      4.63,     13.80,    693.73,      8.85,        14
"2015-10-03 00:00:11.30",      2.43,     -2.51,      4.47,     13.81,    692.91,      8.95,        14
"2015-10-03 00:00:11.40",      2.47,     -2.53,      4.56,     13.66,    693.02,      8.91,        14
"2015-10-03 00:00:11.50",      2.47,     -2.50,      4.50,     13.69,    693.44,      8.91,        14
"2015-10-03 00:00:11.60",      2.41,     -2.40,      4.48,     13.79,    692.74,      8.95,        14
"2015-10-03 00:00:11.70",      3.06,     -2.91,      4.21,     13.76,    693.42,      8.90,        14
"2015-10-03 00:00:11.80",      3.47,     -3.15,      4.07,     13.86,    693.06,      9.29,        14
"2015-10-03 00:00:11.90",      3.00,     -3.08,      4.39,     14.20,    692.57,      9.41,        14
"2015-10-03 00:00:12.00",      3.37,     -2.84,      4.09,     13.70,    693.73,      8.88,        14
"2015-10-03 00:00:12.10",      3.25,     -3.00,      4.01,     13.73,    693.25,      8.97,        14
"2015-10-03 00:00:12.20",      3.33,     -3.54,      4.11,     14.33,    691.83,      9.79,        14
"2015-10-03 00:00:12.30",      3.38,     -3.33,      4.20,     14.38,    692.42,      9.75,        14
"2015-10-03 00:00:12.40",      3.18,     -3.60,      4.10,     13.98,    692.29,      9.46,        14
"2015-10-03 00:00:12.50",      2.87,     -3.24,      4.32,     14.11,    692.41,      9.32,        14
"2015-10-03 00:00:12.60",      2.31,     -3.03,      4.61,     14.14,    691.48,      9.71,        14
"2015-10-03 00:00:12.70",      1.97,     -3.42,      4.75,     14.18,    690.28,      9.91,        14
"2015-10-03 00:00:12.80",      1.48,     -2.67,      5.16,     14.13,    691.74,      9.21,        14
"2015-10-03 00:00:12.90",      3.39,     -3.40,      3.63,     13.61,    692.41,      8.87,        14
"2015-10-03 00:00:13.00",      3.60,     -3.13,      3.72,     13.62,    693.34,      8.83,        14
"2015-10-03 00:00:13.10",      3.02,     -2.98,      4.13,     13.53,    693.83,      8.63,        14
"2015-10-03 00:00:13.20",      2.48,     -2.76,      4.16,     13.52,    694.27,      8.59,        14
"2015-10-03 00:00:13.30",      2.68,     -2.90,      3.75,     13.54,    693.92,      8.61,        14
"2015-10-03 00:00:13.40",      2.41,     -2.44,      3.93,     13.58,    694.29,      8.58,        14
"2015-10-03 00:00:13.50",      2.83,     -2.48,      3.83,     13.52,    694.20,      8.60,        14
"2015-10-03 00:00:13.60",      2.69,     -2.36,      3.89,     13.58,    694.33,      8.70,        14
"2015-10-03 00:00:13.70",      2.78,     -2.61,      3.85,     13.61,    694.35,      8.55,        14
"2015-10-03 00:00:13.80",      3.08,     -2.74,      3.78,     13.87,    693.88,      8.63,        14
"2015-10-03 00:00:13.90",      2.52,     -2.92,      4.04,     13.66,    694.34,      8.72,        14
"2015-10-03 00:00:14.00",      2.21,     -3.21,      3.76,     14.00,    692.77,      9.32,        14
"2015-10-03 00:00:14.10",      2.39,     -3.34,      3.87,     14.15,    692.11,      9.47,        14
"2015-10-03 00:00:14.20",      2.16,     -3.33,      3.97,     14.08,    693.02,      9.28,        14
"2015-10-03 00:00:14.30",      2.75,     -3.61,      3.78,     13.70,    693.07,      9.14,        14
"2015-10-03 00:00:14.40",      2.56,     -3.45,      3.83,     13.62,    693.28,      8.82,        14
"2015-10-03 00:00:14.50",      2.64,     -3.51,      3.84,     13.56,    694.21,      8.60,        14
"2015-10-03 00:00:14.60",      2.61,     -3.43,      3.82,     13.62,    693.98,      8.59,        14
"2015-10-03 00:00:14.70",      2.86,     -3.55,      3.90,     13.62,    693.73,      8.73,        14
"2015-10-03 00:00:14.80",      2.67,     -3.45,      3.77,     13.59,    693.15,      8.90,        14
"2015-10-03 00:00:14.90",      2.66,     -3.45,      4.00,     13.78,    693.78,      8.94,        14
"2015-10-03 00:00:15.00",      2.76,     -3.03,      3.79,     13.59,    693.36,      8.82,        14
"2015-10-03 00:00:15.10",      2.77,     -3.22,      3.91,     13.70,    692.89,      9.11,        14
"2015-10-03 00:00:15.20",      2.88,     -2.98,      3.99,     13.83,    692.99,      9.21,        14
"2015-10-03 00:00:15.30",      3.15,     -3.12,      3.72,     13.70,    692.92,      9.03,        14
"2015-10-03 00:00:15.40",      2.94,     -2.91,      4.06,     13.71,    693.33,      8.83,        14
"2015-10-03 00:00:15.50",      3.00,     -2.98,      4.28,     13.77,    693.39,      8.87,        14
"2015-10-03 00:00:15.60",      2.79,     -2.41,      3.94,     13.82,    692.66,      9.01,        14
"2015-10-03 00:00:15.70",      3.04,     -2.58,      3.84,     13.82,    692.48,      8.98,        14
"2015-10-03 00:00:15.80",      2.88,     -2.41,      3.75,     13.86,    693.10,      9.05,        14
"2015-10-03 00:00:15.90",      3.12,     -3.00,      3.80,     13.84,    693.27,      8.97,        14
"2015-10-03 00:00:16.00",      3.06,     -2.75,      3.87,     13.56,    692.86,      8.91,        14
"2015-10-03 00:00:16.10",      3.06,     -3.03,      3.64,     13.33,    694.58,      8.40,        14
"2015-10-03 00:00:16.20",      3.05,     -2.87,      3.64,     13.41,    693.91,      8.37,        14
"2015-10-03 00:00:16.30",      3.33,     -2.78,      3.66,     13.76,    693.13,      8.84,        14
"2015-10-03 00:00:16.40",      3.19,     -3.08,      3.46,     13.66,    693.96,      8.73,        14
"2015-10-03 00:00:16.50",      3.09,     -3.15,      3.60,     13.70,    693.63,      8.93,        14
"2015-10-03 00:00:16.60",      3.25,     -3.19,      3.58,     13.74,    694.32,      8.80,        14
"2015-10-03 00:00:16.70",      2.80,     -3.12,      3.73,     13.70,    694.13,      8.86,        14
"2015-10-03 00:00:16.80",      3.02,     -3.17,      3.73,     13.76,    692.62,      8.96,        14
"2015-10-03 00:00:16.90",      3.06,     -3.34,      3.60,     13.41,    692.87,      8.96,        14
"2015-10-03 00:00:17.00",      3.04,     -3.04,      3.74,     13.76,    693.39,      8.78,        14
"2015-10-03 00:00:17.10",      2.88,     -3.07,      3.92,     13.71,    692.51,      9.07,        14
"2015-10-03 00:00:17.20",      2.81,     -2.94,      3.74,     13.55,    694.40,      8.50,        14
"2015-10-03 00:00:17.30",      2.91,     -2.86,      3.71,     13.45,    694.02,      8.58,        14
"2015-10-03 00:00:17.40",      3.02,     -3.07,      3.81,     13.60,    693.67,      8.66,        14
"2015-10-03 00:00:17.50",      3.27,     -3.06,      3.70,     13.60,    694.54,      8.62,        14
"2015-10-03 00:00:17.60",      2.98,     -2.95,      3.73,     13.58,    693.81,      8.53,        14
"2015-10-03 00:00:17.70",      2.92,     -2.86,      3.72,     13.45,    694.86,      8.52,        14
"2015-10-03 00:00:17.80",      2.76,     -3.03,      3.72,     13.40,    695.07,      8.37,        14
"2015-10-03 00:00:17.90",      3.16,     -3.09,      3.39,     13.30,    695.18,      8.31,        14
"2015-10-03 00:00:18.00",      3.28,     -3.20,      3.52,     13.38,    694.93,      8.32,        14
"2015-10-03 00:00:18.10",      2.88,     -3.06,      3.70,     13.40,    694.28,      8.32,        14
"2015-10-03 00:00:18.20",      3.10,     -3.23,      3.64,     13.46,    695.50,      8.36,        14
"2015-10-03 00:00:18.30",      3.15,     -3.58,      3.60,     13.67,    694.30,      8.82,        14
"2015-10-03 00:00:18.40",      3.39,     -3.23,      3.61,     13.67,    694.03,      8.86,        14
"2015-10-03 00:00:18.50",      3.48,     -3.47,      3.62,     13.78,    694.23,      8.90,        14
"2015-10-03 00:00:18.60",      3.06,     -3.46,      3.67,     13.78,    693.31,      9.07,        14
"2015-10-03 00:00:18.70",      3.16,     -3.24,      3.52,     13.73,    692.91,      8.94,        14
"2015-10-03 00:00:18.80",      3.17,     -3.42,      3.57,     13.82,    693.40,      9.07,        14
"2015-10-03 00:00:18.90",      2.82,     -3.16,      3.70,     13.97,    692.34,      9.40,        14
"2015-10-03 00:00:19.00",      2.58,     -2.96,      3.66,     13.96,    692.34,      9.25,        14
"2015-10-03 00:00:19.10",      2.78,     -3.00,      3.52,     14.05,    692.68,      9.29,        14
"2015-10-03 00:00:19.20",      2.57,     -3.02,      3.86,     13.86,    692.63,      9.22,        14
"2015-10-03 00:00:19.30",      2.88,     -3.37,      3.64,     13.86,    691.61,      9.38,        14
"2015-10-03 00:00:19.40",      3.02,     -3.31,      3.68,     13.87,    693.63,      8.81,        14
"2015-10-03 00:00:19.50",      2.87,     -3.14,      3.94,     13.78,    693.13,      8.83,        14
"2015-10-03 00:00:19.60",      2.84,     -3.10,      3.75,     13.44,    694.58,      8.44,        14
"2015-10-03 00:00:19.70",      2.77,     -3.08,      3.74,     13.58,    694.03,      8.45,        14
"2015-10-03 00:00:19.80",      2.90,     -3.06,      3.74,     13.60,    693.42,      8.77,        14
"2015-10-03 00:00:19.90",      2.97,     -3.04,      3.70,     13.62,    693.46,      8.80,        14
"2015-10-03 00:00:20.00",      2.77,     -2.91,      3.80,     13.70,    693.11,      9.06,        14
"2015-10-03 00:00:20.10",      3.01,     -2.59,      3.76,     13.79,    693.21,      8.83,        14
"2015-10-03 00:00:20.20",      2.62,     -2.75,      3.87,     13.85,    692.85,      9.14,        14
"2015-10-03 00:00:20.30",      2.60,     -3.00,      3.89,     13.99,    692.67,      9.26,        14
"2015-10-03 00:00:20.40",      2.71,     -2.96,      3.98,     13.94,    693.09,      9.27,        14
"2015-10-03 00:00:20.50",      3.20,     -2.96,      3.76,     14.17,    692.31,      9.24,        14
"2015-10-03 00:00:20.60",      3.22,     -2.64,      3.96,     14.22,    692.60,      9.32,        14
"2015-10-03 00:00:20.70",      3.32,     -2.59,      3.71,     13.60,    692.72,      9.10,        14
"2015-10-03 00:00:20.80",      3.10,     -2.40,      3.72,     13.62,    693.13,      8.83,        14
"2015-10-03 00:00:20.90",      3.39,     -2.42,      3.53,     13.78,    693.50,      8.54,        14
"2015-10-03 00:00:21.00",      3.39,     -2.27,      3.44,     13.47,    694.26,      8.47,        14
"2015-10-03 00:00:21.10",      3.56,     -2.18,      3.35,     13.56,    694.27,      8.60,        14
"2015-10-03 00:00:21.20",      3.43,     -2.43,      3.33,     13.82,    692.95,      9.12,        14
"2015-10-03 00:00:21.30",      2.84,     -2.82,      3.69,     13.94,    692.84,      9.26,        14
"2015-10-03 00:00:21.40",      2.60,     -2.70,      3.92,     13.98,    692.66,      9.21,        14
"2015-10-03 00:00:21.50",      2.75,     -2.51,      3.62,     13.92,    692.53,      9.09,        14
"2015-10-03 00:00:21.60",      2.95,     -2.85,      3.26,     13.41,    693.51,      8.81,        14
"2015-10-03 00:00:21.70",      2.89,     -2.84,      3.31,     13.37,    694.03,      8.28,        14
"2015-10-03 00:00:21.80",      3.13,     -3.06,      3.65,     13.79,    692.98,      9.03,        14
"2015-10-03 00:00:21.90",      2.96,     -2.93,      3.53,     13.68,    693.96,      8.69,        14
"2015-10-03 00:00:22.00",      3.28,     -3.14,      3.48,     13.62,    693.58,      8.55,        14
"2015-10-03 00:00:22.10",      3.14,     -2.84,      3.42,     13.58,    693.74,      8.41,        14
"2015-10-03 00:00:22.20",      3.23,     -2.89,      3.29,     13.29,    694.33,      8.23,        14
"2015-10-03 00:00:22.30",      2.81,     -2.76,      3.22,     13.28,    694.44,      8.31,        14
"2015-10-03 00:00:22.40",      2.23,     -3.08,      3.32,     13.61,    694.22,      8.68,        14
"2015-10-03 00:00:22.50",      2.54,     -2.38,      3.31,     13.58,    693.95,      8.63,        14
"2015-10-03 00:00:22.60",      2.85,     -2.42,      3.59,     13.62,    694.71,      8.62,        14
"2015-10-03 00:00:22.70",      2.92,     -2.43,      3.52,     13.76,    694.40,      8.77,        14
"2015-10-03 00:00:22.80",      2.81,     -2.72,      3.26,     13.63,    693.64,      8.99,        14
"2015-10-03 00:00:22.90",      2.74,     -2.43,      3.22,     13.71,    693.05,      9.10,        14
"2015-10-03 00:00:23.00",      2.83,     -2.69,      3.78,     13.69,    693.11,      9.20,        14
"2015-10-03 00:00:23.10",      2.26,     -2.76,      4.18,     14.23,    691.38,      9.86,        14
"2015-10-03 00:00:23.20",      2.76,     -2.73,      3.89,     14.08,    691.84,      9.65,        14
"2015-10-03 00:00:23.30",      2.60,     -2.75,      3.71,     13.45,    693.41,      8.81,        14
"2015-10-03 00:00:23.40",      2.48,     -2.51,      3.54,     13.63,    692.63,      9.10,        14