"2014-12-23 00:00:00.00",      1.54,     -0.69,     -0.17,      6.35,    374.68,     25.28,       769
"2014-12-23 00:00:00.10",      3.31,     -0.39,     -0.46,      6.31,    376.70,     25.36,       513
"2014-12-23 00:00:00.20",      0.94,     -0.72,      0.09,      7.99,    375.27,     25.50,       513
"2014-12-23 00:00:00.30",      4.19,     -1.55,     -0.83,      6.01,    374.83,     25.63,       769
"2014-12-23 00:00:00.40",      3.04,     -1.65,      0.23,      6.65,    376.32,     25.41,       769
"2014-12-23 00:00:00.50",     -2.63,     -0.81,      2.08,      7.04,    384.98,     25.84,       769
"2014-12-23 00:00:00.60",      1.04,     -1.11,      1.09,      8.44,    386.23,     25.82,       513
"2014-12-23 00:00:00.70",      3.85,     -1.48,     -0.08,      5.96,    385.47,     25.87,       769
"2014-12-23 00:00:00.80",     -1.34,     -1.01,      0.76,      7.77,    389.51,     25.78,       513
"2014-12-23 00:00:00.90",     -1.01,     -0.90,      0.15,      4.89,    379.46,     25.60,       769
"2014-12-23 00:00:01.00",     -0.50,     -1.40,      0.09,      7.91,    386.09,     25.55,       513
"2014-12-23 00:00:01.10",      3.67,     -2.03,     -0.87,      7.00,    391.69,     25.69,       513
"2014-12-23 00:00:01.20",     -0.16,     -1.88,      0.60,      5.03,    395.89,     25.53,       513
"2014-12-23 00:00:01.30",     -0.31,     -1.76,      0.79,      7.76,    383.50,     25.70,       513
"2014-12-23 00:00:01.40",     -0.39,     -1.48,      0.93,      7.93,    382.71,     25.57,       513
"2014-12-23 00:00:01.50",     -0.57,     -1.37,      1.15,      7.88,    390.61,     25.83,       513
"2014-12-23 00:00:01.60",     -2.19,     -1.60,      1.37,      7.36,    389.20,     25.81,       513
"2014-12-23 00:00:01.70",      0.63,     -1.94,      0.17,      7.87,    380.65,     25.08,       513
"2014-12-23 00:00:01.80",     -1.26,     -2.03,      0.64,      7.55,    420.27,     23.89,         2
"2014-12-23 00:00:01.90",     -3.80,     -2.09,      1.45,      6.89,    406.32,     23.97,         2
"2014-12-23 00:00:02.00",      0.96,     -1.80,     -0.09,      7.99,    440.36,     22.78,         2
"2014-12-23 00:00:02.10",     -3.80,     -1.94,      1.48,      9.22,    451.98,     23.02,       514
"2014-12-23 00:00:02.20",      6.67,     -1.67,     -1.51,      2.47,    420.00,     23.52,       514
"2014-12-23 00:00:02.30",      1.04,     -1.78,      0.20,      7.69,    425.13,     23.37,       770
"2014-12-23 00:00:02.40",      2.77,     -1.73,     -0.20,      5.61,    415.55,     24.27,       514
"2014-12-23 00:00:02.50",      3.76,     -1.69,     -0.59,      6.42,    411.05,     24.60,       514
"2014-12-23 00:00:02.60",      0.68,     -1.66,      0.32,      7.72,    404.98,     27.39,       514
"2014-12-23 00:00:02.70",      3.35,     -1.52,     -0.36,      6.53,    382.92,     27.64,       514
"2014-12-23 00:00:02.80",      2.11,     -1.60,     -0.26,      7.00,    388.37,     27.54,       514
"2014-12-23 00:00:02.90",      3.27,     -1.43,     -0.82,      6.69,    378.15,     28.46,       514
"2014-12-23 00:00:03.00",     -0.82,     -1.72,      0.23,      7.59,    386.55,     28.33,         2
"2014-12-23 00:00:03.10",     -1.48,     -1.70,      0.57,      7.97,    392.01,     27.98,       258
"2014-12-23 00:00:03.20",     -0.15,     -1.70,      0.09,      7.54,    391.60,     28.12,         2
"2014-12-23 00:00:03.30",     -1.69,     -1.77,      0.51,      8.21,    391.20,     27.98,         2
"2014-12-23 00:00:03.40",      1.94,     -1.62,     -0.59,      6.63,    390.15,     28.19,       258
"2014-12-23 00:00:03.50",     -2.06,     -2.03,      0.28,      8.19,    390.26,     28.19,       258
"2014-12-23 00:00:03.60",      4.79,     -2.24,     -1.51,      7.17,    388.74,     28.07,         2
"2014-12-23 00:00:03.70",     -2.65,     -2.36,      0.53,      7.17,    389.46,     28.30,       258
"2014-12-23 00:00:03.80",     -0.41,     -1.70,     -0.27,      7.59,    382.16,     28.66,       258
"2014-12-23 00:00:03.90",     -0.02,     -1.73,     -0.42,      8.67,    386.29,     28.53,         2
"2014-12-23 00:00:04.00",      2.86,     -1.64,     -1.22,      6.94,    372.00,     29.04,         2
"2014-12-23 00:00:04.10",      0.85,     -1.68,     -0.53,      5.56,    382.13,     29.07,       770
"2014-12-23 00:00:04.20",      2.09,     -1.76,     -0.62,      6.53,    372.94,     29.10,       514
"2014-12-23 00:00:04.30",     -0.07,     -1.82,      0.52,      7.40,    364.52,     29.17,       770
"2014-12-23 00:00:04.40",     -0.18,     -1.88,      0.45,      7.88,    368.81,     29.01,       514
"2014-12-23 00:00:04.50",      3.22,     -1.70,     -0.85,      6.40,    369.71,     29.24,       514
"2014-12-23 00:00:04.60",     -2.58,     -1.61,      1.08,      7.30,    363.40,     29.25,       514
"2014-12-23 00:00:04.70",     -0.20,     -1.39,      0.33,      4.99,    362.26,     29.13,       514
"2014-12-23 00:00:04.80",     -1.89,     -1.45,      0.87,      8.66,    367.17,     29.17,       514
"2014-12-23 00:00:04.90",      1.60,     -1.47,     -0.15,      7.91,    368.87,     29.24,       514
"2014-12-23 00:00:05.00",     -1.70,     -1.38,      0.88,      8.14,    361.71,     29.24,       514
"2014-12-23 00:00:05.10",      1.66,     -1.26,     -0.07,      6.67,    359.62,     29.19,       514
"2014-12-23 00:00:05.20",     -0.10,     -1.25,      0.50,      8.35,    366.52,     29.20,       514
"2014-12-23 00:00:05.30",      3.36,     -1.16,     -0.47,      6.09,    366.58,     29.39,       770
"2014-12-23 00:00:05.40",      0.08,     -1.17,      0.48,      7.70,    365.01,     29.12,       770
"2014-12-23 00:00:05.50",     -1.65,     -1.19,      1.04,      8.38,    363.61,     29.22,       514
"2014-12-23 00:00:05.60",     -0.08,     -1.19,      0.63,      7.54,    371.18,     29.36,       514
"2014-12-23 00:00:05.70",     -0.51,     -1.29,      0.65,      7.75,    369.35,     29.40,       514
"2014-12-23 00:00:05.80",     -1.60,     -1.31,      0.88,      7.57,    361.77,     29.33,       514
"2014-12-23 00:00:05.90",     -3.50,     -1.43,      1.72,      7.10,    380.11,     29.57,         2
"2014-12-23 00:00:06.00",      1.52,     -1.36,      0.30,      7.07,    357.95,     29.35,         2
"2014-12-23 00:00:06.10",     -1.71,     -1.18,      1.17,      6.42,    364.54,     29.26,         2
"2014-12-23 00:00:06.20",      0.04,     -1.35,      0.65,      7.59,    368.08,     29.27,         2
"2014-12-23 00:00:06.30",     -0.28,     -1.30,      0.79,      7.81,    370.17,     29.42,         2
"2014-12-23 00:00:06.40",     -0.29,     -1.27,      0.54,      7.80,    365.60,     29.41,         2
"2014-12-23 00:00:06.50",     -2.38,     -1.08,      1.13,      7.80,    372.01,     29.48,         2
"2014-12-23 00:00:06.60",     -0.62,     -1.20,      0.76,      7.59,    367.10,     29.28,         2
"2014-12-23 00:00:06.70",     -0.82,     -1.20,      0.73,      7.46,    375.24,     29.40,         2
"2014-12-23 00:00:06.80",     -0.52,     -1.20,      0.78,      7.68,    367.66,     29.23,         2
"2014-12-23 00:00:06.90",     -0.35,     -1.19,      0.70,      7.53,    361.84,     29.44,         2
"2014-12-23 00:00:07.00",     -1.87,     -1.09,      1.08,      8.35,    372.17,     29.44,         2
"2014-12-23 00:00:07.10",     -0.27,     -0.88,      0.64,      7.50,    363.85,     29.45,         2
"2014-12-23 00:00:07.20",     -0.40,     -0.72,      0.35,      7.75,    366.92,     29.28,         2
"2014-12-23 00:00:07.30",     -2.00,     -0.86,      0.72,      5.68,    364.32,     29.20,       514
"2014-12-23 00:00:07.40",     -0.54,     -0.47,      0.56,      8.14,    372.79,     29.25,       514
"2014-12-23 00:00:07.50",      3.06,     -0.69,     -0.57,      5.91,    364.56,     29.25,       770
"2014-12-23 00:00:07.60",      1.25,     -0.46,     -0.47,      8.20,    359.84,     29.27,       514
"2014-12-23 00:00:07.70",     -2.52,     -0.52,      0.53,      8.30,    363.04,     29.17,       770
"2014-12-23 00:00:07.80",      2.64,     -0.56,     -1.16,      6.58,    369.07,     29.29,       770
"2014-12-23 00:00:07.90",     -0.38,     -0.82,     -0.17,      7.80,    373.54,     29.18,       514
"2014-12-23 00:00:08.00",     -5.29,     -0.85,      1.38,      6.42,    367.17,     29.19,       514
"2014-12-23 00:00:08.10",     -3.22,     -1.51,      0.88,      6.25,    367.07,     29.19,       514
"2014-12-23 00:00:08.20",     -0.08,     -1.15,      0.02,      8.26,    367.55,     29.37,       514
"2014-12-23 00:00:08.30",     -3.03,     -1.02,      0.92,      6.66,    379.24,     29.43,       514
"2014-12-23 00:00:08.40",      0.17,     -0.91,     -0.04,      7.58,    362.88,     29.38,       514
"2014-12-23 00:00:08.50",     -0.17,     -0.68,      0.07,      7.68,    368.43,     29.23,       514
"2014-12-23 00:00:08.60",     -0.15,     -1.00,      0.03,      7.44,    371.81,     29.19,       514
"2014-12-23 00:00:08.70",      1.93,     -1.15,     -0.53,      8.21,    369.92,     29.55,         2
"2014-12-23 00:00:08.80",      0.11,     -1.01,      0.20,      7.28,    375.51,     29.43,         2
"2014-12-23 00:00:08.90",      0.06,     -1.20,     -0.35,      7.72,    372.07,     29.46,         2
"2014-12-23 00:00:09.00",      0.06,     -1.18,     -0.29,      7.75,    364.92,     29.31,         2
"2014-12-23 00:00:09.10",     -3.29,     -1.22,      0.86,      6.11,    375.04,     29.28,       514
"2014-12-23 00:00:09.20",      1.61,     -0.97,     -0.55,      8.52,    374.53,     29.45,       514
"2014-12-23 00:00:09.30",     -0.37,     -1.21,      0.05,      7.72,    385.10,     29.90,       514
"2014-12-23 00:00:09.40",     -0.24,     -1.44,      0.18,      7.50,    372.44,     29.74,       514
"2014-12-23 00:00:09.50",     -1.31,     -1.26,      0.30,      8.02,    361.53,     29.21,       514
"2014-12-23 00:00:09.60",      1.15,     -0.94,      0.00,      7.46,    364.09,     29.34,       770
"2014-12-23 00:00:09.70",      1.80,     -0.98,     -0.20,      7.83,    363.95,     29.31,         2
"2014-12-23 00:00:09.80",      0.10,     -1.09,     -0.07,      8.14,    373.04,     29.26,         2
"2014-12-23 00:00:09.90",     -4.27,     -1.78,      1.24,      6.93,    369.48,     29.56,       258
"2014-12-23 00:00:10.00",      2.11,     -1.27,     -0.23,      7.76,    380.41,     29.09,         2
"2014-12-23 00:00:10.10",      4.98,     -1.55,     -1.01,      6.95,    363.45,     29.18,         2
"2014-12-23 00:00:10.20",      2.15,     -2.42,     -0.36,      5.25,    360.10,     29.26,       770
"2014-12-23 00:00:10.30",      0.53,     -2.38,      0.52,      4.76,    361.21,     29.43,       770
"2014-12-23 00:00:10.40",      2.86,     -2.29,     -0.28,      6.21,    366.26,     29.24,       514
"2014-12-23 00:00:10.50",     15.19,     -2.02,     -3.96,      2.70,    363.38,     29.25,       514
"2014-12-23 00:00:10.60",     -2.90,     -2.24,      1.14,      6.29,    376.18,     29.22,       770
"2014-12-23 00:00:10.70",      1.23,     -2.30,     -0.08,      7.57,    365.87,     29.26,       514
"2014-12-23 00:00:10.80",      3.08,     -2.29,     -0.54,      6.10,    367.93,     29.22,       514
"2014-12-23 00:00:10.90",      1.20,     -2.15,      0.13,      7.93,    369.30,     29.18,       514
"2014-12-23 00:00:11.00",      0.63,     -1.98,      0.60,      7.18,    365.26,     29.23,       514
"2014-12-23 00:00:11.10",      1.79,     -1.78,      0.07,      7.75,    368.49,     29.44,       258
"2014-12-23 00:00:11.20",      3.34,     -1.68,     -0.39,      6.86,    373.48,     29.30,         2
"2014-12-23 00:00:11.30",      0.38,     -1.59,     -0.29,      7.44,    375.59,     29.21,       258
"2014-12-23 00:00:11.40",     -3.04,     -2.01,      1.56,      6.13,    372.80,     29.29,       514
"2014-12-23 00:00:11.50",      1.35,     -2.12,     -0.14,      7.86,    367.02,     29.30,       258
"2014-12-23 00:00:11.60",     -0.23,     -1.92,      0.64,      7.39,    367.86,     29.41,         2
"2014-12-23 00:00:11.70",      4.57,     -1.97,     -0.13,      6.37,    374.57,     29.23,       258
"2014-12-23 00:00:11.80",      4.49,     -1.71,     -0.02,      6.31,    369.34,     29.28,      1026
"2014-12-23 00:00:11.90",     -0.66,     -1.98,      0.60,      4.77,    369.07,     29.63,       770
"2014-12-23 00:00:12.00",     -1.67,     -2.48,      0.86,      7.98,    364.87,     29.64,       514
"2014-12-23 00:00:12.10",      1.84,     -2.60,     -0.30,      6.51,    360.40,     29.41,       514
"2014-12-23 00:00:12.20",     -1.76,     -2.62,      0.99,      7.34,    369.16,     29.33,       770
"2014-12-23 00:00:12.30",      2.31,     -2.24,     -0.58,      6.02,    370.01,     29.09,       770
"2014-12-23 00:00:12.40",      1.82,     -2.54,     -0.41,      6.83,    368.75,     29.31,       514
"2014-12-23 00:00:12.50",      3.46,     -2.49,     -0.31,      6.86,    368.14,     29.27,       770
"2014-12-23 00:00:12.60",     -4.68,     -3.44,      2.03,      6.17,    367.74,     29.47,       258
"2014-12-23 00:00:12.70",     -2.97,     -2.78,      1.51,      7.96,    367.44,     29.43,       770
"2014-12-23 00:00:12.80",     -1.05,     -3.14,      0.87,      5.07,    365.16,     29.37,       770
"2014-12-23 00:00:12.90",     13.67,     -3.01,     -3.37,      9.40,    369.98,     29.49,       770
"2014-12-23 00:00:13.00",     -2.69,     -3.10,      1.38,      7.96,    363.65,     29.44,       770
"2014-12-23 00:00:13.10",      1.53,     -2.97,      0.14,      4.49,    369.82,     29.25,       770
"2014-12-23 00:00:13.20",     -3.00,     -2.83,      1.38,      6.01,    369.78,     29.32,       770
"2014-12-23 00:00:13.30",      0.31,     -2.88,      0.23,      5.14,    367.75,     29.32,       770
"2014-12-23 00:00:13.40",     -0.54,     -2.96,      0.47,      5.20,    369.35,     29.30,       770
"2014-12-23 00:00:13.50",     -0.29,     -3.01,      0.52,      5.02,    371.20,     29.32,       770
"2014-12-23 00:00:13.60",      0.30,     -3.28,      0.35,      5.04,    370.01,     29.31,       258
"2014-12-23 00:00:13.70",      0.08,     -3.43,      0.51,      3.91,    381.59,     29.40,       770
"2014-12-23 00:00:13.80",      6.14,     -3.76,     -1.29,      7.81,    367.43,     29.52,       770
"2014-12-23 00:00:13.90",     -1.01,     -3.83,      0.84,      3.21,    369.96,     29.34,       770
"2014-12-23 00:00:14.00",      0.63,     -3.88,      0.34,      3.44,    364.33,     29.47,       770
"2014-12-23 00:00:14.10",      1.26,     -3.88,      0.45,      3.75,    371.07,     29.44,       770
"2014-12-23 00:00:14.20",      0.66,     -3.66,      0.55,      4.57,    372.00,     29.49,       770
"2014-12-23 00:00:14.30",      0.00,     -3.47,      0.68,      4.05,    377.60,     29.29,       770
"2014-12-23 00:00:14.40",      0.76,     -3.34,      0.34,      6.04,    380.68,     29.29,       770
"2014-12-23 00:00:14.50",     -0.76,     -3.47,      0.73,      5.41,    374.04,     29.27,       770
"2014-12-23 00:00:14.60",     -3.89,     -3.57,      1.43,      7.44,    372.15,     29.42,       770
"2014-12-23 00:00:14.70",     -0.05,     -3.58,      0.39,      6.91,    369.70,     29.45,       770
"2014-12-23 00:00:14.80",     -1.30,     -3.44,      0.72,      4.50,    373.21,     29.80,       770
"2014-12-23 00:00:14.90",     -0.97,     -3.73,      0.67,      4.03,    367.54,     29.47,       770
"2014-12-23 00:00:15.00",     -4.12,     -3.58,      1.74,      5.95,    374.49,     29.45,       770
"2014-12-23 00:00:15.10",     -1.30,     -3.50,      0.81,      4.18,    374.04,     29.36,       770
"2014-12-23 00:00:15.20",      1.83,     -3.50,     -0.09,      6.34,    371.53,     29.48,       770
"2014-12-23 00:00:15.30",      0.31,     -3.47,      0.47,      5.11,    377.05,     29.36,       770
"2014-12-23 00:00:15.40",      5.24,     -3.51,     -1.03,      5.41,    368.91,     29.43,       770
"2014-12-23 00:00:15.50",     -4.20,     -3.94,      1.56,      5.89,    369.25,     29.45,       770
"2014-12-23 00:00:15.60",     -1.14,     -3.71,      0.81,      6.70,    379.82,     29.47,       770
"2014-12-23 00:00:15.70",     -5.22,     -3.82,      2.02,      3.02,    378.51,     29.47,       770
"2014-12-23 00:00:15.80",      2.62,     -3.51,     -0.51,      6.26,    373.86,     29.52,       770
"2014-12-23 00:00:15.90",     -0.97,     -3.69,      0.35,      4.76,    372.45,     29.45,       770
"2014-12-23 00:00:16.00",    -14.44,     -4.33,      4.36,      1.56,    371.82,     29.51,       770
"2014-12-23 00:00:16.10",      1.60,     -3.93,     -0.38,      4.88,    372.92,     29.50,       770
"2014-12-23 00:00:16.20",      3.01,     -3.87,     -0.40,      4.81,    376.59,     29.44,       770
"2014-12-23 00:00:16.30",      0.26,     -4.18,      0.77,      3.51,    380.97,     29.40,      1794
"2014-12-23 00:00:16.40",     -0.36,     -3.61,      0.38,     16.38,    381.43,     29.40,      2818
"2014-12-23 00:00:16.50",     -2.33,     -3.43,      1.02,      4.71,    384.32,     29.41,       770
"2014-12-23 00:00:16.60",     13.48,     -3.84,     -3.24,      9.72,    376.95,     29.53,       770
"2014-12-23 00:00:16.70",      0.40,     -3.89,      0.57,      3.51,    370.63,     29.58,       770
"2014-12-23 00:00:16.80",     -4.07,     -4.15,      1.82,      5.90,    378.14,     29.47,       770
"2014-12-23 00:00:16.90",     15.64,     -4.03,     -3.84,      9.76,    377.01,     29.49,       770
"2014-12-23 00:00:17.00",    -11.51,     -4.40,      4.16,      8.86,    381.19,     29.37,       770
"2014-12-23 00:00:17.10",    -15.12,     -4.06,      5.38,     13.62,    377.14,     29.36,      2818
"2014-12-23 00:00:17.20",     -4.27,     -4.14,      2.16,      5.32,    379.05,     29.51,       770
"2014-12-23 00:00:17.30",      1.26,     -4.16,      0.57,      6.59,    375.36,     29.64,       770
"2014-12-23 00:00:17.40",      8.54,     -3.92,     -1.49,      2.43,    374.04,     29.66,       770
"2014-12-23 00:00:17.50",     -9.86,     -4.02,      3.73,      9.94,    382.29,     29.44,      1794
"2014-12-23 00:00:17.60",     -2.22,     -3.95,      1.56,      4.79,    382.52,     29.43,       770
"2014-12-23 00:00:17.70",     -8.12,     -4.31,      3.07,      6.64,    374.98,     29.53,       770
"2014-12-23 00:00:17.80",      8.55,     -3.89,     -1.60,      9.16,    376.53,     29.49,       770
"2014-12-23 00:00:17.90",    -14.56,     -3.87,      5.13,     10.41,    379.89,     29.51,       770
"2014-12-23 00:00:18.00",     -1.99,     -4.21,      1.51,      1.47,    378.62,     29.44,       770
"2014-12-23 00:00:18.10",     -9.96,     -4.52,      3.74,      4.91,    381.40,     29.50,      1794
"2014-12-23 00:00:18.20",     -0.53,     -4.06,      1.00,      3.67,    375.61,     29.60,       770
"2014-12-23 00:00:18.30",      1.21,     -3.97,      0.46,      3.48,    373.87,     29.55,       770
"2014-12-23 00:00:18.40",     -2.40,     -3.98,      1.68,      6.19,    377.13,     29.57,       770
"2014-12-23 00:00:18.50",     -1.74,     -3.24,      1.22,      3.86,    384.40,     29.62,       770
"2014-12-23 00:00:18.60",      4.81,     -2.64,     -1.03,      4.33,    372.08,     29.58,       770
"2014-12-23 00:00:18.70",     -4.76,     -2.32,      1.54,      6.15,    374.44,     29.56,       770
"2014-12-23 00:00:18.80",      1.01,     -1.89,     -0.16,      7.59,    382.31,     29.56,       770
"2014-12-23 00:00:18.90",     -0.21,     -2.47,     -0.35,      7.44,    383.27,     29.55,       514
"2014-12-23 00:00:19.00",     -4.49,     -2.79,      0.76,      6.48,    382.99,     29.53,       514
"2014-12-23 00:00:19.10",     -0.17,     -2.53,     -0.38,      7.73,    381.38,     29.57,       514
"2014-12-23 00:00:19.20",      2.44,     -2.55,     -1.05,      6.21,    380.37,     29.55,       258
"2014-12-23 00:00:19.30",     -1.10,     -2.72,     -0.13,      7.82,    374.98,     29.62,         2
"2014-12-23 00:00:19.40",     -4.04,     -2.78,      0.82,      6.32,    376.99,     29.81,       258
"2014-12-23 00:00:19.50",     -2.48,     -2.68,      0.36,      8.17,    373.80,     29.64,       258
"2014-12-23 00:00:19.60",      0.24,     -2.71,     -0.29,      7.56,    375.14,     29.61,       258
"2014-12-23 00:00:19.70",      3.23,     -2.75,     -1.10,      6.55,    376.61,     29.55,         2
"2014-12-23 00:00:19.80",     -1.33,     -2.66,      0.14,      7.08,    385.13,     29.58,       258
"2014-12-23 00:00:19.90",     -1.17,     -2.48,      0.25,      4.30,    383.79,     29.57,       770
"2014-12-23 00:00:20.00",     -4.20,     -2.13,      1.92,      5.89,    382.89,     29.56,      1538
"2014-12-23 00:00:20.10",     -0.40,     -1.79,      1.33,      7.54,    377.39,     29.58,       514
"2014-12-23 00:00:20.20",     -1.39,     -1.92,      1.22,      7.47,    373.77,     29.50,       514
"2014-12-23 00:00:20.30",     -2.75,     -2.44,      1.28,      6.28,    368.05,     29.86,       514
"2014-12-23 00:00:20.40",     -0.73,     -3.02,      0.86,      7.31,    379.72,     29.59,       514
"2014-12-23 00:00:20.50",     -0.21,     -2.73,      0.86,      7.36,    385.10,     29.50,       258
"2014-12-23 00:00:20.60",      0.87,     -2.36,      1.02,      7.63,    380.44,     29.62,         2
"2014-12-23 00:00:20.70",      4.17,     -1.78,     -0.18,      6.29,    381.45,     29.60,       258
"2014-12-23 00:00:20.80",     -0.57,     -2.01,      0.97,      8.15,    377.47,     29.61,       514
"2014-12-23 00:00:20.90",     -0.12,     -2.04,      1.09,      4.70,    375.92,     29.55,       770
"2014-12-23 00:00:21.00",     -3.68,     -2.00,      1.98,      7.59,    381.46,     29.58,       514
"2014-12-23 00:00:21.10",     -3.96,     -1.85,      1.88,      5.90,    382.90,     29.54,       514
"2014-12-23 00:00:21.20",     -0.56,     -2.19,      1.02,      7.61,    380.12,     29.53,       514
"2014-12-23 00:00:21.30",     -1.44,     -1.81,      0.52,      5.04,    387.46,     29.53,       770
"2014-12-23 00:00:21.40",     -4.30,     -2.12,      1.11,      6.52,    387.60,     29.51,       514
"2014-12-23 00:00:21.50",      0.98,     -2.00,     -0.17,      5.12,    389.52,     29.53,       514
"2014-12-23 00:00:21.60",      2.81,     -1.82,     -0.57,      6.28,    389.84,     29.62,       770
"2014-12-23 00:00:21.70",     -2.07,     -1.87,      0.88,      7.71,    389.92,     29.58,       770
"2014-12-23 00:00:21.80",     -2.27,     -1.75,      1.11,      6.45,    382.61,     29.59,       770
"2014-12-23 00:00:21.90",     -0.71,     -1.70,      0.78,      7.32,    386.68,     29.47,       514
"2014-12-23 00:00:22.00",     -0.43,     -1.62,      1.13,      7.15,    380.65,     29.64,       770
"2014-12-23 00:00:22.10",      1.03,     -1.36,      0.48,      8.62,    380.42,     29.63,       514
"2014-12-23 00:00:22.20",     -0.72,     -1.33,      0.73,      7.47,    375.34,     29.66,       514
"2014-12-23 00:00:22.30",     -0.79,     -1.27,      0.75,      7.23,    377.33,     29.74,       514
"2014-12-23 00:00:22.40",     -4.44,     -1.30,      1.61,      6.71,    385.18,     29.61,       514
"2014-12-23 00:00:22.50",     -0.89,     -1.14,      0.74,      7.56,    378.53,     29.63,       514
"2014-12-23 00:00:22.60",     -1.33,     -1.13,      0.47,      7.98,    376.08,     29.74,       514
"2014-12-23 00:00:22.70",      3.93,     -1.23,     -1.21,      5.79,    370.55,     29.72,       770
"2014-12-23 00:00:22.80",     -1.16,     -1.45,      0.17,      7.70,    375.34,     29.84,       770
"2014-12-23 00:00:22.90",     -0.88,     -1.51,      0.11,      7.54,    377.99,     29.88,       514
"2014-12-23 00:00:23.00",     -2.33,     -1.75,      0.76,      7.42,    371.34,     29.71,       770
"2014-12-23 00:00:23.10",      2.85,     -1.62,     -0.69,      6.16,    377.04,     29.74,       770
"2014-12-23 00:00:23.20",     -5.09,     -1.78,      1.81,      6.39,    376.96,     29.66,       770
"2014-12-23 00:00:23.30",     -0.81,     -1.87,      0.72,      7.65,    372.44,     29.69,         2
"2014-12-23 00:00:23.40",     -2.55,     -1.72,      1.26,      7.99,    379.89,     29.65,         2