"2017-11-26 00:00:00.00",      1.29,      5.68,      1.53,      5.69,    706.44,      7.95,        13
"2017-11-26 00:00:00.10",      0.99,      5.68,      1.87,      5.73,    706.18,      7.96,        13
"2017-11-26 00:00:00.20",      0.58,      5.20,      2.07,      5.74,    706.16,      7.96,        13
"2017-11-26 00:00:00.30",      0.95,      5.50,      1.89,      5.76,    705.67,      7.99,        13
"2017-11-26 00:00:00.40",      1.01,      5.39,      1.94,      5.76,    706.23,      8.09,        13
"2017-11-26 00:00:00.50",      1.07,      5.42,      1.95,      5.77,    705.46,      8.00,        13
"2017-11-26 00:00:00.60",      0.92,      5.32,      2.06,      5.75,    705.72,      8.16,        13
"2017-11-26 00:00:00.70",      1.03,      5.59,      2.04,      5.76,    705.44,      8.14,        13
"2017-11-26 00:00:00.80",      0.84,      5.56,      2.06,      5.71,    705.77,      8.21,        13
"2017-11-26 00:00:00.90",      0.83,      5.71,      2.02,      5.73,    705.45,      8.24,        13
"2017-11-26 00:00:01.00",      0.99,      5.79,      1.99,      5.81,    705.67,      8.19,        13
"2017-11-26 00:00:01.10",      1.12,      5.98,      2.21,      5.67,    706.72,      8.10,        13
"2017-11-26 00:00:01.20",      0.82,      5.94,      2.46,      5.73,    705.45,      8.04,        13
"2017-11-26 00:00:01.30",      0.63,      5.97,      2.70,      5.77,    706.11,      8.04,        13
"2017-11-26 00:00:01.40",      0.80,      5.86,      2.45,      5.66,    706.36,      8.03,        13
"2017-11-26 00:00:01.50",      0.65,      5.57,      2.29,      5.70,    705.63,      8.00,        13
"2017-11-26 00:00:01.60",      0.83,      5.45,      2.22,      5.79,    706.03,      8.07,        13
"2017-11-26 00:00:01.70",      0.73,      5.28,      2.35,      5.72,    705.74,      8.03,        13
"2017-11-26 00:00:01.80",      0.74,      5.39,      2.31,      5.75,    705.65,      8.11,        13
"2017-11-26 00:00:01.90",      0.84,      5.49,      2.34,      5.80,    706.16,      8.22,        13
"2017-11-26 00:00:02.00",      0.83,      5.74,      2.40,      5.82,    705.44,      8.25,        13
"2017-11-26 00:00:02.10",      0.83,      5.87,      2.35,      5.82,    705.64,      8.26,        13
"2017-11-26 00:00:02.20",      1.08,      5.96,      2.23,      5.86,    706.22,      8.21,        13
"2017-11-26 00:00:02.30",      1.31,      6.13,      1.94,      5.62,    705.51,      8.19,        13
"2017-11-26 00:00:02.40",      1.22,      5.92,      1.97,      5.72,    705.69,      8.20,        13
"2017-11-26 00:00:02.50",      0.91,      6.25,      2.04,      5.78,    706.39,      8.20,        13
"2017-11-26 00:00:02.60",      1.18,      5.90,      1.70,      5.72,    706.13,      8.18,        13
"2017-11-26 00:00:02.70",      1.15,      5.71,      2.18,      5.72,    705.59,      8.14,        13
"2017-11-26 00:00:02.80",      1.25,      5.74,      2.17,      5.73,    705.59,      8.13,        13
"2017-11-26 00:00:02.90",      1.35,      5.60,      2.07,      5.72,    705.47,      8.12,        13
"2017-11-26 00:00:03.00",      1.41,      5.45,      1.93,      5.74,    706.29,      8.07,        13
"2017-11-26 00:00:03.10",      1.39,      5.50,      1.89,      5.72,    706.01,      8.08,        13
"2017-11-26 00:00:03.20",      1.37,      5.35,      1.83,      5.78,    705.37,      8.24,        13
"2017-11-26 00:00:03.30",      1.10,      5.32,      1.88,      5.84,    705.45,      8.26,        13
"2017-11-26 00:00:03.40",      0.95,      5.19,      1.76,      5.79,    705.62,      8.27,        13
"2017-11-26 00:00:03.50",      0.56,      5.61,      2.01,      5.73,    706.23,      8.27,        13
"2017-11-26 00:00:03.60",      0.73,      5.07,      2.43,      5.69,    705.98,      8.25,        13
"2017-11-26 00:00:03.70",      0.51,      5.12,      2.27,      5.76,    705.84,      8.27,        13
"2017-11-26 00:00:03.80",      0.86,      4.73,      2.24,      5.90,    706.18,      8.31,        13
"2017-11-26 00:00:03.90",      0.67,      4.60,      2.15,      5.78,    705.61,      8.33,        13
"2017-11-26 00:00:04.00",      0.66,      4.97,      2.19,      5.84,    706.02,      8.31,        13
"2017-11-26 00:00:04.10",      0.48,      4.37,      2.42,      5.80,    705.89,      8.35,        13
"2017-11-26 00:00:04.20",      0.15,      4.46,      2.45,      5.71,    705.73,      8.36,        13
"2017-11-26 00:00:04.30",      0.23,      4.91,      2.48,      5.77,    706.00,      8.38,        13
"2017-11-26 00:00:04.40",      0.08,      5.12,      2.57,      5.84,    705.36,      8.39,        13
"2017-11-26 00:00:04.50",      0.20,      4.88,      2.51,      5.81,    705.62,      8.46,        13
"2017-11-26 00:00:04.60",      0.30,      5.22,      2.23,      5.78,    705.80,      8.55,        13
"2017-11-26 00:00:04.70",      0.72,      4.63,      2.02,      5.84,    706.61,      8.57,        13
"2017-11-26 00:00:04.80",      0.24,      4.65,      1.93,      5.90,    705.76,      8.58,        13
"2017-11-26 00:00:04.90",      0.33,      4.35,      2.19,      5.81,    705.85,      8.61,        13
"2017-11-26 00:00:05.00",      0.58,      4.25,      2.00,      5.85,    705.81,      8.59,        13
"2017-11-26 00:00:05.10",      0.40,      4.40,      1.90,      5.90,    705.35,      8.59,        13
"2017-11-26 00:00:05.20",      0.74,      4.82,      2.11,      5.90,    705.72,      8.63,        13
"2017-11-26 00:00:05.30",      0.81,      5.45,      1.59,      5.79,    705.25,      8.58,        13
"2017-11-26 00:00:05.40",      0.37,      4.87,      2.19,      5.79,    705.91,      8.58,        13
"2017-11-26 00:00:05.50",      0.68,      4.88,      1.73,      5.80,    704.68,      8.56,        13
"2017-11-26 00:00:05.60",      0.12,      6.16,      1.99,      5.79,    705.42,      8.50,        13
"2017-11-26 00:00:05.70",     -0.45,      5.45,      1.96,      5.82,    705.71,      8.50,        13
"2017-11-26 00:00:05.80",      0.10,      4.67,      1.98,      5.79,    705.61,      8.46,        13
"2017-11-26 00:00:05.90",     -0.61,      5.87,      2.36,      5.87,    705.64,      8.64,        13
"2017-11-26 00:00:06.00",      0.23,      4.76,      1.79,      5.84,    706.19,      8.56,        13
"2017-11-26 00:00:06.10",     -0.15,      4.14,      1.73,      5.90,    705.49,      8.70,        13
"2017-11-26 00:00:06.20",      0.88,      5.66,      1.15,      5.88,    706.04,      8.62,        13
"2017-11-26 00:00:06.30",      0.58,      5.39,      1.50,      5.88,    705.52,      8.58,        13
"2017-11-26 00:00:06.40",      0.44,      5.08,      1.71,      5.85,    705.75,      8.66,        13
"2017-11-26 00:00:06.50",      0.66,      5.20,      1.64,      5.92,    705.57,      8.59,        13
"2017-11-26 00:00:06.60",      0.81,      5.22,      1.62,      5.88,    705.60,      8.45,        13
"2017-11-26 00:00:06.70",      0.79,      5.25,      1.56,      5.80,    705.28,      8.56,        13
"2017-11-26 00:00:06.80",      1.04,      5.11,      1.27,      5.77,    705.99,      8.57,        13
"2017-11-26 00:00:06.90",      0.96,      4.91,      1.31,      5.82,    705.63,      8.58,        13
"2017-11-26 00:00:07.00",      1.10,      4.42,      1.45,      5.75,    705.83,      8.55,        13
"2017-11-26 00:00:07.10",      0.23,      4.51,      1.96,      5.80,    706.24,      8.50,        13
"2017-11-26 00:00:07.20",      0.42,      4.43,      1.78,      5.93,    706.06,      8.55,        13
"2017-11-26 00:00:07.30",      0.66,      4.48,      1.84,      5.85,    705.46,      8.50,        13
"2017-11-26 00:00:07.40",      0.75,      4.42,      1.63,      5.85,    705.53,      8.46,        13
"2017-11-26 00:00:07.50",      0.84,      4.46,      1.90,      5.83,    705.74,      8.46,        13
"2017-11-26 00:00:07.60",      0.48,      4.09,      1.79,      5.83,    705.54,      8.46,        13
"2017-11-26 00:00:07.70",      0.37,      4.25,      1.55,      5.79,    705.53,      8.45,        13
"2017-11-26 00:00:07.80",     -0.07,      4.61,      1.78,      5.90,    705.88,      8.59,        13
"2017-11-26 00:00:07.90",      0.19,      4.91,      1.63,      5.90,    705.17,      8.70,        13
"2017-11-26 00:00:08.00",      0.04,      4.46,      1.61,      5.89,    705.50,      8.74,        13
"2017-11-26 00:00:08.10",      0.10,      4.66,      1.93,      5.82,    706.07,      8.64,        13
"2017-11-26 00:00:08.20",     -0.26,      4.85,      2.05,      5.90,    705.27,      8.60,        13
"2017-11-26 00:00:08.30",      0.16,      4.59,      1.88,      5.94,    705.72,      8.62,        13
"2017-11-26 00:00:08.40",      0.18,      4.97,      1.70,      5.79,    705.40,      8.57,        13
"2017-11-26 00:00:08.50",     -0.14,      4.87,      1.92,      5.85,    705.38,      8.52,        13
"2017-11-26 00:00:08.60",      0.02,      4.88,      1.43,      5.79,    706.04,      8.30,        13
"2017-11-26 00:00:08.70",     -0.09,      4.90,      1.65,      5.78,    705.34,      8.20,        13
"2017-11-26 00:00:08.80",     -0.15,      5.40,      1.35,      5.78,    706.58,      8.26,        13
"2017-11-26 00:00:08.90",      0.33,      4.77,      1.77,      5.87,    704.93,      8.44,        13
"2017-11-26 00:00:09.00",     -0.09,      4.82,      1.68,      5.86,    705.70,      8.38,        13
"2017-11-26 00:00:09.10",     -0.31,      5.33,      1.74,      5.85,    705.26,      8.43,        13
"2017-11-26 00:00:09.20",      0.87,      5.20,      0.89,      5.70,    705.62,      8.32,        13
"2017-11-26 00:00:09.30",      0.19,      5.18,      1.29,      5.80,    706.22,      8.47,        13
"2017-11-26 00:00:09.40",      0.28,      4.93,      1.26,      5.74,    706.29,      8.34,        13
"2017-11-26 00:00:09.50",      0.97,      4.90,      1.34,      5.72,    706.03,      8.31,        13
"2017-11-26 00:00:09.60",      1.00,      5.55,      1.11,      5.73,    706.10,      8.32,        13
"2017-11-26 00:00:09.70",      0.98,      5.46,      1.14,      5.81,    705.74,      8.40,        13
"2017-11-26 00:00:09.80",      0.82,      5.15,      1.31,      5.79,    705.58,      8.41,        13
"2017-11-26 00:00:09.90",      0.83,      4.83,      1.02,      5.84,    705.48,      8.38,        13
"2017-11-26 00:00:10.00",      0.88,      4.57,      1.37,      5.85,    705.77,      8.36,        13
"2017-11-26 00:00:10.10",      0.59,      4.22,      1.59,      5.87,    705.72,      8.39,        13
"2017-11-26 00:00:10.20",      0.07,      4.15,      1.81,      5.83,    705.80,      8.48,        13
"2017-11-26 00:00:10.30",      0.33,      4.27,      1.73,      5.88,    705.87,      8.53,        13
"2017-11-26 00:00:10.40",      0.86,      4.67,      1.84,      5.84,    706.05,      8.53,        13
"2017-11-26 00:00:10.50",      0.40,      4.03,      1.72,      5.80,    704.68,      8.54,        13
"2017-11-26 00:00:10.60",     -0.40,      4.29,      1.53,      5.73,    705.71,      8.40,        13
"2017-11-26 00:00:10.70",     -0.15,      4.51,      1.30,      5.71,    705.69,      8.45,        13
"2017-11-26 00:00:10.80",     -0.10,      4.85,      1.27,      5.85,    705.99,      8.29,        13
"2017-11-26 00:00:10.90",     -0.16,      4.93,      1.29,      5.76,    705.82,      8.31,        13
"2017-11-26 00:00:11.00",     -0.24,      4.71,      1.68,      5.90,    705.78,      8.38,        13
"2017-11-26 00:00:11.10",     -0.35,      4.89,      1.72,      5.73,    705.40,      8.43,        13
"2017-11-26 00:00:11.20",     -0.35,      4.91,      1.15,      5.75,    705.07,      8.37,        13
"2017-11-26 00:00:11.30",     -0.63,      5.46,      1.45,      5.77,    705.60,      8.34,        13
"2017-11-26 00:00:11.40",      0.01,      5.22,      1.36,      5.80,    706.25,      8.33,        13
"2017-11-26 00:00:11.50",     -0.16,      5.26,      1.38,      5.68,    705.53,      8.38,        13
"2017-11-26 00:00:11.60",     -0.10,      4.98,      1.46,      5.79,    706.00,      8.38,        13
"2017-11-26 00:00:11.70",      0.27,      5.36,      1.09,      5.74,    705.85,      8.42,        13
"2017-11-26 00:00:11.80",      0.30,      4.76,      1.04,      5.78,    705.39,      8.41,        13
"2017-11-26 00:00:11.90",      1.07,      4.00,      0.89,      5.74,    705.80,      8.47,        13
"2017-11-26 00:00:12.00",      0.29,      3.83,      1.15,      5.74,    705.72,      8.44,        13
"2017-11-26 00:00:12.10",     -0.14,      4.61,      1.25,      5.86,    705.65,      8.41,        13
"2017-11-26 00:00:12.20",      0.62,      4.10,      1.34,      5.75,    706.41,      8.45,        13
"2017-11-26 00:00:12.30",     -0.20,      4.97,      1.36,      5.78,    705.40,      8.47,        13
"2017-11-26 00:00:12.40",     -0.08,      4.95,      1.20,      5.74,    705.09,      8.46,        13
"2017-11-26 00:00:12.50",      0.22,      4.85,      0.99,      5.78,    705.80,      8.49,        13
"2017-11-26 00:00:12.60",     -0.34,      4.97,      0.93,      5.89,    705.14,      8.45,        13
"2017-11-26 00:00:12.70",     -0.03,      5.11,      0.25,      5.76,    705.98,      8.44,        13
"2017-11-26 00:00:12.80",      0.39,      4.62,      0.18,      5.81,    705.81,      8.46,        13
"2017-11-26 00:00:12.90",     -0.30,      4.53,      0.59,      5.82,    706.03,      8.49,        13
"2017-11-26 00:00:13.00",     -0.54,      3.71,      0.80,      5.79,    705.60,      8.47,        13
"2017-11-26 00:00:13.10",     -0.43,      4.04,      0.85,      5.81,    705.75,      8.44,        13
"2017-11-26 00:00:13.20",     -0.14,      4.41,      1.13,      5.66,    705.76,      8.40,        13
"2017-11-26 00:00:13.30",      0.01,      4.29,      1.46,      5.71,    705.83,      8.41,        13
"2017-11-26 00:00:13.40",     -0.05,      3.91,      1.44,      5.77,    705.21,      8.46,        13
"2017-11-26 00:00:13.50",      0.41,      4.18,      0.53,      5.77,    706.12,      8.40,        13
"2017-11-26 00:00:13.60",     -0.31,      4.19,      1.30,      5.73,    705.82,      8.46,        13
"2017-11-26 00:00:13.70",     -0.26,      4.28,      1.42,      5.81,    706.14,      8.45,        13
"2017-11-26 00:00:13.80",     -0.40,      3.82,      1.14,      5.77,    705.67,      8.46,        13
"2017-11-26 00:00:13.90",      0.92,      3.85,      0.96,      5.78,    705.74,      8.43,        13
"2017-11-26 00:00:14.00",      0.16,      3.67,      0.32,      5.75,    705.79,      8.43,        13
"2017-11-26 00:00:14.10",     -0.14,      3.49,      0.04,      5.77,    706.00,      8.49,        13
"2017-11-26 00:00:14.20",      0.21,      4.48,      0.21,      5.77,    705.78,      8.57,        13
"2017-11-26 00:00:14.30",     -0.18,      4.02,      1.06,      5.78,    706.00,      8.61,        13
"2017-11-26 00:00:14.40",      0.17,      3.42,      0.91,      5.70,    706.24,      8.53,        13
"2017-11-26 00:00:14.50",     -0.24,      3.97,      1.08,      5.78,    705.78,      8.62,        13
"2017-11-26 00:00:14.60",      0.06,      3.44,      1.36,      5.76,    705.34,      8.67,        13
"2017-11-26 00:00:14.70",      0.11,      3.79,      1.11,      5.73,    705.58,      8.67,        13
"2017-11-26 00:00:14.80",     -0.15,      3.46,      0.79,      5.84,    705.38,      8.67,        13
"2017-11-26 00:00:14.90",     -0.01,      4.41,      0.38,      5.84,    705.72,      8.73,        13
"2017-11-26 00:00:15.00",     -0.55,      4.68,      0.67,      5.79,    706.17,      8.33,        13
"2017-11-26 00:00:15.10",      0.30,      4.35,      0.32,      5.76,    705.36,      8.35,        13
"2017-11-26 00:00:15.20",     -0.69,      4.11,     -0.03,      5.80,    705.60,      8.39,        13
"2017-11-26 00:00:15.30",     -0.05,      4.37,      0.29,      5.81,    706.16,      8.52,        13
"2017-11-26 00:00:15.40",     -0.08,      4.34,      0.52,      5.80,    705.96,      8.65,        13
"2017-11-26 00:00:15.50",      0.49,      3.91,      0.69,      5.82,    705.86,      8.57,        13
"2017-11-26 00:00:15.60",      0.67,      3.61,      1.16,      5.72,    705.55,      8.56,        13
"2017-11-26 00:00:15.70",     -0.55,      3.81,      1.06,      5.83,    705.56,      8.60,        13
"2017-11-26 00:00:15.80",     -0.60,      4.31,      0.14,      5.80,    705.87,      8.49,        13
"2017-11-26 00:00:15.90",     -0.72,      3.55,      0.36,      5.83,    705.67,      8.62,        13
"2017-11-26 00:00:16.00",     -0.27,      3.48,      1.38,      5.79,    705.05,      8.68,        13
"2017-11-26 00:00:16.10",     -0.07,      4.47,      1.31,      5.80,    705.67,      8.59,        13
"2017-11-26 00:00:16.20",      0.33,      4.50,      1.01,      5.69,    705.73,      8.22,        13
"2017-11-26 00:00:16.30",      0.08,      4.72,      0.83,      5.76,    705.40,      8.48,        13
"2017-11-26 00:00:16.40",      0.94,      4.87,      1.18,      5.74,    705.21,      8.60,        13
"2017-11-26 00:00:16.50",      0.45,      5.16,      1.53,      5.83,    705.69,      8.47,        13
"2017-11-26 00:00:16.60",      0.05,      4.96,      1.43,      5.81,    705.16,      8.54,        13
"2017-11-26 00:00:16.70",     -0.74,      4.62,      1.63,      5.78,    705.96,      8.59,        13
"2017-11-26 00:00:16.80",     -0.83,      5.21,      1.93,      5.92,    706.07,      8.54,        13
"2017-11-26 00:00:16.90",     -0.16,      4.73,      1.90,      5.84,    706.23,      8.44,        13
"2017-11-26 00:00:17.00",     -0.34,      5.32,      1.34,      5.87,    705.60,      8.50,        13
"2017-11-26 00:00:17.10",     -0.46,      5.07,      1.79,      5.82,    705.83,      8.41,        13
"2017-11-26 00:00:17.20",     -0.80,      5.81,      1.46,      5.77,    706.02,      8.09,        13
"2017-11-26 00:00:17.30",      0.25,      5.07,      0.61,      5.76,    706.07,      7.96,        13
"2017-11-26 00:00:17.40",      0.10,      5.25,      0.39,      5.78,    706.07,      7.96,        13
"2017-11-26 00:00:17.50",     -0.27,      5.54,      0.58,      5.79,    706.10,      7.96,        13
"2017-11-26 00:00:17.60",      0.48,      5.64,      0.56,      5.77,    705.46,      7.73,        13
"2017-11-26 00:00:17.70",      0.69,      5.64,      0.47,      5.79,    705.28,      7.74,        13
"2017-11-26 00:00:17.80",     -0.01,      5.22,     -0.13,      5.67,    705.95,      7.73,        13
"2017-11-26 00:00:17.90",      0.20,      5.51,      0.65,      5.70,    705.49,      7.69,        13
"2017-11-26 00:00:18.00",     -0.17,      5.81,      0.45,      5.71,    706.29,      7.68,        13
"2017-11-26 00:00:18.10",     -0.27,      5.45,      0.55,      5.65,    705.46,      7.71,        13
"2017-11-26 00:00:18.20",      0.07,      5.85,      0.20,      5.77,    705.68,      7.72,        13
"2017-11-26 00:00:18.30",      0.77,      4.50,      0.31,      5.64,    706.24,      7.71,        13
"2017-11-26 00:00:18.40",      0.25,      4.87,      1.20,      5.70,    705.54,      7.71,        13
"2017-11-26 00:00:18.50",      0.45,      5.78,      0.77,      5.74,    705.63,      7.89,        13
"2017-11-26 00:00:18.60",     -0.12,      4.83,      0.72,      5.69,    705.45,      7.78,        13
"2017-11-26 00:00:18.70",      0.28,      4.74,      0.47,      5.68,    705.39,      7.74,        13
"2017-11-26 00:00:18.80",      0.58,      5.25,      0.79,      5.72,    705.08,      7.74,        13
"2017-11-26 00:00:18.90",      0.36,      4.77,      1.03,      5.72,    704.82,      7.73,        13
"2017-11-26 00:00:19.00",      0.33,      4.36,      1.25,      5.74,    705.56,      7.74,        13
"2017-11-26 00:00:19.10",      0.50,      4.67,      1.07,      5.77,    705.50,      8.02,        13
"2017-11-26 00:00:19.20",     -0.52,      4.62,      1.59,      5.76,    704.92,      8.09,        13
"2017-11-26 00:00:19.30",      0.22,      5.68,      0.38,      5.82,    705.48,      8.11,        13
"2017-11-26 00:00:19.40",      0.70,      6.32,      0.68,      5.74,    704.58,      8.15,        13
"2017-11-26 00:00:19.50",      0.80,      4.64,      2.08,      5.60,    705.04,      8.16,        13
"2017-11-26 00:00:19.60",     -0.15,      5.67,      1.08,      5.75,    706.27,      8.19,        13
"2017-11-26 00:00:19.70",      0.38,      5.11,      1.40,      5.89,    705.61,      8.00,        13
"2017-11-26 00:00:19.80",      0.94,      4.68,      1.62,      5.85,    705.24,      8.09,        13
"2017-11-26 00:00:19.90",      1.54,      4.86,      1.51,      5.58,    704.81,      8.09,        13
"2017-11-26 00:00:20.00",     -0.02,      5.39,      1.95,      5.82,    705.79,      8.02,        13
"2017-11-26 00:00:20.10",      0.70,      5.35,      2.03,      5.72,    705.76,      8.06,        13
"2017-11-26 00:00:20.20",      0.21,      5.20,      2.42,      5.84,    705.87,      7.78,        13
"2017-11-26 00:00:20.30",      0.12,      5.66,      2.15,      5.76,    705.45,      7.76,        13
"2017-11-26 00:00:20.40",      0.20,      5.60,      1.93,      5.83,    705.72,      7.78,        13
"2017-11-26 00:00:20.50",      0.56,      5.78,      1.74,      5.86,    705.56,      7.79,        13
"2017-11-26 00:00:20.60",      1.22,      5.36,      1.38,      5.77,    705.45,      7.75,        13
"2017-11-26 00:00:20.70",      0.60,      6.02,      1.62,      5.76,    705.36,      7.76,        13
"2017-11-26 00:00:20.80",      0.99,      5.77,      1.49,      5.78,    705.12,      7.70,        13
"2017-11-26 00:00:20.90",      1.03,      5.43,      1.34,      5.80,    705.81,      7.72,        13
"2017-11-26 00:00:21.00",      0.81,      5.27,      1.87,      5.71,    705.32,      7.72,        13
"2017-11-26 00:00:21.10",      0.54,      5.03,      2.22,      5.82,    705.18,      7.74,        13
"2017-11-26 00:00:21.20",      0.40,      5.25,      2.39,      5.79,    705.54,      7.75,        13
"2017-11-26 00:00:21.30",      0.31,      4.86,      2.40,      5.78,    705.51,      7.73,        13
"2017-11-26 00:00:21.40",      1.18,      5.17,      1.70,      5.75,    705.14,      7.90,        13
"2017-11-26 00:00:21.50",      0.88,      5.07,      2.35,      5.75,    704.90,      7.99,        13
"2017-11-26 00:00:21.60",      1.13,      5.02,      1.75,      5.83,    705.58,      7.91,        13
"2017-11-26 00:00:21.70",     -0.19,      4.68,      2.25,      5.78,    705.73,      7.78,        13
"2017-11-26 00:00:21.80",      0.64,      5.54,      1.64,      5.73,    705.64,      7.92,        13
"2017-11-26 00:00:21.90",      0.32,      5.56,      2.03,      5.85,    704.91,      8.12,        13
"2017-11-26 00:00:22.00",      0.15,      5.70,      2.17,      5.87,    705.52,      8.23,        13
"2017-11-26 00:00:22.10",      0.24,      5.74,      1.66,      5.89,    704.96,      8.20,        13
"2017-11-26 00:00:22.20",      1.25,      6.60,      1.22,      5.80,    705.61,      8.02,        13
"2017-11-26 00:00:22.30",      0.79,      6.74,      0.86,      5.79,    705.09,      7.84,        13
"2017-11-26 00:00:22.40",      0.94,      6.15,      0.92,      5.68,    705.42,      7.86,        13
"2017-11-26 00:00:22.50",      1.05,      5.76,      1.12,      5.81,    706.10,      7.88,        13
"2017-11-26 00:00:22.60",      1.18,      5.61,      1.23,      5.78,    705.08,      7.74,        13
"2017-11-26 00:00:22.70",      0.94,      5.45,      1.60,      5.79,    705.43,      7.73,        13
"2017-11-26 00:00:22.80",      0.91,      6.06,      1.41,      5.68,    705.80,      7.99,        13
"2017-11-26 00:00:22.90",      0.96,      5.84,      1.45,      5.82,    705.65,      7.98,        13
"2017-11-26 00:00:23.00",      0.74,      5.68,      1.63,      5.77,    705.75,      7.97,        13
"2017-11-26 00:00:23.10",      0.89,      5.70,      1.95,      5.76,    705.74,      8.08,        13
"2017-11-26 00:00:23.20",      1.02,      6.09,      1.74,      5.85,    705.31,      8.14,        13
"2017-11-26 00:00:23.30",      1.11,      6.15,      1.71,      5.77,    705.33,      7.92,        13
"2017-11-26 00:00:23.40",      0.98,      6.02,      1.86,      5.83,    705.55,      8.24,        13