"2014-08-28 00:00:00.00",      0.92,     -0.27,      1.73,     24.70,    546.07,     20.87,        13
"2014-08-28 00:00:00.10",      1.03,     -0.27,      1.69,     24.77,    545.79,     20.88,        13
"2014-08-28 00:00:00.20",      1.19,     -0.17,      1.60,     24.92,    545.73,     20.98,        13
"2014-08-28 00:00:00.30",      1.12,     -0.08,      1.40,     24.89,    545.62,     21.26,        13
"2014-08-28 00:00:00.40",      1.09,      0.07,      1.49,     24.98,    544.67,     21.46,        13
"2014-08-28 00:00:00.50",      1.17,      0.25,      1.52,     24.87,    545.04,     21.51,        13
"2014-08-28 00:00:00.60",      1.15,      0.30,      1.54,     24.84,    544.86,     21.43,        13
"2014-08-28 00:00:00.70",      1.21,      0.32,      1.56,     24.81,    544.87,     21.42,        13
"2014-08-28 00:00:00.80",      1.17,      0.45,      1.57,     24.89,    544.75,     21.35,        13
"2014-08-28 00:00:00.90",      1.05,      0.32,      1.57,     24.82,    545.01,     21.29,        13
"2014-08-28 00:00:01.00",      1.18,      0.38,      1.39,     24.84,    545.11,     21.31,        13
"2014-08-28 00:00:01.10",      1.30,      0.27,      1.41,     24.84,    545.37,     21.27,        13
"2014-08-28 00:00:01.20",      1.15,      0.32,      1.53,     24.84,    544.67,     21.23,        13
"2014-08-28 00:00:01.30",      0.99,      0.39,      1.52,     24.86,    545.38,     21.21,        13
"2014-08-28 00:00:01.40",      0.94,      0.38,      1.46,     24.83,    544.50,     21.19,        13
"2014-08-28 00:00:01.50",      0.89,      0.42,      1.49,     24.91,    545.29,     21.19,        13
"2014-08-28 00:00:01.60",      0.97,      0.40,      1.49,     24.99,    545.14,     21.35,        13
"2014-08-28 00:00:01.70",      1.16,      0.59,      1.47,     24.85,    545.39,     21.45,        13
"2014-08-28 00:00:01.80",      1.24,      0.43,      1.34,     24.66,    544.70,     21.56,        13
"2014-08-28 00:00:01.90",      1.10,      0.42,      1.37,     24.63,    545.43,     21.26,        13
"2014-08-28 00:00:02.00",      1.03,      0.50,      1.37,     24.80,    544.96,     21.61,        13
"2014-08-28 00:00:02.10",      1.04,      0.41,      1.37,     24.60,    544.59,     21.73,        13
"2014-08-28 00:00:02.20",      0.98,      0.34,      1.38,     24.77,    544.58,     21.76,        13
"2014-08-28 00:00:02.30",      1.06,      0.28,      1.32,     24.64,    545.31,     21.03,        13
"2014-08-28 00:00:02.40",      1.12,      0.31,      1.36,     24.58,    545.30,     20.84,        13
"2014-08-28 00:00:02.50",      1.17,      0.33,      1.35,     24.64,    545.91,     20.70,        13
"2014-08-28 00:00:02.60",      1.16,      0.32,      1.38,     24.64,    545.54,     20.64,        13
"2014-08-28 00:00:02.70",      1.17,      0.31,      1.34,     24.63,    545.68,     20.59,        13
"2014-08-28 00:00:02.80",      1.11,      0.36,      1.37,     24.58,    545.68,     20.57,        13
"2014-08-28 00:00:02.90",      1.21,      0.36,      1.34,     24.62,    545.46,     20.54,        13
"2014-08-28 00:00:03.00",      1.16,      0.31,      1.38,     24.63,    545.92,     20.52,        13
"2014-08-28 00:00:03.10",      1.16,      0.29,      1.41,     24.66,    545.99,     20.55,        13
"2014-08-28 00:00:03.20",      1.11,      0.24,      1.43,     24.54,    545.94,     20.54,        13
"2014-08-28 00:00:03.30",      1.02,      0.24,      1.41,     24.66,    545.57,     20.54,        13
"2014-08-28 00:00:03.40",      0.96,      0.28,      1.44,     24.60,    545.81,     20.53,        13
"2014-08-28 00:00:03.50",      1.05,      0.33,      1.43,     24.60,    545.79,     20.53,        13
"2014-08-28 00:00:03.60",      1.09,      0.34,      1.45,     24.64,    546.48,     20.51,        13
"2014-08-28 00:00:03.70",      1.11,      0.23,      1.49,     24.64,    546.17,     20.52,        13
"2014-08-28 00:00:03.80",      1.11,      0.23,      1.48,     24.62,    546.09,     20.53,        13
"2014-08-28 00:00:03.90",      1.13,      0.15,      1.54,     24.60,    545.81,     20.52,        13
"2014-08-28 00:00:04.00",      1.10,      0.17,      1.48,     24.64,    545.46,     20.50,        13
"2014-08-28 00:00:04.10",      1.17,      0.11,      1.51,     24.70,    545.92,     20.52,        13
"2014-08-28 00:00:04.20",      1.11,      0.09,      1.52,     24.69,    545.51,     20.60,        13
"2014-08-28 00:00:04.30",      1.11,      0.11,      1.53,     24.73,    546.00,     20.62,        13
"2014-08-28 00:00:04.40",      1.12,      0.12,      1.56,     24.70,    545.36,     20.67,        13
"2014-08-28 00:00:04.50",      1.20,      0.08,      1.61,     24.69,    545.90,     20.70,        13
"2014-08-28 00:00:04.60",      1.16,      0.16,      1.53,     24.67,    545.77,     20.70,        13
"2014-08-28 00:00:04.70",      1.23,      0.19,      1.48,     24.67,    545.75,     20.66,        13
"2014-08-28 00:00:04.80",      1.20,      0.16,      1.46,     24.65,    545.79,     20.63,        13
"2014-08-28 00:00:04.90",      1.16,      0.20,      1.57,     24.68,    545.35,     20.62,        13
"2014-08-28 00:00:05.00",      1.14,      0.24,      1.52,     24.66,    546.10,     20.62,        13
"2014-08-28 00:00:05.10",      1.09,      0.27,      1.54,     24.68,    545.61,     20.63,        13
"2014-08-28 00:00:05.20",      1.03,      0.18,      1.54,     24.70,    546.11,     20.64,        13
"2014-08-28 00:00:05.30",      1.06,      0.25,      1.55,     24.67,    544.88,     20.66,        13
"2014-08-28 00:00:05.40",      0.99,      0.25,      1.59,     24.69,    545.22,     20.65,        13
"2014-08-28 00:00:05.50",      1.03,      0.28,      1.64,     24.67,    545.30,     20.63,        13
"2014-08-28 00:00:05.60",      1.17,      0.33,      1.53,     24.66,    545.97,     20.65,        13
"2014-08-28 00:00:05.70",      1.05,      0.27,      1.56,     24.66,    545.81,     20.65,        13
"2014-08-28 00:00:05.80",      1.17,      0.22,      1.55,     24.67,    546.03,     20.58,        13
"2014-08-28 00:00:05.90",      0.95,      0.21,      1.58,     24.69,    545.73,     20.60,        13
"2014-08-28 00:00:06.00",      1.01,      0.28,      1.56,     24.71,    545.58,     20.63,        13
"2014-08-28 00:00:06.10",      1.11,      0.19,      1.55,     24.71,    545.63,     20.65,        13
"2014-08-28 00:00:06.20",      1.05,      0.18,      1.57,     24.73,    545.58,     20.65,        13
"2014-08-28 00:00:06.30",      1.12,      0.18,      1.54,     24.74,    545.28,     20.62,        13
"2014-08-28 00:00:06.40",      1.01,      0.18,      1.55,     24.74,    545.08,     20.74,        13
"2014-08-28 00:00:06.50",      0.98,      0.17,      1.54,     24.69,    545.36,     20.63,        13
"2014-08-28 00:00:06.60",      0.96,      0.21,      1.60,     24.67,    545.44,     20.67,        13
"2014-08-28 00:00:06.70",      0.97,      0.13,      1.56,     24.70,    545.84,     20.51,        13
"2014-08-28 00:00:06.80",      0.88,      0.11,      1.57,     24.70,    545.88,     20.56,        13
"2014-08-28 00:00:06.90",      0.71,      0.11,      1.62,     24.70,    545.34,     20.60,        13
"2014-08-28 00:00:07.00",      0.76,      0.16,      1.62,     24.70,    545.72,     20.65,        13
"2014-08-28 00:00:07.10",      0.85,      0.16,      1.61,     24.69,    545.50,     20.77,        13
"2014-08-28 00:00:07.20",      0.87,      0.18,      1.63,     24.74,    544.91,     20.76,        13
"2014-08-28 00:00:07.30",      0.80,      0.20,      1.63,     24.74,    544.95,     20.76,        13
"2014-08-28 00:00:07.40",      0.77,      0.18,      1.69,     24.75,    545.45,     20.73,        13
"2014-08-28 00:00:07.50",      0.81,      0.26,      1.66,     24.70,    545.72,     20.77,        13
"2014-08-28 00:00:07.60",      0.71,      0.30,      1.70,     24.77,    545.05,     20.77,        13
"2014-08-28 00:00:07.70",      0.83,      0.34,      1.64,     24.77,    545.75,     20.81,        13
"2014-08-28 00:00:07.80",      0.91,      0.29,      1.68,     24.86,    545.32,     20.87,        13
"2014-08-28 00:00:07.90",      0.77,      0.22,      1.68,     24.82,    545.66,     20.95,        13
"2014-08-28 00:00:08.00",      0.76,      0.26,      1.66,     24.80,    544.88,     20.98,        13
"2014-08-28 00:00:08.10",      0.70,      0.17,      1.69,     24.77,    544.94,     20.99,        13
"2014-08-28 00:00:08.20",      0.74,      0.18,      1.73,     24.74,    544.70,     21.02,        13
"2014-08-28 00:00:08.30",      0.66,      0.24,      1.72,     24.80,    545.17,     21.00,        13
"2014-08-28 00:00:08.40",      0.63,      0.20,      1.73,     24.78,    545.69,     21.00,        13
"2014-08-28 00:00:08.50",      0.74,      0.17,      1.74,     24.81,    545.62,     21.05,        13
"2014-08-28 00:00:08.60",      0.80,      0.16,      1.69,     24.76,    545.14,     21.02,        13
"2014-08-28 00:00:08.70",      0.75,      0.16,      1.67,     24.78,    545.55,     21.06,        13
"2014-08-28 00:00:08.80",      0.66,      0.17,      1.65,     24.74,    544.60,     21.09,        13
"2014-08-28 00:00:08.90",      0.74,      0.19,      1.57,     24.79,    545.03,     21.10,        13
"2014-08-28 00:00:09.00",      0.73,      0.18,      1.57,     24.81,    545.07,     21.14,        13
"2014-08-28 00:00:09.10",      0.70,      0.23,      1.64,     24.91,    545.25,     21.18,        13
"2014-08-28 00:00:09.20",      0.71,      0.34,      1.60,     24.89,    545.10,     21.21,        13
"2014-08-28 00:00:09.30",      0.50,      0.19,      1.56,     24.89,    544.81,     21.28,        13
"2014-08-28 00:00:09.40",      0.69,      0.28,      1.58,     24.96,    544.91,     21.27,        13
"2014-08-28 00:00:09.50",      0.64,      0.22,      1.62,     24.85,    545.20,     21.22,        13
"2014-08-28 00:00:09.60",      0.90,      0.34,      1.64,     24.89,    544.95,     21.43,        13
"2014-08-28 00:00:09.70",      0.79,      0.23,      1.59,     24.98,    544.66,     21.55,        13
"2014-08-28 00:00:09.80",      0.71,      0.28,      1.45,     24.86,    544.50,     21.35,        13
"2014-08-28 00:00:09.90",      0.70,      0.23,      1.50,     24.84,    544.91,     21.39,        13
"2014-08-28 00:00:10.00",      0.72,      0.23,      1.57,     24.84,    544.58,     21.47,        13
"2014-08-28 00:00:10.10",      0.51,      0.17,      1.55,     24.83,    544.48,     21.40,        13
"2014-08-28 00:00:10.20",      0.46,      0.23,      1.55,     24.79,    545.80,     21.19,        13
"2014-08-28 00:00:10.30",      0.77,      0.13,      1.53,     24.80,    544.87,     21.30,        13
"2014-08-28 00:00:10.40",      0.54,      0.15,      1.60,     24.81,    545.10,     21.44,        13
"2014-08-28 00:00:10.50",      0.37,      0.13,      1.53,     24.88,    544.63,     21.60,        13
"2014-08-28 00:00:10.60",      0.51,      0.20,      1.52,     24.85,    544.03,     21.53,        13
"2014-08-28 00:00:10.70",      0.61,      0.20,      1.61,     24.90,    545.37,     21.30,        13
"2014-08-28 00:00:10.80",      0.58,      0.19,      1.61,     24.81,    544.58,     21.32,        13
"2014-08-28 00:00:10.90",      0.51,      0.15,      1.60,     24.91,    545.40,     21.30,        13
"2014-08-28 00:00:11.00",      0.52,      0.18,      1.56,     24.87,    544.23,     21.30,        13
"2014-08-28 00:00:11.10",      0.29,      0.12,      1.60,     24.88,    544.95,     21.51,        13
"2014-08-28 00:00:11.20",      0.41,      0.10,      1.54,     24.91,    545.31,     21.37,        13
"2014-08-28 00:00:11.30",      0.54,      0.22,      1.62,     24.91,    544.38,     21.34,        13
"2014-08-28 00:00:11.40",      0.38,      0.14,      1.57,     24.88,    544.67,     21.33,        13
"2014-08-28 00:00:11.50",      0.61,      0.25,      1.50,     24.87,    544.66,     21.36,        13
"2014-08-28 00:00:11.60",      0.57,      0.24,      1.64,     24.88,    544.73,     21.36,        13
"2014-08-28 00:00:11.70",      0.56,      0.21,      1.64,     24.89,    544.56,     21.40,        13
"2014-08-28 00:00:11.80",      0.72,      0.20,      1.66,     24.89,    544.66,     21.36,        13
"2014-08-28 00:00:11.90",      0.73,      0.15,      1.57,     24.87,    544.46,     21.41,        13
"2014-08-28 00:00:12.00",      0.70,      0.20,      1.68,     24.93,    544.15,     21.38,        13
"2014-08-28 00:00:12.10",      0.72,      0.20,      1.60,     24.91,    544.46,     21.39,        13
"2014-08-28 00:00:12.20",      0.57,      0.28,      1.62,     24.94,    544.97,     21.44,        13
"2014-08-28 00:00:12.30",      0.82,      0.15,      1.62,     24.94,    544.95,     21.45,        13
"2014-08-28 00:00:12.40",      0.58,      0.21,      1.64,     24.91,    544.02,     21.49,        13
"2014-08-28 00:00:12.50",      0.74,      0.22,      1.64,     25.02,    544.46,     21.51,        13
"2014-08-28 00:00:12.60",      0.40,      0.03,      1.52,     24.94,    544.57,     21.58,        13
"2014-08-28 00:00:12.70",      0.32,      0.18,      1.58,     24.85,    543.86,     21.61,        13
"2014-08-28 00:00:12.80",      0.43,      0.16,      1.72,     24.91,    544.95,     21.61,        13
"2014-08-28 00:00:12.90",      0.54,      0.18,      1.60,     24.97,    544.01,     21.66,        13
"2014-08-28 00:00:13.00",      0.44,      0.20,      1.66,     25.02,    544.35,     21.67,        13
"2014-08-28 00:00:13.10",      0.43,      0.10,      1.63,     24.96,    544.57,     21.71,        13
"2014-08-28 00:00:13.20",      0.47,      0.15,      1.54,     24.99,    544.22,     21.74,        13
"2014-08-28 00:00:13.30",      0.71,      0.25,      1.59,     25.03,    544.08,     21.81,        13
"2014-08-28 00:00:13.40",      0.74,      0.29,      1.67,     25.05,    543.86,     21.72,        13
"2014-08-28 00:00:13.50",      0.29,      0.23,      1.63,     25.02,    544.59,     21.66,        13
"2014-08-28 00:00:13.60",      0.52,      0.25,      1.64,     25.04,    543.81,     21.77,        13
"2014-08-28 00:00:13.70",      0.71,      0.16,      1.56,     24.80,    544.46,     21.83,        13
"2014-08-28 00:00:13.80",      0.60,      0.18,      1.46,     24.85,    544.16,     21.68,        13
"2014-08-28 00:00:13.90",      0.26,      0.24,      1.63,     24.88,    544.09,     21.74,        13
"2014-08-28 00:00:14.00",      0.32,      0.26,      1.60,     24.98,    544.28,     21.68,        13
"2014-08-28 00:00:14.10",      0.35,      0.06,      1.56,     24.94,    544.37,     21.68,        13
"2014-08-28 00:00:14.20",      0.46,      0.18,      1.46,     24.74,    544.96,     21.58,        13
"2014-08-28 00:00:14.30",      0.53,      0.21,      1.60,     24.75,    545.04,     21.17,        13
"2014-08-28 00:00:14.40",      0.53,      0.28,      1.66,     24.70,    545.27,     21.00,        13
"2014-08-28 00:00:14.50",      0.39,      0.19,      1.59,     24.74,    545.00,     20.95,        13
"2014-08-28 00:00:14.60",      0.47,      0.22,      1.64,     24.71,    544.90,     20.88,        13
"2014-08-28 00:00:14.70",      0.37,      0.19,      1.63,     24.69,    544.92,     20.85,        13
"2014-08-28 00:00:14.80",      0.52,      0.18,      1.63,     24.71,    545.32,     20.94,        13
"2014-08-28 00:00:14.90",      0.44,      0.32,      1.66,     24.70,    544.61,     20.93,        13
"2014-08-28 00:00:15.00",      0.77,      0.21,      1.63,     24.91,    545.07,     20.89,        13
"2014-08-28 00:00:15.10",      0.68,      0.25,      1.60,     24.99,    545.10,     21.25,        13
"2014-08-28 00:00:15.20",      0.72,      0.21,      1.70,     24.97,    544.89,     21.51,        13
"2014-08-28 00:00:15.30",      0.79,      0.26,      1.61,     24.89,    544.44,     21.49,        13
"2014-08-28 00:00:15.40",      0.59,      0.28,      1.61,     24.92,    544.30,     21.51,        13
"2014-08-28 00:00:15.50",      0.68,      0.30,      1.65,     24.94,    544.34,     21.57,        13
"2014-08-28 00:00:15.60",      0.59,      0.15,      1.61,     24.96,    544.84,     21.48,        13
"2014-08-28 00:00:15.70",      0.60,      0.25,      1.69,     24.95,    544.93,     21.39,        13
"2014-08-28 00:00:15.80",      0.61,      0.21,      1.57,     24.94,    544.57,     21.38,        13
"2014-08-28 00:00:15.90",      0.39,      0.21,      1.54,     24.89,    545.26,     21.41,        13
"2014-08-28 00:00:16.00",      0.36,      0.14,      1.56,     24.91,    545.10,     21.42,        13
"2014-08-28 00:00:16.10",      0.46,      0.14,      1.74,     24.92,    545.31,     21.50,        13
"2014-08-28 00:00:16.20",      0.51,      0.25,      1.87,     25.08,    544.06,     21.58,        13
"2014-08-28 00:00:16.30",      0.56,      0.19,      1.78,     25.13,    544.43,     21.71,        13
"2014-08-28 00:00:16.40",      0.73,      0.18,      1.78,     25.03,    543.34,     21.76,        13
"2014-08-28 00:00:16.50",      0.78,      0.25,      1.81,     25.18,    544.21,     21.90,        13
"2014-08-28 00:00:16.60",      0.70,      0.28,      1.82,     25.15,    544.28,     22.01,        13
"2014-08-28 00:00:16.70",      0.67,      0.19,      1.83,     25.03,    544.36,     21.90,        13
"2014-08-28 00:00:16.80",      0.68,      0.23,      1.86,     25.00,    544.18,     21.83,        13
"2014-08-28 00:00:16.90",      0.67,      0.32,      1.70,     25.14,    544.58,     21.78,        13
"2014-08-28 00:00:17.00",      0.88,      0.20,      1.94,     25.07,    544.53,     21.69,        13
"2014-08-28 00:00:17.10",      0.77,      0.19,      1.90,     25.13,    544.60,     21.70,        13
"2014-08-28 00:00:17.20",      0.71,      0.22,      1.89,     25.11,    545.01,     21.67,        13
"2014-08-28 00:00:17.30",      0.55,      0.28,      1.75,     24.96,    544.63,     21.64,        13
"2014-08-28 00:00:17.40",      0.67,      0.28,      1.82,     24.98,    544.50,     21.67,        13
"2014-08-28 00:00:17.50",      0.26,      0.28,      1.72,     24.95,    544.51,     21.61,        13
"2014-08-28 00:00:17.60",      0.35,      0.18,      1.73,     25.04,    543.85,     21.57,        13
"2014-08-28 00:00:17.70",      0.34,      0.49,      1.43,     24.97,    544.15,     21.59,        13
"2014-08-28 00:00:17.80",      0.14,      0.11,      1.50,     24.90,    544.45,     21.56,        13
"2014-08-28 00:00:17.90",      0.01,      0.46,      1.53,     24.92,    543.73,     21.57,        13
"2014-08-28 00:00:18.00",      0.14,      0.21,      1.60,     24.90,    544.49,     21.60,        13
"2014-08-28 00:00:18.10",      0.04,      0.58,      1.68,     24.95,    544.42,     21.63,        13
"2014-08-28 00:00:18.20",     -0.12,      0.63,      1.74,     24.91,    544.30,     21.50,        13
"2014-08-28 00:00:18.30",      0.05,      0.62,      1.73,     24.98,    543.95,     21.49,        13
"2014-08-28 00:00:18.40",     -0.03,      0.67,      1.59,     24.98,    543.90,     21.55,        13
"2014-08-28 00:00:18.50",      0.23,      0.25,      1.54,     24.91,    544.93,     21.52,        13
"2014-08-28 00:00:18.60",      0.42,      0.54,      1.60,     24.99,    544.20,     21.51,        13
"2014-08-28 00:00:18.70",      0.37,      0.48,      1.62,     24.92,    544.39,     21.53,        13
"2014-08-28 00:00:18.80",     -0.06,      0.58,      1.63,     24.88,    543.85,     21.60,        13
"2014-08-28 00:00:18.90",      0.07,      0.63,      1.69,     24.93,    544.99,     21.57,        13
"2014-08-28 00:00:19.00",      0.24,      0.64,      1.60,     24.94,    544.52,     21.44,        13
"2014-08-28 00:00:19.10",      0.12,      0.91,      1.78,     24.91,    544.18,     21.53,        13
"2014-08-28 00:00:19.20",      0.17,      0.83,      1.63,     24.92,    544.17,     21.43,        13
"2014-08-28 00:00:19.30",      0.10,      0.76,      1.64,     24.98,    544.07,     21.39,        13
"2014-08-28 00:00:19.40",     -0.02,      0.80,      1.73,     24.84,    544.07,     21.36,        13
"2014-08-28 00:00:19.50",     -0.16,      0.43,      1.85,     24.91,    544.57,     21.47,        13
"2014-08-28 00:00:19.60",      0.07,      0.55,      1.61,     25.07,    545.41,     21.52,        13
"2014-08-28 00:00:19.70",      0.03,      0.06,      1.46,     25.04,    544.29,     21.69,        13
"2014-08-28 00:00:19.80",      0.36,      0.16,      1.60,     24.93,    544.54,     21.78,        13
"2014-08-28 00:00:19.90",      0.29,      0.25,      1.62,     24.98,    543.98,     21.87,        13
"2014-08-28 00:00:20.00",      0.72,      0.27,      1.56,     25.12,    543.86,     21.90,        13
"2014-08-28 00:00:20.10",      0.77,      0.38,      1.75,     25.16,    544.20,     22.02,        13
"2014-08-28 00:00:20.20",      0.74,      0.37,      1.68,     25.10,    544.26,     21.94,        13
"2014-08-28 00:00:20.30",      0.67,      0.28,      1.82,     25.14,    544.14,     22.13,        13
"2014-08-28 00:00:20.40",      0.36,      0.21,      1.80,     25.07,    544.59,     21.99,        13
"2014-08-28 00:00:20.50",      0.45,      0.20,      1.73,     25.11,    544.07,     22.08,        13
"2014-08-28 00:00:20.60",      0.43,      0.19,      1.82,     25.22,    543.64,     22.23,        13
"2014-08-28 00:00:20.70",      0.57,      0.26,      1.85,     25.17,    543.95,     22.15,        13
"2014-08-28 00:00:20.80",      0.15,      0.34,      1.81,     25.12,    543.50,     22.26,        13
"2014-08-28 00:00:20.90",      0.38,      0.17,      1.74,     25.24,    543.95,     22.33,        13
"2014-08-28 00:00:21.00",      0.49,      0.28,      1.86,     25.19,    544.11,     22.47,        13
"2014-08-28 00:00:21.10",      0.44,      0.28,      1.70,     25.00,    543.47,     22.40,        13
"2014-08-28 00:00:21.20",      0.41,      0.23,      1.63,     25.21,    543.68,     22.35,        13
"2014-08-28 00:00:21.30",      0.73,      0.18,      1.78,     25.07,    543.73,     22.31,        13
"2014-08-28 00:00:21.40",      0.32,      0.08,      1.76,     25.13,    543.44,     22.13,        13
"2014-08-28 00:00:21.50",      0.59,      0.22,      1.92,     24.99,    544.37,     21.90,        13
"2014-08-28 00:00:21.60",      0.67,      0.31,      1.87,     25.09,    543.74,     22.03,        13
"2014-08-28 00:00:21.70",      0.54,      0.26,      1.82,     25.08,    544.43,     21.91,        13
"2014-08-28 00:00:21.80",      0.80,      0.50,      1.96,     25.11,    544.08,     21.86,        13
"2014-08-28 00:00:21.90",      0.90,      0.38,      1.92,     24.99,    545.22,     21.76,        13
"2014-08-28 00:00:22.00",      1.06,      0.26,      1.77,     25.16,    544.11,     21.86,        13
"2014-08-28 00:00:22.10",      1.24,      0.32,      1.66,     25.01,    543.98,     22.08,        13
"2014-08-28 00:00:22.20",      1.28,      0.20,      1.73,     25.10,    543.94,     22.22,        13
"2014-08-28 00:00:22.30",      1.32,      0.25,      1.59,     24.81,    544.15,     22.21,        13
"2014-08-28 00:00:22.40",      1.23,      0.24,      1.50,     24.98,    544.22,     22.05,        13
"2014-08-28 00:00:22.50",      1.16,      0.22,      1.43,     24.95,    543.60,     22.11,        13
"2014-08-28 00:00:22.60",      1.19,      0.26,      1.39,     24.95,    544.85,     21.73,        13
"2014-08-28 00:00:22.70",      1.21,      0.32,      1.40,     24.76,    544.55,     21.33,        13
"2014-08-28 00:00:22.80",      1.16,      0.34,      1.42,     24.70,    545.24,     21.19,        13
"2014-08-28 00:00:22.90",      0.98,      0.38,      1.46,     24.87,    545.37,     21.42,        13
"2014-08-28 00:00:23.00",      1.04,      0.30,      1.49,     24.96,    544.76,     21.63,        13
"2014-08-28 00:00:23.10",      1.07,      0.34,      1.49,     24.92,    544.49,     21.60,        13
"2014-08-28 00:00:23.20",      1.01,      0.34,      1.51,     24.81,    544.95,     21.46,        13
"2014-08-28 00:00:23.30",      1.03,      0.27,      1.45,     24.86,    544.79,     21.15,        13
"2014-08-28 00:00:23.40",      1.08,      0.26,      1.43,     24.75,    545.95,     21.08,        13