"2017-08-15 00:00:00.00",      0.45,      0.06,      0.14,     25.15,    612.10,     14.42,        14
"2017-08-15 00:00:00.10",      0.52,      0.06,      0.08,     25.08,    610.94,     14.37,        14
"2017-08-15 00:00:00.20",      0.73,      0.63,     -0.06,     25.13,    613.41,     14.59,        14
"2017-08-15 00:00:00.30",      0.69,      0.54,      0.07,     25.06,    613.63,     14.58,        14
"2017-08-15 00:00:00.40",      0.75,      0.50,     -0.01,     25.02,    613.68,     14.59,        14
"2017-08-15 00:00:00.50",      0.73,      0.57,     -0.02,     25.11,    613.53,     14.57,        14
"2017-08-15 00:00:00.60",      0.65,      0.56,     -0.03,     25.25,    613.16,     14.57,        14
"2017-08-15 00:00:00.70",      0.56,      0.58,      0.05,     25.19,    613.05,     14.55,        14
"2017-08-15 00:00:00.80",      0.47,      0.57,      0.05,     25.17,    612.88,     14.54,        14
"2017-08-15 00:00:00.90",      0.35,      0.58,      0.07,     25.11,    612.62,     14.55,        14
"2017-08-15 00:00:01.00",      0.24,      0.65,      0.13,     25.28,    611.66,     14.49,        14
"2017-08-15 00:00:01.10",      0.21,      0.69,      0.14,     25.42,    612.26,     14.52,        14
"2017-08-15 00:00:01.20",      0.14,      0.68,      0.17,     25.31,    613.07,     14.55,        14
"2017-08-15 00:00:01.30",      0.14,      0.65,      0.12,     25.34,    612.82,     14.54,        14
"2017-08-15 00:00:01.40",      0.03,      0.62,      0.17,     25.43,    612.17,     14.52,        14
"2017-08-15 00:00:01.50",      0.15,      0.67,      0.11,     25.39,    611.67,     14.51,        14
"2017-08-15 00:00:01.60",      0.27,      0.67,      0.13,     25.48,    611.97,     14.52,        14
"2017-08-15 00:00:01.70",      0.21,      0.74,      0.16,     25.52,    610.87,     14.51,        14
"2017-08-15 00:00:01.80",      0.19,      0.65,      0.14,     25.43,    611.07,     14.52,        14
"2017-08-15 00:00:01.90",      0.14,      0.59,      0.04,     25.49,    610.75,     14.50,        14
"2017-08-15 00:00:02.00",      0.14,      0.55,      0.09,     25.61,    610.58,     14.47,        14
"2017-08-15 00:00:02.10",      0.15,      0.53,      0.12,     25.66,    610.31,     14.49,        14
"2017-08-15 00:00:02.20",      0.19,      0.48,      0.05,     25.61,    610.49,     14.47,        14
"2017-08-15 00:00:02.30",      0.22,      0.43,      0.08,     25.33,    610.14,     14.46,        14
"2017-08-15 00:00:02.40",      0.17,      0.46,      0.08,     25.43,    610.81,     14.46,        14
"2017-08-15 00:00:02.50",      0.17,      0.47,      0.18,     25.64,    609.61,     14.44,        14
"2017-08-15 00:00:02.60",      0.19,      0.47,      0.24,     25.75,    610.23,     14.43,        14
"2017-08-15 00:00:02.70",      0.20,      0.45,      0.29,     25.70,    610.50,     14.42,        14
"2017-08-15 00:00:02.80",      0.18,      0.40,      0.31,     25.68,    610.40,     14.42,        14
"2017-08-15 00:00:02.90",      0.22,      0.34,      0.31,     25.52,    611.02,     14.45,        14
"2017-08-15 00:00:03.00",      0.13,      0.28,      0.38,     25.69,    610.60,     14.47,        14
"2017-08-15 00:00:03.10",      0.09,      0.43,      0.25,     25.64,    612.09,     14.50,        14
"2017-08-15 00:00:03.20",      0.08,      0.37,      0.25,     25.65,    611.67,     14.48,        14
"2017-08-15 00:00:03.30",      0.09,      0.36,      0.32,     25.61,    611.77,     14.47,        14
"2017-08-15 00:00:03.40",      0.12,      0.31,      0.34,     25.68,    611.38,     14.46,        14
"2017-08-15 00:00:03.50",      0.19,      0.22,      0.36,     25.61,    611.08,     14.44,        14
"2017-08-15 00:00:03.60",      0.15,      0.27,      0.31,     25.71,    611.13,     14.43,        14
"2017-08-15 00:00:03.70",      0.18,      0.22,      0.26,     25.68,    610.99,     14.41,        14
"2017-08-15 00:00:03.80",      0.22,      0.25,      0.37,     25.61,    611.04,     14.44,        14
"2017-08-15 00:00:03.90",      0.15,      0.29,      0.41,     25.41,    613.02,     14.50,        14
"2017-08-15 00:00:04.00",      0.26,      0.26,      0.32,     25.13,    613.50,     14.52,        14
"2017-08-15 00:00:04.10",      0.31,      0.30,      0.33,     25.13,    614.48,     14.55,        14
"2017-08-15 00:00:04.20",      0.31,      0.36,      0.29,     25.08,    613.09,     14.53,        14
"2017-08-15 00:00:04.30",      0.33,      0.38,      0.26,     25.08,    612.65,     14.52,        14
"2017-08-15 00:00:04.40",      0.37,      0.37,      0.24,     25.10,    613.22,     14.53,        14
"2017-08-15 00:00:04.50",      0.34,      0.33,      0.24,     25.06,    613.31,     14.53,        14
"2017-08-15 00:00:04.60",      0.34,      0.29,      0.27,     25.08,    612.88,     14.54,        14
"2017-08-15 00:00:04.70",      0.35,      0.33,      0.21,     25.03,    612.64,     14.51,        14
"2017-08-15 00:00:04.80",      0.37,      0.29,      0.21,     25.06,    612.58,     14.50,        14
"2017-08-15 00:00:04.90",      0.36,      0.29,      0.22,     25.05,    612.41,     14.52,        14
"2017-08-15 00:00:05.00",      0.35,      0.30,      0.18,     25.05,    612.61,     14.48,        14
"2017-08-15 00:00:05.10",      0.34,      0.30,      0.17,     25.02,    612.64,     14.52,        14
"2017-08-15 00:00:05.20",      0.34,      0.29,      0.14,     25.01,    612.66,     14.49,        14
"2017-08-15 00:00:05.30",      0.35,      0.32,      0.16,     25.05,    612.71,     14.50,        14
"2017-08-15 00:00:05.40",      0.32,      0.33,      0.12,     25.10,    612.24,     14.45,        14
"2017-08-15 00:00:05.50",      0.36,      0.34,      0.10,     25.08,    612.17,     14.44,        14
"2017-08-15 00:00:05.60",      0.42,      0.28,      0.12,     25.10,    612.25,     14.44,        14
"2017-08-15 00:00:05.70",      0.43,      0.36,      0.18,     25.06,    612.08,     14.45,        14
"2017-08-15 00:00:05.80",      0.42,      0.39,      0.14,     25.14,    611.90,     14.43,        14
"2017-08-15 00:00:05.90",      0.43,      0.31,      0.12,     25.08,    611.91,     14.43,        14
"2017-08-15 00:00:06.00",      0.45,      0.34,      0.13,     25.10,    612.11,     14.44,        14
"2017-08-15 00:00:06.10",      0.45,      0.39,      0.14,     25.07,    611.48,     14.43,        14
"2017-08-15 00:00:06.20",      0.45,      0.38,      0.19,     25.14,    612.26,     14.43,        14
"2017-08-15 00:00:06.30",      0.42,      0.35,      0.16,     25.13,    611.63,     14.46,        14
"2017-08-15 00:00:06.40",      0.40,      0.41,      0.15,     25.11,    612.94,     14.49,        14
"2017-08-15 00:00:06.50",      0.42,      0.36,      0.13,     25.08,    612.19,     14.49,        14
"2017-08-15 00:00:06.60",      0.44,      0.38,      0.09,     25.19,    612.75,     14.48,        14
"2017-08-15 00:00:06.70",      0.41,      0.35,      0.12,     25.15,    612.40,     14.47,        14
"2017-08-15 00:00:06.80",      0.42,      0.35,      0.12,     25.14,    612.57,     14.46,        14
"2017-08-15 00:00:06.90",      0.47,      0.33,      0.11,     25.11,    612.87,     14.47,        14
"2017-08-15 00:00:07.00",      0.43,      0.43,      0.14,     25.11,    611.97,     14.43,        14
"2017-08-15 00:00:07.10",      0.42,      0.38,      0.09,     25.05,    611.74,     14.42,        14
"2017-08-15 00:00:07.20",      0.42,      0.39,      0.18,     25.10,    612.42,     14.45,        14
"2017-08-15 00:00:07.30",      0.38,      0.37,      0.18,     25.08,    612.75,     14.45,        14
"2017-08-15 00:00:07.40",      0.41,      0.38,      0.19,     25.11,    612.17,     14.44,        14
"2017-08-15 00:00:07.50",      0.41,      0.38,      0.09,     25.06,    612.93,     14.45,        14
"2017-08-15 00:00:07.60",      0.39,      0.39,      0.02,     25.07,    613.58,     14.49,        14
"2017-08-15 00:00:07.70",      0.38,      0.40,      0.03,     25.03,    615.12,     14.57,        14
"2017-08-15 00:00:07.80",      0.39,      0.41,     -0.03,     25.09,    614.52,     14.55,        14
"2017-08-15 00:00:07.90",      0.36,      0.39,     -0.06,     25.07,    614.88,     14.58,        14
"2017-08-15 00:00:08.00",      0.33,      0.44,     -0.05,     25.07,    614.22,     14.57,        14
"2017-08-15 00:00:08.10",      0.30,      0.39,     -0.04,     25.15,    614.65,     14.54,        14
"2017-08-15 00:00:08.20",      0.31,      0.39,     -0.02,     25.11,    613.83,     14.53,        14
"2017-08-15 00:00:08.30",      0.31,      0.41,      0.02,     25.02,    613.93,     14.51,        14
"2017-08-15 00:00:08.40",      0.27,      0.41,      0.04,     25.08,    614.61,     14.53,        14
"2017-08-15 00:00:08.50",      0.26,      0.39,      0.04,     25.19,    613.82,     14.53,        14
"2017-08-15 00:00:08.60",      0.25,      0.39,      0.05,     25.09,    614.06,     14.55,        14
"2017-08-15 00:00:08.70",      0.22,      0.41,      0.05,     25.10,    613.53,     14.52,        14
"2017-08-15 00:00:08.80",      0.18,      0.37,      0.06,     25.08,    614.95,     14.56,        14
"2017-08-15 00:00:08.90",      0.20,      0.37,      0.08,     25.11,    613.89,     14.52,        14
"2017-08-15 00:00:09.00",      0.21,      0.37,      0.08,     25.02,    614.07,     14.53,        14
"2017-08-15 00:00:09.10",      0.22,      0.38,      0.07,     25.08,    614.77,     14.56,        14
"2017-08-15 00:00:09.20",      0.23,      0.33,      0.06,     25.04,    613.88,     14.53,        14
"2017-08-15 00:00:09.30",      0.21,      0.37,      0.08,     25.06,    614.48,     14.54,        14
"2017-08-15 00:00:09.40",      0.22,      0.36,      0.07,     25.08,    614.13,     14.54,        14
"2017-08-15 00:00:09.50",      0.20,      0.38,      0.13,     25.11,    614.36,     14.55,        14
"2017-08-15 00:00:09.60",      0.24,      0.37,      0.13,     25.07,    614.50,     14.55,        14
"2017-08-15 00:00:09.70",      0.24,      0.36,      0.16,     25.06,    614.62,     14.55,        14
"2017-08-15 00:00:09.80",      0.26,      0.36,      0.15,     25.07,    613.95,     14.52,        14
"2017-08-15 00:00:09.90",      0.21,      0.36,      0.17,     25.11,    613.92,     14.50,        14
"2017-08-15 00:00:10.00",      0.17,      0.40,      0.15,     25.09,    614.20,     14.52,        14
"2017-08-15 00:00:10.10",      0.25,      0.36,      0.10,     25.04,    614.25,     14.51,        14
"2017-08-15 00:00:10.20",      0.26,      0.31,      0.08,     25.06,    614.28,     14.51,        14
"2017-08-15 00:00:10.30",      0.23,      0.37,      0.07,     25.11,    614.19,     14.51,        14
"2017-08-15 00:00:10.40",      0.20,      0.35,      0.12,     25.13,    614.17,     14.50,        14
"2017-08-15 00:00:10.50",      0.20,      0.36,      0.14,     25.08,    613.57,     14.50,        14
"2017-08-15 00:00:10.60",      0.09,      0.39,      0.12,     25.09,    612.32,     14.42,        14
"2017-08-15 00:00:10.70",      0.06,      0.36,      0.13,     25.04,    612.45,     14.43,        14
"2017-08-15 00:00:10.80",      0.10,      0.42,      0.15,     25.07,    612.40,     14.41,        14
"2017-08-15 00:00:10.90",      0.14,      0.41,      0.08,     25.07,    612.71,     14.45,        14
"2017-08-15 00:00:11.00",      0.11,      0.39,      0.11,     25.04,    611.85,     14.39,        14
"2017-08-15 00:00:11.10",      0.04,      0.46,      0.17,     25.04,    611.08,     14.35,        14
"2017-08-15 00:00:11.20",      0.05,      0.39,      0.15,     25.11,    611.10,     14.35,        14
"2017-08-15 00:00:11.30",      0.09,      0.37,      0.13,     25.11,    611.00,     14.34,        14
"2017-08-15 00:00:11.40",      0.11,      0.34,      0.15,     25.08,    611.29,     14.35,        14
"2017-08-15 00:00:11.50",      0.13,      0.37,      0.17,     25.10,    611.12,     14.34,        14
"2017-08-15 00:00:11.60",      0.13,      0.36,      0.18,     25.09,    610.97,     14.32,        14
"2017-08-15 00:00:11.70",      0.12,      0.38,      0.14,     25.18,    611.06,     14.35,        14
"2017-08-15 00:00:11.80",      0.15,      0.32,      0.13,     25.26,    611.33,     14.35,        14
"2017-08-15 00:00:11.90",      0.16,      0.36,      0.12,     25.22,    611.18,     14.35,        14
"2017-08-15 00:00:12.00",      0.22,      0.37,      0.12,     25.32,    610.59,     14.34,        14
"2017-08-15 00:00:12.10",      0.12,      0.42,      0.16,     25.57,    611.18,     14.36,        14
"2017-08-15 00:00:12.20",      0.09,      0.49,      0.24,     25.63,    611.68,     14.35,        14
"2017-08-15 00:00:12.30",      0.29,      0.31,      0.15,     25.52,    610.77,     14.35,        14
"2017-08-15 00:00:12.40",      0.28,      0.32,      0.07,     25.20,    611.16,     14.36,        14
"2017-08-15 00:00:12.50",      0.29,      0.23,      0.03,     25.15,    611.36,     14.36,        14
"2017-08-15 00:00:12.60",      0.23,      0.26,      0.16,     25.14,    611.22,     14.34,        14
"2017-08-15 00:00:12.70",      0.23,      0.23,      0.14,     25.13,    610.97,     14.34,        14
"2017-08-15 00:00:12.80",      0.14,      0.34,      0.17,     25.18,    611.09,     14.35,        14
"2017-08-15 00:00:12.90",      0.07,      0.32,      0.17,     25.33,    612.51,     14.41,        14
"2017-08-15 00:00:13.00",      0.12,      0.28,      0.16,     25.49,    612.28,     14.40,        14
"2017-08-15 00:00:13.10",      0.12,      0.41,      0.12,     25.46,    612.02,     14.38,        14
"2017-08-15 00:00:13.20",      0.14,      0.31,      0.19,     25.44,    611.00,     14.34,        14
"2017-08-15 00:00:13.30",      0.15,      0.34,      0.22,     25.31,    611.47,     14.37,        14
"2017-08-15 00:00:13.40",      0.12,      0.38,      0.22,     25.29,    612.85,     14.41,        14
"2017-08-15 00:00:13.50",      0.12,      0.33,      0.17,     25.23,    612.49,     14.41,        14
"2017-08-15 00:00:13.60",      0.09,      0.32,      0.11,     25.23,    613.76,     14.43,        14
"2017-08-15 00:00:13.70",      0.08,      0.35,      0.04,     25.25,    613.21,     14.41,        14
"2017-08-15 00:00:13.80",      0.03,      0.39,      0.07,     25.26,    611.10,     14.35,        14
"2017-08-15 00:00:13.90",      0.12,      0.38,      0.03,     25.27,    611.21,     14.35,        14
"2017-08-15 00:00:14.00",      0.10,      0.42,      0.19,     25.34,    610.99,     14.37,        14
"2017-08-15 00:00:14.10",      0.07,      0.51,      0.12,     25.48,    611.56,     14.38,        14
"2017-08-15 00:00:14.20",      0.07,      0.53,      0.09,     25.64,    611.31,     14.39,        14
"2017-08-15 00:00:14.30",      0.13,      0.65,      0.16,     25.64,    611.30,     14.38,        14
"2017-08-15 00:00:14.40",      0.14,      0.56,      0.19,     25.64,    611.66,     14.37,        14
"2017-08-15 00:00:14.50",      0.17,      0.67,      0.13,     25.72,    611.44,     14.38,        14
"2017-08-15 00:00:14.60",      0.24,      0.55,      0.11,     25.80,    611.18,     14.34,        14
"2017-08-15 00:00:14.70",      0.29,      0.51,      0.14,     25.73,    611.28,     14.35,        14
"2017-08-15 00:00:14.80",      0.12,      0.55,      0.18,     25.71,    611.47,     14.36,        14
"2017-08-15 00:00:14.90",      0.07,      0.50,      0.32,     25.78,    611.91,     14.34,        14
"2017-08-15 00:00:15.00",      0.20,      0.40,      0.09,     25.66,    612.21,     14.38,        14
"2017-08-15 00:00:15.10",      0.23,      0.35,     -0.03,     25.31,    613.09,     14.41,        14
"2017-08-15 00:00:15.20",      0.28,      0.34,      0.00,     25.25,    614.94,     14.49,        14
"2017-08-15 00:00:15.30",      0.26,      0.35,      0.00,     25.18,    614.91,     14.49,        14
"2017-08-15 00:00:15.40",      0.26,      0.39,      0.01,     25.29,    614.23,     14.47,        14
"2017-08-15 00:00:15.50",      0.29,      0.47,      0.04,     25.32,    614.39,     14.48,        14
"2017-08-15 00:00:15.60",      0.31,      0.49,     -0.03,     25.28,    613.25,     14.41,        14
"2017-08-15 00:00:15.70",      0.29,      0.50,     -0.06,     25.25,    612.41,     14.40,        14
"2017-08-15 00:00:15.80",      0.27,      0.53,     -0.02,     25.27,    612.81,     14.42,        14
"2017-08-15 00:00:15.90",      0.14,      0.66,      0.05,     25.37,    613.74,     14.46,        14
"2017-08-15 00:00:16.00",      0.11,      0.58,      0.05,     25.42,    613.90,     14.46,        14
"2017-08-15 00:00:16.10",      0.20,      0.63,      0.08,     25.39,    615.11,     14.51,        14
"2017-08-15 00:00:16.20",      0.19,      0.60,      0.08,     25.41,    615.69,     14.52,        14
"2017-08-15 00:00:16.30",      0.28,      0.58,      0.02,     25.32,    616.04,     14.56,        14
"2017-08-15 00:00:16.40",      0.27,      0.64,     -0.00,     25.27,    614.54,     14.52,        14
"2017-08-15 00:00:16.50",      0.37,      0.63,     -0.01,     25.22,    615.33,     14.54,        14
"2017-08-15 00:00:16.60",      0.36,      0.61,     -0.01,     25.24,    614.95,     14.53,        14
"2017-08-15 00:00:16.70",      0.43,      0.58,     -0.15,     25.23,    614.05,     14.49,        14
"2017-08-15 00:00:16.80",      0.45,      0.47,     -0.01,     25.35,    613.84,     14.47,        14
"2017-08-15 00:00:16.90",      0.36,      0.53,     -0.01,     25.39,    614.49,     14.50,        14
"2017-08-15 00:00:17.00",      0.30,      0.56,     -0.02,     25.38,    614.81,     14.50,        14
"2017-08-15 00:00:17.10",      0.20,      0.66,     -0.07,     25.39,    615.07,     14.52,        14
"2017-08-15 00:00:17.20",      0.24,      0.68,     -0.04,     25.44,    615.42,     14.51,        14
"2017-08-15 00:00:17.30",      0.22,      0.75,     -0.13,     25.62,    615.49,     14.52,        14
"2017-08-15 00:00:17.40",      0.05,      0.69,      0.08,     25.55,    614.33,     14.49,        14
"2017-08-15 00:00:17.50",      0.08,      0.76,      0.19,     25.39,    611.89,     14.41,        14
"2017-08-15 00:00:17.60",      0.13,      0.73,      0.09,     25.52,    612.45,     14.41,        14
"2017-08-15 00:00:17.70",      0.15,      0.71,      0.06,     25.53,    612.44,     14.40,        14
"2017-08-15 00:00:17.80",      0.21,      0.70,      0.06,     25.49,    612.51,     14.41,        14
"2017-08-15 00:00:17.90",      0.13,      0.71,      0.12,     25.48,    612.80,     14.42,        14
"2017-08-15 00:00:18.00",      0.21,      0.71,      0.05,     25.51,    612.59,     14.43,        14
"2017-08-15 00:00:18.10",      0.20,      0.62,      0.02,     25.45,    612.70,     14.43,        14
"2017-08-15 00:00:18.20",      0.21,      0.63,      0.10,     25.50,    612.45,     14.42,        14
"2017-08-15 00:00:18.30",      0.10,      0.67,      0.07,     25.33,    612.25,     14.41,        14
"2017-08-15 00:00:18.40",      0.10,      0.76,      0.07,     25.39,    611.73,     14.39,        14
"2017-08-15 00:00:18.50",      0.24,      0.75,      0.03,     25.61,    611.59,     14.38,        14
"2017-08-15 00:00:18.60",      0.28,      0.69,     -0.02,     25.43,    611.33,     14.37,        14
"2017-08-15 00:00:18.70",      0.33,      0.73,     -0.07,     25.29,    611.37,     14.36,        14
"2017-08-15 00:00:18.80",      0.36,      0.69,     -0.11,     25.33,    611.85,     14.36,        14
"2017-08-15 00:00:18.90",      0.33,      0.59,     -0.09,     25.22,    611.51,     14.35,        14
"2017-08-15 00:00:19.00",      0.34,      0.61,     -0.11,     25.25,    611.19,     14.33,        14
"2017-08-15 00:00:19.10",      0.32,      0.60,     -0.11,     25.22,    610.72,     14.34,        14
"2017-08-15 00:00:19.20",      0.29,      0.63,     -0.03,     25.29,    611.60,     14.34,        14
"2017-08-15 00:00:19.30",      0.13,      0.63,      0.11,     25.50,    610.42,     14.32,        14
"2017-08-15 00:00:19.40",      0.11,      0.68,      0.05,     25.41,    610.87,     14.33,        14
"2017-08-15 00:00:19.50",      0.12,      0.67,      0.04,     25.45,    610.84,     14.35,        14
"2017-08-15 00:00:19.60",      0.12,      0.63,      0.08,     25.56,    612.21,     14.42,        14
"2017-08-15 00:00:19.70",      0.25,      0.59,      0.00,     25.51,    612.12,     14.44,        14
"2017-08-15 00:00:19.80",      0.32,      0.51,     -0.00,     25.51,    612.30,     14.44,        14
"2017-08-15 00:00:19.90",      0.21,      0.60,      0.06,     25.47,    612.39,     14.43,        14
"2017-08-15 00:00:20.00",      0.12,      0.61,      0.09,     25.40,    611.64,     14.40,        14
"2017-08-15 00:00:20.10",      0.20,      0.67,      0.04,     25.33,    611.62,     14.41,        14
"2017-08-15 00:00:20.20",      0.18,      0.62,      0.05,     25.26,    611.14,     14.36,        14
"2017-08-15 00:00:20.30",      0.27,      0.65,     -0.02,     25.49,    611.74,     14.42,        14
"2017-08-15 00:00:20.40",      0.17,      0.69,     -0.04,     25.32,    611.20,     14.38,        14
"2017-08-15 00:00:20.50",      0.20,      0.69,     -0.12,     25.33,    610.61,     14.32,        14
"2017-08-15 00:00:20.60",      0.22,      0.68,     -0.17,     25.33,    610.72,     14.31,        14
"2017-08-15 00:00:20.70",      0.25,      0.65,     -0.20,     25.29,    611.02,     14.33,        14
"2017-08-15 00:00:20.80",      0.20,      0.57,     -0.22,     25.33,    610.70,     14.33,        14
"2017-08-15 00:00:20.90",      0.28,      0.51,     -0.25,     25.26,    611.50,     14.38,        14
"2017-08-15 00:00:21.00",      0.28,      0.38,     -0.31,     25.23,    611.84,     14.42,        14
"2017-08-15 00:00:21.10",      0.25,      0.37,     -0.26,     25.24,    611.92,     14.40,        14
"2017-08-15 00:00:21.20",      0.18,      0.46,     -0.17,     25.23,    611.85,     14.40,        14
"2017-08-15 00:00:21.30",      0.19,      0.44,     -0.16,     25.29,    611.46,     14.40,        14
"2017-08-15 00:00:21.40",      0.16,      0.38,     -0.15,     25.27,    611.42,     14.41,        14
"2017-08-15 00:00:21.50",      0.21,      0.44,     -0.12,     25.26,    611.30,     14.41,        14
"2017-08-15 00:00:21.60",      0.23,      0.40,     -0.17,     25.26,    611.66,     14.39,        14
"2017-08-15 00:00:21.70",      0.06,      0.38,     -0.11,     25.28,    611.90,     14.42,        14
"2017-08-15 00:00:21.80",      0.03,      0.35,     -0.07,     25.28,    612.77,     14.42,        14
"2017-08-15 00:00:21.90",     -0.00,      0.41,     -0.00,     25.27,    611.88,     14.42,        14
"2017-08-15 00:00:22.00",     -0.02,      0.47,      0.04,     25.27,    611.98,     14.41,        14
"2017-08-15 00:00:22.10",     -0.03,      0.56,      0.09,     25.19,    611.64,     14.41,        14
"2017-08-15 00:00:22.20",     -0.02,      0.58,      0.04,     25.24,    611.69,     14.42,        14
"2017-08-15 00:00:22.30",     -0.03,      0.61,      0.08,     25.20,    611.79,     14.43,        14
"2017-08-15 00:00:22.40",     -0.02,      0.64,      0.09,     25.21,    611.65,     14.41,        14
"2017-08-15 00:00:22.50",     -0.08,      0.68,      0.10,     25.25,    612.32,     14.42,        14
"2017-08-15 00:00:22.60",     -0.12,      0.60,      0.05,     25.26,    611.86,     14.43,        14
"2017-08-15 00:00:22.70",     -0.11,      0.61,      0.07,     25.27,    611.90,     14.41,        14
"2017-08-15 00:00:22.80",     -0.01,      0.55,     -0.03,     25.27,    611.97,     14.39,        14
"2017-08-15 00:00:22.90",      0.00,      0.54,     -0.03,     25.29,    611.01,     14.34,        14
"2017-08-15 00:00:23.00",      0.06,      0.50,     -0.04,     25.28,    610.48,     14.30,        14
"2017-08-15 00:00:23.10",      0.03,      0.56,     -0.02,     25.29,    611.58,     14.38,        14
"2017-08-15 00:00:23.20",      0.05,      0.51,     -0.03,     25.27,    611.33,     14.40,        14
"2017-08-15 00:00:23.30",      0.05,      0.49,     -0.05,     25.28,    611.79,     14.39,        14
"2017-08-15 00:00:23.40",      0.10,      0.53,     -0.10,     25.29,    611.89,     14.39,        14