"2015-05-02 00:00:00.00",     -0.25,      1.03,     -0.02,     19.13,    690.87,      7.23,        14
"2015-05-02 00:00:00.10",     -0.26,      0.99,     -0.02,     19.07,    690.94,      7.20,        14
"2015-05-02 00:00:00.20",     -0.25,      1.01,      0.03,     19.15,    690.67,      7.17,        14
"2015-05-02 00:00:00.30",     -0.33,      0.98,     -0.04,     19.15,    690.52,      7.19,        14
"2015-05-02 00:00:00.40",     -0.01,      0.91,     -0.32,     19.33,    690.19,      6.89,        14
"2015-05-02 00:00:00.50",      0.00,      0.99,     -0.26,     19.23,    689.02,      6.95,        14
"2015-05-02 00:00:00.60",      0.07,      1.09,     -0.27,     19.14,    689.19,      6.96,        14
"2015-05-02 00:00:00.70",      0.10,      1.13,     -0.22,     19.18,    689.63,      6.94,        14
"2015-05-02 00:00:00.80",      0.03,      1.05,     -0.25,     19.15,    688.95,      6.96,        14
"2015-05-02 00:00:00.90",     -0.12,      0.96,     -0.25,     19.14,    688.82,      6.96,        14
"2015-05-02 00:00:01.00",      0.00,      0.99,     -0.23,     19.14,    688.58,      7.00,        14
"2015-05-02 00:00:01.10",      0.11,      1.03,     -0.26,     19.11,    688.95,      6.97,        14
"2015-05-02 00:00:01.20",      0.13,      1.03,     -0.37,     19.13,    688.96,      6.98,        14
"2015-05-02 00:00:01.30",      0.10,      1.01,     -0.41,     19.14,    688.50,      6.94,        14
"2015-05-02 00:00:01.40",      0.23,      1.06,     -0.42,     19.09,    689.71,      6.96,        14
"2015-05-02 00:00:01.50",      0.15,      1.03,     -0.38,     19.14,    688.96,      6.97,        14
"2015-05-02 00:00:01.60",      0.18,      1.07,     -0.36,     19.11,    689.32,      6.98,        14
"2015-05-02 00:00:01.70",      0.12,      1.04,     -0.30,     19.10,    688.93,      7.02,        14
"2015-05-02 00:00:01.80",      0.08,      0.98,     -0.34,     19.15,    689.03,      7.04,        14
"2015-05-02 00:00:01.90",      0.07,      0.94,     -0.27,     19.15,    689.27,      7.04,        14
"2015-05-02 00:00:02.00",      0.11,      1.02,     -0.25,     19.19,    689.18,      7.03,        14
"2015-05-02 00:00:02.10",     -0.04,      0.97,     -0.31,     19.15,    689.34,      7.02,        14
"2015-05-02 00:00:02.20",     -0.06,      0.91,     -0.38,     19.13,    688.99,      7.04,        14
"2015-05-02 00:00:02.30",     -0.08,      1.06,     -0.44,     19.11,    690.07,      6.98,        14
"2015-05-02 00:00:02.40",     -0.10,      1.00,     -0.36,     19.15,    690.16,      7.00,        14
"2015-05-02 00:00:02.50",      0.02,      1.02,     -0.29,     19.18,    690.62,      7.02,        14
"2015-05-02 00:00:02.60",      0.07,      1.05,     -0.33,     19.20,    690.27,      7.02,        14
"2015-05-02 00:00:02.70",      0.22,      1.14,     -0.32,     19.07,    690.78,      7.00,        14
"2015-05-02 00:00:02.80",      0.14,      1.02,     -0.34,     19.09,    690.96,      7.00,        14
"2015-05-02 00:00:02.90",      0.08,      1.10,     -0.36,     19.17,    690.39,      7.05,        14
"2015-05-02 00:00:03.00",      0.06,      1.13,     -0.39,     19.14,    691.22,      6.98,        14
"2015-05-02 00:00:03.10",      0.07,      1.08,     -0.37,     19.15,    690.98,      7.00,        14
"2015-05-02 00:00:03.20",     -0.01,      1.05,     -0.31,     19.19,    690.90,      6.99,        14
"2015-05-02 00:00:03.30",      0.00,      1.02,     -0.34,     19.21,    690.87,      6.98,        14
"2015-05-02 00:00:03.40",      0.03,      1.07,     -0.30,     19.23,    690.86,      6.95,        14
"2015-05-02 00:00:03.50",      0.02,      0.92,     -0.20,     19.28,    690.37,      6.90,        14
"2015-05-02 00:00:03.60",     -0.06,      0.95,     -0.08,     19.33,    689.98,      6.89,        14
"2015-05-02 00:00:03.70",     -0.18,      0.95,     -0.11,     19.32,    690.39,      6.85,        14
"2015-05-02 00:00:03.80",     -0.17,      0.95,     -0.04,     19.27,    689.82,      6.89,        14
"2015-05-02 00:00:03.90",     -0.23,      0.99,     -0.04,     19.26,    689.24,      6.93,        14
"2015-05-02 00:00:04.00",     -0.25,      0.85,      0.00,     19.27,    689.96,      6.92,        14
"2015-05-02 00:00:04.10",     -0.31,      0.92,      0.03,     19.27,    690.00,      6.94,        14
"2015-05-02 00:00:04.20",     -0.19,      0.79,     -0.00,     19.24,    689.30,      6.94,        14
"2015-05-02 00:00:04.30",     -0.20,      0.85,      0.09,     19.26,    690.20,      6.96,        14
"2015-05-02 00:00:04.40",     -0.27,      0.80,      0.04,     19.29,    690.11,      6.95,        14
"2015-05-02 00:00:04.50",     -0.25,      0.72,      0.05,     19.28,    690.66,      6.90,        14
"2015-05-02 00:00:04.60",     -0.27,      0.81,      0.02,     19.26,    690.88,      6.88,        14
"2015-05-02 00:00:04.70",     -0.29,      0.87,      0.13,     19.26,    690.84,      6.87,        14
"2015-05-02 00:00:04.80",     -0.19,      0.84,     -0.05,     19.26,    690.47,      6.88,        14
"2015-05-02 00:00:04.90",     -0.24,      0.72,      0.09,     19.29,    690.00,      6.86,        14
"2015-05-02 00:00:05.00",     -0.25,      0.75,      0.08,     19.33,    690.34,      6.84,        14
"2015-05-02 00:00:05.10",     -0.28,      0.74,      0.05,     19.28,    690.35,      6.84,        14
"2015-05-02 00:00:05.20",     -0.26,      0.80,      0.10,     19.31,    690.55,      6.87,        14
"2015-05-02 00:00:05.30",     -0.09,      0.88,      0.12,     19.31,    690.61,      6.85,        14
"2015-05-02 00:00:05.40",     -0.02,      0.92,      0.12,     19.29,    690.53,      6.85,        14
"2015-05-02 00:00:05.50",      0.01,      1.00,      0.04,     19.33,    690.41,      6.86,        14
"2015-05-02 00:00:05.60",      0.03,      1.00,     -0.01,     19.23,    690.59,      6.88,        14
"2015-05-02 00:00:05.70",     -0.03,      0.97,     -0.03,     19.27,    690.78,      6.90,        14
"2015-05-02 00:00:05.80",      0.10,      1.08,     -0.02,     19.12,    691.16,      6.91,        14
"2015-05-02 00:00:05.90",      0.08,      1.10,     -0.18,     19.01,    692.21,      7.15,        14
"2015-05-02 00:00:06.00",      0.18,      1.16,     -0.40,     18.97,    691.40,      6.97,        14
"2015-05-02 00:00:06.10",      0.11,      0.88,     -0.62,     18.90,    687.49,      7.08,        14
"2015-05-02 00:00:06.20",      0.00,      0.74,     -0.52,     18.91,    687.37,      7.10,        14
"2015-05-02 00:00:06.30",     -0.22,      0.53,     -0.54,     18.99,    687.42,      7.13,        14
"2015-05-02 00:00:06.40",     -0.27,      0.63,     -0.40,     18.99,    687.24,      7.12,        14
"2015-05-02 00:00:06.50",     -0.23,      0.51,     -0.31,     18.95,    687.61,      7.08,        14
"2015-05-02 00:00:06.60",     -0.31,      0.68,      0.05,     18.88,    687.16,      7.07,        14
"2015-05-02 00:00:06.70",     -0.28,      0.67,      0.29,     19.08,    687.21,      7.12,        14
"2015-05-02 00:00:06.80",     -0.39,      0.46,      0.57,     19.07,    687.51,      7.08,        14
"2015-05-02 00:00:06.90",     -0.30,      0.40,      0.67,     19.02,    688.61,      7.05,        14
"2015-05-02 00:00:07.00",     -0.43,      0.59,      0.41,     19.00,    689.30,      7.09,        14
"2015-05-02 00:00:07.10",     -0.37,      0.61,      0.12,     19.06,    689.61,      7.12,        14
"2015-05-02 00:00:07.20",     -0.04,      1.22,      0.18,     19.07,    689.17,      7.10,        14
"2015-05-02 00:00:07.30",      0.28,      1.11,      0.23,     18.99,    688.27,      7.07,        14
"2015-05-02 00:00:07.40",      0.39,      1.13,      0.28,     19.07,    688.17,      7.07,        14
"2015-05-02 00:00:07.50",      0.28,      1.06,      0.32,     19.01,    688.43,      7.08,        14
"2015-05-02 00:00:07.60",      0.15,      0.89,      0.53,     19.00,    688.93,      7.11,        14
"2015-05-02 00:00:07.70",      0.08,      0.69,      0.57,     19.00,    688.26,      7.09,        14
"2015-05-02 00:00:07.80",      0.15,      0.74,      0.65,     19.02,    688.35,      7.09,        14
"2015-05-02 00:00:07.90",      0.47,      0.93,      0.48,     19.02,    688.57,      7.12,        14
"2015-05-02 00:00:08.00",      0.50,      0.91,      0.54,     19.09,    689.71,      7.15,        14
"2015-05-02 00:00:08.10",      0.33,      1.08,      0.58,     19.04,    689.02,      7.11,        14
"2015-05-02 00:00:08.20",      0.34,      1.57,      0.44,     19.02,    688.60,      7.12,        14
"2015-05-02 00:00:08.30",      0.28,      1.54,      0.58,     19.02,    689.10,      7.13,        14
"2015-05-02 00:00:08.40",      0.23,      1.60,      0.61,     18.96,    690.66,      7.24,        14
"2015-05-02 00:00:08.50",      0.12,      1.71,      0.65,     18.98,    690.05,      7.21,        14
"2015-05-02 00:00:08.60",      0.29,      1.71,      0.40,     19.06,    690.51,      7.23,        14
"2015-05-02 00:00:08.70",      0.19,      1.53,      0.48,     19.07,    690.15,      7.23,        14
"2015-05-02 00:00:08.80",      0.28,      1.47,      0.61,     19.06,    690.68,      7.23,        14
"2015-05-02 00:00:08.90",      0.37,      1.49,      0.65,     19.06,    690.52,      7.17,        14
"2015-05-02 00:00:09.00",      0.37,      1.33,      0.74,     19.05,    691.13,      7.14,        14
"2015-05-02 00:00:09.10",      0.19,      1.18,      0.75,     19.08,    690.04,      7.15,        14
"2015-05-02 00:00:09.20",     -0.00,      1.19,      0.77,     19.11,    691.03,      7.15,        14
"2015-05-02 00:00:09.30",      0.13,      1.23,      0.68,     18.98,    691.21,      7.27,        14
"2015-05-02 00:00:09.40",      0.09,      1.44,      0.74,     18.93,    690.56,      7.19,        14
"2015-05-02 00:00:09.50",      0.08,      1.30,      0.73,     18.97,    690.84,      7.17,        14
"2015-05-02 00:00:09.60",      0.05,      1.41,      0.66,     19.01,    691.11,      7.24,        14
"2015-05-02 00:00:09.70",      0.11,      1.31,      0.71,     18.94,    691.63,      7.23,        14
"2015-05-02 00:00:09.80",      0.02,      1.39,      0.86,     19.12,    690.91,      7.16,        14
"2015-05-02 00:00:09.90",      0.07,      1.42,      0.89,     19.11,    691.12,      7.14,        14
"2015-05-02 00:00:10.00",      0.17,      1.51,      0.87,     18.99,    690.65,      7.13,        14
"2015-05-02 00:00:10.10",     -0.08,      1.41,      0.99,     19.12,    690.36,      7.16,        14
"2015-05-02 00:00:10.20",     -0.11,      1.29,      0.88,     19.13,    691.00,      7.17,        14
"2015-05-02 00:00:10.30",     -0.11,      1.25,      0.85,     19.04,    691.13,      7.13,        14
"2015-05-02 00:00:10.40",     -0.19,      1.24,      0.83,     19.10,    691.16,      7.08,        14
"2015-05-02 00:00:10.50",     -0.20,      1.19,      0.88,     19.10,    691.23,      7.11,        14
"2015-05-02 00:00:10.60",     -0.21,      1.16,      0.91,     19.08,    691.09,      7.07,        14
"2015-05-02 00:00:10.70",     -0.23,      1.09,      0.86,     19.12,    691.57,      7.12,        14
"2015-05-02 00:00:10.80",     -0.20,      1.13,      0.89,     19.02,    691.47,      7.22,        14
"2015-05-02 00:00:10.90",     -0.10,      1.27,      0.93,     18.86,    691.77,      7.19,        14
"2015-05-02 00:00:11.00",     -0.12,      1.35,      0.92,     18.91,    691.19,      7.25,        14
"2015-05-02 00:00:11.10",     -0.08,      1.36,      0.89,     18.91,    691.66,      7.33,        14
"2015-05-02 00:00:11.20",     -0.20,      1.58,      0.87,     18.91,    690.97,      7.39,        14
"2015-05-02 00:00:11.30",     -0.11,      1.54,      0.82,     18.97,    690.94,      7.34,        14
"2015-05-02 00:00:11.40",     -0.19,      1.41,      0.83,     18.96,    690.91,      7.33,        14
"2015-05-02 00:00:11.50",     -0.21,      1.46,      0.68,     18.90,    691.08,      7.30,        14
"2015-05-02 00:00:11.60",     -0.22,      1.58,      0.52,     18.93,    691.63,      7.26,        14
"2015-05-02 00:00:11.70",     -0.33,      1.47,      0.55,     19.00,    691.69,      7.28,        14
"2015-05-02 00:00:11.80",     -0.36,      1.54,      0.53,     19.03,    691.40,      7.26,        14
"2015-05-02 00:00:11.90",     -0.22,      1.51,      0.53,     19.04,    691.32,      7.25,        14
"2015-05-02 00:00:12.00",     -0.42,      1.79,      0.45,     19.03,    691.05,      7.24,        14
"2015-05-02 00:00:12.10",     -0.09,      1.70,      0.30,     18.93,    690.68,      7.25,        14
"2015-05-02 00:00:12.20",     -0.24,      1.84,      0.33,     19.01,    690.94,      7.27,        14
"2015-05-02 00:00:12.30",     -0.33,      1.54,      0.53,     18.96,    691.16,      7.29,        14
"2015-05-02 00:00:12.40",     -0.53,      1.67,      0.51,     18.94,    691.39,      7.29,        14
"2015-05-02 00:00:12.50",     -0.18,      1.74,      0.44,     18.93,    690.86,      7.26,        14
"2015-05-02 00:00:12.60",     -0.32,      1.56,      0.37,     18.88,    690.62,      7.27,        14
"2015-05-02 00:00:12.70",     -0.42,      1.44,      0.43,     19.02,    690.12,      7.28,        14
"2015-05-02 00:00:12.80",     -0.33,      1.47,      0.36,     19.01,    690.44,      7.26,        14
"2015-05-02 00:00:12.90",     -0.51,      1.60,      0.35,     19.14,    690.97,      7.21,        14
"2015-05-02 00:00:13.00",     -0.36,      1.50,      0.42,     18.97,    690.71,      7.28,        14
"2015-05-02 00:00:13.10",     -0.16,      1.54,      0.41,     18.91,    690.92,      7.36,        14
"2015-05-02 00:00:13.20",      0.07,      1.51,      0.25,     18.87,    690.68,      7.36,        14
"2015-05-02 00:00:13.30",     -0.11,      1.34,      0.52,     18.78,    690.77,      7.33,        14
"2015-05-02 00:00:13.40",     -0.19,      1.58,      0.56,     18.91,    690.38,      7.30,        14
"2015-05-02 00:00:13.50",     -0.14,      1.69,      0.54,     18.96,    691.03,      7.32,        14
"2015-05-02 00:00:13.60",     -0.05,      1.52,      0.47,     18.93,    690.49,      7.37,        14
"2015-05-02 00:00:13.70",     -0.30,      1.81,      0.35,     18.89,    690.85,      7.33,        14
"2015-05-02 00:00:13.80",     -0.22,      1.77,      0.21,     18.90,    691.28,      7.30,        14
"2015-05-02 00:00:13.90",     -0.16,      1.49,      0.20,     18.89,    691.26,      7.36,        14
"2015-05-02 00:00:14.00",     -0.35,      1.44,      0.23,     18.83,    690.98,      7.39,        14
"2015-05-02 00:00:14.10",     -0.19,      1.43,      0.45,     18.79,    690.99,      7.39,        14
"2015-05-02 00:00:14.20",     -0.33,      1.51,      0.54,     18.87,    691.04,      7.38,        14
"2015-05-02 00:00:14.30",     -0.29,      1.52,      0.52,     18.92,    691.31,      7.36,        14
"2015-05-02 00:00:14.40",     -0.28,      1.60,      0.57,     18.88,    691.25,      7.40,        14
"2015-05-02 00:00:14.50",     -0.25,      1.65,      0.54,     18.88,    691.14,      7.38,        14
"2015-05-02 00:00:14.60",     -0.03,      1.80,      0.29,     18.99,    690.99,      7.32,        14
"2015-05-02 00:00:14.70",     -0.11,      1.68,      0.33,     19.00,    691.41,      7.39,        14
"2015-05-02 00:00:14.80",     -0.10,      1.63,      0.44,     18.96,    690.70,      7.33,        14
"2015-05-02 00:00:14.90",      0.07,      1.60,      0.38,     18.98,    690.75,      7.30,        14
"2015-05-02 00:00:15.00",      0.06,      1.71,      0.43,     18.96,    690.66,      7.36,        14
"2015-05-02 00:00:15.10",     -0.19,      1.91,      0.23,     18.94,    690.80,      7.36,        14
"2015-05-02 00:00:15.20",     -0.23,      1.95,      0.29,     18.94,    690.80,      7.32,        14
"2015-05-02 00:00:15.30",     -0.07,      2.04,      0.52,     18.97,    691.04,      7.33,        14
"2015-05-02 00:00:15.40",      0.02,      2.13,      0.33,     19.07,    690.70,      7.34,        14
"2015-05-02 00:00:15.50",      0.00,      2.07,      0.32,     19.08,    691.34,      7.35,        14
"2015-05-02 00:00:15.60",     -0.32,      1.93,      0.22,     19.15,    690.67,      7.34,        14
"2015-05-02 00:00:15.70",     -0.25,      2.02,      0.00,     19.02,    690.61,      7.35,        14
"2015-05-02 00:00:15.80",     -0.28,      1.76,      0.28,     19.00,    691.61,      7.36,        14
"2015-05-02 00:00:15.90",     -0.28,      1.76,      0.27,     19.04,    691.64,      7.30,        14
"2015-05-02 00:00:16.00",     -0.30,      1.63,      0.39,     19.05,    691.04,      7.26,        14
"2015-05-02 00:00:16.10",     -0.35,      1.78,      0.43,     19.07,    691.34,      7.31,        14
"2015-05-02 00:00:16.20",     -0.29,      1.64,      0.56,     18.96,    691.44,      7.34,        14
"2015-05-02 00:00:16.30",     -0.20,      1.62,      0.56,     18.99,    691.84,      7.37,        14
"2015-05-02 00:00:16.40",     -0.24,      1.57,      0.53,     18.88,    691.20,      7.32,        14
"2015-05-02 00:00:16.50",     -0.41,      1.49,      0.62,     19.11,    689.97,      7.14,        14
"2015-05-02 00:00:16.60",     -0.06,      1.45,      0.57,     19.04,    689.55,      7.03,        14
"2015-05-02 00:00:16.70",      0.38,      1.46,      0.65,     19.22,    687.60,      6.91,        14
"2015-05-02 00:00:16.80",      0.17,      1.36,      0.44,     19.27,    688.12,      6.85,        14
"2015-05-02 00:00:16.90",      0.38,      1.69,      0.63,     19.27,    686.97,      6.84,        14
"2015-05-02 00:00:17.00",      0.19,      1.77,      0.73,     19.25,    686.90,      6.81,        14
"2015-05-02 00:00:17.10",      0.23,      1.64,      0.72,     19.27,    688.15,      6.83,        14
"2015-05-02 00:00:17.20",      0.28,      1.70,      0.70,     19.31,    687.46,      6.76,        14
"2015-05-02 00:00:17.30",      0.15,      1.78,      0.63,     19.34,    686.24,      6.63,        14
"2015-05-02 00:00:17.40",      0.30,      1.93,      0.57,     19.36,    686.18,      6.60,        14
"2015-05-02 00:00:17.50",      0.25,      1.89,      0.50,     19.38,    686.78,      6.64,        14
"2015-05-02 00:00:17.60",      0.41,      1.81,      0.37,     19.39,    686.36,      6.58,        14
"2015-05-02 00:00:17.70",      0.32,      1.70,      0.40,     19.40,    687.04,      6.63,        14
"2015-05-02 00:00:17.80",      0.08,      1.73,      0.39,     19.39,    687.10,      6.59,        14
"2015-05-02 00:00:17.90",      0.25,      1.63,      0.29,     19.31,    686.28,      6.58,        14
"2015-05-02 00:00:18.00",      0.11,      1.52,      0.26,     19.35,    686.74,      6.59,        14
"2015-05-02 00:00:18.10",      0.10,      1.44,      0.30,     19.36,    687.36,      6.59,        14
"2015-05-02 00:00:18.20",      0.23,      1.71,      0.32,     19.38,    686.68,      6.62,        14
"2015-05-02 00:00:18.30",      0.32,      1.69,      0.17,     19.34,    686.92,      6.68,        14
"2015-05-02 00:00:18.40",      0.30,      1.72,      0.26,     19.29,    687.80,      6.65,        14
"2015-05-02 00:00:18.50",      0.20,      1.77,      0.29,     19.28,    687.17,      6.69,        14
"2015-05-02 00:00:18.60",      0.14,      1.84,      0.38,     19.28,    687.35,      6.72,        14
"2015-05-02 00:00:18.70",      0.25,      1.91,      0.30,     19.34,    686.96,      6.74,        14
"2015-05-02 00:00:18.80",      0.34,      1.88,      0.17,     19.25,    687.38,      6.74,        14
"2015-05-02 00:00:18.90",      0.25,      1.59,      0.41,     19.23,    687.47,      6.73,        14
"2015-05-02 00:00:19.00",      0.20,      1.66,      0.29,     19.26,    686.39,      6.71,        14
"2015-05-02 00:00:19.10",      0.17,      1.50,      0.38,     19.22,    687.15,      6.75,        14
"2015-05-02 00:00:19.20",      0.05,      1.46,      0.53,     19.18,    687.21,      6.76,        14
"2015-05-02 00:00:19.30",      0.19,      1.52,      0.53,     19.13,    686.82,      6.82,        14
"2015-05-02 00:00:19.40",      0.08,      1.54,      0.27,     19.15,    687.60,      6.85,        14
"2015-05-02 00:00:19.50",     -0.26,      1.37,      0.53,     19.02,    687.66,      6.91,        14
"2015-05-02 00:00:19.60",     -0.46,      1.55,      0.66,     18.91,    689.64,      7.10,        14
"2015-05-02 00:00:19.70",     -0.45,      1.40,      0.83,     19.00,    688.87,      7.15,        14
"2015-05-02 00:00:19.80",     -0.32,      1.41,      0.82,     18.94,    687.81,      6.98,        14
"2015-05-02 00:00:19.90",     -0.33,      1.52,      1.09,     18.93,    688.06,      7.08,        14
"2015-05-02 00:00:20.00",     -0.40,      1.60,      0.79,     19.08,    688.00,      7.06,        14
"2015-05-02 00:00:20.10",     -0.48,      1.82,      0.78,     18.97,    687.66,      7.10,        14
"2015-05-02 00:00:20.20",     -0.40,      1.85,      0.66,     18.97,    688.28,      7.10,        14
"2015-05-02 00:00:20.30",     -0.24,      1.84,      0.59,     19.20,    687.03,      6.88,        14
"2015-05-02 00:00:20.40",     -0.24,      2.09,      0.69,     19.17,    686.62,      6.86,        14
"2015-05-02 00:00:20.50",     -0.03,      2.12,      0.62,     19.06,    687.67,      6.88,        14
"2015-05-02 00:00:20.60",      0.06,      1.86,      0.81,     19.13,    686.44,      6.80,        14
"2015-05-02 00:00:20.70",      0.01,      1.93,      0.48,     19.12,    686.11,      6.76,        14
"2015-05-02 00:00:20.80",     -0.01,      1.80,      0.72,     19.13,    687.00,      6.84,        14
"2015-05-02 00:00:20.90",     -0.03,      1.90,      0.66,     19.26,    686.00,      6.63,        14
"2015-05-02 00:00:21.00",     -0.12,      1.78,      0.52,     19.24,    685.68,      6.68,        14
"2015-05-02 00:00:21.10",      0.22,      1.78,      0.26,     19.19,    686.95,      6.78,        14
"2015-05-02 00:00:21.20",      0.19,      1.55,      0.38,     19.19,    686.75,      6.78,        14
"2015-05-02 00:00:21.30",      0.14,      1.66,      0.42,     19.28,    686.42,      6.65,        14
"2015-05-02 00:00:21.40",      0.33,      1.87,      0.21,     19.29,    685.97,      6.58,        14
"2015-05-02 00:00:21.50",      0.15,      1.90,      0.33,     19.37,    685.75,      6.53,        14
"2015-05-02 00:00:21.60",      0.06,      1.72,      0.39,     19.33,    685.63,      6.52,        14
"2015-05-02 00:00:21.70",      0.07,      1.73,      0.45,     19.34,    685.59,      6.51,        14
"2015-05-02 00:00:21.80",     -0.00,      1.93,      0.37,     19.31,    686.24,      6.52,        14
"2015-05-02 00:00:21.90",      0.06,      2.06,      0.39,     19.35,    685.73,      6.53,        14
"2015-05-02 00:00:22.00",     -0.20,      2.27,      0.08,     19.29,    686.39,      6.60,        14
"2015-05-02 00:00:22.10",      0.19,      2.30,      0.13,     19.34,    686.11,      6.52,        14
"2015-05-02 00:00:22.20",      0.15,      2.18,      0.23,     19.30,    686.17,      6.56,        14
"2015-05-02 00:00:22.30",      0.13,      2.08,      0.56,     19.23,    686.41,      6.63,        14
"2015-05-02 00:00:22.40",      0.30,      1.72,      0.50,     19.30,    686.44,      6.64,        14
"2015-05-02 00:00:22.50",     -0.06,      1.99,      0.67,     19.19,    686.92,      6.69,        14
"2015-05-02 00:00:22.60",      0.09,      1.90,      0.65,     19.30,    685.48,      6.59,        14
"2015-05-02 00:00:22.70",      0.13,      1.98,      0.41,     19.30,    686.06,      6.57,        14
"2015-05-02 00:00:22.80",      0.16,      2.66,      0.30,     19.26,    688.69,      6.84,        14
"2015-05-02 00:00:22.90",     -0.17,      2.61,      0.64,     19.23,    687.08,      6.76,        14
"2015-05-02 00:00:23.00",     -0.13,      2.66,      0.40,     19.26,    687.30,      6.73,        14
"2015-05-02 00:00:23.10",     -0.32,      2.50,      0.26,     19.30,    687.31,      6.72,        14
"2015-05-02 00:00:23.20",     -0.15,      2.36,      0.15,     19.26,    686.48,      6.66,        14
"2015-05-02 00:00:23.30",     -0.17,      2.15,      0.47,     19.23,    687.93,      6.77,        14
"2015-05-02 00:00:23.40",     -0.48,      2.12,      0.43,     19.28,    688.27,      6.85,        14