"2013-08-19 00:00:00.00",     -0.54,      0.27,     -0.14,     25.69,    659.72,     10.45,        15
"2013-08-19 00:00:00.10",     -0.50,      0.24,     -0.12,     25.78,    659.60,     10.46,        15
"2013-08-19 00:00:00.20",     -0.55,      0.25,     -0.19,     25.73,    659.61,     10.49,        15
"2013-08-19 00:00:00.30",     -0.59,      0.24,     -0.18,     25.63,    660.27,     10.53,        15
"2013-08-19 00:00:00.40",     -0.46,      0.26,     -0.23,     25.75,    659.86,     10.54,        15
"2013-08-19 00:00:00.50",     -0.46,      0.30,     -0.17,     25.73,    659.06,     10.57,        15
"2013-08-19 00:00:00.60",     -0.50,      0.32,     -0.09,     25.82,    659.66,     10.56,        15
"2013-08-19 00:00:00.70",     -0.52,      0.31,     -0.07,     25.83,    659.57,     10.56,        15
"2013-08-19 00:00:00.80",     -0.50,      0.29,     -0.08,     25.80,    659.84,     10.55,        15
"2013-08-19 00:00:00.90",     -0.55,      0.29,     -0.09,     25.79,    660.10,     10.54,        15
"2013-08-19 00:00:01.00",     -0.51,      0.31,     -0.09,     25.77,    658.94,     10.56,        15
"2013-08-19 00:00:01.10",     -0.49,      0.29,     -0.07,     25.75,    659.35,     10.54,        15
"2013-08-19 00:00:01.20",     -0.52,      0.30,     -0.12,     25.63,    659.85,     10.53,        15
"2013-08-19 00:00:01.30",     -0.52,      0.29,     -0.12,     25.75,    660.20,     10.56,        15
"2013-08-19 00:00:01.40",     -0.57,      0.27,     -0.16,     25.62,    659.54,     10.57,        15
"2013-08-19 00:00:01.50",     -0.50,      0.28,     -0.15,     25.57,    660.51,     10.57,        15
"2013-08-19 00:00:01.60",     -0.59,      0.26,     -0.16,     25.55,    659.99,     10.57,        15
"2013-08-19 00:00:01.70",     -0.55,      0.26,     -0.20,     25.37,    659.71,     10.58,        15
"2013-08-19 00:00:01.80",     -0.52,      0.27,     -0.21,     25.41,    659.45,     10.57,        15
"2013-08-19 00:00:01.90",     -0.55,      0.21,     -0.21,     25.50,    659.82,     10.57,        15
"2013-08-19 00:00:02.00",     -0.55,      0.21,     -0.19,     25.61,    659.33,     10.58,        15
"2013-08-19 00:00:02.10",     -0.55,      0.24,     -0.15,     25.65,    659.03,     10.57,        15
"2013-08-19 00:00:02.20",     -0.48,      0.26,     -0.15,     25.65,    658.82,     10.57,        15
"2013-08-19 00:00:02.30",     -0.54,      0.31,     -0.07,     25.71,    658.83,     10.57,        15
"2013-08-19 00:00:02.40",     -0.52,      0.29,     -0.03,     25.71,    658.39,     10.55,        15
"2013-08-19 00:00:02.50",     -0.51,      0.28,     -0.01,     25.69,    657.93,     10.54,        15
"2013-08-19 00:00:02.60",     -0.48,      0.29,      0.02,     25.80,    657.68,     10.55,        15
"2013-08-19 00:00:02.70",     -0.54,      0.36,      0.03,     26.01,    658.51,     10.55,        15
"2013-08-19 00:00:02.80",     -0.53,      0.31,      0.05,     26.27,    658.84,     10.56,        15
"2013-08-19 00:00:02.90",     -0.55,      0.32,      0.08,     26.21,    657.99,     10.57,        15
"2013-08-19 00:00:03.00",     -0.69,      0.43,      0.04,     25.88,    658.91,     10.57,        15
"2013-08-19 00:00:03.10",     -0.67,      0.33,     -0.02,     25.83,    658.84,     10.58,        15
"2013-08-19 00:00:03.20",     -0.62,      0.23,      0.03,     25.81,    658.68,     10.58,        15
"2013-08-19 00:00:03.30",     -0.65,      0.34,     -0.02,     25.81,    658.93,     10.58,        15
"2013-08-19 00:00:03.40",     -0.69,      0.39,      0.02,     25.93,    658.35,     10.58,        15
"2013-08-19 00:00:03.50",     -0.69,      0.34,      0.03,     25.98,    658.05,     10.58,        15
"2013-08-19 00:00:03.60",     -0.62,      0.25,      0.11,     26.00,    658.72,     10.58,        15
"2013-08-19 00:00:03.70",     -0.64,      0.25,      0.05,     26.08,    659.32,     10.59,        15
"2013-08-19 00:00:03.80",     -0.59,      0.33,      0.01,     26.05,    659.09,     10.59,        15
"2013-08-19 00:00:03.90",     -0.59,      0.34,     -0.02,     25.90,    659.03,     10.60,        15
"2013-08-19 00:00:04.00",     -0.57,      0.24,      0.01,     25.93,    658.98,     10.59,        15
"2013-08-19 00:00:04.10",     -0.66,      0.32,     -0.03,     25.65,    659.03,     10.57,        15
"2013-08-19 00:00:04.20",     -0.58,      0.25,      0.01,     26.00,    658.31,     10.57,        15
"2013-08-19 00:00:04.30",     -0.52,      0.32,      0.04,     26.02,    658.37,     10.57,        15
"2013-08-19 00:00:04.40",     -0.54,      0.30,      0.01,     26.11,    658.06,     10.56,        15
"2013-08-19 00:00:04.50",     -0.52,      0.41,     -0.01,     26.12,    657.83,     10.54,        15
"2013-08-19 00:00:04.60",     -0.58,      0.29,      0.01,     26.17,    657.87,     10.54,        15
"2013-08-19 00:00:04.70",     -0.65,      0.38,     -0.03,     26.13,    657.09,     10.51,        15
"2013-08-19 00:00:04.80",     -0.63,      0.37,     -0.02,     26.35,    657.24,     10.51,        15
"2013-08-19 00:00:04.90",     -0.65,      0.39,      0.05,     26.46,    658.38,     10.53,        15
"2013-08-19 00:00:05.00",     -0.67,      0.44,      0.04,     26.31,    658.11,     10.54,        15
"2013-08-19 00:00:05.10",     -0.68,      0.36,      0.03,     26.23,    658.36,     10.58,        15
"2013-08-19 00:00:05.20",     -0.64,      0.40,     -0.07,     25.82,    658.42,     10.57,        15
"2013-08-19 00:00:05.30",     -0.60,      0.37,     -0.06,     25.50,    657.49,     10.55,        15
"2013-08-19 00:00:05.40",     -0.61,      0.39,     -0.08,     25.74,    657.62,     10.54,        15
"2013-08-19 00:00:05.50",     -0.66,      0.38,     -0.07,     25.81,    657.96,     10.54,        15
"2013-08-19 00:00:05.60",     -0.67,      0.43,     -0.02,     26.12,    657.77,     10.54,        15
"2013-08-19 00:00:05.70",     -0.69,      0.39,     -0.02,     26.11,    658.11,     10.53,        15
"2013-08-19 00:00:05.80",     -0.76,      0.37,     -0.02,     26.12,    657.21,     10.54,        15
"2013-08-19 00:00:05.90",     -0.70,      0.39,     -0.09,     25.49,    657.32,     10.53,        15
"2013-08-19 00:00:06.00",     -0.65,      0.35,     -0.16,     25.84,    659.22,     10.58,        15
"2013-08-19 00:00:06.10",     -0.74,      0.14,     -0.01,     26.27,    658.39,     10.62,        15
"2013-08-19 00:00:06.20",     -0.68,      0.37,     -0.07,     25.47,    659.11,     10.63,        15
"2013-08-19 00:00:06.30",     -0.63,      0.33,     -0.05,     25.45,    659.48,     10.61,        15
"2013-08-19 00:00:06.40",     -0.60,      0.36,     -0.08,     25.47,    658.93,     10.60,        15
"2013-08-19 00:00:06.50",     -0.61,      0.30,     -0.00,     25.78,    659.77,     10.61,        15
"2013-08-19 00:00:06.60",     -0.62,      0.36,     -0.04,     25.69,    658.94,     10.61,        15
"2013-08-19 00:00:06.70",     -0.63,      0.35,     -0.06,     25.62,    659.03,     10.60,        15
"2013-08-19 00:00:06.80",     -0.55,      0.30,     -0.08,     25.67,    658.97,     10.60,        15
"2013-08-19 00:00:06.90",     -0.52,      0.29,     -0.16,     25.51,    659.38,     10.60,        15
"2013-08-19 00:00:07.00",     -0.46,      0.24,     -0.17,     25.60,    659.54,     10.60,        15
"2013-08-19 00:00:07.10",     -0.41,      0.27,     -0.22,     25.61,    659.06,     10.60,        15
"2013-08-19 00:00:07.20",     -0.43,      0.25,     -0.20,     25.55,    659.62,     10.56,        15
"2013-08-19 00:00:07.30",     -0.46,      0.30,     -0.18,     25.71,    659.99,     10.50,        15
"2013-08-19 00:00:07.40",     -0.55,      0.34,     -0.20,     25.63,    659.47,     10.51,        15
"2013-08-19 00:00:07.50",     -0.48,      0.33,     -0.22,     25.66,    660.00,     10.54,        15
"2013-08-19 00:00:07.60",     -0.46,      0.32,     -0.22,     25.60,    659.93,     10.51,        15
"2013-08-19 00:00:07.70",     -0.45,      0.29,     -0.22,     25.59,    659.44,     10.50,        15
"2013-08-19 00:00:07.80",     -0.48,      0.37,     -0.19,     25.62,    660.00,     10.50,        15
"2013-08-19 00:00:07.90",     -0.48,      0.42,     -0.20,     25.71,    660.05,     10.49,        15
"2013-08-19 00:00:08.00",     -0.43,      0.42,     -0.25,     25.58,    660.08,     10.49,        15
"2013-08-19 00:00:08.10",     -0.46,      0.44,     -0.23,     25.71,    659.64,     10.49,        15
"2013-08-19 00:00:08.20",     -0.47,      0.45,     -0.19,     25.57,    659.89,     10.48,        15
"2013-08-19 00:00:08.30",     -0.50,      0.45,     -0.19,     25.54,    659.66,     10.49,        15
"2013-08-19 00:00:08.40",     -0.48,      0.44,     -0.23,     25.60,    659.93,     10.49,        15
"2013-08-19 00:00:08.50",     -0.46,      0.43,     -0.22,     25.61,    660.34,     10.47,        15
"2013-08-19 00:00:08.60",     -0.45,      0.49,     -0.21,     25.58,    660.35,     10.50,        15
"2013-08-19 00:00:08.70",     -0.45,      0.47,     -0.21,     25.60,    660.17,     10.46,        15
"2013-08-19 00:00:08.80",     -0.41,      0.45,     -0.18,     25.59,    660.10,     10.46,        15
"2013-08-19 00:00:08.90",     -0.44,      0.44,     -0.18,     25.58,    660.50,     10.46,        15
"2013-08-19 00:00:09.00",     -0.41,      0.44,     -0.17,     25.59,    660.10,     10.48,        15
"2013-08-19 00:00:09.10",     -0.45,      0.47,     -0.16,     25.54,    660.31,     10.42,        15
"2013-08-19 00:00:09.20",     -0.48,      0.45,     -0.19,     25.68,    660.03,     10.40,        15
"2013-08-19 00:00:09.30",     -0.46,      0.48,     -0.14,     25.62,    659.44,     10.37,        15
"2013-08-19 00:00:09.40",     -0.44,      0.51,     -0.16,     25.73,    659.38,     10.33,        15
"2013-08-19 00:00:09.50",     -0.39,      0.54,     -0.20,     25.79,    659.65,     10.34,        15
"2013-08-19 00:00:09.60",     -0.37,      0.53,     -0.25,     25.81,    658.98,     10.32,        15
"2013-08-19 00:00:09.70",     -0.36,      0.55,     -0.25,     25.76,    659.66,     10.37,        15
"2013-08-19 00:00:09.80",     -0.39,      0.53,     -0.23,     25.82,    659.86,     10.40,        15
"2013-08-19 00:00:09.90",     -0.36,      0.51,     -0.25,     25.75,    660.10,     10.41,        15
"2013-08-19 00:00:10.00",     -0.34,      0.51,     -0.25,     25.78,    660.07,     10.40,        15
"2013-08-19 00:00:10.10",     -0.33,      0.50,     -0.23,     25.75,    660.02,     10.41,        15
"2013-08-19 00:00:10.20",     -0.35,      0.48,     -0.25,     25.77,    660.03,     10.42,        15
"2013-08-19 00:00:10.30",     -0.38,      0.52,     -0.18,     25.62,    659.84,     10.43,        15
"2013-08-19 00:00:10.40",     -0.37,      0.57,     -0.14,     25.59,    660.12,     10.45,        15
"2013-08-19 00:00:10.50",     -0.36,      0.61,     -0.14,     25.54,    660.63,     10.47,        15
"2013-08-19 00:00:10.60",     -0.36,      0.61,     -0.17,     25.63,    660.85,     10.47,        15
"2013-08-19 00:00:10.70",     -0.28,      0.56,     -0.20,     25.68,    660.74,     10.46,        15
"2013-08-19 00:00:10.80",     -0.30,      0.51,     -0.16,     25.65,    660.87,     10.47,        15
"2013-08-19 00:00:10.90",     -0.30,      0.49,     -0.13,     25.58,    662.63,     10.52,        15
"2013-08-19 00:00:11.00",     -0.27,      0.53,     -0.16,     25.57,    662.12,     10.53,        15
"2013-08-19 00:00:11.10",     -0.27,      0.50,     -0.14,     25.59,    662.51,     10.52,        15
"2013-08-19 00:00:11.20",     -0.28,      0.47,     -0.15,     25.58,    660.86,     10.51,        15
"2013-08-19 00:00:11.30",     -0.31,      0.49,     -0.12,     25.57,    660.02,     10.52,        15
"2013-08-19 00:00:11.40",     -0.35,      0.51,     -0.15,     25.49,    659.78,     10.55,        15
"2013-08-19 00:00:11.50",     -0.31,      0.57,     -0.15,     25.69,    661.17,     10.44,        15
"2013-08-19 00:00:11.60",     -0.28,      0.56,     -0.17,     25.72,    660.74,     10.45,        15
"2013-08-19 00:00:11.70",     -0.26,      0.51,     -0.21,     25.77,    659.77,     10.37,        15
"2013-08-19 00:00:11.80",     -0.23,      0.50,     -0.22,     25.76,    659.71,     10.37,        15
"2013-08-19 00:00:11.90",     -0.20,      0.45,     -0.21,     25.76,    660.44,     10.37,        15
"2013-08-19 00:00:12.00",     -0.22,      0.40,     -0.25,     25.73,    660.33,     10.42,        15
"2013-08-19 00:00:12.10",     -0.21,      0.44,     -0.21,     25.80,    659.38,     10.32,        15
"2013-08-19 00:00:12.20",     -0.22,      0.41,     -0.20,     25.76,    659.65,     10.33,        15
"2013-08-19 00:00:12.30",     -0.21,      0.40,     -0.20,     25.77,    659.50,     10.31,        15
"2013-08-19 00:00:12.40",     -0.22,      0.47,     -0.23,     25.80,    659.26,     10.31,        15
"2013-08-19 00:00:12.50",     -0.20,      0.52,     -0.20,     25.83,    659.31,     10.32,        15
"2013-08-19 00:00:12.60",     -0.19,      0.45,     -0.26,     25.81,    659.49,     10.34,        15
"2013-08-19 00:00:12.70",     -0.08,      0.57,     -0.23,     25.79,    659.99,     10.39,        15
"2013-08-19 00:00:12.80",     -0.12,      0.60,     -0.24,     25.80,    660.74,     10.43,        15
"2013-08-19 00:00:12.90",     -0.16,      0.62,     -0.18,     25.73,    660.55,     10.44,        15
"2013-08-19 00:00:13.00",     -0.18,      0.48,     -0.20,     25.62,    660.52,     10.44,        15
"2013-08-19 00:00:13.10",     -0.23,      0.43,     -0.20,     25.62,    660.94,     10.43,        15
"2013-08-19 00:00:13.20",     -0.25,      0.41,     -0.19,     25.65,    660.15,     10.40,        15
"2013-08-19 00:00:13.30",     -0.25,      0.43,     -0.21,     25.67,    660.56,     10.40,        15
"2013-08-19 00:00:13.40",     -0.19,      0.41,     -0.26,     25.65,    659.75,     10.32,        15
"2013-08-19 00:00:13.50",     -0.21,      0.36,     -0.26,     25.69,    659.97,     10.36,        15
"2013-08-19 00:00:13.60",     -0.20,      0.33,     -0.23,     25.75,    659.74,     10.33,        15
"2013-08-19 00:00:13.70",     -0.32,      0.37,     -0.24,     25.89,    660.09,     10.34,        15
"2013-08-19 00:00:13.80",     -0.25,      0.29,     -0.26,     25.83,    660.52,     10.40,        15
"2013-08-19 00:00:13.90",     -0.27,      0.27,     -0.21,     25.79,    659.50,     10.30,        15
"2013-08-19 00:00:14.00",     -0.28,      0.42,     -0.15,     25.93,    659.61,     10.28,        15
"2013-08-19 00:00:14.10",     -0.20,      0.17,     -0.21,     25.89,    659.61,     10.29,        15
"2013-08-19 00:00:14.20",     -0.21,      0.23,     -0.11,     26.01,    659.83,     10.30,        15
"2013-08-19 00:00:14.30",     -0.32,      0.25,     -0.12,     25.88,    659.78,     10.29,        15
"2013-08-19 00:00:14.40",     -0.33,      0.27,     -0.09,     25.86,    660.01,     10.29,        15
"2013-08-19 00:00:14.50",     -0.28,      0.29,     -0.16,     25.87,    659.39,     10.26,        15
"2013-08-19 00:00:14.60",     -0.03,      0.39,     -0.14,     26.00,    659.55,     10.25,        15
"2013-08-19 00:00:14.70",      0.02,      0.48,     -0.06,     25.91,    659.73,     10.24,        15
"2013-08-19 00:00:14.80",     -0.05,      0.36,     -0.02,     25.97,    659.19,     10.26,        15
"2013-08-19 00:00:14.90",      0.07,      0.33,      0.08,     26.01,    659.23,     10.26,        15
"2013-08-19 00:00:15.00",      0.18,      0.32,      0.16,     25.95,    658.75,     10.24,        15
"2013-08-19 00:00:15.10",      0.20,      0.27,      0.20,     26.04,    658.61,     10.26,        15
"2013-08-19 00:00:15.20",      0.20,      0.27,      0.20,     26.16,    658.82,     10.25,        15
"2013-08-19 00:00:15.30",      0.13,      0.33,      0.19,     26.07,    659.19,     10.25,        15
"2013-08-19 00:00:15.40",      0.11,      0.25,      0.16,     26.14,    659.03,     10.24,        15
"2013-08-19 00:00:15.50",      0.07,      0.20,      0.11,     26.16,    658.81,     10.25,        15
"2013-08-19 00:00:15.60",      0.13,      0.19,      0.09,     26.19,    658.32,     10.26,        15
"2013-08-19 00:00:15.70",      0.09,      0.22,      0.08,     26.11,    658.64,     10.25,        15
"2013-08-19 00:00:15.80",      0.16,      0.15,      0.10,     26.14,    658.67,     10.26,        15
"2013-08-19 00:00:15.90",      0.13,      0.11,      0.17,     26.16,    658.72,     10.28,        15
"2013-08-19 00:00:16.00",      0.16,      0.15,      0.14,     26.17,    658.71,     10.23,        15
"2013-08-19 00:00:16.10",      0.14,      0.14,      0.16,     26.19,    659.27,     10.22,        15
"2013-08-19 00:00:16.20",      0.08,      0.18,      0.13,     26.19,    658.38,     10.22,        15
"2013-08-19 00:00:16.30",      0.08,      0.09,      0.14,     26.18,    658.90,     10.22,        15
"2013-08-19 00:00:16.40",      0.04,      0.06,      0.16,     26.14,    658.38,     10.22,        15
"2013-08-19 00:00:16.50",      0.04,      0.13,      0.15,     26.20,    658.46,     10.22,        15
"2013-08-19 00:00:16.60",      0.01,      0.14,      0.15,     26.20,    658.05,     10.23,        15
"2013-08-19 00:00:16.70",     -0.03,      0.16,      0.15,     26.11,    658.53,     10.27,        15
"2013-08-19 00:00:16.80",      0.04,      0.16,      0.14,     26.19,    659.71,     10.30,        15
"2013-08-19 00:00:16.90",     -0.05,      0.07,      0.16,     26.10,    659.17,     10.29,        15
"2013-08-19 00:00:17.00",     -0.08,      0.14,      0.19,     26.03,    659.99,     10.30,        15
"2013-08-19 00:00:17.10",     -0.12,      0.11,      0.13,     25.98,    659.36,     10.28,        15
"2013-08-19 00:00:17.20",     -0.13,      0.08,      0.11,     25.95,    658.95,     10.28,        15
"2013-08-19 00:00:17.30",     -0.10,      0.04,      0.14,     25.93,    658.78,     10.28,        15
"2013-08-19 00:00:17.40",     -0.00,      0.01,      0.11,     26.01,    659.28,     10.27,        15
"2013-08-19 00:00:17.50",      0.08,      0.09,      0.08,     25.97,    658.74,     10.25,        15
"2013-08-19 00:00:17.60",      0.04,      0.13,      0.04,     26.03,    658.78,     10.25,        15
"2013-08-19 00:00:17.70",     -0.04,      0.09,     -0.06,     26.01,    658.74,     10.25,        15
"2013-08-19 00:00:17.80",     -0.12,      0.11,     -0.13,     26.00,    659.08,     10.24,        15
"2013-08-19 00:00:17.90",     -0.21,      0.07,     -0.11,     26.03,    659.82,     10.26,        15
"2013-08-19 00:00:18.00",     -0.24,      0.09,     -0.19,     26.04,    658.91,     10.24,        15
"2013-08-19 00:00:18.10",     -0.35,      0.25,     -0.19,     25.94,    659.02,     10.25,        15
"2013-08-19 00:00:18.20",     -0.33,      0.22,     -0.21,     26.00,    658.87,     10.24,        15
"2013-08-19 00:00:18.30",     -0.29,      0.21,     -0.19,     25.96,    659.16,     10.23,        15
"2013-08-19 00:00:18.40",     -0.38,      0.21,     -0.21,     26.05,    659.07,     10.23,        15
"2013-08-19 00:00:18.50",     -0.34,      0.18,     -0.21,     25.96,    658.79,     10.24,        15
"2013-08-19 00:00:18.60",     -0.41,      0.16,     -0.17,     25.92,    659.54,     10.26,        15
"2013-08-19 00:00:18.70",     -0.43,      0.12,     -0.20,     25.95,    660.13,     10.29,        15
"2013-08-19 00:00:18.80",     -0.43,      0.11,     -0.19,     25.81,    662.28,     10.35,        15
"2013-08-19 00:00:18.90",     -0.43,      0.18,     -0.16,     25.73,    662.61,     10.38,        15
"2013-08-19 00:00:19.00",     -0.50,      0.19,     -0.13,     25.63,    662.63,     10.38,        15
"2013-08-19 00:00:19.10",     -0.49,      0.20,     -0.13,     25.70,    662.80,     10.38,        15
"2013-08-19 00:00:19.20",     -0.45,      0.19,     -0.15,     25.65,    660.55,     10.39,        15
"2013-08-19 00:00:19.30",     -0.47,      0.19,     -0.15,     25.70,    660.52,     10.38,        15
"2013-08-19 00:00:19.40",     -0.48,      0.20,     -0.13,     25.65,    660.00,     10.38,        15
"2013-08-19 00:00:19.50",     -0.50,      0.24,     -0.15,     25.72,    660.93,     10.38,        15
"2013-08-19 00:00:19.60",     -0.45,      0.25,     -0.17,     25.67,    661.11,     10.38,        15
"2013-08-19 00:00:19.70",     -0.43,      0.25,     -0.21,     25.74,    660.81,     10.37,        15
"2013-08-19 00:00:19.80",     -0.47,      0.25,     -0.19,     25.67,    662.14,     10.38,        15
"2013-08-19 00:00:19.90",     -0.53,      0.29,     -0.16,     25.69,    660.25,     10.33,        15
"2013-08-19 00:00:20.00",     -0.49,      0.28,     -0.19,     25.70,    659.59,     10.31,        15
"2013-08-19 00:00:20.10",     -0.51,      0.27,     -0.17,     25.82,    659.95,     10.31,        15
"2013-08-19 00:00:20.20",     -0.38,      0.28,     -0.22,     25.87,    659.22,     10.30,        15
"2013-08-19 00:00:20.30",     -0.42,      0.32,     -0.20,     25.81,    660.14,     10.32,        15
"2013-08-19 00:00:20.40",     -0.40,      0.32,     -0.23,     25.77,    658.81,     10.30,        15
"2013-08-19 00:00:20.50",     -0.44,      0.31,     -0.21,     25.74,    658.91,     10.33,        15
"2013-08-19 00:00:20.60",     -0.36,      0.34,     -0.25,     25.66,    659.12,     10.37,        15
"2013-08-19 00:00:20.70",     -0.35,      0.35,     -0.23,     25.70,    659.67,     10.36,        15
"2013-08-19 00:00:20.80",     -0.37,      0.32,     -0.22,     25.71,    660.45,     10.34,        15
"2013-08-19 00:00:20.90",     -0.37,      0.29,     -0.24,     25.76,    660.51,     10.36,        15
"2013-08-19 00:00:21.00",     -0.35,      0.30,     -0.24,     25.75,    661.10,     10.38,        15
"2013-08-19 00:00:21.10",     -0.38,      0.31,     -0.20,     25.73,    660.96,     10.39,        15
"2013-08-19 00:00:21.20",     -0.34,      0.30,     -0.21,     25.79,    660.65,     10.36,        15
"2013-08-19 00:00:21.30",     -0.37,      0.30,     -0.20,     25.76,    660.75,     10.35,        15
"2013-08-19 00:00:21.40",     -0.38,      0.26,     -0.19,     25.79,    659.12,     10.32,        15
"2013-08-19 00:00:21.50",     -0.36,      0.24,     -0.17,     25.75,    658.71,     10.31,        15
"2013-08-19 00:00:21.60",     -0.37,      0.24,     -0.17,     25.85,    658.52,     10.31,        15
"2013-08-19 00:00:21.70",     -0.39,      0.26,     -0.21,     25.88,    659.30,     10.30,        15
"2013-08-19 00:00:21.80",     -0.36,      0.26,     -0.22,     25.91,    658.53,     10.27,        15
"2013-08-19 00:00:21.90",     -0.42,      0.26,     -0.21,     25.91,    658.03,     10.26,        15
"2013-08-19 00:00:22.00",     -0.43,      0.26,     -0.27,     25.90,    658.34,     10.25,        15
"2013-08-19 00:00:22.10",     -0.33,      0.27,     -0.31,     25.83,    658.34,     10.26,        15
"2013-08-19 00:00:22.20",     -0.36,      0.24,     -0.30,     25.85,    658.66,     10.24,        15
"2013-08-19 00:00:22.30",     -0.34,      0.24,     -0.31,     25.81,    657.95,     10.25,        15
"2013-08-19 00:00:22.40",     -0.26,      0.23,     -0.33,     25.75,    658.60,     10.24,        15
"2013-08-19 00:00:22.50",     -0.28,      0.21,     -0.30,     25.79,    658.41,     10.24,        15
"2013-08-19 00:00:22.60",     -0.29,      0.18,     -0.29,     25.84,    657.99,     10.24,        15
"2013-08-19 00:00:22.70",     -0.29,      0.18,     -0.29,     25.87,    658.23,     10.23,        15
"2013-08-19 00:00:22.80",     -0.30,      0.18,     -0.27,     25.91,    658.46,     10.23,        15
"2013-08-19 00:00:22.90",     -0.30,      0.18,     -0.27,     25.88,    658.73,     10.23,        15
"2013-08-19 00:00:23.00",     -0.34,      0.19,     -0.26,     25.88,    657.76,     10.23,        15
"2013-08-19 00:00:23.10",     -0.33,      0.19,     -0.28,     25.90,    657.94,     10.25,        15
"2013-08-19 00:00:23.20",     -0.31,      0.17,     -0.28,     25.94,    658.24,     10.23,        15
"2013-08-19 00:00:23.30",     -0.31,      0.16,     -0.29,     25.92,    657.96,     10.23,        15
"2013-08-19 00:00:23.40",     -0.29,      0.17,     -0.31,     25.92,    659.17,     10.32,        15