"2016-05-30 00:00:00.00",     -0.03,      0.48,     -0.04,     24.38,    695.45,     14.07,        14
"2016-05-30 00:00:00.10",      0.08,      0.45,     -0.08,     24.34,    695.10,     14.08,        14
"2016-05-30 00:00:00.20",      0.19,      0.48,     -0.08,     24.35,    695.72,     14.08,        14
"2016-05-30 00:00:00.30",      0.15,      0.41,     -0.10,     24.31,    694.56,     14.05,        14
"2016-05-30 00:00:00.40",      0.14,      0.41,     -0.11,     24.35,    694.64,     14.05,        14
"2016-05-30 00:00:00.50",      0.11,      0.38,     -0.08,     24.35,    694.05,     14.05,        14
"2016-05-30 00:00:00.60",      0.10,      0.32,     -0.05,     24.41,    694.21,     14.05,        14
"2016-05-30 00:00:00.70",      0.08,      0.30,     -0.07,     24.35,    694.40,     14.06,        14
"2016-05-30 00:00:00.80",      0.07,      0.29,     -0.03,     24.37,    695.07,     14.07,        14
"2016-05-30 00:00:00.90",      0.08,      0.28,      0.01,     24.33,    694.67,     14.08,        14
"2016-05-30 00:00:01.00",      0.07,      0.24,      0.04,     24.30,    695.79,     14.08,        14
"2016-05-30 00:00:01.10",      0.05,      0.22,      0.04,     24.37,    696.56,     14.10,        14
"2016-05-30 00:00:01.20",      0.04,      0.17,      0.05,     24.37,    698.73,     14.15,        14
"2016-05-30 00:00:01.30",      0.01,      0.17,      0.07,     24.38,    698.79,     14.15,        14
"2016-05-30 00:00:01.40",     -0.01,      0.21,      0.07,     24.41,    697.93,     14.13,        14
"2016-05-30 00:00:01.50",     -0.07,      0.13,      0.11,     24.43,    698.51,     14.14,        14
"2016-05-30 00:00:01.60",     -0.17,      0.10,      0.18,     24.34,    697.69,     14.13,        14
"2016-05-30 00:00:01.70",     -0.18,      0.11,      0.22,     24.33,    697.55,     14.12,        14
"2016-05-30 00:00:01.80",     -0.19,      0.13,      0.22,     24.37,    697.81,     14.13,        14
"2016-05-30 00:00:01.90",     -0.25,      0.18,      0.18,     24.39,    697.25,     14.12,        14
"2016-05-30 00:00:02.00",     -0.26,      0.20,      0.15,     24.39,    697.11,     14.13,        14
"2016-05-30 00:00:02.10",     -0.23,      0.19,      0.16,     24.40,    697.04,     14.12,        14
"2016-05-30 00:00:02.20",     -0.32,      0.16,      0.20,     24.37,    696.64,     14.12,        14
"2016-05-30 00:00:02.30",     -0.32,      0.11,      0.22,     24.40,    696.81,     14.12,        14
"2016-05-30 00:00:02.40",     -0.36,      0.16,      0.25,     24.40,    697.53,     14.13,        14
"2016-05-30 00:00:02.50",     -0.32,      0.29,      0.21,     24.41,    697.68,     14.14,        14
"2016-05-30 00:00:02.60",     -0.38,      0.19,      0.22,     24.40,    696.41,     14.12,        14
"2016-05-30 00:00:02.70",     -0.42,      0.23,      0.18,     24.41,    696.54,     14.12,        14
"2016-05-30 00:00:02.80",     -0.41,      0.18,      0.12,     24.39,    697.10,     14.14,        14
"2016-05-30 00:00:02.90",     -0.41,      0.30,      0.14,     24.37,    697.14,     14.18,        14
"2016-05-30 00:00:03.00",     -0.40,      0.40,      0.10,     24.41,    698.25,     14.19,        14
"2016-05-30 00:00:03.10",     -0.47,      0.41,      0.16,     24.55,    696.67,     14.16,        14
"2016-05-30 00:00:03.20",     -0.35,      0.40,      0.19,     24.61,    696.27,     14.18,        14
"2016-05-30 00:00:03.30",     -0.58,      0.61,      0.13,     24.82,    696.08,     14.20,        14
"2016-05-30 00:00:03.40",     -0.47,      0.59,      0.18,     24.87,    694.07,     14.27,        14
"2016-05-30 00:00:03.50",     -0.56,      0.51,      0.23,     24.74,    694.01,     14.26,        14
"2016-05-30 00:00:03.60",     -0.68,      0.73,      0.25,     24.32,    693.87,     14.28,        14
"2016-05-30 00:00:03.70",     -0.67,      0.78,      0.18,     24.66,    693.44,     14.26,        14
"2016-05-30 00:00:03.80",     -0.86,      0.84,      0.40,     24.61,    695.50,     14.23,        14
"2016-05-30 00:00:03.90",     -0.77,      0.53,      0.35,     24.75,    694.79,     14.26,        14
"2016-05-30 00:00:04.00",     -0.74,      0.42,      0.41,     24.96,    693.67,     14.25,        14
"2016-05-30 00:00:04.10",     -0.58,      0.45,      0.41,     24.60,    694.62,     14.24,        14
"2016-05-30 00:00:04.20",     -0.45,      0.26,      0.38,     24.55,    695.19,     14.27,        14
"2016-05-30 00:00:04.30",     -0.70,      0.68,      0.16,     24.57,    696.45,     14.25,        14
"2016-05-30 00:00:04.40",     -0.88,     -0.05,      0.22,     24.64,    696.81,     14.26,        14
"2016-05-30 00:00:04.50",     -0.59,     -0.01,      0.19,     24.64,    697.74,     14.26,        14
"2016-05-30 00:00:04.60",     -0.66,      0.52,     -0.16,     24.39,    698.04,     14.25,        14
"2016-05-30 00:00:04.70",     -0.68,      0.66,     -0.17,     24.38,    699.36,     14.26,        14
"2016-05-30 00:00:04.80",     -0.72,      0.78,     -0.06,     24.39,    698.85,     14.23,        14
"2016-05-30 00:00:04.90",     -0.56,      0.78,     -0.10,     24.43,    698.65,     14.23,        14
"2016-05-30 00:00:05.00",     -0.55,      0.90,     -0.18,     24.41,    698.28,     14.23,        14
"2016-05-30 00:00:05.10",     -0.53,      0.78,     -0.11,     24.40,    698.36,     14.22,        14
"2016-05-30 00:00:05.20",     -0.42,      0.76,     -0.11,     24.43,    697.47,     14.19,        14
"2016-05-30 00:00:05.30",     -0.55,      0.80,     -0.07,     24.40,    697.89,     14.20,        14
"2016-05-30 00:00:05.40",     -0.42,      0.71,     -0.09,     24.35,    699.02,     14.22,        14
"2016-05-30 00:00:05.50",     -0.39,      0.68,     -0.15,     24.39,    699.87,     14.23,        14
"2016-05-30 00:00:05.60",     -0.28,      0.67,     -0.30,     24.40,    699.34,     14.23,        14
"2016-05-30 00:00:05.70",     -0.39,      0.54,     -0.42,     24.43,    697.41,     14.20,        14
"2016-05-30 00:00:05.80",     -0.52,      0.40,     -0.46,     24.44,    695.94,     14.17,        14
"2016-05-30 00:00:05.90",     -0.50,      0.34,     -0.52,     24.40,    695.67,     14.14,        14
"2016-05-30 00:00:06.00",     -0.52,      0.44,     -0.53,     24.42,    695.83,     14.14,        14
"2016-05-30 00:00:06.10",     -0.56,      0.26,     -0.49,     24.40,    695.80,     14.14,        14
"2016-05-30 00:00:06.20",     -0.49,      0.40,     -0.52,     24.38,    696.02,     14.15,        14
"2016-05-30 00:00:06.30",     -0.64,      0.38,     -0.48,     24.43,    696.58,     14.16,        14
"2016-05-30 00:00:06.40",     -0.62,      0.37,     -0.56,     24.45,    696.55,     14.17,        14
"2016-05-30 00:00:06.50",     -0.50,      0.41,     -0.52,     24.42,    695.73,     14.16,        14
"2016-05-30 00:00:06.60",     -0.51,      0.41,     -0.51,     24.45,    697.19,     14.18,        14
"2016-05-30 00:00:06.70",     -0.54,      0.36,     -0.47,     24.42,    698.31,     14.21,        14
"2016-05-30 00:00:06.80",     -0.84,      0.35,     -0.25,     24.41,    692.80,     14.13,        14
"2016-05-30 00:00:06.90",     -0.81,      0.28,     -0.31,     24.42,    691.32,     14.10,        14
"2016-05-30 00:00:07.00",     -0.89,      0.54,     -0.33,     24.31,    691.33,     14.12,        14
"2016-05-30 00:00:07.10",     -0.90,      0.61,     -0.34,     24.20,    690.98,     14.08,        14
"2016-05-30 00:00:07.20",     -0.86,      0.66,     -0.36,     24.28,    690.56,     14.06,        14
"2016-05-30 00:00:07.30",     -0.97,      0.60,     -0.33,     24.43,    690.70,     14.06,        14
"2016-05-30 00:00:07.40",     -1.01,      0.57,     -0.35,     24.46,    690.45,     14.06,        14
"2016-05-30 00:00:07.50",     -0.87,      0.59,     -0.40,     24.43,    690.92,     14.07,        14
"2016-05-30 00:00:07.60",     -0.88,      0.72,     -0.39,     24.45,    690.56,     14.07,        14
"2016-05-30 00:00:07.70",     -0.86,      0.67,     -0.38,     24.43,    691.44,     14.14,        14
"2016-05-30 00:00:07.80",     -0.98,      0.65,     -0.39,     24.39,    692.07,     14.16,        14
"2016-05-30 00:00:07.90",     -0.99,      0.69,     -0.36,     24.29,    691.28,     14.11,        14
"2016-05-30 00:00:08.00",     -0.96,      0.70,     -0.39,     24.34,    691.46,     14.09,        14
"2016-05-30 00:00:08.10",     -0.91,      0.69,     -0.44,     24.34,    691.34,     14.11,        14
"2016-05-30 00:00:08.20",     -0.93,      0.69,     -0.34,     24.41,    691.22,     14.09,        14
"2016-05-30 00:00:08.30",     -0.89,      0.73,     -0.49,     24.39,    690.69,     14.09,        14
"2016-05-30 00:00:08.40",     -0.87,      0.64,     -0.54,     24.30,    690.55,     14.11,        14
"2016-05-30 00:00:08.50",     -0.95,      0.64,     -0.53,     24.32,    690.97,     14.16,        14
"2016-05-30 00:00:08.60",     -0.91,      0.63,     -0.53,     24.28,    690.50,     14.09,        14
"2016-05-30 00:00:08.70",     -0.88,      0.72,     -0.45,     24.43,    690.97,     14.10,        14
"2016-05-30 00:00:08.80",     -0.90,      0.70,     -0.47,     24.42,    691.17,     14.08,        14
"2016-05-30 00:00:08.90",     -0.92,      0.72,     -0.47,     24.34,    691.63,     14.15,        14
"2016-05-30 00:00:09.00",     -0.95,      0.73,     -0.49,     24.34,    693.15,     14.24,        14
"2016-05-30 00:00:09.10",     -0.88,      0.74,     -0.49,     24.34,    692.38,     14.18,        14
"2016-05-30 00:00:09.20",     -0.95,      0.76,     -0.45,     24.19,    692.54,     14.20,        14
"2016-05-30 00:00:09.30",     -1.04,      0.75,     -0.44,     24.28,    691.58,     14.14,        14
"2016-05-30 00:00:09.40",     -0.96,      0.72,     -0.47,     24.33,    691.30,     14.15,        14
"2016-05-30 00:00:09.50",     -1.02,      0.68,     -0.47,     24.32,    691.71,     14.13,        14
"2016-05-30 00:00:09.60",     -0.93,      0.72,     -0.51,     24.32,    691.51,     14.16,        14
"2016-05-30 00:00:09.70",     -0.89,      0.71,     -0.53,     24.22,    691.28,     14.16,        14
"2016-05-30 00:00:09.80",     -0.88,      0.64,     -0.51,     24.28,    691.54,     14.15,        14
"2016-05-30 00:00:09.90",     -0.92,      0.63,     -0.51,     24.29,    691.59,     14.15,        14
"2016-05-30 00:00:10.00",     -0.98,      0.68,     -0.50,     24.29,    691.34,     14.16,        14
"2016-05-30 00:00:10.10",     -0.98,      0.66,     -0.51,     24.26,    691.49,     14.14,        14
"2016-05-30 00:00:10.20",     -0.95,      0.66,     -0.54,     24.28,    691.24,     14.12,        14
"2016-05-30 00:00:10.30",     -1.01,      0.66,     -0.54,     24.29,    691.11,     14.10,        14
"2016-05-30 00:00:10.40",     -0.96,      0.67,     -0.57,     24.32,    691.77,     14.12,        14
"2016-05-30 00:00:10.50",     -1.02,      0.66,     -0.54,     24.34,    691.56,     14.09,        14
"2016-05-30 00:00:10.60",     -1.01,      0.66,     -0.56,     24.31,    691.33,     14.06,        14
"2016-05-30 00:00:10.70",     -0.96,      0.64,     -0.56,     24.32,    691.81,     14.06,        14
"2016-05-30 00:00:10.80",     -0.97,      0.67,     -0.58,     24.27,    691.35,     14.08,        14
"2016-05-30 00:00:10.90",     -0.99,      0.68,     -0.57,     24.31,    691.39,     14.07,        14
"2016-05-30 00:00:11.00",     -0.98,      0.69,     -0.58,     24.32,    691.59,     14.08,        14
"2016-05-30 00:00:11.10",     -1.03,      0.68,     -0.55,     24.28,    691.97,     14.08,        14
"2016-05-30 00:00:11.20",     -1.04,      0.67,     -0.56,     24.27,    691.79,     14.08,        14
"2016-05-30 00:00:11.30",     -1.04,      0.68,     -0.56,     24.29,    692.23,     14.07,        14
"2016-05-30 00:00:11.40",     -0.99,      0.67,     -0.59,     24.26,    691.48,     14.10,        14
"2016-05-30 00:00:11.50",     -1.04,      0.70,     -0.56,     24.25,    691.79,     14.08,        14
"2016-05-30 00:00:11.60",     -1.00,      0.71,     -0.54,     24.28,    692.20,     14.08,        14
"2016-05-30 00:00:11.70",     -0.95,      0.71,     -0.55,     24.31,    691.82,     14.06,        14
"2016-05-30 00:00:11.80",     -0.93,      0.70,     -0.59,     24.38,    691.14,     14.04,        14
"2016-05-30 00:00:11.90",     -0.86,      0.68,     -0.62,     24.32,    692.00,     14.04,        14
"2016-05-30 00:00:12.00",     -0.95,      0.71,     -0.59,     24.29,    691.92,     14.04,        14
"2016-05-30 00:00:12.10",     -0.98,      0.70,     -0.59,     24.34,    692.06,     14.05,        14
"2016-05-30 00:00:12.20",     -0.99,      0.66,     -0.61,     24.28,    692.80,     14.05,        14
"2016-05-30 00:00:12.30",     -0.93,      0.65,     -0.62,     24.29,    691.81,     14.04,        14
"2016-05-30 00:00:12.40",     -0.95,      0.64,     -0.61,     24.29,    692.38,     14.05,        14
"2016-05-30 00:00:12.50",     -0.93,      0.62,     -0.60,     24.27,    692.31,     14.05,        14
"2016-05-30 00:00:12.60",     -0.94,      0.63,     -0.56,     24.28,    692.27,     14.04,        14
"2016-05-30 00:00:12.70",     -1.02,      0.61,     -0.50,     24.31,    691.92,     14.06,        14
"2016-05-30 00:00:12.80",     -1.01,      0.64,     -0.50,     24.31,    691.91,     14.06,        14
"2016-05-30 00:00:12.90",     -1.02,      0.65,     -0.48,     24.30,    692.22,     14.06,        14
"2016-05-30 00:00:13.00",     -1.02,      0.65,     -0.48,     24.33,    691.97,     14.06,        14
"2016-05-30 00:00:13.10",     -1.02,      0.64,     -0.44,     24.30,    692.05,     14.06,        14
"2016-05-30 00:00:13.20",     -1.02,      0.64,     -0.46,     24.35,    692.31,     14.05,        14
"2016-05-30 00:00:13.30",     -1.07,      0.64,     -0.47,     24.35,    692.25,     14.05,        14
"2016-05-30 00:00:13.40",     -1.03,      0.67,     -0.47,     24.26,    692.70,     14.04,        14
"2016-05-30 00:00:13.50",     -1.00,      0.64,     -0.50,     24.20,    692.65,     14.04,        14
"2016-05-30 00:00:13.60",     -1.02,      0.60,     -0.43,     24.21,    692.54,     14.05,        14
"2016-05-30 00:00:13.70",     -0.97,      0.60,     -0.45,     24.18,    692.05,     14.04,        14
"2016-05-30 00:00:13.80",     -1.00,      0.63,     -0.40,     24.26,    692.35,     14.04,        14
"2016-05-30 00:00:13.90",     -1.11,      0.68,     -0.34,     24.30,    692.97,     14.05,        14
"2016-05-30 00:00:14.00",     -1.09,      0.70,     -0.33,     24.27,    692.59,     14.04,        14
"2016-05-30 00:00:14.10",     -1.15,      0.75,     -0.30,     24.29,    692.21,     14.05,        14
"2016-05-30 00:00:14.20",     -1.19,      0.80,     -0.26,     24.27,    692.24,     14.05,        14
"2016-05-30 00:00:14.30",     -1.24,      0.94,     -0.23,     24.29,    692.86,     14.06,        14
"2016-05-30 00:00:14.40",     -1.04,      1.15,     -0.12,     24.40,    692.69,     14.03,        14
"2016-05-30 00:00:14.50",     -0.83,      1.26,     -0.06,     24.38,    692.57,     14.02,        14
"2016-05-30 00:00:14.60",     -0.93,      1.06,     -0.06,     24.57,    692.40,     14.03,        14
"2016-05-30 00:00:14.70",     -0.93,      0.91,     -0.21,     24.48,    690.46,     14.04,        14
"2016-05-30 00:00:14.80",     -0.89,      0.94,     -0.30,     24.35,    699.02,     13.00,        14
"2016-05-30 00:00:14.90",     -0.75,      0.97,     -0.29,     24.40,    699.93,     13.25,        14
"2016-05-30 00:00:15.00",     -0.77,      0.92,     -0.33,     24.46,    699.31,     13.33,        14
"2016-05-30 00:00:15.10",     -0.54,      0.97,     -0.43,     24.42,    699.37,     13.37,        14
"2016-05-30 00:00:15.20",     -0.57,      0.89,     -0.46,     24.49,    698.60,     13.37,        14
"2016-05-30 00:00:15.30",     -0.38,      0.90,     -0.53,     24.53,    698.36,     13.35,        14
"2016-05-30 00:00:15.40",     -0.40,      0.97,     -0.52,     24.78,    697.65,     13.34,        14
"2016-05-30 00:00:15.50",     -0.40,      0.90,     -0.57,     24.69,    697.19,     13.34,        14
"2016-05-30 00:00:15.60",     -0.55,      0.85,     -0.33,     24.69,    697.27,     13.34,        14
"2016-05-30 00:00:15.70",     -0.41,      0.85,     -0.38,     24.74,    697.48,     13.35,        14
"2016-05-30 00:00:15.80",     -0.38,      0.81,     -0.44,     24.72,    697.60,     13.35,        14
"2016-05-30 00:00:15.90",     -0.30,      0.71,     -0.44,     24.71,    697.25,     13.35,        14
"2016-05-30 00:00:16.00",     -0.34,      0.59,     -0.31,     24.77,    697.26,     13.36,        14
"2016-05-30 00:00:16.10",     -0.35,      0.53,     -0.39,     24.76,    697.63,     13.36,        14
"2016-05-30 00:00:16.20",     -0.39,      0.67,     -0.30,     24.78,    697.02,     13.35,        14
"2016-05-30 00:00:16.30",     -0.46,      0.67,     -0.29,     24.79,    697.20,     13.36,        14
"2016-05-30 00:00:16.40",     -0.50,      0.79,     -0.29,     24.81,    696.94,     13.32,        14
"2016-05-30 00:00:16.50",     -0.40,      0.93,     -0.14,     24.82,    696.61,     13.32,        14
"2016-05-30 00:00:16.60",     -0.34,      1.22,     -0.19,     24.79,    696.62,     13.31,        14
"2016-05-30 00:00:16.70",     -0.55,      1.13,     -0.17,     24.80,    696.84,     13.31,        14
"2016-05-30 00:00:16.80",     -0.44,      1.16,     -0.11,     24.77,    696.95,     13.33,        14
"2016-05-30 00:00:16.90",     -0.45,      1.32,      0.12,     24.58,    696.58,     13.31,        14
"2016-05-30 00:00:17.00",     -0.58,      1.32,      0.20,     24.58,    696.74,     13.34,        14
"2016-05-30 00:00:17.10",     -0.35,      1.04,      0.28,     24.51,    696.58,     13.34,        14
"2016-05-30 00:00:17.20",     -0.38,      1.09,      0.27,     24.45,    697.40,     13.37,        14
"2016-05-30 00:00:17.30",     -0.37,      1.24,      0.34,     24.20,    699.14,     13.45,        14
"2016-05-30 00:00:17.40",     -0.33,      1.15,      0.52,     24.60,    699.58,     13.49,        14
"2016-05-30 00:00:17.50",     -0.21,      1.15,      0.31,     24.63,    699.17,     13.51,        14
"2016-05-30 00:00:17.60",     -0.20,      1.04,      0.39,     24.52,    699.46,     13.51,        14
"2016-05-30 00:00:17.70",      0.04,      1.19,      0.09,     24.66,    698.97,     13.48,        14
"2016-05-30 00:00:17.80",      0.02,      1.11,     -0.13,     24.70,    699.27,     13.45,        14
"2016-05-30 00:00:17.90",     -0.02,      1.02,     -0.31,     24.74,    698.80,     13.43,        14
"2016-05-30 00:00:18.00",     -0.13,      0.69,     -0.07,     24.76,    699.12,     13.45,        14
"2016-05-30 00:00:18.10",     -0.20,      0.64,      0.08,     24.71,    699.34,     13.49,        14
"2016-05-30 00:00:18.20",     -0.19,      0.52,      0.17,     24.61,    699.16,     13.49,        14
"2016-05-30 00:00:18.30",     -0.28,      0.68,      0.10,     24.71,    699.22,     13.51,        14
"2016-05-30 00:00:18.40",     -0.29,      0.58,      0.00,     24.78,    698.93,     13.45,        14
"2016-05-30 00:00:18.50",     -0.34,      0.52,      0.06,     24.65,    698.41,     13.42,        14
"2016-05-30 00:00:18.60",     -0.32,      0.49,      0.07,     24.63,    697.95,     13.40,        14
"2016-05-30 00:00:18.70",     -0.34,      0.57,      0.09,     24.54,    698.69,     13.43,        14
"2016-05-30 00:00:18.80",     -0.40,      0.51,      0.01,     24.51,    698.70,     13.40,        14
"2016-05-30 00:00:18.90",     -0.16,      0.48,      0.07,     24.39,    698.31,     13.45,        14
"2016-05-30 00:00:19.00",     -0.33,      0.72,      0.27,     24.49,    697.75,     13.43,        14
"2016-05-30 00:00:19.10",     -0.61,      0.80,      0.16,     24.62,    697.82,     13.53,        14
"2016-05-30 00:00:19.20",     -0.68,      0.84,      0.17,     24.64,    697.60,     13.48,        14
"2016-05-30 00:00:19.30",     -0.75,      0.86,      0.24,     24.73,    699.07,     13.47,        14
"2016-05-30 00:00:19.40",     -0.76,      0.76,      0.26,     24.74,    699.81,     13.54,        14
"2016-05-30 00:00:19.50",     -0.59,      0.69,      0.44,     24.45,    699.85,     13.61,        14
"2016-05-30 00:00:19.60",     -0.56,      0.66,      0.53,     24.47,    697.94,     13.68,        14
"2016-05-30 00:00:19.70",     -0.48,      0.51,      0.50,     24.41,    698.69,     13.64,        14
"2016-05-30 00:00:19.80",     -0.30,      0.45,      0.54,     24.48,    701.39,     13.62,        14
"2016-05-30 00:00:19.90",     -0.46,      0.40,      0.45,     24.49,    705.51,     13.67,        14
"2016-05-30 00:00:20.00",     -0.32,      0.52,      0.39,     24.55,    707.56,     13.67,        14
"2016-05-30 00:00:20.10",     -0.76,      0.78,      0.24,     24.51,    708.32,     13.67,        14
"2016-05-30 00:00:20.20",     -0.99,      0.74,      0.23,     24.44,    698.06,     13.41,        14
"2016-05-30 00:00:20.30",     -1.33,      1.40,      0.26,     24.89,    695.36,     13.34,        14
"2016-05-30 00:00:20.40",     -0.89,      1.31,     -0.49,     24.83,    695.05,     13.31,        14
"2016-05-30 00:00:20.50",     -0.90,      1.03,     -0.41,     24.87,    695.18,     13.31,        14
"2016-05-30 00:00:20.60",     -0.65,      1.03,     -0.65,     24.84,    695.44,     13.30,        14
"2016-05-30 00:00:20.70",     -0.74,      1.00,     -0.59,     24.87,    695.15,     13.29,        14
"2016-05-30 00:00:20.80",     -0.56,      1.03,     -0.77,     24.88,    695.39,     13.26,        14
"2016-05-30 00:00:20.90",     -0.82,      1.22,     -0.99,     24.84,    695.18,     13.25,        14
"2016-05-30 00:00:21.00",     -0.98,      0.97,     -0.93,     24.95,    694.99,     13.27,        14
"2016-05-30 00:00:21.10",     -0.85,      1.04,     -0.70,     24.85,    695.48,     13.27,        14
"2016-05-30 00:00:21.20",     -0.94,      0.95,     -0.89,     24.89,    695.07,     13.29,        14
"2016-05-30 00:00:21.30",     -0.91,      0.92,     -0.90,     24.85,    696.03,     13.31,        14
"2016-05-30 00:00:21.40",     -0.88,      0.83,     -0.94,     24.84,    695.01,     13.29,        14
"2016-05-30 00:00:21.50",     -1.05,      0.74,     -0.97,     24.85,    695.25,     13.28,        14
"2016-05-30 00:00:21.60",     -0.81,      0.75,     -1.01,     24.88,    694.93,     13.29,        14
"2016-05-30 00:00:21.70",     -0.71,      0.62,     -1.21,     24.91,    695.62,     13.30,        14
"2016-05-30 00:00:21.80",     -0.83,      0.58,     -1.23,     24.86,    695.13,     13.29,        14
"2016-05-30 00:00:21.90",     -0.56,      0.82,     -1.04,     24.89,    695.83,     13.32,        14
"2016-05-30 00:00:22.00",     -0.92,      0.79,     -0.84,     24.75,    695.88,     13.31,        14
"2016-05-30 00:00:22.10",     -0.79,      0.86,     -1.25,     24.76,    696.17,     13.34,        14
"2016-05-30 00:00:22.20",     -1.05,      0.70,     -1.45,     24.62,    698.75,     13.39,        14
"2016-05-30 00:00:22.30",     -1.16,      0.58,     -1.30,     24.51,    698.77,     13.39,        14
"2016-05-30 00:00:22.40",     -1.18,      0.66,     -1.23,     24.48,    698.33,     13.39,        14
"2016-05-30 00:00:22.50",     -1.41,      0.74,     -1.34,     24.52,    698.20,     13.38,        14
"2016-05-30 00:00:22.60",     -1.37,      0.64,     -1.24,     24.53,    696.48,     13.34,        14
"2016-05-30 00:00:22.70",     -1.40,      0.71,     -1.40,     24.79,    697.12,     13.35,        14
"2016-05-30 00:00:22.80",     -1.43,      0.63,     -1.32,     24.54,    697.74,     13.38,        14
"2016-05-30 00:00:22.90",     -1.52,      0.48,     -1.35,     24.56,    697.51,     13.37,        14
"2016-05-30 00:00:23.00",     -1.08,      0.12,     -1.36,     24.74,    698.07,     13.38,        14
"2016-05-30 00:00:23.10",     -1.20,      0.19,     -1.31,     24.61,    696.78,     13.35,        14
"2016-05-30 00:00:23.20",     -1.29,     -0.05,     -1.21,     24.79,    696.82,     13.35,        14
"2016-05-30 00:00:23.30",     -1.31,     -0.01,     -0.97,     24.77,    697.28,     13.41,        14
"2016-05-30 00:00:23.40",     -1.40,     -0.02,     -0.59,     24.73,    698.06,     13.54,        14