"2014-07-12 00:00:00.00",      0.16,     -0.28,      0.07,     25.97,    711.42,     10.54,        13
"2014-07-12 00:00:00.10",      0.14,     -0.22,      0.12,     25.91,    712.82,     10.61,        13
"2014-07-12 00:00:00.20",      0.23,     -0.24,      0.08,     25.91,    708.82,     10.55,        13
"2014-07-12 00:00:00.30",      0.22,     -0.22,      0.08,     25.97,    710.72,     10.63,        13
"2014-07-12 00:00:00.40",      0.23,     -0.27,      0.05,     25.98,    711.42,     10.54,        13
"2014-07-12 00:00:00.50",      0.20,     -0.24,      0.06,     25.96,    709.84,     10.48,        13
"2014-07-12 00:00:00.60",      0.19,     -0.25,      0.04,     25.98,    711.27,     10.43,        13
"2014-07-12 00:00:00.70",      0.13,     -0.21,      0.10,     25.96,    713.70,     10.52,        13
"2014-07-12 00:00:00.80",      0.25,     -0.28,      0.06,     25.92,    714.78,     10.49,        13
"2014-07-12 00:00:00.90",      0.23,     -0.23,      0.07,     26.02,    710.94,     10.42,        13
"2014-07-12 00:00:01.00",      0.23,     -0.23,      0.07,     26.05,    716.38,     10.59,        13
"2014-07-12 00:00:01.10",      0.18,     -0.27,      0.07,     26.03,    709.75,     10.41,        13
"2014-07-12 00:00:01.20",      0.19,     -0.24,      0.08,     26.12,    711.02,     10.45,        13
"2014-07-12 00:00:01.30",      0.21,     -0.24,      0.09,     26.14,    711.24,     10.46,        13
"2014-07-12 00:00:01.40",      0.17,     -0.27,      0.09,     26.24,    709.44,     10.39,        13
"2014-07-12 00:00:01.50",      0.14,     -0.21,      0.15,     26.16,    704.87,     10.28,        13
"2014-07-12 00:00:01.60",      0.20,     -0.23,      0.15,     26.21,    710.51,     10.39,        13
"2014-07-12 00:00:01.70",      0.19,     -0.21,      0.12,     26.15,    708.96,     10.36,        13
"2014-07-12 00:00:01.80",      0.12,     -0.19,      0.13,     26.23,    711.89,     10.42,        13
"2014-07-12 00:00:01.90",      0.03,     -0.26,      0.10,     26.25,    709.49,     10.38,        13
"2014-07-12 00:00:02.00",      0.14,     -0.15,      0.06,     26.16,    710.84,     10.42,        13
"2014-07-12 00:00:02.10",      0.15,     -0.18,      0.07,     26.18,    708.40,     10.32,        13
"2014-07-12 00:00:02.20",      0.15,     -0.22,      0.08,     26.20,    709.12,     10.36,        13
"2014-07-12 00:00:02.30",      0.18,     -0.25,      0.09,     26.12,    712.56,     10.45,        13
"2014-07-12 00:00:02.40",      0.24,     -0.35,      0.11,     26.08,    711.60,     10.48,        13
"2014-07-12 00:00:02.50",      0.17,     -0.31,      0.02,     26.13,    713.15,     10.55,        13
"2014-07-12 00:00:02.60",      0.15,     -0.20,      0.07,     26.06,    709.25,     10.53,        13
"2014-07-12 00:00:02.70",      0.15,     -0.30,     -0.00,     26.05,    709.56,     10.57,        13
"2014-07-12 00:00:02.80",      0.14,     -0.26,      0.00,     25.99,    709.06,     10.57,        13
"2014-07-12 00:00:02.90",     -0.05,     -0.18,      0.07,     25.70,    707.59,     10.43,        13
"2014-07-12 00:00:03.00",      0.02,     -0.07,      0.04,     25.74,    710.08,     10.49,        13
"2014-07-12 00:00:03.10",      0.03,     -0.10,      0.06,     25.85,    707.12,     10.44,        13
"2014-07-12 00:00:03.20",      0.17,     -0.16,      0.05,     25.78,    711.02,     10.49,        13
"2014-07-12 00:00:03.30",      0.21,     -0.20,      0.06,     25.84,    707.30,     10.40,        13
"2014-07-12 00:00:03.40",      0.28,     -0.23,      0.06,     25.90,    707.64,     10.42,        13
"2014-07-12 00:00:03.50",      0.18,     -0.25,      0.08,     25.98,    707.27,     10.43,        13
"2014-07-12 00:00:03.60",      0.17,     -0.21,      0.04,     25.96,    710.94,     10.49,        13
"2014-07-12 00:00:03.70",  -9999.00,     -0.12,  -9999.00,     25.95,    708.03,     10.45,        13
"2014-07-12 00:00:03.80",      0.21,     -0.14,      0.03,     26.03,    708.80,     10.42,        13
"2014-07-12 00:00:03.90",      0.07,     -0.20,     -0.01,     25.89,    709.54,     10.44,        13
"2014-07-12 00:00:04.00",      0.16,     -0.21,     -0.02,     25.92,    708.10,     10.43,        13
"2014-07-12 00:00:04.10",      0.12,     -0.21,      0.01,     25.89,    709.20,     10.41,        13
"2014-07-12 00:00:04.20",      0.03,     -0.19,      0.01,     25.82,    708.56,     10.43,        13
"2014-07-12 00:00:04.30",      0.13,     -0.21,     -0.02,     25.88,    709.23,     10.47,        13
"2014-07-12 00:00:04.40",      0.16,     -0.25,     -0.01,     25.93,    708.67,     10.51,        13
"2014-07-12 00:00:04.50",      0.19,     -0.24,     -0.01,     26.01,    703.06,     10.41,        13
"2014-07-12 00:00:04.60",      0.23,     -0.23,     -0.03,     26.06,    708.63,     10.54,        13
"2014-07-12 00:00:04.70",      0.21,     -0.22,     -0.04,     26.07,    707.92,     10.56,        13
"2014-07-12 00:00:04.80",      0.13,     -0.25,     -0.03,     26.06,    705.56,     10.48,        13
"2014-07-12 00:00:04.90",      0.10,     -0.26,     -0.02,     26.03,    708.33,     10.52,        13
"2014-07-12 00:00:05.00",      0.09,     -0.20,     -0.01,     26.00,    713.19,     10.59,        13
"2014-07-12 00:00:05.10",      0.05,     -0.16,     -0.01,     25.90,    708.31,     10.54,        13
"2014-07-12 00:00:05.20",     -0.03,     -0.30,      0.01,     25.69,    703.04,     10.42,        13
"2014-07-12 00:00:05.30",     -0.01,     -0.22,      0.04,     25.51,    700.06,     10.42,        13
"2014-07-12 00:00:05.40",     -0.02,     -0.16,      0.05,     25.45,    708.09,     10.57,        13
"2014-07-12 00:00:05.50",     -0.01,     -0.28,      0.06,     25.44,    706.42,     10.55,        13
"2014-07-12 00:00:05.60",      0.01,     -0.26,      0.03,     25.43,    708.56,     10.54,        13
"2014-07-12 00:00:05.70",      0.01,     -0.30,      0.01,     25.50,    708.14,     10.52,        13
"2014-07-12 00:00:05.80",      0.02,     -0.25,      0.02,     25.42,    704.90,     10.41,        13
"2014-07-12 00:00:05.90",      0.04,     -0.28,     -0.03,     25.50,    705.59,     10.41,        13
"2014-07-12 00:00:06.00",     -0.01,     -0.24,     -0.04,     25.47,    707.54,     10.41,        13
"2014-07-12 00:00:06.10",     -0.06,     -0.32,      0.03,     25.46,    704.86,     10.38,        13
"2014-07-12 00:00:06.20",     -0.00,     -0.23,      0.06,     25.56,    704.10,     10.34,        13
"2014-07-12 00:00:06.30",     -0.05,     -0.28,      0.09,     25.55,    713.39,     10.54,        13
"2014-07-12 00:00:06.40",      0.02,     -0.26,      0.10,     25.48,    706.35,     10.41,        13
"2014-07-12 00:00:06.50",      0.01,     -0.23,      0.07,     25.36,    708.42,     10.55,        13
"2014-07-12 00:00:06.60",     -0.01,     -0.28,      0.05,     25.37,    700.87,     10.24,        13
"2014-07-12 00:00:06.70",     -0.00,     -0.35,      0.04,     25.39,    712.92,     10.49,        13
"2014-07-12 00:00:06.80",     -0.01,     -0.31,     -0.01,     25.40,    710.25,     10.39,        13
"2014-07-12 00:00:06.90",     -0.07,     -0.33,     -0.01,     25.41,    704.67,     10.29,        13
"2014-07-12 00:00:07.00",      0.00,     -0.38,     -0.04,     25.46,    700.61,     10.35,        13
"2014-07-12 00:00:07.10",     -0.05,     -0.42,     -0.08,     25.40,    706.31,     10.49,        13
"2014-07-12 00:00:07.20",     -0.10,     -0.41,     -0.08,     25.40,    706.42,     10.44,        13
"2014-07-12 00:00:07.30",     -0.11,     -0.24,     -0.08,     25.38,    711.04,     10.48,        13
"2014-07-12 00:00:07.40",      0.08,     -0.21,     -0.10,     25.46,    705.44,     10.42,        13
"2014-07-12 00:00:07.50",      0.11,     -0.39,     -0.07,     25.52,    705.23,     10.37,        13
"2014-07-12 00:00:07.60",      0.10,     -0.32,     -0.10,     25.43,    705.35,     10.40,        13
"2014-07-12 00:00:07.70",      0.04,     -0.31,     -0.06,     25.40,    705.42,     10.42,        13
"2014-07-12 00:00:07.80",     -0.05,     -0.30,     -0.04,     25.41,    704.55,     10.41,        13
"2014-07-12 00:00:07.90",     -0.01,     -0.29,     -0.06,     25.37,    706.80,     10.48,        13
"2014-07-12 00:00:08.00",     -0.04,     -0.31,     -0.07,     25.32,    697.59,     10.32,        13
"2014-07-12 00:00:08.10",     -0.05,     -0.32,     -0.07,     25.34,    700.20,     10.64,        13
"2014-07-12 00:00:08.20",     -0.05,     -0.29,     -0.09,     25.35,    708.53,     10.66,        13
"2014-07-12 00:00:08.30",     -0.06,     -0.29,     -0.06,     25.34,    694.05,     10.17,        13
"2014-07-12 00:00:08.40",      0.04,     -0.28,     -0.07,     25.40,    700.74,     10.26,        13
"2014-07-12 00:00:08.50",      0.09,     -0.25,     -0.12,     25.38,    698.19,     10.19,        13
"2014-07-12 00:00:08.60",      0.12,     -0.17,     -0.15,     25.38,    696.61,     10.19,        13
"2014-07-12 00:00:08.70",      0.02,     -0.26,     -0.14,     25.25,    700.35,     10.30,        13
"2014-07-12 00:00:08.80",     -0.02,     -0.25,     -0.19,     25.22,    705.90,     10.46,        13
"2014-07-12 00:00:08.90",      0.00,     -0.27,     -0.20,     25.21,    705.91,     10.45,        13
"2014-07-12 00:00:09.00",     -0.02,     -0.25,     -0.17,     25.22,    708.94,     10.55,        13
"2014-07-12 00:00:09.10",     -0.04,     -0.24,     -0.16,     25.17,    713.12,     10.61,        13
"2014-07-12 00:00:09.20",      0.07,     -0.21,     -0.12,     25.21,    701.77,     10.37,        13
"2014-07-12 00:00:09.30",      0.06,     -0.23,     -0.13,     25.20,    703.31,     10.36,        13
"2014-07-12 00:00:09.40",      0.13,     -0.20,     -0.18,     25.21,    706.61,     10.39,        13
"2014-07-12 00:00:09.50",      0.11,     -0.19,     -0.18,     25.27,    703.42,     10.28,        13
"2014-07-12 00:00:09.60",      0.13,     -0.15,     -0.16,     25.25,    703.19,     10.25,        13
"2014-07-12 00:00:09.70",      0.05,     -0.17,     -0.14,     25.23,    712.19,     10.51,        13
"2014-07-12 00:00:09.80",      0.02,     -0.14,     -0.16,     25.26,    698.74,     10.19,        13
"2014-07-12 00:00:09.90",      0.06,     -0.17,     -0.15,     25.26,    710.58,     10.56,        13
"2014-07-12 00:00:10.00",      0.06,     -0.18,     -0.14,     25.28,    708.61,     10.55,        13
"2014-07-12 00:00:10.10",      0.06,     -0.22,     -0.12,     25.36,    721.55,     10.78,        13
"2014-07-12 00:00:10.20",      0.01,     -0.19,     -0.05,     25.36,    718.08,     10.68,        13
"2014-07-12 00:00:10.30",      0.07,     -0.21,     -0.02,     25.50,    706.24,     10.42,        13
"2014-07-12 00:00:10.40",      0.17,     -0.38,     -0.01,     25.56,    712.94,     10.58,        13
"2014-07-12 00:00:10.50",      0.09,     -0.33,     -0.01,     25.41,    709.98,     10.50,        13
"2014-07-12 00:00:10.60",      0.06,     -0.32,     -0.11,     25.35,    709.21,     10.50,        13
"2014-07-12 00:00:10.70",      0.08,     -0.30,     -0.11,     25.19,    707.72,     10.42,        13
"2014-07-12 00:00:10.80",      0.14,     -0.25,     -0.13,     25.26,    708.60,     10.42,        13
"2014-07-12 00:00:10.90",      0.19,     -0.23,     -0.14,     25.26,    710.72,     10.46,        13
"2014-07-12 00:00:11.00",      0.14,     -0.25,     -0.13,     25.26,    707.48,     10.41,        13
"2014-07-12 00:00:11.10",      0.20,     -0.23,     -0.06,     25.28,    711.23,     10.48,        13
"2014-07-12 00:00:11.20",      0.20,     -0.26,     -0.01,     25.32,    709.70,     10.44,        13
"2014-07-12 00:00:11.30",      0.17,     -0.32,     -0.00,     25.38,    711.67,     10.54,        13
"2014-07-12 00:00:11.40",      0.14,     -0.29,      0.01,     25.37,    708.09,     10.47,        13
"2014-07-12 00:00:11.50",      0.16,     -0.24,      0.01,     25.36,    701.82,     10.28,        13
"2014-07-12 00:00:11.60",      0.13,     -0.34,     -0.05,     25.40,    709.03,     10.49,        13
"2014-07-12 00:00:11.70",      0.19,     -0.35,     -0.04,     25.37,    714.29,     10.59,        13
"2014-07-12 00:00:11.80",      0.20,     -0.37,     -0.02,     25.29,    711.91,     10.55,        13
"2014-07-12 00:00:11.90",      0.22,     -0.32,     -0.01,     25.32,    713.59,     10.58,        13
"2014-07-12 00:00:12.00",      0.22,     -0.41,     -0.05,     25.24,    710.58,     10.52,        13
"2014-07-12 00:00:12.10",      0.13,     -0.38,     -0.08,     25.26,    709.63,     10.53,        13
"2014-07-12 00:00:12.20",      0.16,     -0.32,     -0.13,     25.08,    710.30,     10.53,        13
"2014-07-12 00:00:12.30",      0.17,     -0.33,     -0.12,     25.18,    706.81,     10.42,        13
"2014-07-12 00:00:12.40",      0.23,     -0.33,     -0.11,     25.11,    706.11,     10.48,        13
"2014-07-12 00:00:12.50",      0.26,     -0.33,     -0.10,     25.10,    707.23,     10.56,        13
"2014-07-12 00:00:12.60",      0.10,     -0.30,     -0.01,     25.18,    707.98,     10.56,        13
"2014-07-12 00:00:12.70",      0.08,     -0.30,     -0.03,     25.26,    707.33,     10.54,        13
"2014-07-12 00:00:12.80",      0.05,     -0.29,     -0.05,     25.30,    708.68,     10.56,        13
"2014-07-12 00:00:12.90",      0.08,     -0.27,     -0.05,     25.33,    708.62,     10.58,        13
"2014-07-12 00:00:13.00",      0.04,     -0.24,     -0.04,     25.47,    705.95,     10.51,        13
"2014-07-12 00:00:13.10",      0.08,     -0.31,     -0.02,     25.34,    706.80,     10.55,        13
"2014-07-12 00:00:13.20",      0.11,     -0.30,     -0.05,     25.25,    705.21,     10.50,        13
"2014-07-12 00:00:13.30",      0.11,     -0.28,     -0.08,     25.33,    708.42,     10.58,        13
"2014-07-12 00:00:13.40",      0.10,     -0.24,     -0.05,     25.25,    706.44,     10.54,        13
"2014-07-12 00:00:13.50",      0.04,     -0.25,     -0.05,     25.37,    707.60,     10.56,        13
"2014-07-12 00:00:13.60",      0.01,     -0.27,     -0.03,     25.38,    703.06,     10.46,        13
"2014-07-12 00:00:13.70",      0.02,     -0.25,     -0.04,     25.44,    706.05,     10.53,        13
"2014-07-12 00:00:13.80",     -0.04,     -0.28,      0.00,     25.54,    709.47,     10.59,        13
"2014-07-12 00:00:13.90",     -0.02,     -0.25,      0.01,     25.54,    705.15,     10.47,        13
"2014-07-12 00:00:14.00",      0.00,     -0.27,     -0.03,     25.44,    710.64,     10.59,        13
"2014-07-12 00:00:14.10",      0.00,     -0.28,     -0.05,     25.40,    707.13,     10.49,        13
"2014-07-12 00:00:14.20",     -0.04,     -0.26,     -0.08,     25.39,    706.70,     10.54,        13
"2014-07-12 00:00:14.30",     -0.05,     -0.25,     -0.09,     25.40,    708.04,     10.54,        13
"2014-07-12 00:00:14.40",     -0.01,     -0.26,     -0.11,     25.29,    707.91,     10.56,        13
"2014-07-12 00:00:14.50",     -0.02,     -0.30,     -0.10,     25.37,    704.53,     10.49,        13
"2014-07-12 00:00:14.60",     -0.04,     -0.28,     -0.04,     25.41,    712.35,     10.65,        13
"2014-07-12 00:00:14.70",      0.02,     -0.28,     -0.04,     25.43,    723.81,     10.90,        13
"2014-07-12 00:00:14.80",      0.04,     -0.25,     -0.06,     25.44,    715.61,     10.69,        13
"2014-07-12 00:00:14.90",     -0.00,     -0.28,     -0.03,     25.33,    710.69,     10.55,        13
"2014-07-12 00:00:15.00",      0.01,     -0.30,     -0.07,     25.33,    707.84,     10.51,        13
"2014-07-12 00:00:15.10",     -0.01,     -0.26,     -0.08,     25.34,    709.39,     10.53,        13
"2014-07-12 00:00:15.20",      0.03,     -0.22,     -0.08,     25.33,    704.74,     10.40,        13
"2014-07-12 00:00:15.30",      0.08,     -0.24,     -0.08,     25.29,    704.35,     10.40,        13
"2014-07-12 00:00:15.40",      0.08,     -0.25,     -0.10,     25.24,    704.21,     10.42,        13
"2014-07-12 00:00:15.50",      0.11,     -0.29,     -0.12,     25.23,    706.71,     10.50,        13
"2014-07-12 00:00:15.60",      0.12,     -0.31,     -0.14,     25.23,    708.34,     10.51,        13
"2014-07-12 00:00:15.70",      0.09,     -0.25,     -0.13,     25.25,    707.94,     10.52,        13
"2014-07-12 00:00:15.80",      0.11,     -0.30,     -0.11,     25.27,    716.05,     10.65,        13
"2014-07-12 00:00:15.90",      0.06,     -0.25,     -0.12,     25.33,    705.76,     10.42,        13
"2014-07-12 00:00:16.00",      0.07,     -0.24,     -0.14,     25.36,    704.40,     10.41,        13
"2014-07-12 00:00:16.10",      0.14,     -0.31,     -0.10,     25.41,    706.42,     10.48,        13
"2014-07-12 00:00:16.20",      0.14,     -0.27,     -0.11,     25.49,    704.67,     10.46,        13
"2014-07-12 00:00:16.30",      0.09,     -0.33,     -0.12,     25.38,    710.83,     10.61,        13
"2014-07-12 00:00:16.40",      0.21,     -0.33,     -0.08,     25.51,    706.33,     10.53,        13
"2014-07-12 00:00:16.50",      0.21,     -0.28,     -0.05,     25.47,    705.51,     10.47,        13
"2014-07-12 00:00:16.60",      0.08,     -0.26,     -0.05,     25.40,    708.17,     10.55,        13
"2014-07-12 00:00:16.70",      0.18,     -0.29,     -0.03,     25.43,    706.16,     10.50,        13
"2014-07-12 00:00:16.80",      0.10,     -0.26,     -0.03,     25.44,    706.95,     10.51,        13
"2014-07-12 00:00:16.90",      0.06,     -0.26,     -0.07,     25.44,    710.11,     10.60,        13
"2014-07-12 00:00:17.00",      0.10,     -0.29,     -0.05,     25.41,    707.69,     10.53,        13
"2014-07-12 00:00:17.10",      0.11,     -0.25,     -0.05,     25.45,    708.41,     10.53,        13
"2014-07-12 00:00:17.20",      0.09,     -0.26,     -0.07,     25.44,    706.57,     10.51,        13
"2014-07-12 00:00:17.30",      0.07,     -0.24,     -0.08,     25.48,    706.63,     10.52,        13
"2014-07-12 00:00:17.40",      0.04,     -0.27,     -0.06,     25.51,    707.41,     10.54,        13
"2014-07-12 00:00:17.50",      0.10,     -0.26,     -0.07,     25.48,    705.89,     10.51,        13
"2014-07-12 00:00:17.60",      0.10,     -0.29,     -0.06,     25.43,    705.56,     10.52,        13
"2014-07-12 00:00:17.70",      0.07,     -0.26,     -0.05,     25.42,    707.92,     10.56,        13
"2014-07-12 00:00:17.80",      0.09,     -0.23,     -0.04,     25.48,    706.56,     10.54,        13
"2014-07-12 00:00:17.90",      0.03,     -0.22,     -0.03,     25.51,    705.00,     10.52,        13
"2014-07-12 00:00:18.00",     -0.01,     -0.22,     -0.01,     25.56,    705.86,     10.50,        13
"2014-07-12 00:00:18.10",      0.03,     -0.25,      0.01,     25.56,    707.96,     10.52,        13
"2014-07-12 00:00:18.20",      0.07,     -0.21,      0.01,     25.57,    708.42,     10.57,        13
"2014-07-12 00:00:18.30",      0.02,     -0.19,      0.01,     25.60,    705.20,     10.49,        13
"2014-07-12 00:00:18.40",     -0.00,     -0.19,     -0.01,     25.61,    705.27,     10.50,        13
"2014-07-12 00:00:18.50",     -0.03,     -0.19,     -0.04,     25.57,    705.57,     10.57,        13
"2014-07-12 00:00:18.60",     -0.02,     -0.12,     -0.06,     25.59,    707.97,     10.58,        13
"2014-07-12 00:00:18.70",     -0.02,     -0.15,     -0.04,     25.65,    703.58,     10.49,        13
"2014-07-12 00:00:18.80",     -0.00,     -0.17,     -0.01,     25.63,    706.59,     10.54,        13
"2014-07-12 00:00:18.90",     -0.02,     -0.17,     -0.01,     25.66,    705.25,     10.50,        13
"2014-07-12 00:00:19.00",     -0.03,     -0.15,     -0.01,     25.78,    707.94,     10.53,        13
"2014-07-12 00:00:19.10",      0.02,     -0.16,     -0.03,     25.85,    707.19,     10.53,        13
"2014-07-12 00:00:19.20",      0.01,     -0.16,     -0.03,     25.80,    704.65,     10.49,        13
"2014-07-12 00:00:19.30",      0.00,     -0.15,     -0.03,     25.85,    706.70,     10.52,        13
"2014-07-12 00:00:19.40",     -0.00,     -0.16,     -0.05,     25.79,    708.32,     10.55,        13
"2014-07-12 00:00:19.50",     -0.03,     -0.23,     -0.06,     25.68,    707.42,     10.54,        13
"2014-07-12 00:00:19.60",     -0.01,     -0.22,     -0.06,     25.71,    704.98,     10.48,        13
"2014-07-12 00:00:19.70",      0.01,     -0.21,     -0.06,     25.72,    707.60,     10.53,        13
"2014-07-12 00:00:19.80",      0.00,     -0.20,     -0.05,     25.77,    706.62,     10.52,        13
"2014-07-12 00:00:19.90",     -0.01,     -0.21,     -0.04,     25.70,    708.48,     10.54,        13
"2014-07-12 00:00:20.00",      0.02,     -0.21,     -0.05,     25.71,    707.63,     10.53,        13
"2014-07-12 00:00:20.10",      0.01,     -0.20,     -0.03,     25.66,    705.48,     10.50,        13
"2014-07-12 00:00:20.20",      0.05,     -0.16,     -0.06,     25.59,    706.41,     10.52,        13
"2014-07-12 00:00:20.30",      0.00,     -0.17,     -0.05,     25.48,    706.11,     10.50,        13
"2014-07-12 00:00:20.40",      0.04,     -0.21,     -0.05,     25.46,    707.00,     10.51,        13
"2014-07-12 00:00:20.50",      0.07,     -0.21,     -0.06,     25.50,    707.73,     10.54,        13
"2014-07-12 00:00:20.60",      0.06,     -0.20,     -0.05,     25.45,    706.64,     10.51,        13
"2014-07-12 00:00:20.70",      0.04,     -0.20,     -0.04,     25.46,    707.59,     10.52,        13
"2014-07-12 00:00:20.80",      0.05,     -0.19,     -0.04,     25.45,    705.83,     10.47,        13
"2014-07-12 00:00:20.90",      0.04,     -0.17,     -0.04,     25.44,    706.40,     10.49,        13
"2014-07-12 00:00:21.00",      0.06,     -0.17,     -0.06,     25.42,    707.46,     10.53,        13
"2014-07-12 00:00:21.10",      0.03,     -0.16,     -0.06,     25.46,    706.44,     10.54,        13
"2014-07-12 00:00:21.20",      0.02,     -0.15,     -0.06,     25.45,    704.95,     10.51,        13
"2014-07-12 00:00:21.30",      0.03,     -0.12,     -0.06,     25.46,    707.10,     10.57,        13
"2014-07-12 00:00:21.40",      0.03,     -0.12,     -0.04,     25.47,    706.71,     10.53,        13
"2014-07-12 00:00:21.50",      0.01,     -0.14,     -0.04,     25.50,    705.31,     10.52,        13
"2014-07-12 00:00:21.60",      0.02,     -0.13,     -0.03,     25.52,    705.84,     10.54,        13
"2014-07-12 00:00:21.70",      0.03,     -0.12,     -0.03,     25.52,    705.24,     10.55,        13
"2014-07-12 00:00:21.80",      0.03,     -0.12,     -0.00,     25.58,    703.79,     10.56,        13
"2014-07-12 00:00:21.90",     -0.00,     -0.12,      0.00,     25.61,    704.96,     10.58,        13
"2014-07-12 00:00:22.00",     -0.01,     -0.11,     -0.00,     25.63,    704.94,     10.60,        13
"2014-07-12 00:00:22.10",     -0.01,     -0.10,     -0.02,     25.57,    704.68,     10.58,        13
"2014-07-12 00:00:22.20",     -0.02,     -0.09,     -0.03,     25.62,    705.27,     10.56,        13
"2014-07-12 00:00:22.30",     -0.02,     -0.09,     -0.03,     25.54,    705.43,     10.57,        13
"2014-07-12 00:00:22.40",     -0.01,     -0.08,     -0.02,     25.55,    704.32,     10.56,        13
"2014-07-12 00:00:22.50",     -0.00,     -0.07,     -0.01,     25.60,    704.19,     10.54,        13
"2014-07-12 00:00:22.60",     -0.00,     -0.09,      0.00,     25.60,    704.50,     10.55,        13
"2014-07-12 00:00:22.70",      0.01,     -0.09,      0.01,     25.59,    705.13,     10.55,        13
"2014-07-12 00:00:22.80",      0.01,     -0.10,      0.02,     25.60,    704.61,     10.52,        13
"2014-07-12 00:00:22.90",      0.01,     -0.12,      0.03,     25.65,    704.80,     10.54,        13
"2014-07-12 00:00:23.00",      0.01,     -0.11,      0.05,     25.68,    705.46,     10.55,        13
"2014-07-12 00:00:23.10",      0.01,     -0.10,      0.06,     25.68,    704.29,     10.53,        13
"2014-07-12 00:00:23.20",      0.02,     -0.09,      0.05,     25.69,    704.34,     10.51,        13
"2014-07-12 00:00:23.30",      0.03,     -0.09,      0.05,     25.69,    704.47,     10.52,        13
"2014-07-12 00:00:23.40",      0.04,     -0.09,      0.05,     25.80,    704.30,     10.54,        13