"2014-06-22 00:00:00.00",      0.32,     -0.84,      0.36,     25.66,    669.57,     18.30,        14
"2014-06-22 00:00:00.10",      0.33,     -0.85,      0.41,     25.70,    669.15,     18.29,        14
"2014-06-22 00:00:00.20",      0.35,     -0.82,      0.43,     25.70,    668.98,     18.30,        14
"2014-06-22 00:00:00.30",      0.31,     -0.83,      0.45,     25.73,    669.01,     18.31,        14
"2014-06-22 00:00:00.40",      0.32,     -0.83,      0.47,     25.70,    669.14,     18.30,        14
"2014-06-22 00:00:00.50",      0.27,     -0.87,      0.49,     25.63,    667.85,     18.30,        14
"2014-06-22 00:00:00.60",      0.29,     -0.88,      0.50,     25.62,    668.57,     18.30,        14
"2014-06-22 00:00:00.70",      0.31,     -0.89,      0.50,     25.68,    667.96,     18.32,        14
"2014-06-22 00:00:00.80",      0.36,     -0.86,      0.49,     25.68,    668.72,     18.30,        14
"2014-06-22 00:00:00.90",      0.40,     -0.84,      0.44,     25.66,    668.29,     18.32,        14
"2014-06-22 00:00:01.00",      0.36,     -0.78,      0.45,     25.65,    668.09,     18.32,        14
"2014-06-22 00:00:01.10",      0.33,     -0.77,      0.47,     25.67,    668.25,     18.31,        14
"2014-06-22 00:00:01.20",      0.32,     -0.77,      0.47,     25.63,    667.95,     18.32,        14
"2014-06-22 00:00:01.30",      0.30,     -0.78,      0.47,     25.60,    668.52,     18.29,        14
"2014-06-22 00:00:01.40",      0.27,     -0.76,      0.50,     25.62,    667.97,     18.29,        14
"2014-06-22 00:00:01.50",      0.28,     -0.76,      0.52,     25.60,    668.39,     18.29,        14
"2014-06-22 00:00:01.60",      0.28,     -0.77,      0.54,     25.62,    668.07,     18.30,        14
"2014-06-22 00:00:01.70",      0.28,     -0.80,      0.54,     25.65,    667.99,     18.29,        14
"2014-06-22 00:00:01.80",      0.25,     -0.80,      0.53,     25.63,    667.91,     18.29,        14
"2014-06-22 00:00:01.90",      0.25,     -0.77,      0.56,     25.70,    667.92,     18.28,        14
"2014-06-22 00:00:02.00",      0.21,     -0.84,      0.54,     25.62,    667.78,     18.29,        14
"2014-06-22 00:00:02.10",      0.22,     -0.81,      0.56,     25.62,    667.54,     18.29,        14
"2014-06-22 00:00:02.20",      0.21,     -0.80,      0.57,     25.63,    668.35,     18.29,        14
"2014-06-22 00:00:02.30",      0.28,     -0.80,      0.57,     25.69,    668.09,     18.32,        14
"2014-06-22 00:00:02.40",      0.23,     -0.88,      0.51,     25.70,    668.18,     18.31,        14
"2014-06-22 00:00:02.50",      0.23,     -0.91,      0.54,     25.72,    668.21,     18.32,        14
"2014-06-22 00:00:02.60",      0.21,     -0.96,      0.53,     25.76,    668.17,     18.33,        14
"2014-06-22 00:00:02.70",      0.32,     -0.88,      0.42,     25.66,    667.84,     18.33,        14
"2014-06-22 00:00:02.80",      0.27,     -0.89,      0.46,     25.66,    668.29,     18.34,        14
"2014-06-22 00:00:02.90",      0.34,     -0.85,      0.44,     25.65,    668.38,     18.32,        14
"2014-06-22 00:00:03.00",      0.32,     -0.85,      0.44,     25.72,    668.29,     18.32,        14
"2014-06-22 00:00:03.10",      0.31,     -0.80,      0.46,     25.75,    668.20,     18.32,        14
"2014-06-22 00:00:03.20",      0.27,     -0.76,      0.54,     25.75,    668.38,     18.33,        14
"2014-06-22 00:00:03.30",      0.26,     -0.71,      0.58,     25.77,    668.28,     18.30,        14
"2014-06-22 00:00:03.40",      0.16,     -0.79,      0.63,     25.69,    668.68,     18.29,        14
"2014-06-22 00:00:03.50",      0.09,     -0.73,      0.62,     25.71,    669.18,     18.29,        14
"2014-06-22 00:00:03.60",      0.16,     -0.82,      0.58,     25.64,    668.88,     18.30,        14
"2014-06-22 00:00:03.70",      0.19,     -0.96,      0.52,     25.70,    668.74,     18.31,        14
"2014-06-22 00:00:03.80",      0.17,     -1.07,      0.51,     25.67,    668.17,     18.31,        14
"2014-06-22 00:00:03.90",      0.26,     -0.97,      0.56,     25.68,    668.85,     18.32,        14
"2014-06-22 00:00:04.00",      0.24,     -0.91,      0.54,     25.63,    668.39,     18.31,        14
"2014-06-22 00:00:04.10",      0.23,     -0.89,      0.52,     25.67,    668.34,     18.31,        14
"2014-06-22 00:00:04.20",      0.22,     -0.93,      0.51,     25.62,    668.63,     18.34,        14
"2014-06-22 00:00:04.30",      0.26,     -0.95,      0.47,     25.82,    668.16,     18.34,        14
"2014-06-22 00:00:04.40",      0.27,     -0.93,      0.47,     25.74,    668.15,     18.35,        14
"2014-06-22 00:00:04.50",      0.26,     -0.97,      0.48,     25.79,    668.52,     18.35,        14
"2014-06-22 00:00:04.60",      0.30,     -0.97,      0.44,     25.77,    667.87,     18.35,        14
"2014-06-22 00:00:04.70",      0.30,     -0.98,      0.44,     25.76,    668.01,     18.35,        14
"2014-06-22 00:00:04.80",      0.27,     -0.99,      0.48,     25.78,    668.28,     18.35,        14
"2014-06-22 00:00:04.90",      0.21,     -1.00,      0.46,     25.85,    668.48,     18.35,        14
"2014-06-22 00:00:05.00",      0.30,     -0.95,      0.46,     25.79,    667.85,     18.35,        14
"2014-06-22 00:00:05.10",      0.27,     -0.99,      0.46,     25.78,    667.55,     18.34,        14
"2014-06-22 00:00:05.20",      0.30,     -0.96,      0.43,     25.79,    667.90,     18.35,        14
"2014-06-22 00:00:05.30",      0.26,     -0.99,      0.43,     25.76,    668.17,     18.35,        14
"2014-06-22 00:00:05.40",      0.29,     -0.97,      0.42,     25.75,    667.89,     18.35,        14
"2014-06-22 00:00:05.50",      0.28,     -0.99,      0.39,     25.76,    668.21,     18.34,        14
"2014-06-22 00:00:05.60",      0.27,     -0.97,      0.39,     25.75,    668.35,     18.35,        14
"2014-06-22 00:00:05.70",      0.25,     -0.95,      0.38,     25.76,    668.41,     18.35,        14
"2014-06-22 00:00:05.80",      0.26,     -1.01,      0.39,     25.71,    667.80,     18.36,        14
"2014-06-22 00:00:05.90",      0.28,     -0.90,      0.41,     25.71,    668.13,     18.35,        14
"2014-06-22 00:00:06.00",      0.33,     -0.92,      0.44,     25.71,    668.20,     18.34,        14
"2014-06-22 00:00:06.10",      0.26,     -0.94,      0.44,     25.77,    668.47,     18.33,        14
"2014-06-22 00:00:06.20",      0.23,     -0.94,      0.43,     25.76,    668.45,     18.32,        14
"2014-06-22 00:00:06.30",      0.24,     -0.90,      0.46,     25.70,    668.38,     18.32,        14
"2014-06-22 00:00:06.40",      0.24,     -0.91,      0.43,     25.62,    668.28,     18.31,        14
"2014-06-22 00:00:06.50",      0.21,     -0.92,      0.46,     25.69,    668.49,     18.31,        14
"2014-06-22 00:00:06.60",      0.26,     -0.83,      0.52,     25.68,    668.19,     18.30,        14
"2014-06-22 00:00:06.70",      0.29,     -0.80,      0.51,     25.66,    668.16,     18.30,        14
"2014-06-22 00:00:06.80",      0.25,     -0.84,      0.51,     25.69,    668.49,     18.31,        14
"2014-06-22 00:00:06.90",      0.27,     -0.83,      0.49,     25.70,    668.81,     18.32,        14
"2014-06-22 00:00:07.00",      0.23,     -0.81,      0.44,     25.70,    668.50,     18.33,        14
"2014-06-22 00:00:07.10",      0.25,     -0.85,      0.40,     25.70,    668.40,     18.35,        14
"2014-06-22 00:00:07.20",      0.27,     -0.90,      0.41,     25.70,    668.14,     18.33,        14
"2014-06-22 00:00:07.30",      0.29,     -0.88,      0.39,     25.74,    668.13,     18.34,        14
"2014-06-22 00:00:07.40",      0.36,     -0.90,      0.31,     25.66,    668.66,     18.33,        14
"2014-06-22 00:00:07.50",      0.33,     -0.81,      0.31,     25.68,    668.74,     18.33,        14
"2014-06-22 00:00:07.60",      0.35,     -0.83,      0.38,     25.68,    668.91,     18.31,        14
"2014-06-22 00:00:07.70",      0.23,     -0.85,      0.41,     25.73,    668.36,     18.34,        14
"2014-06-22 00:00:07.80",      0.21,     -0.79,      0.41,     25.76,    668.63,     18.32,        14
"2014-06-22 00:00:07.90",      0.22,     -0.73,      0.50,     25.70,    668.09,     18.31,        14
"2014-06-22 00:00:08.00",      0.22,     -0.85,      0.43,     25.72,    668.61,     18.32,        14
"2014-06-22 00:00:08.10",      0.19,     -0.81,      0.49,     25.75,    668.52,     18.33,        14
"2014-06-22 00:00:08.20",      0.19,     -0.80,      0.53,     25.66,    668.45,     18.31,        14
"2014-06-22 00:00:08.30",      0.19,     -0.85,      0.48,     25.75,    668.37,     18.32,        14
"2014-06-22 00:00:08.40",      0.19,     -0.77,      0.52,     25.73,    668.51,     18.33,        14
"2014-06-22 00:00:08.50",      0.20,     -0.82,      0.53,     25.76,    668.02,     18.33,        14
"2014-06-22 00:00:08.60",      0.16,     -0.83,      0.55,     25.79,    668.29,     18.33,        14
"2014-06-22 00:00:08.70",      0.12,     -0.79,      0.57,     25.76,    668.29,     18.33,        14
"2014-06-22 00:00:08.80",      0.17,     -0.77,      0.55,     25.70,    668.00,     18.33,        14
"2014-06-22 00:00:08.90",      0.20,     -0.75,      0.56,     25.79,    667.91,     18.32,        14
"2014-06-22 00:00:09.00",      0.20,     -0.74,      0.55,     25.84,    668.37,     18.34,        14
"2014-06-22 00:00:09.10",      0.15,     -0.81,      0.54,     25.81,    668.58,     18.33,        14
"2014-06-22 00:00:09.20",      0.16,     -0.80,      0.53,     25.80,    668.50,     18.32,        14
"2014-06-22 00:00:09.30",      0.16,     -0.81,      0.55,     25.81,    668.56,     18.33,        14
"2014-06-22 00:00:09.40",      0.15,     -0.87,      0.57,     25.83,    668.15,     18.33,        14
"2014-06-22 00:00:09.50",      0.14,     -0.89,      0.54,     25.84,    668.70,     18.33,        14
"2014-06-22 00:00:09.60",      0.20,     -0.85,      0.50,     25.77,    668.27,     18.33,        14
"2014-06-22 00:00:09.70",      0.24,     -0.84,      0.41,     25.78,    668.88,     18.34,        14
"2014-06-22 00:00:09.80",      0.22,     -0.84,      0.37,     25.75,    668.20,     18.33,        14
"2014-06-22 00:00:09.90",      0.25,     -0.84,      0.34,     25.75,    668.44,     18.33,        14
"2014-06-22 00:00:10.00",      0.29,     -0.88,      0.30,     25.74,    668.65,     18.33,        14
"2014-06-22 00:00:10.10",      0.31,     -0.94,      0.21,     25.73,    668.43,     18.34,        14
"2014-06-22 00:00:10.20",      0.40,     -0.92,      0.12,     25.70,    668.30,     18.35,        14
"2014-06-22 00:00:10.30",      0.34,     -1.00,      0.15,     25.66,    667.84,     18.36,        14
"2014-06-22 00:00:10.40",      0.31,     -1.04,      0.15,     25.74,    668.00,     18.36,        14
"2014-06-22 00:00:10.50",      0.39,     -1.09,      0.16,     25.73,    668.34,     18.36,        14
"2014-06-22 00:00:10.60",      0.31,     -0.95,      0.19,     25.73,    668.28,     18.37,        14
"2014-06-22 00:00:10.70",      0.32,     -0.97,      0.22,     25.71,    668.25,     18.34,        14
"2014-06-22 00:00:10.80",      0.33,     -1.04,      0.26,     25.78,    668.00,     18.34,        14
"2014-06-22 00:00:10.90",      0.32,     -0.94,      0.28,     25.73,    667.78,     18.34,        14
"2014-06-22 00:00:11.00",      0.28,     -0.91,      0.26,     25.79,    667.89,     18.36,        14
"2014-06-22 00:00:11.10",      0.33,     -0.94,      0.19,     25.76,    668.22,     18.36,        14
"2014-06-22 00:00:11.20",      0.31,     -1.02,      0.18,     25.76,    667.88,     18.36,        14
"2014-06-22 00:00:11.30",      0.27,     -0.94,      0.24,     25.76,    668.24,     18.36,        14
"2014-06-22 00:00:11.40",      0.25,     -0.90,      0.29,     25.76,    667.87,     18.35,        14
"2014-06-22 00:00:11.50",      0.24,     -0.86,      0.27,     25.80,    668.22,     18.36,        14
"2014-06-22 00:00:11.60",      0.22,     -0.86,      0.35,     25.79,    668.29,     18.35,        14
"2014-06-22 00:00:11.70",      0.25,     -0.91,      0.32,     25.78,    668.21,     18.35,        14
"2014-06-22 00:00:11.80",      0.25,     -0.93,      0.37,     25.77,    667.94,     18.35,        14
"2014-06-22 00:00:11.90",      0.22,     -0.91,      0.35,     25.85,    668.34,     18.34,        14
"2014-06-22 00:00:12.00",      0.16,     -0.90,      0.40,     25.80,    668.62,     18.34,        14
"2014-06-22 00:00:12.10",      0.23,     -0.84,      0.35,     25.80,    668.25,     18.35,        14
"2014-06-22 00:00:12.20",      0.26,     -0.86,      0.30,     25.81,    668.19,     18.35,        14
"2014-06-22 00:00:12.30",      0.26,     -0.87,      0.29,     25.82,    668.67,     18.35,        14
"2014-06-22 00:00:12.40",      0.27,     -0.83,      0.34,     25.79,    668.32,     18.35,        14
"2014-06-22 00:00:12.50",      0.29,     -0.85,      0.35,     25.80,    668.54,     18.35,        14
"2014-06-22 00:00:12.60",      0.31,     -0.86,      0.34,     25.78,    668.17,     18.35,        14
"2014-06-22 00:00:12.70",      0.29,     -0.87,      0.34,     25.82,    668.20,     18.35,        14
"2014-06-22 00:00:12.80",      0.30,     -0.85,      0.34,     25.83,    668.51,     18.34,        14
"2014-06-22 00:00:12.90",      0.25,     -0.80,      0.36,     25.81,    668.43,     18.35,        14
"2014-06-22 00:00:13.00",      0.27,     -0.80,      0.29,     25.81,    668.47,     18.34,        14
"2014-06-22 00:00:13.10",      0.30,     -0.80,      0.30,     25.78,    668.63,     18.35,        14
"2014-06-22 00:00:13.20",      0.34,     -0.82,      0.25,     25.74,    668.36,     18.34,        14
"2014-06-22 00:00:13.30",      0.33,     -0.84,      0.25,     25.77,    668.10,     18.34,        14
"2014-06-22 00:00:13.40",      0.30,     -0.83,      0.26,     25.76,    668.62,     18.36,        14
"2014-06-22 00:00:13.50",      0.31,     -0.82,      0.30,     25.77,    668.30,     18.35,        14
"2014-06-22 00:00:13.60",      0.31,     -0.83,      0.30,     25.74,    668.00,     18.34,        14
"2014-06-22 00:00:13.70",      0.28,     -0.84,      0.31,     25.78,    668.33,     18.36,        14
"2014-06-22 00:00:13.80",      0.24,     -0.86,      0.34,     25.76,    667.94,     18.34,        14
"2014-06-22 00:00:13.90",      0.26,     -0.81,      0.41,     25.77,    668.25,     18.35,        14
"2014-06-22 00:00:14.00",      0.17,     -0.80,      0.39,     25.82,    667.85,     18.36,        14
"2014-06-22 00:00:14.10",      0.25,     -0.83,      0.37,     25.81,    668.22,     18.36,        14
"2014-06-22 00:00:14.20",      0.18,     -0.81,      0.37,     25.75,    668.58,     18.34,        14
"2014-06-22 00:00:14.30",      0.21,     -0.83,      0.37,     25.80,    668.20,     18.34,        14
"2014-06-22 00:00:14.40",      0.22,     -0.79,      0.35,     25.81,    668.48,     18.34,        14
"2014-06-22 00:00:14.50",      0.21,     -0.79,      0.37,     25.81,    667.89,     18.34,        14
"2014-06-22 00:00:14.60",      0.21,     -0.75,      0.39,     25.83,    667.85,     18.35,        14
"2014-06-22 00:00:14.70",      0.18,     -0.75,      0.34,     25.80,    668.29,     18.35,        14
"2014-06-22 00:00:14.80",      0.18,     -0.85,      0.27,     25.79,    668.43,     18.34,        14
"2014-06-22 00:00:14.90",      0.21,     -0.79,      0.30,     25.74,    667.99,     18.34,        14
"2014-06-22 00:00:15.00",      0.26,     -0.77,      0.33,     25.82,    667.97,     18.35,        14
"2014-06-22 00:00:15.10",      0.20,     -0.82,      0.28,     25.80,    668.53,     18.34,        14
"2014-06-22 00:00:15.20",      0.21,     -0.77,      0.31,     25.82,    668.22,     18.35,        14
"2014-06-22 00:00:15.30",      0.18,     -0.71,      0.34,     25.81,    668.33,     18.35,        14
"2014-06-22 00:00:15.40",      0.14,     -0.69,      0.29,     25.83,    668.40,     18.34,        14
"2014-06-22 00:00:15.50",      0.17,     -0.70,      0.22,     25.79,    668.43,     18.35,        14
"2014-06-22 00:00:15.60",      0.20,     -0.67,      0.22,     25.78,    667.99,     18.35,        14
"2014-06-22 00:00:15.70",      0.22,     -0.61,      0.31,     25.79,    667.69,     18.35,        14
"2014-06-22 00:00:15.80",      0.19,     -0.62,      0.26,     25.81,    668.16,     18.35,        14
"2014-06-22 00:00:15.90",      0.24,     -0.57,      0.20,     25.71,    667.69,     18.36,        14
"2014-06-22 00:00:16.00",      0.24,     -0.60,      0.23,     25.79,    667.95,     18.35,        14
"2014-06-22 00:00:16.10",      0.28,     -0.61,      0.25,     25.76,    667.82,     18.35,        14
"2014-06-22 00:00:16.20",      0.26,     -0.62,      0.25,     25.81,    667.86,     18.34,        14
"2014-06-22 00:00:16.30",      0.28,     -0.63,      0.22,     25.77,    667.96,     18.35,        14
"2014-06-22 00:00:16.40",      0.27,     -0.62,      0.23,     25.80,    668.16,     18.35,        14
"2014-06-22 00:00:16.50",      0.24,     -0.61,      0.25,     25.77,    668.33,     18.35,        14
"2014-06-22 00:00:16.60",      0.28,     -0.62,      0.24,     25.79,    668.01,     18.35,        14
"2014-06-22 00:00:16.70",      0.26,     -0.65,      0.26,     25.79,    668.10,     18.35,        14
"2014-06-22 00:00:16.80",      0.26,     -0.64,      0.26,     25.77,    668.17,     18.36,        14
"2014-06-22 00:00:16.90",      0.27,     -0.63,      0.26,     25.76,    667.72,     18.34,        14
"2014-06-22 00:00:17.00",      0.24,     -0.62,      0.28,     25.78,    668.01,     18.36,        14
"2014-06-22 00:00:17.10",      0.21,     -0.64,      0.28,     25.81,    667.81,     18.37,        14
"2014-06-22 00:00:17.20",      0.20,     -0.70,      0.29,     25.84,    667.32,     18.36,        14
"2014-06-22 00:00:17.30",      0.18,     -0.70,      0.32,     25.83,    667.89,     18.38,        14
"2014-06-22 00:00:17.40",      0.21,     -0.71,      0.30,     25.83,    667.66,     18.37,        14
"2014-06-22 00:00:17.50",      0.20,     -0.70,      0.30,     25.86,    667.58,     18.37,        14
"2014-06-22 00:00:17.60",      0.19,     -0.72,      0.26,     25.85,    667.49,     18.37,        14
"2014-06-22 00:00:17.70",      0.17,     -0.66,      0.32,     25.90,    667.70,     18.37,        14
"2014-06-22 00:00:17.80",      0.18,     -0.63,      0.30,     25.89,    667.82,     18.36,        14
"2014-06-22 00:00:17.90",      0.16,     -0.63,      0.35,     25.90,    667.76,     18.37,        14
"2014-06-22 00:00:18.00",      0.21,     -0.66,      0.34,     25.85,    667.25,     18.37,        14
"2014-06-22 00:00:18.10",      0.25,     -0.74,      0.29,     25.82,    667.89,     18.37,        14
"2014-06-22 00:00:18.20",      0.28,     -0.74,      0.24,     25.83,    667.31,     18.37,        14
"2014-06-22 00:00:18.30",      0.31,     -0.75,      0.20,     25.88,    667.46,     18.38,        14
"2014-06-22 00:00:18.40",      0.26,     -0.82,      0.21,     25.81,    667.56,     18.38,        14
"2014-06-22 00:00:18.50",      0.25,     -0.74,      0.29,     25.80,    667.40,     18.37,        14
"2014-06-22 00:00:18.60",      0.28,     -0.94,      0.32,     25.85,    668.08,     18.38,        14
"2014-06-22 00:00:18.70",      0.21,     -0.83,      0.37,     25.84,    667.80,     18.37,        14
"2014-06-22 00:00:18.80",      0.20,     -0.82,      0.49,     25.81,    667.77,     18.38,        14
"2014-06-22 00:00:18.90",      0.15,     -0.81,      0.40,     25.85,    667.58,     18.38,        14
"2014-06-22 00:00:19.00",      0.17,     -0.80,      0.30,     25.79,    667.56,     18.38,        14
"2014-06-22 00:00:19.10",      0.19,     -0.75,      0.32,     25.83,    667.48,     18.38,        14
"2014-06-22 00:00:19.20",      0.15,     -0.83,      0.27,     25.84,    667.66,     18.38,        14
"2014-06-22 00:00:19.30",      0.16,     -0.77,      0.25,     25.77,    667.66,     18.38,        14
"2014-06-22 00:00:19.40",      0.23,     -0.61,      0.41,     25.88,    667.72,     18.37,        14
"2014-06-22 00:00:19.50",      0.16,     -0.65,      0.45,     25.88,    667.69,     18.38,        14
"2014-06-22 00:00:19.60",      0.22,     -0.63,      0.33,     25.84,    667.31,     18.38,        14
"2014-06-22 00:00:19.70",      0.23,     -0.71,      0.29,     25.82,    667.78,     18.37,        14
"2014-06-22 00:00:19.80",      0.24,     -0.76,      0.29,     25.82,    667.80,     18.38,        14
"2014-06-22 00:00:19.90",      0.27,     -0.75,      0.41,     25.82,    667.52,     18.38,        14
"2014-06-22 00:00:20.00",      0.27,     -0.77,      0.44,     25.85,    667.99,     18.37,        14
"2014-06-22 00:00:20.10",      0.27,     -0.70,      0.42,     25.85,    667.31,     18.37,        14
"2014-06-22 00:00:20.20",      0.23,     -0.79,      0.36,     25.79,    667.88,     18.38,        14
"2014-06-22 00:00:20.30",      0.30,     -0.81,      0.32,     25.81,    667.62,     18.38,        14
"2014-06-22 00:00:20.40",      0.23,     -0.80,      0.32,     25.84,    667.85,     18.37,        14
"2014-06-22 00:00:20.50",      0.23,     -0.76,      0.38,     25.82,    667.29,     18.37,        14
"2014-06-22 00:00:20.60",      0.28,     -0.76,      0.36,     25.81,    667.78,     18.37,        14
"2014-06-22 00:00:20.70",      0.23,     -0.80,      0.35,     25.82,    667.42,     18.38,        14
"2014-06-22 00:00:20.80",      0.24,     -0.73,      0.37,     25.84,    667.94,     18.37,        14
"2014-06-22 00:00:20.90",      0.23,     -0.71,      0.39,     25.78,    667.68,     18.37,        14
"2014-06-22 00:00:21.00",      0.23,     -0.68,      0.38,     25.83,    667.70,     18.37,        14
"2014-06-22 00:00:21.10",      0.22,     -0.68,      0.37,     25.82,    667.29,     18.38,        14
"2014-06-22 00:00:21.20",      0.22,     -0.68,      0.36,     25.81,    667.50,     18.38,        14
"2014-06-22 00:00:21.30",      0.22,     -0.74,      0.36,     25.85,    667.55,     18.38,        14
"2014-06-22 00:00:21.40",      0.26,     -0.74,      0.38,     25.84,    667.76,     18.38,        14
"2014-06-22 00:00:21.50",      0.30,     -0.76,      0.37,     25.77,    667.43,     18.38,        14
"2014-06-22 00:00:21.60",      0.34,     -0.80,      0.39,     25.75,    667.69,     18.38,        14
"2014-06-22 00:00:21.70",      0.35,     -0.77,      0.36,     25.79,    667.91,     18.38,        14
"2014-06-22 00:00:21.80",      0.36,     -0.79,      0.34,     25.78,    667.81,     18.38,        14
"2014-06-22 00:00:21.90",      0.33,     -0.81,      0.34,     25.74,    667.69,     18.38,        14
"2014-06-22 00:00:22.00",      0.38,     -0.71,      0.38,     25.75,    667.51,     18.38,        14
"2014-06-22 00:00:22.10",      0.40,     -0.70,      0.37,     25.77,    667.60,     18.38,        14
"2014-06-22 00:00:22.20",      0.37,     -0.75,      0.35,     25.76,    667.29,     18.37,        14
"2014-06-22 00:00:22.30",      0.36,     -0.76,      0.33,     25.75,    667.70,     18.37,        14
"2014-06-22 00:00:22.40",      0.31,     -0.79,      0.39,     25.70,    667.40,     18.38,        14
"2014-06-22 00:00:22.50",      0.24,     -0.84,      0.38,     25.67,    667.86,     18.35,        14
"2014-06-22 00:00:22.60",      0.24,     -0.87,      0.44,     25.66,    668.07,     18.35,        14
"2014-06-22 00:00:22.70",      0.26,     -0.91,      0.49,     25.68,    667.72,     18.34,        14
"2014-06-22 00:00:22.80",      0.28,     -0.86,      0.49,     25.71,    668.14,     18.35,        14
"2014-06-22 00:00:22.90",      0.26,     -0.90,      0.46,     25.72,    667.54,     18.36,        14
"2014-06-22 00:00:23.00",      0.29,     -0.94,      0.50,     25.66,    668.03,     18.34,        14
"2014-06-22 00:00:23.10",      0.25,     -0.88,      0.53,     25.74,    668.15,     18.34,        14
"2014-06-22 00:00:23.20",      0.29,     -0.87,      0.52,     25.70,    667.88,     18.34,        14
"2014-06-22 00:00:23.30",      0.32,     -0.97,      0.44,     25.70,    668.33,     18.34,        14
"2014-06-22 00:00:23.40",      0.40,     -0.93,      0.49,     25.66,    667.22,     18.36,        14