"2013-02-26 00:00:00.00",      1.98,     -0.30,      0.24,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.10",      1.95,     -0.29,      0.15,      2.67,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.20",  -9999.00,     -0.39,  -9999.00,      2.71,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.30",  -9999.00,     -0.43,  -9999.00,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.40",      1.92,     -0.15,     -0.05,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.50",      2.23,      0.03,     -0.15,      2.67,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.60",      2.19,      0.11,     -0.14,      2.77,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.70",      2.20,      0.04,     -0.21,      2.74,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.80",      2.29,     -0.19,     -0.21,      2.74,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:00.90",      2.30,     -0.23,     -0.10,      2.70,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.00",      2.24,      0.01,     -0.21,      2.77,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.10",      2.19,     -0.13,     -0.23,      2.72,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.20",      2.36,     -0.26,     -0.15,      2.67,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.30",      2.31,     -0.07,     -0.25,      2.73,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.40",      2.30,      0.10,     -0.27,      2.80,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.50",      2.37,      0.10,     -0.18,      2.77,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.60",      2.35,     -0.12,     -0.24,      2.70,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.70",      2.46,     -0.21,     -0.14,      2.66,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.80",      2.19,     -0.10,     -0.13,      2.69,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:01.90",      2.18,     -0.13,     -0.32,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.00",      2.19,     -0.06,     -0.36,      2.70,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.10",      1.94,     -0.21,     -0.35,      2.72,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.20",      2.09,     -0.09,     -0.18,      2.69,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.30",      2.04,     -0.23,     -0.08,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.40",      2.05,     -0.16,     -0.18,      2.71,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.50",      1.93,     -0.20,     -0.10,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.60",      1.86,     -0.22,     -0.06,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.70",      1.85,     -0.18,      0.14,      2.66,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.80",      1.80,     -0.08,      0.08,      2.72,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:02.90",      1.92,     -0.15,     -0.24,      2.66,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.00",      2.01,     -0.17,     -0.22,      2.75,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.10",      2.11,     -0.26,     -0.17,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.20",      2.42,     -0.24,     -0.28,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.30",      2.22,     -0.07,     -0.36,      2.77,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.40",      2.19,      0.01,     -0.29,      2.75,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.50",      2.25,     -0.19,     -0.29,      2.74,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.60",      2.29,     -0.07,     -0.27,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.70",      2.37,     -0.25,     -0.29,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.80",      2.29,     -0.35,     -0.45,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:03.90",      2.03,     -0.10,     -0.30,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.00",      2.19,     -0.20,     -0.30,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.10",      2.20,      0.00,     -0.36,      2.62,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.20",      2.26,     -0.09,     -0.40,      2.75,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.30",      2.26,     -0.08,     -0.35,      2.73,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.40",      2.35,     -0.21,     -0.36,      2.66,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.50",      2.47,     -0.33,     -0.20,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.60",      2.34,     -0.27,     -0.11,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.70",      2.27,     -0.34,     -0.29,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.80",      2.35,     -0.14,     -0.55,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:04.90",      2.22,     -0.26,     -0.48,      2.72,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.00",      2.24,      0.03,     -0.46,      2.72,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.10",      2.37,     -0.13,     -0.47,      2.75,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.20",      2.33,     -0.11,     -0.47,      2.73,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.30",      2.37,     -0.08,     -0.47,      2.68,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.40",      2.31,     -0.01,     -0.38,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.50",      2.18,     -0.16,     -0.47,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.60",      2.23,     -0.09,     -0.53,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.70",      2.26,     -0.05,     -0.41,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.80",      2.28,     -0.06,     -0.40,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:05.90",      2.37,     -0.07,     -0.48,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.00",      2.37,     -0.07,     -0.42,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.10",      2.32,     -0.29,     -0.33,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.20",      2.44,     -0.18,     -0.42,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.30",      2.28,     -0.17,     -0.47,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.40",      2.18,     -0.04,     -0.41,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.50",      2.31,     -0.13,     -0.51,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.60",      2.37,     -0.10,     -0.56,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.70",      2.20,     -0.27,     -0.47,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.80",      2.24,     -0.21,     -0.44,      2.62,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:06.90",      2.17,     -0.07,     -0.43,      2.59,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.00",      2.12,     -0.11,     -0.44,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.10",      1.96,     -0.11,     -0.30,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.20",      1.92,     -0.20,     -0.11,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.30",      2.05,     -0.30,     -0.13,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.40",      2.19,     -0.13,     -0.32,      2.50,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.50",      2.04,     -0.32,     -0.28,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.60",      2.01,     -0.24,     -0.13,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.70",      1.96,      0.01,     -0.10,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.80",      1.85,     -0.20,     -0.31,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:07.90",      1.90,     -0.09,     -0.42,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.00",      1.98,     -0.18,     -0.35,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.10",      2.12,     -0.14,     -0.28,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.20",      1.99,     -0.12,     -0.26,      2.60,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.30",      2.01,     -0.17,     -0.20,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.40",      2.19,     -0.05,     -0.38,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.50",      2.20,     -0.04,     -0.44,      2.60,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.60",      2.18,      0.08,     -0.36,      2.59,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.70",      2.14,      0.06,     -0.36,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.80",      2.18,      0.08,     -0.35,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:08.90",      2.20,      0.09,     -0.26,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.00",      2.15,     -0.04,     -0.23,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.10",      2.03,     -0.11,     -0.10,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.20",      2.00,     -0.05,     -0.17,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.30",      2.00,      0.08,     -0.28,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.40",      2.10,      0.06,     -0.42,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.50",      2.05,      0.10,     -0.44,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.60",      2.04,     -0.05,     -0.32,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.70",      2.11,     -0.12,     -0.17,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.80",      2.19,     -0.15,     -0.31,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:09.90",      2.20,     -0.07,     -0.37,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.00",      2.19,     -0.11,     -0.34,      2.43,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.10",      2.17,     -0.16,     -0.21,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.20",      2.27,     -0.04,     -0.29,      2.43,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.30",      2.23,     -0.12,     -0.30,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.40",      2.18,     -0.15,     -0.31,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.50",      2.20,     -0.11,     -0.37,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.60",      2.19,     -0.19,     -0.31,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.70",      2.05,     -0.25,     -0.28,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.80",      2.10,     -0.11,     -0.31,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:10.90",      2.07,     -0.17,     -0.34,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.00",      2.04,     -0.18,     -0.30,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.10",      2.13,     -0.27,     -0.32,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.20",      2.29,     -0.07,     -0.42,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.30",      2.30,     -0.11,     -0.44,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.40",      2.12,     -0.27,     -0.29,      2.50,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.50",      2.20,     -0.14,     -0.40,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.60",      2.09,     -0.29,     -0.36,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.70",      2.00,     -0.25,     -0.21,      2.41,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.80",      1.98,     -0.19,     -0.24,      2.44,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:11.90",      1.95,     -0.14,     -0.39,      2.50,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.00",      2.07,     -0.15,     -0.46,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.10",      1.90,     -0.27,      0.03,      2.42,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.20",  -9999.00,     -0.42,  -9999.00,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.30",  -9999.00,     -0.59,  -9999.00,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.40",  -9999.00,     -0.50,  -9999.00,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.50",  -9999.00,     -0.39,  -9999.00,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.60",      1.91,     -0.17,     -0.30,      2.43,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.70",      1.92,     -0.24,     -0.34,      2.41,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.80",  -9999.00,     -0.44,  -9999.00,      2.40,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:12.90",      2.12,     -0.27,     -0.49,      2.43,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.00",  -9999.00,     -0.42,  -9999.00,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.10",  -9999.00,     -0.49,  -9999.00,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.20",  -9999.00,     -0.43,  -9999.00,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.30",      2.16,     -0.28,     -0.68,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.40",      2.25,     -0.35,     -0.67,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.50",  -9999.00,     -0.43,  -9999.00,      2.40,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.60",  -9999.00,     -0.43,  -9999.00,      2.37,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.70",  -9999.00,     -0.37,  -9999.00,      2.44,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.80",      2.23,     -0.29,     -0.42,      2.40,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:13.90",      2.23,     -0.29,     -0.39,      2.34,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.00",      2.34,     -0.28,     -0.46,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.10",      2.37,     -0.25,     -0.52,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.20",      2.35,     -0.13,     -0.59,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.30",      2.35,     -0.22,     -0.52,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.40",      2.31,     -0.17,     -0.55,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.50",      2.30,     -0.24,     -0.55,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.60",      2.32,     -0.23,     -0.50,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.70",      2.34,     -0.27,     -0.46,      2.44,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.80",      2.34,     -0.20,     -0.54,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:14.90",      2.27,     -0.12,     -0.49,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.00",      2.31,     -0.12,     -0.56,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.10",      2.21,     -0.10,     -0.56,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.20",      2.31,     -0.07,     -0.55,      2.59,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.30",      2.28,     -0.16,     -0.50,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.40",      2.15,     -0.13,     -0.43,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.50",      2.18,     -0.11,     -0.45,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.60",      2.29,     -0.14,     -0.51,      2.66,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.70",      2.23,     -0.09,     -0.46,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.80",      2.24,     -0.05,     -0.49,      2.71,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:15.90",      2.22,     -0.05,     -0.50,      2.72,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.00",      2.25,     -0.12,     -0.50,      2.69,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.10",      2.22,     -0.10,     -0.48,      2.66,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.20",      2.22,     -0.11,     -0.49,      2.67,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.30",      2.17,     -0.06,     -0.45,      2.59,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.40",      2.23,     -0.08,     -0.51,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.50",      2.22,     -0.12,     -0.49,      2.59,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.60",      2.20,     -0.14,     -0.58,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.70",      2.21,     -0.13,     -0.62,      2.39,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.80",      2.19,     -0.09,     -0.58,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:16.90",      2.15,     -0.18,     -0.54,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.00",      2.15,     -0.17,     -0.49,      2.43,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.10",      2.13,     -0.26,     -0.51,      2.44,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.20",      2.18,     -0.22,     -0.54,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.30",      2.17,     -0.14,     -0.59,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.40",      2.16,     -0.10,     -0.58,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.50",      2.15,     -0.19,     -0.52,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.60",      2.13,     -0.15,     -0.55,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.70",      2.09,     -0.12,     -0.53,      2.65,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.80",      2.15,     -0.13,     -0.58,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:17.90",      2.10,     -0.16,     -0.54,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.00",      2.12,     -0.09,     -0.63,      2.64,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.10",      2.18,     -0.19,     -0.62,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.20",      2.16,     -0.37,     -0.52,      2.50,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.30",      2.18,     -0.19,     -0.51,      2.50,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.40",      2.15,     -0.31,     -0.46,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.50",      2.05,     -0.22,     -0.49,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.60",      2.02,     -0.05,     -0.56,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.70",      2.05,     -0.06,     -0.61,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.80",      2.13,      0.06,     -0.68,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:18.90",      2.15,     -0.15,     -0.66,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.00",      2.05,     -0.25,     -0.45,      2.67,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.10",      2.13,     -0.16,     -0.63,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.20",      2.05,     -0.22,     -0.56,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.30",      2.13,     -0.26,     -0.62,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.40",      2.02,     -0.16,     -0.67,      2.50,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.50",      2.07,     -0.26,     -0.58,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.60",      2.10,     -0.23,     -0.61,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.70",  -9999.00,     -0.34,  -9999.00,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.80",      1.93,     -0.25,     -0.63,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:19.90",      1.96,     -0.28,     -0.50,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.00",      1.87,     -0.12,     -0.54,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.10",      1.99,     -0.01,     -0.64,      2.57,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.20",      2.04,     -0.08,     -0.73,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.30",      2.03,     -0.11,     -0.62,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.40",      1.95,     -0.15,     -0.67,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.50",      1.94,     -0.15,     -0.66,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.60",      1.95,     -0.16,     -0.60,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.70",      2.02,     -0.20,     -0.67,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.80",      2.01,     -0.14,     -0.68,      2.62,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:20.90",      2.07,     -0.15,     -0.76,      2.56,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.00",      2.00,     -0.22,     -0.71,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.10",      2.00,     -0.19,     -0.67,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.20",      2.06,     -0.35,     -0.62,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.30",  -9999.00,     -0.41,  -9999.00,      2.58,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.40",  -9999.00,     -0.41,  -9999.00,      2.61,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.50",      2.10,     -0.30,     -0.63,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.60",  -9999.00,     -0.41,  -9999.00,      2.53,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.70",      2.08,     -0.30,     -0.61,      2.52,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.80",  -9999.00,     -0.42,  -9999.00,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:21.90",  -9999.00,     -0.40,  -9999.00,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.00",  -9999.00,     -0.49,  -9999.00,      2.47,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.10",      2.29,     -0.28,     -0.71,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.20",      2.20,     -0.26,     -0.68,      2.59,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.30",      2.27,     -0.10,     -0.70,      2.54,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.40",      2.20,     -0.14,     -0.66,      2.71,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.50",      2.13,     -0.13,     -0.60,      2.63,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.60",      2.17,     -0.17,     -0.60,      2.60,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.70",      2.21,     -0.21,     -0.62,      2.46,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.80",      2.14,     -0.06,     -0.66,      2.44,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:22.90",      2.20,     -0.20,     -0.62,      2.48,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:23.00",      2.17,     -0.16,     -0.66,      2.45,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:23.10",      2.13,     -0.22,     -0.67,      2.49,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:23.20",      2.13,     -0.24,     -0.67,      2.55,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:23.30",      2.22,     -0.12,     -0.70,      2.51,  -9999.00,  -9999.00,       171
"2013-02-26 00:00:23.40",      2.22,     -0.14,     -0.78,      2.63,  -9999.00,  -9999.00,       171