"2015-06-17 00:00:00.00",     -0.36,      1.69,      0.71,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.10",     -0.92,      1.74,      0.71,     24.94,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.20",     -0.74,      1.53,      0.81,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.30",     -0.76,      1.63,      0.90,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.40",     -0.95,      1.50,      1.05,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.50",     -0.61,      1.10,      1.22,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.60",     -0.68,      1.57,      0.89,     24.93,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.70",     -0.62,      1.36,      0.95,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.80",     -0.39,      1.35,      0.61,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:00.90",     -0.04,      1.53,      0.88,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.00",      0.21,      1.51,      0.98,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.10",      0.50,      1.51,      0.54,     24.95,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.20",      0.21,      1.47,      0.81,     24.96,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.30",     -0.12,      1.16,      0.83,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.40",     -0.15,      1.13,      0.97,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.50",     -0.06,      1.55,      1.11,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.60",     -0.22,      1.73,      0.96,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.70",     -0.15,      1.88,      0.97,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.80",      0.02,      1.62,      1.13,     25.16,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:01.90",     -0.10,      1.57,      1.05,     25.19,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.00",     -0.21,      1.46,      1.06,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.10",     -0.31,      1.48,      1.02,     25.20,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.20",     -0.17,      1.52,      0.88,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.30",      0.21,      1.58,      0.83,     25.10,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.40",      0.08,      1.59,      0.90,     25.16,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.50",      0.15,      1.77,      0.81,     25.22,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.60",     -0.00,      1.42,      0.94,     25.13,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.70",      0.02,      1.38,      0.90,     25.18,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.80",     -0.31,      1.46,      0.92,     25.13,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:02.90",     -0.06,      1.51,      0.98,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.00",      0.39,      1.57,      0.73,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.10",      0.61,      1.74,      0.80,     25.10,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.20",      0.54,      1.58,      0.69,     25.14,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.30",      0.54,      1.53,      0.62,     25.15,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.40",      0.52,      1.61,      0.62,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.50",      0.57,      1.47,      0.64,     25.15,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.60",      0.49,      1.33,      0.60,     25.10,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.70",      0.64,      1.11,      0.68,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.80",      0.62,      1.11,      0.68,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:03.90",      0.62,      1.24,      0.45,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.00",      0.53,      1.12,      0.57,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.10",      0.54,      1.08,      0.60,     25.15,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.20",      0.48,      1.15,      0.73,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.30",      0.72,      0.94,      1.04,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.40",      0.82,      0.95,      0.95,     25.13,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.50",      0.54,      0.42,      1.13,     25.14,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.60",      0.61,      0.83,      1.03,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.70",      0.59,      0.96,      0.97,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.80",      0.52,      0.76,      0.90,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:04.90",      0.45,      0.76,      0.84,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.00",      0.38,      0.68,      0.99,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.10",      0.37,      0.68,      0.84,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.20",      0.40,      0.49,      0.93,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.30",      0.48,      0.71,      0.84,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.40",      0.55,      0.66,      0.80,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.50",      0.69,      0.72,      0.71,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.60",      0.55,      0.78,      0.82,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.70",      0.62,      0.77,      0.83,     24.92,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.80",      0.70,      0.68,      0.84,     24.91,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:05.90",      0.66,      0.69,      0.86,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.00",      0.65,      0.60,      0.91,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.10",      0.68,      0.51,      0.95,     24.95,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.20",      0.75,      0.55,      0.87,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.30",      0.58,      0.48,      0.94,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.40",      0.63,      0.39,      0.84,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.50",      0.57,      0.32,      0.90,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.60",      0.56,      0.28,      0.90,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.70",      0.61,      0.26,      0.89,     24.91,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.80",      0.56,      0.29,      0.91,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:06.90",      0.53,      0.33,      0.85,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.00",      0.49,      0.31,      0.82,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.10",      0.53,      0.25,      0.81,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.20",      0.48,      0.16,      0.86,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.30",      0.47,      0.16,      0.84,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.40",      0.48,      0.15,      0.80,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.50",      0.55,      0.14,      0.83,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.60",      0.58,      0.20,      0.77,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.70",      0.62,      0.16,      0.79,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.80",      0.60,      0.23,      0.74,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:07.90",      0.61,      0.20,      0.67,     24.96,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.00",      0.74,      0.11,      0.71,     24.95,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.10",      0.79,      0.12,      0.69,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.20",      0.80,      0.10,      0.63,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.30",      0.91,      0.05,      0.70,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.40",      0.96,     -0.03,      0.68,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.50",      0.91,     -0.15,      0.65,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.60",      0.88,     -0.19,      0.67,     25.18,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.70",      0.55,     -0.05,      0.78,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.80",      0.66,     -0.03,      0.81,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:08.90",      0.71,     -0.00,      0.91,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.00",      0.77,     -0.09,      0.88,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.10",      0.82,     -0.06,      0.70,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.20",      0.96,      0.03,      0.66,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.30",      0.98,     -0.08,      0.59,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.40",      0.93,      0.04,      0.69,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.50",      1.08,     -0.04,      0.65,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.60",      1.12,      0.11,      0.70,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.70",      1.02,      0.23,      0.50,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.80",      0.90,      0.28,      0.46,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:09.90",      0.93,      0.28,      0.51,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.00",      0.87,      0.05,      0.61,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.10",      0.75,      0.10,      0.49,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.20",      0.66,      0.22,      0.37,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.30",      0.80,      0.25,      0.40,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.40",      0.85,      0.14,      0.48,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.50",      0.92,      0.06,      0.54,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.60",      0.94,      0.24,      0.46,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.70",      1.05,      0.01,      0.62,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.80",      1.02,      0.11,      0.69,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:10.90",      1.15,     -0.07,      0.56,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.00",      1.08,      0.08,      0.61,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.10",      1.12,     -0.07,      0.59,     25.16,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.20",      1.09,     -0.10,      0.47,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.30",      1.14,      0.08,      0.41,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.40",      1.01,      0.14,      0.27,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.50",      1.02,      0.08,      0.24,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.60",      1.03,      0.49,      0.24,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.70",      1.01,      0.64,      0.00,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.80",      1.76,      0.50,      0.68,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:11.90",      1.84,      0.03,      0.36,     25.14,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.00",      1.69,      0.26,      0.29,     25.13,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.10",      1.46,      0.27,      0.28,     25.20,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.20",      1.48,      0.40,      0.39,     25.10,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.30",      1.11,      0.05,      0.35,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.40",      1.11,     -0.02,      0.66,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.50",      1.20,      0.06,      0.00,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.60",      1.14,     -0.39,     -0.14,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.70",      1.02,     -0.21,      0.13,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.80",      0.98,     -0.33,      0.05,     25.15,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:12.90",      0.94,     -0.28,      0.55,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.00",      0.83,     -0.77,      0.51,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.10",      1.15,     -0.53,      0.56,     25.13,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.20",      1.06,     -0.45,      0.54,     25.16,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.30",      0.99,     -0.49,      0.22,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.40",      0.98,     -0.76,      0.22,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.50",      1.09,     -0.77,      0.24,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.60",      1.00,     -0.79,      0.35,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.70",      1.41,     -0.96,      0.07,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.80",      1.55,     -0.48,     -0.01,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:13.90",      1.44,     -0.33,     -0.20,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.00",      1.35,     -0.35,     -0.21,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.10",      1.32,     -0.39,     -0.24,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.20",      1.28,     -0.68,     -0.20,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.30",      1.16,     -0.71,     -0.16,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.40",      1.08,     -0.67,     -0.44,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.50",      1.19,     -0.79,     -0.37,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.60",      1.24,     -0.75,     -0.31,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.70",      1.08,     -0.59,     -0.39,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.80",      1.14,     -0.71,     -0.32,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:14.90",      1.16,     -0.58,     -0.31,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.00",      1.14,     -0.66,     -0.21,     24.95,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.10",      1.17,     -0.48,     -0.37,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.20",      1.25,     -0.49,     -0.29,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.30",      1.41,     -0.49,     -0.26,     24.96,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.40",      1.33,     -0.62,     -0.18,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.50",      1.46,     -0.62,     -0.11,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.60",      1.25,     -0.73,     -0.11,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.70",      1.35,     -1.06,     -0.16,     24.95,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.80",      1.32,     -1.21,      0.11,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:15.90",      1.22,     -1.07,      0.10,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.00",      1.24,     -1.08,     -0.12,     24.94,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.10",      1.11,     -1.06,     -0.25,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.20",      1.06,     -1.00,     -0.18,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.30",      1.04,     -1.07,     -0.08,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.40",      1.09,     -1.14,     -0.12,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.50",      0.98,     -1.27,     -0.12,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.60",      0.95,     -1.42,     -0.38,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.70",      0.79,     -1.22,     -0.32,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.80",      0.81,     -1.18,     -0.33,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:16.90",      0.76,     -1.21,     -0.31,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.00",      1.17,     -1.10,     -0.17,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.10",      0.82,     -1.27,     -0.12,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.20",      0.71,     -1.34,      0.00,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.30",      0.82,     -1.37,     -0.20,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.40",      0.90,     -1.46,     -0.39,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.50",      0.87,     -1.34,     -0.47,     24.96,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.60",      1.06,     -1.21,     -0.52,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.70",      1.24,     -1.13,     -0.27,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.80",      1.11,     -1.09,     -0.35,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:17.90",      1.10,     -1.25,     -0.42,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.00",      1.05,     -1.05,     -0.46,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.10",      0.83,     -1.09,     -0.35,     24.96,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.20",      0.98,     -0.97,     -0.24,     24.97,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.30",      0.91,     -0.88,     -0.33,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.40",      0.96,     -1.02,     -0.43,     25.01,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.50",      0.85,     -0.92,     -0.49,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.60",      1.12,     -0.84,     -0.60,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.70",      1.03,     -0.87,     -0.65,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.80",      0.92,     -0.74,     -0.54,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:18.90",      0.79,     -0.76,     -0.63,     25.12,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.00",      0.72,     -0.77,     -0.56,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.10",      0.56,     -0.79,     -0.59,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.20",      0.42,     -0.91,     -0.67,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.30",      0.52,     -1.11,     -0.46,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.40",      0.21,     -1.12,     -0.34,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.50",      0.26,     -1.11,     -0.29,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.60",      0.17,     -0.98,     -0.34,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.70",      0.23,     -0.98,     -0.13,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.80",      0.20,     -1.00,     -0.20,     25.10,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:19.90",      0.35,     -0.97,     -0.08,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.00",      0.22,     -0.88,     -0.15,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.10",      0.25,     -0.70,     -0.19,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.20",      0.48,     -0.71,     -0.15,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.30",      0.35,     -0.71,     -0.12,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.40",      0.33,     -0.70,     -0.22,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.50",      0.45,     -0.88,     -0.60,     25.14,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.60",      0.69,     -0.85,     -0.83,     24.98,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.70",      0.72,     -1.18,     -0.61,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.80",      0.56,     -1.27,     -0.40,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:20.90",      0.34,     -1.28,     -0.33,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.00",      0.30,     -1.19,     -0.59,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.10",      0.27,     -1.27,     -0.78,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.20",      0.16,     -1.25,     -0.67,     25.08,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.30",      0.56,     -1.14,     -0.68,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.40",      0.33,     -1.12,     -0.88,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.50",      0.40,     -1.54,     -0.89,     25.14,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.60",      0.20,     -1.25,     -1.03,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.70",      0.16,     -1.27,     -1.00,     25.13,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.80",      0.37,     -1.58,     -0.86,     25.04,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:21.90",      0.41,     -1.38,     -0.89,     25.03,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.00",      0.48,     -1.28,     -0.65,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.10",      0.50,     -1.35,     -0.48,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.20",      0.52,     -1.49,     -0.47,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.30",     -0.05,     -1.41,     -0.11,     24.99,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.40",     -0.48,     -1.41,     -0.19,     25.00,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.50",     -0.26,     -1.38,     -0.09,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.60",     -0.23,     -1.40,     -0.23,     25.06,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.70",     -0.25,     -1.36,     -0.01,     25.09,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.80",     -0.36,     -1.27,      0.01,     25.07,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:22.90",     -0.55,     -1.32,     -0.01,     25.11,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:23.00",     -0.01,     -1.42,     -0.01,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:23.10",      0.08,     -1.33,     -0.24,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:23.20",      0.08,     -1.33,     -0.38,     25.02,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:23.30",      0.55,     -1.03,     -0.16,     25.05,  -9999.00,  -9999.00,       255
"2015-06-17 00:00:23.40",      0.57,     -1.03,     -0.06,     25.08,  -9999.00,  -9999.00,       255