"2014-06-14 00:00:00.00",      3.08,     -0.26,      0.49,     22.22,    759.44,      4.49,        14
"2014-06-14 00:00:00.10",      3.09,     -0.33,      0.49,     22.24,    758.75,      4.45,        14
"2014-06-14 00:00:00.20",      3.18,     -0.34,      0.37,     22.23,    760.02,      4.35,        14
"2014-06-14 00:00:00.30",      3.18,     -0.34,      0.36,     22.30,    759.41,      4.37,        14
"2014-06-14 00:00:00.40",      3.01,     -0.40,      0.40,     22.21,    761.13,      4.37,        14
"2014-06-14 00:00:00.50",      2.87,     -0.36,      0.47,     22.22,    759.67,      4.40,        14
"2014-06-14 00:00:00.60",      2.92,     -0.02,      0.58,     22.25,    759.99,      4.39,        14
"2014-06-14 00:00:00.70",      2.79,     -0.09,      0.65,     22.25,    759.75,      4.49,        14
"2014-06-14 00:00:00.80",      2.75,     -0.15,      0.73,     22.21,    759.45,      4.47,        14
"2014-06-14 00:00:00.90",      2.80,     -0.17,      0.70,     22.26,    760.16,      4.52,        14
"2014-06-14 00:00:01.00",      2.71,      0.11,      0.89,     22.19,    760.23,      4.43,        14
"2014-06-14 00:00:01.10",      2.72,     -0.02,      0.86,     22.26,    760.16,      4.36,        14
"2014-06-14 00:00:01.20",      2.63,     -0.40,      0.74,     22.24,    759.89,      4.37,        14
"2014-06-14 00:00:01.30",      2.79,     -0.40,      0.64,     22.28,    760.78,      4.40,        14
"2014-06-14 00:00:01.40",      2.83,     -0.39,      0.60,     22.19,    759.06,      4.41,        14
"2014-06-14 00:00:01.50",      2.89,     -0.15,      0.59,     22.25,    759.83,      4.38,        14
"2014-06-14 00:00:01.60",      2.93,     -0.17,      0.64,     22.27,    760.02,      4.36,        14
"2014-06-14 00:00:01.70",      2.86,     -0.18,      0.71,     22.26,    759.94,      4.35,        14
"2014-06-14 00:00:01.80",      2.86,     -0.11,      0.64,     22.25,    759.25,      4.36,        14
"2014-06-14 00:00:01.90",      2.77,     -0.17,      0.68,     22.28,    760.36,      4.21,        14
"2014-06-14 00:00:02.00",      2.74,     -0.08,      0.66,     22.28,    761.04,      4.34,        14
"2014-06-14 00:00:02.10",      2.62,     -0.11,      0.75,     22.21,    759.86,      4.38,        14
"2014-06-14 00:00:02.20",      2.65,      0.08,      0.74,     22.23,    759.73,      4.30,        14
"2014-06-14 00:00:02.30",      2.81,      0.11,      0.70,     22.20,    760.52,      4.40,        14
"2014-06-14 00:00:02.40",      2.80,      0.22,      0.75,     22.24,    761.35,      4.37,        14
"2014-06-14 00:00:02.50",      2.85,      0.36,      0.58,     22.19,    760.17,      4.49,        14
"2014-06-14 00:00:02.60",      3.09,      0.29,      0.51,     22.24,    759.61,      4.63,        14
"2014-06-14 00:00:02.70",      3.01,      0.47,      0.75,     22.21,    760.69,      4.45,        14
"2014-06-14 00:00:02.80",      2.85,      0.42,      0.72,     22.27,    760.75,      4.58,        14
"2014-06-14 00:00:02.90",      2.74,      0.19,      0.73,     22.18,    761.16,      4.68,        14
"2014-06-14 00:00:03.00",      2.86,      0.40,      0.62,     22.23,    761.08,      4.47,        14
"2014-06-14 00:00:03.10",      2.84,      0.12,      0.44,     22.20,    759.31,      4.41,        14
"2014-06-14 00:00:03.20",      2.82,      0.08,      0.56,     22.22,    760.32,      4.17,        14
"2014-06-14 00:00:03.30",      2.98,      0.08,      0.42,     22.18,    760.59,      4.13,        14
"2014-06-14 00:00:03.40",      3.05,      0.04,      0.48,     22.20,    760.23,      4.30,        14
"2014-06-14 00:00:03.50",      3.01,     -0.04,      0.47,     22.27,    760.70,      4.50,        14
"2014-06-14 00:00:03.60",      3.12,     -0.01,      0.28,     22.25,    760.09,      4.61,        14
"2014-06-14 00:00:03.70",      2.98,     -0.04,      0.30,     22.27,    760.53,      4.58,        14
"2014-06-14 00:00:03.80",      2.95,      0.01,      0.34,     22.27,    759.92,      4.56,        14
"2014-06-14 00:00:03.90",      2.90,     -0.04,      0.43,     22.20,    759.51,      4.54,        14
"2014-06-14 00:00:04.00",      2.87,     -0.13,      0.30,     22.23,    760.72,      4.50,        14
"2014-06-14 00:00:04.10",      3.06,      0.04,      0.32,     22.24,    759.23,      4.55,        14
"2014-06-14 00:00:04.20",      2.82,      0.09,      0.46,     22.28,    760.43,      4.49,        14
"2014-06-14 00:00:04.30",      2.66,      0.08,      0.56,     22.22,    760.42,      4.43,        14
"2014-06-14 00:00:04.40",      2.69,      0.27,      0.65,     22.23,    761.36,      4.46,        14
"2014-06-14 00:00:04.50",      2.59,      0.31,      0.69,     22.25,    760.56,      4.43,        14
"2014-06-14 00:00:04.60",      2.69,      0.09,      0.57,     22.20,    761.45,      4.50,        14
"2014-06-14 00:00:04.70",      2.88,      0.30,      0.57,     22.27,    759.61,      4.68,        14
"2014-06-14 00:00:04.80",      2.85,      0.07,      0.47,     22.22,    760.45,      4.67,        14
"2014-06-14 00:00:04.90",      2.96,     -0.07,      0.31,     22.18,    760.51,      4.65,        14
"2014-06-14 00:00:05.00",      3.01,     -0.15,      0.27,     22.21,    759.16,      4.63,        14
"2014-06-14 00:00:05.10",      2.88,     -0.29,      0.38,     22.25,    760.21,      4.66,        14
"2014-06-14 00:00:05.20",      2.78,     -0.12,      0.47,     22.24,    760.14,      4.70,        14
"2014-06-14 00:00:05.30",      2.77,     -0.14,      0.50,     22.26,    760.19,      4.73,        14
"2014-06-14 00:00:05.40",      2.93,      0.08,      0.50,     22.18,    759.88,      4.74,        14
"2014-06-14 00:00:05.50",      3.05,     -0.02,      0.41,     22.24,    759.82,      4.66,        14
"2014-06-14 00:00:05.60",      2.95,     -0.20,      0.44,     22.27,    759.96,      4.61,        14
"2014-06-14 00:00:05.70",      3.05,     -0.20,      0.29,     22.23,    759.37,      4.62,        14
"2014-06-14 00:00:05.80",      3.05,     -0.24,      0.39,     22.25,    759.74,      4.78,        14
"2014-06-14 00:00:05.90",      2.96,     -0.10,      0.46,     22.24,    760.16,      4.80,        14
"2014-06-14 00:00:06.00",      2.92,      0.01,      0.60,     22.15,    758.82,      4.79,        14
"2014-06-14 00:00:06.10",      2.90,      0.06,      0.62,     22.21,    760.07,      4.82,        14
"2014-06-14 00:00:06.20",      2.93,      0.01,      0.55,     22.22,    759.08,      4.92,        14
"2014-06-14 00:00:06.30",      2.99,      0.31,      0.63,     22.21,    760.44,      4.81,        14
"2014-06-14 00:00:06.40",      3.04,      0.17,      0.56,     22.29,    759.61,      4.72,        14
"2014-06-14 00:00:06.50",      3.04,      0.28,      0.63,     22.22,    760.59,      4.91,        14
"2014-06-14 00:00:06.60",      3.05,      0.22,      0.48,     22.26,    760.72,      4.94,        14
"2014-06-14 00:00:06.70",      2.96,      0.28,      0.44,     22.25,    760.81,      4.82,        14
"2014-06-14 00:00:06.80",      3.04,      0.16,      0.41,     22.21,    760.58,      5.09,        14
"2014-06-14 00:00:06.90",      2.91,      0.06,      0.48,     22.23,    760.54,      4.82,        14
"2014-06-14 00:00:07.00",      2.77,      0.02,      0.64,     22.21,    760.63,      4.70,        14
"2014-06-14 00:00:07.10",      2.60,     -0.20,      0.56,     22.21,    759.61,      4.94,        14
"2014-06-14 00:00:07.20",      2.71,     -0.38,      0.37,     22.17,    758.16,      5.12,        14
"2014-06-14 00:00:07.30",      2.68,     -0.52,      0.39,     22.26,    760.20,      5.14,        14
"2014-06-14 00:00:07.40",      2.68,     -0.29,      0.56,     22.21,    760.82,      5.23,        14
"2014-06-14 00:00:07.50",      2.68,      0.13,      0.64,     22.22,    760.13,      5.23,        14
"2014-06-14 00:00:07.60",      2.74,      0.02,      0.52,     22.24,    759.46,      5.25,        14
"2014-06-14 00:00:07.70",      2.65,      0.06,      0.71,     22.25,    759.80,      5.30,        14
"2014-06-14 00:00:07.80",      2.68,      0.25,      0.84,     22.24,    760.02,      5.25,        14
"2014-06-14 00:00:07.90",      2.48,      0.35,      0.77,     22.22,    759.04,      5.30,        14
"2014-06-14 00:00:08.00",      2.42,      0.30,      0.69,     22.26,    760.29,      5.41,        14
"2014-06-14 00:00:08.10",      2.60,      0.04,      0.69,     22.22,    760.31,      5.47,        14
"2014-06-14 00:00:08.20",      2.96,     -0.02,      0.33,     22.18,    759.49,      5.49,        14
"2014-06-14 00:00:08.30",      2.98,      0.05,      0.32,     22.23,    759.85,      5.50,        14
"2014-06-14 00:00:08.40",      2.72,      0.09,      0.42,     22.25,    760.13,      5.46,        14
"2014-06-14 00:00:08.50",      2.88,      0.20,      0.70,     22.22,    760.30,      5.05,        14
"2014-06-14 00:00:08.60",      3.07,      0.20,      0.59,     22.23,    759.30,      5.33,        14
"2014-06-14 00:00:08.70",      3.08,     -0.14,      0.44,     22.22,    759.45,      5.07,        14
"2014-06-14 00:00:08.80",      3.20,     -0.12,      0.22,     22.21,    760.09,      5.15,        14
"2014-06-14 00:00:08.90",      2.99,     -0.01,      0.31,     22.25,    760.25,      4.65,        14
"2014-06-14 00:00:09.00",      3.12,      0.06,      0.21,     22.23,    760.24,      4.29,        14
"2014-06-14 00:00:09.10",      3.36,      0.01,      0.16,     22.23,    759.78,      4.22,        14
"2014-06-14 00:00:09.20",      3.31,      0.06,      0.21,     22.28,    760.46,      4.95,        14
"2014-06-14 00:00:09.30",      3.29,     -0.02,      0.16,     22.19,    761.51,      5.05,        14
"2014-06-14 00:00:09.40",      3.17,      0.00,      0.30,     22.19,    760.05,      4.69,        14
"2014-06-14 00:00:09.50",      3.11,     -0.04,      0.30,     22.25,    760.51,      4.77,        14
"2014-06-14 00:00:09.60",      3.09,      0.08,      0.30,     22.25,    759.43,      4.99,        14
"2014-06-14 00:00:09.70",      3.28,      0.10,      0.27,     22.29,    761.59,      4.56,        14
"2014-06-14 00:00:09.80",      3.35,      0.08,      0.26,     22.18,    760.40,      4.23,        14
"2014-06-14 00:00:09.90",      3.27,     -0.02,      0.33,     22.20,    760.49,      4.41,        14
"2014-06-14 00:00:10.00",      3.27,      0.10,      0.26,     22.26,    759.76,      4.29,        14
"2014-06-14 00:00:10.10",      3.20,      0.02,      0.31,     22.32,    760.43,      4.25,        14
"2014-06-14 00:00:10.20",      3.15,      0.06,      0.29,     22.19,    759.73,      4.18,        14
"2014-06-14 00:00:10.30",      3.28,      0.20,      0.25,     22.24,    761.59,      4.12,        14
"2014-06-14 00:00:10.40",      3.31,      0.00,      0.23,     22.21,    761.41,      4.02,        14
"2014-06-14 00:00:10.50",      3.30,      0.16,      0.30,     22.22,    759.87,      3.98,        14
"2014-06-14 00:00:10.60",      3.27,      0.23,      0.36,     22.24,    759.44,      4.16,        14
"2014-06-14 00:00:10.70",      3.25,      0.13,      0.41,     22.22,    759.21,      4.34,        14
"2014-06-14 00:00:10.80",      3.24,      0.17,      0.35,     22.25,    760.41,      4.41,        14
"2014-06-14 00:00:10.90",      3.28,      0.13,      0.30,     22.28,    760.80,      4.45,        14
"2014-06-14 00:00:11.00",      3.37,      0.18,      0.15,     22.21,    760.96,      4.49,        14
"2014-06-14 00:00:11.10",      3.32,      0.19,      0.25,     22.23,    760.76,      4.43,        14
"2014-06-14 00:00:11.20",      3.30,      0.09,      0.26,     22.22,    761.13,      4.37,        14
"2014-06-14 00:00:11.30",      3.33,      0.23,      0.29,     22.20,    761.42,      4.31,        14
"2014-06-14 00:00:11.40",      3.43,      0.31,      0.15,     22.23,    760.12,      4.43,        14
"2014-06-14 00:00:11.50",      3.35,      0.21,      0.10,     22.26,    761.51,      4.38,        14
"2014-06-14 00:00:11.60",      3.33,      0.23,      0.05,     22.28,    760.91,      4.62,        14
"2014-06-14 00:00:11.70",      3.41,      0.33,     -0.03,     22.26,    761.03,      4.61,        14
"2014-06-14 00:00:11.80",      3.34,      0.12,     -0.05,     22.24,    760.12,      4.71,        14
"2014-06-14 00:00:11.90",      3.43,      0.06,     -0.32,     22.28,    759.08,      4.49,        14
"2014-06-14 00:00:12.00",      3.48,     -0.03,     -0.21,     22.19,    760.69,      4.43,        14
"2014-06-14 00:00:12.10",      3.50,      0.15,     -0.28,     22.25,    760.41,      4.48,        14
"2014-06-14 00:00:12.20",      3.27,     -0.02,      0.27,     22.12,    760.05,      4.48,        14
"2014-06-14 00:00:12.30",      3.43,      0.26,      0.19,     22.20,    760.84,      4.51,        14
"2014-06-14 00:00:12.40",      3.32,      0.05,      0.21,     22.20,    760.89,      4.62,        14
"2014-06-14 00:00:12.50",      3.42,      0.20,      0.12,     22.26,    760.64,      4.95,        14
"2014-06-14 00:00:12.60",      3.40,      0.21,      0.05,     22.32,    759.51,      5.01,        14
"2014-06-14 00:00:12.70",      3.41,      0.14,      0.10,     22.25,    761.02,      4.88,        14
"2014-06-14 00:00:12.80",      3.42,      0.18,      0.11,     22.25,    761.82,      4.83,        14
"2014-06-14 00:00:12.90",      3.34,      0.05,      0.07,     22.20,    759.50,      5.26,        14
"2014-06-14 00:00:13.00",      3.42,      0.28,      0.05,     22.26,    760.16,      5.44,        14
"2014-06-14 00:00:13.10",      3.53,      0.18,     -0.02,     22.26,    759.19,      5.23,        14
"2014-06-14 00:00:13.20",      3.33,      0.18,      0.14,     22.27,    761.06,      4.35,        14
"2014-06-14 00:00:13.30",      3.45,      0.39,      0.06,     22.24,    760.48,      4.28,        14
"2014-06-14 00:00:13.40",      3.31,      0.25,      0.25,     22.23,    759.49,      4.25,        14
"2014-06-14 00:00:13.50",      3.33,      0.07,      0.23,     22.25,    761.46,      4.26,        14
"2014-06-14 00:00:13.60",      3.54,      0.39,      0.19,     22.23,    760.24,      4.21,        14
"2014-06-14 00:00:13.70",      3.50,      0.34,      0.23,     22.27,    760.26,      4.23,        14
"2014-06-14 00:00:13.80",      3.45,      0.19,      0.26,     22.24,    761.24,      4.20,        14
"2014-06-14 00:00:13.90",      3.31,      0.21,      0.14,     22.27,    759.77,      5.03,        14
"2014-06-14 00:00:14.00",      3.33,      0.26,      0.17,     22.22,    759.94,      4.97,        14
"2014-06-14 00:00:14.10",      3.34,      0.12,      0.01,     22.23,    761.17,      4.80,        14
"2014-06-14 00:00:14.20",      3.15,     -0.09,      0.07,     22.28,    760.35,      5.40,        14
"2014-06-14 00:00:14.30",      3.10,      0.15,      0.07,     22.22,    760.28,      5.58,        14
"2014-06-14 00:00:14.40",      3.10,      0.21,      0.24,     22.27,    760.72,      4.64,        14
"2014-06-14 00:00:14.50",      2.96,      0.09,      0.23,     22.25,    759.46,      5.38,        14
"2014-06-14 00:00:14.60",      3.18,     -0.02,      0.03,     22.24,    760.68,      5.55,        14
"2014-06-14 00:00:14.70",      3.24,     -0.00,     -0.01,     22.30,    760.61,      5.77,        14
"2014-06-14 00:00:14.80",      3.11,     -0.25,      0.08,     22.29,    759.58,      5.72,        14
"2014-06-14 00:00:14.90",      3.08,     -0.00,      0.17,     22.27,    759.42,      5.40,        14
"2014-06-14 00:00:15.00",      3.11,      0.14,      0.16,     22.22,    761.11,      5.48,        14
"2014-06-14 00:00:15.10",      3.11,      0.26,      0.17,     22.25,    760.88,      5.21,        14
"2014-06-14 00:00:15.20",      3.16,      0.07,      0.16,     22.27,    759.49,      5.28,        14
"2014-06-14 00:00:15.30",      3.29,      0.11,      0.11,     22.20,    759.27,      4.39,        14
"2014-06-14 00:00:15.40",      3.34,      0.13,      0.04,     22.29,    760.11,      4.31,        14
"2014-06-14 00:00:15.50",      3.29,      0.20,      0.15,     22.19,    761.69,      4.24,        14
"2014-06-14 00:00:15.60",      3.57,      0.33,     -0.08,     22.23,    761.69,      4.24,        14
"2014-06-14 00:00:15.70",      3.59,      0.24,     -0.08,     22.19,    760.55,      4.28,        14
"2014-06-14 00:00:15.80",      3.58,      0.09,     -0.12,     22.15,    760.23,      4.25,        14
"2014-06-14 00:00:15.90",      3.62,      0.23,     -0.11,     22.24,    759.00,      4.28,        14
"2014-06-14 00:00:16.00",      3.68,      0.14,     -0.11,     22.19,    760.38,      4.21,        14
"2014-06-14 00:00:16.10",      3.75,      0.18,     -0.13,     22.22,    760.36,      4.36,        14
"2014-06-14 00:00:16.20",      3.98,      0.37,     -0.48,     22.25,    760.73,      4.38,        14
"2014-06-14 00:00:16.30",      4.60,      0.32,     -0.62,     22.30,    762.08,      4.33,        14
"2014-06-14 00:00:16.40",      3.94,      0.51,     -0.34,     22.24,    760.25,      4.32,        14
"2014-06-14 00:00:16.50",      3.52,      0.30,     -0.10,     22.11,    761.27,      4.32,        14
"2014-06-14 00:00:16.60",      3.05,      0.62,     -0.22,     22.21,    759.05,      4.36,        14
"2014-06-14 00:00:16.70",      3.45,      0.13,     -0.00,     22.25,    760.96,      4.48,        14
"2014-06-14 00:00:16.80",      3.39,      0.24,     -0.04,     22.16,    761.00,      4.46,        14
"2014-06-14 00:00:16.90",      3.43,      0.17,     -0.15,     22.29,    759.89,      4.54,        14
"2014-06-14 00:00:17.00",      3.43,      0.19,     -0.10,     22.28,    761.50,      4.70,        14
"2014-06-14 00:00:17.10",      3.58,      0.06,     -0.24,     22.26,    761.70,      4.66,        14
"2014-06-14 00:00:17.20",      3.60,      0.17,     -0.24,     22.13,    760.93,      4.64,        14
"2014-06-14 00:00:17.30",      3.61,      0.26,     -0.22,     22.23,    761.96,      4.80,        14
"2014-06-14 00:00:17.40",      3.60,      0.20,     -0.23,     22.22,    760.80,      4.83,        14
"2014-06-14 00:00:17.50",      3.58,      0.03,     -0.55,     22.20,    760.05,      4.77,        14
"2014-06-14 00:00:17.60",      3.58,     -0.15,     -0.78,     22.19,    760.68,      4.71,        14
"2014-06-14 00:00:17.70",      3.62,     -0.17,     -0.68,     22.17,    762.21,      4.76,        14
"2014-06-14 00:00:17.80",      3.56,     -0.33,     -0.54,     22.22,    759.49,      4.64,        14
"2014-06-14 00:00:17.90",      3.54,     -0.34,     -0.53,     22.18,    761.01,      4.56,        14
"2014-06-14 00:00:18.00",      3.74,     -0.27,     -0.59,     22.23,    761.21,      4.59,        14
"2014-06-14 00:00:18.10",      3.44,     -0.25,     -0.55,     22.25,    761.95,      4.57,        14
"2014-06-14 00:00:18.20",      3.26,     -0.46,     -0.48,     22.20,    763.83,      4.48,        14
"2014-06-14 00:00:18.30",      3.49,     -0.01,     -0.38,     22.22,    760.55,      4.13,        14
"2014-06-14 00:00:18.40",      3.26,     -0.41,     -0.19,     22.20,    760.99,      4.66,        14
"2014-06-14 00:00:18.50",      3.47,     -0.50,     -0.36,     22.23,    758.88,      4.59,        14
"2014-06-14 00:00:18.60",      3.49,     -0.10,     -0.14,     22.23,    760.54,      4.62,        14
"2014-06-14 00:00:18.70",      3.47,     -0.21,     -0.03,     22.16,    760.90,      4.66,        14
"2014-06-14 00:00:18.80",      3.45,     -0.31,      0.06,     22.20,    760.88,      4.85,        14
"2014-06-14 00:00:18.90",      3.54,     -0.16,      0.03,     22.26,    759.00,      5.02,        14
"2014-06-14 00:00:19.00",      3.68,     -0.21,     -0.07,     22.25,    759.82,      4.87,        14
"2014-06-14 00:00:19.10",      3.58,     -0.30,     -0.07,     22.26,    761.37,      4.93,        14
"2014-06-14 00:00:19.20",      3.52,     -0.48,      0.05,     22.23,    759.73,      4.89,        14
"2014-06-14 00:00:19.30",      3.47,     -0.21,      0.05,     22.20,    760.76,      4.90,        14
"2014-06-14 00:00:19.40",      3.54,     -0.25,     -0.08,     22.21,    759.13,      4.81,        14
"2014-06-14 00:00:19.50",      3.49,     -0.16,     -0.10,     22.24,    761.26,      4.40,        14
"2014-06-14 00:00:19.60",      3.56,     -0.25,     -0.28,     22.22,    760.62,      3.74,        14
"2014-06-14 00:00:19.70",      3.55,     -0.33,     -0.37,     22.24,    762.83,      3.63,        14
"2014-06-14 00:00:19.80",      3.59,     -0.15,     -0.37,     22.25,    761.73,      3.65,        14
"2014-06-14 00:00:19.90",      3.64,     -0.25,     -0.40,     22.28,    762.17,      3.64,        14
"2014-06-14 00:00:20.00",      3.61,     -0.32,     -0.43,     22.31,    760.98,      3.61,        14
"2014-06-14 00:00:20.10",      3.58,     -0.24,     -0.33,     22.25,    761.66,      3.68,        14
"2014-06-14 00:00:20.20",      3.64,     -0.15,     -0.37,     22.27,    760.79,      3.58,        14
"2014-06-14 00:00:20.30",      3.59,     -0.25,     -0.51,     22.25,    760.33,      3.62,        14
"2014-06-14 00:00:20.40",      3.56,     -0.31,     -0.51,     22.23,    762.15,      3.57,        14
"2014-06-14 00:00:20.50",      3.52,     -0.12,     -0.65,     22.26,    760.68,      3.67,        14
"2014-06-14 00:00:20.60",      3.41,     -0.31,     -0.53,     22.26,    760.16,      3.94,        14
"2014-06-14 00:00:20.70",      3.33,     -0.33,     -0.45,     22.25,    759.99,      3.96,        14
"2014-06-14 00:00:20.80",      3.26,     -0.44,     -0.45,     22.23,    761.41,      3.69,        14
"2014-06-14 00:00:20.90",      3.27,     -0.25,     -0.33,     22.24,    760.15,      3.89,        14
"2014-06-14 00:00:21.00",      3.20,     -0.25,     -0.28,     22.24,    759.81,      3.74,        14
"2014-06-14 00:00:21.10",      3.18,     -0.26,     -0.25,     22.23,    760.76,      4.00,        14
"2014-06-14 00:00:21.20",      3.22,     -0.19,     -0.25,     22.26,    760.26,      3.78,        14
"2014-06-14 00:00:21.30",      3.23,     -0.30,     -0.32,     22.28,    761.30,      3.74,        14
"2014-06-14 00:00:21.40",      3.15,     -0.17,     -0.26,     22.25,    763.43,      3.83,        14
"2014-06-14 00:00:21.50",      3.16,     -0.26,     -0.17,     22.25,    760.92,      3.88,        14
"2014-06-14 00:00:21.60",      3.13,     -0.31,     -0.13,     22.28,    759.60,      3.99,        14
"2014-06-14 00:00:21.70",      3.23,     -0.23,     -0.16,     22.23,    760.79,      4.06,        14
"2014-06-14 00:00:21.80",      3.26,     -0.19,     -0.13,     22.26,    756.92,      4.06,        14
"2014-06-14 00:00:21.90",      3.25,     -0.39,     -0.04,     22.25,    760.66,      4.06,        14
"2014-06-14 00:00:22.00",      3.28,     -0.48,     -0.06,     22.24,    759.54,      4.07,        14
"2014-06-14 00:00:22.10",      3.47,     -0.42,     -0.03,     22.26,    760.65,      4.10,        14
"2014-06-14 00:00:22.20",      3.46,     -0.13,      0.01,     22.25,    761.02,      4.07,        14
"2014-06-14 00:00:22.30",      3.31,     -0.21,     -0.27,     22.23,    760.28,      4.54,        14
"2014-06-14 00:00:22.40",      3.47,     -0.44,     -0.58,     22.24,    761.58,      4.16,        14
"2014-06-14 00:00:22.50",      3.61,     -0.50,     -0.55,     22.26,    761.96,      4.17,        14
"2014-06-14 00:00:22.60",      3.66,     -0.51,     -0.37,     22.21,    761.79,      4.40,        14
"2014-06-14 00:00:22.70",      3.58,     -0.62,     -0.31,     22.21,    763.38,      4.46,        14
"2014-06-14 00:00:22.80",      3.61,     -0.45,     -0.19,     22.22,    761.85,      4.55,        14
"2014-06-14 00:00:22.90",      3.37,     -0.38,      0.11,     22.17,    760.69,      4.60,        14
"2014-06-14 00:00:23.00",      3.32,     -0.48,      0.22,     22.19,    759.02,      4.62,        14
"2014-06-14 00:00:23.10",      3.18,     -0.50,      0.26,     22.23,    759.94,      4.59,        14
"2014-06-14 00:00:23.20",      3.02,     -0.81,      0.06,     22.26,    759.83,      4.61,        14
"2014-06-14 00:00:23.30",      3.02,     -0.73,      0.15,     22.27,    760.03,      4.60,        14
"2014-06-14 00:00:23.40",      2.85,     -0.51,      0.27,     22.25,    759.86,      4.63,        14