UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
14:44:43, 478, 0, 96472,  ,  , 26.03, 40.55,  ,  ,  , 
14:44:44, 477, 0, 96475,  ,  , 25.90, 40.65,  ,  ,  , 
14:44:45, 477, 0, 96478,  ,  , 25.74, 40.80,  ,  ,  , 
14:44:46, 477, 0, 96482,  ,  , 25.61, 41.10,  ,  ,  , 
14:44:46, 477, 0, 96480,  ,  , 25.53, 41.45,  ,  ,  , 
14:44:47, 477, 0, 96479,  ,  , 25.44, 41.70,  ,  ,  , 
14:44:48, 477, 0, 96478,  ,  , 25.38, 42.05,  ,  ,  , 
14:44:49, 477, 0, 96475,  ,  , 25.39, 42.45,  ,  ,  , 
14:44:50, 477, 0, 96472,  ,  , 25.38, 42.70,  ,  ,  , 
14:44:51, 478, 0, 96470,  ,  , 25.15, 42.80,  ,  ,  , 
14:44:53, 478, 0, 96470,  ,  , 24.92, 42.75,  ,  ,  , 
14:44:54, 478, 0, 96470,  ,  , 24.76, 42.80,  ,  ,  , 
14:44:55, 478, 0, 96470,  ,  , 24.60, 42.85,  ,  ,  , 
14:44:56, 478, 0, 96466,  ,  , 24.58, 43.30,  ,  ,  , 
14:44:57, 478, 0, 96463,  ,  , 24.55, 44.10,  ,  ,  , 
14:44:58, 479, 1, 96460,  ,  , 24.55, 44.85,  ,  ,  , 
14:45:02, 479, 1, 96454,  ,  , 24.08, 45.60,  ,  ,  , 
14:45:03, 479, 1, 96453,  ,  , 23.76, 45.60,  ,  ,  , 
14:45:04, 479, 1, 96452,  ,  , 23.41, 44.85,  ,  ,  , 
14:45:05, 479, 1, 96458,  ,  , 23.10, 43.95,  ,  ,  , 
14:45:06, 478, 0, 96465,  ,  , 22.76, 43.35,  ,  ,  , 
14:45:07, 478, 0, 96472,  ,  , 22.47, 43.15, 37.0,  ,  , 
14:45:08, 478, 0, 96470,  ,  , 22.20, 43.20,  ,  ,  , 
14:45:09, 478, 0, 96469,  ,  , 21.96, 43.85,  ,  ,  , 
14:45:10, 478, 0, 96468,  ,  , 21.74, 44.45,  ,  ,  , 
14:45:11, 478, 0, 96465,  ,  , 21.59, 44.85,  ,  ,  , 
14:45:12, 478, 0, 96462,  ,  , 21.46, 45.25,  ,  ,  , 
14:45:13, 479, 1, 96460,  ,  , 21.38, 45.60,  ,  ,  , 
14:45:14, 479, 1, 96458,  ,  , 21.36, 45.95,  ,  ,  , 
14:45:15, 479, 1, 96456,  ,  , 21.35, 46.35,  ,  ,  , 
14:45:16, 479, 1, 96454,  ,  , 21.35, 46.70,  ,  ,  , 
14:45:20, 479, 1, 96455,  ,  , 21.62, 48.40,  ,  ,  , 
14:45:21, 479, 1, 96455,  ,  , 21.71, 48.40,  ,  ,  , 
14:45:22, 479, 1, 96456,  ,  , 21.80, 48.55,  ,  ,  , 
14:45:23, 479, 1, 96458,  ,  , 21.90, 48.85,  ,  ,  , 
14:45:24, 479, 1, 96460,  ,  , 22.01, 49.15,  ,  ,  , 
14:45:25, 478, 0, 96462,  ,  , 22.12, 49.50,  ,  ,  , 
14:45:29, 479, 1, 96460,  ,  , 22.59, 49.65,  ,  ,  , 
14:45:30, 479, 1, 96460,  ,  , 22.72, 49.40,  ,  ,  , 
14:45:31, 479, 1, 96460,  ,  , 22.84, 49.15,  ,  ,  , 
14:45:32, 479, 1, 96460,  ,  , 22.95, 48.90,  ,  ,  , 
14:45:33, 479, 1, 96460,  ,  , 23.06, 48.65,  ,  ,  , 
14:45:34, 479, 1, 96460,  ,  , 23.18, 48.30, 36.0,  ,  , 
14:45:35, 479, 1, 96459,  ,  , 23.25, 47.95,  ,  ,  , 
14:45:36, 479, 1, 96458,  ,  , 23.34, 47.45,  ,  ,  , 
14:45:37, 479, 1, 96458,  ,  , 23.42, 47.20,  ,  ,  , 
14:45:38, 479, 1, 96458,  ,  , 23.48, 47.00,  ,  ,  , 
14:45:39, 479, 1, 96459,  ,  , 23.52, 46.55,  ,  ,  , 
14:45:40, 479, 1, 96460,  ,  , 23.57, 46.05,  ,  ,  , 
14:45:41, 479, 1, 96459,  ,  , 23.61, 45.70,  ,  ,  , 
14:45:42, 479, 1, 96458,  ,  , 23.65, 45.70,  ,  ,  , 
14:45:43, 479, 1, 96458,  ,  , 23.68, 45.70,  ,  ,  , 
14:45:45, 479, 1, 96456,  ,  , 23.78, 45.85,  ,  ,  , 
14:45:46, 479, 1, 96456,  ,  , 23.78, 45.70,  ,  ,  , 
14:45:48, 479, 1, 96456, 0.05, 0.00, 23.82, 44.80,  ,  ,  , 0
14:45:49, 479, 1, 96456, 0.00, 0.00, 23.86, 44.45,  , 45.945842, -90.294115, 0
14:45:52, 478, 0, 96462, 0.05, 0.00, 23.92, 43.60,  , 45.945827, -90.294113, 0
14:45:54, 479, 1, 96459, 0.15, 0.00, 24.02, 43.60,  ,  ,  , 0
14:45:55, 479, 1, 96458, 0.10, 0.00, 24.05, 43.75,  , 45.945835, -90.294068, 0
14:45:57, 479, 1, 96456, 0.10, 0.00, 24.07, 43.25,  ,  ,  , 0
14:45:58, 479, 1, 96456, 0.10, 0.00, 24.07, 43.00,  , 45.945845, -90.294078, 0
14:45:59, 479, 1, 96457, 0.10, 0.00, 24.05, 42.75,  ,  ,  , 0
14:46:00, 479, 1, 96458, 0.05, 0.00, 24.21, 42.85,  ,  ,  , 0
14:46:01, 479, 1, 96460, 0.20, 0.00, 24.24, 43.05, 35.8, 45.945845, -90.294093, 0
14:46:02, 479, 1, 96457, 0.45, 125.00, 24.31, 43.05,  ,  ,  , 0
14:46:03, 479, 1, 96455, 0.15, 125.00, 24.35, 42.80,  ,  ,  , 0
14:46:04, 479, 1, 96454, 0.75, 144.70, 24.48, 42.70,  , 45.945808, -90.294102, 0.1
14:46:05, 478, 0, 96462, 1.30, 163.10, 24.54, 42.45,  ,  ,  , 0
14:46:06, 478, 0, 96471, 1.20, 168.00, 24.62, 42.35,  ,  ,  , -0.1
14:46:07, 477, 0, 96480, 1.40, 156.80, 24.69, 42.25,  , 45.945775, -90.294105, -0.2
14:46:08, 477, 0, 96475, 1.60, 167.70, 24.69, 42.20,  ,  ,  , -0.1
14:46:09, 478, 0, 96470, 1.55, 177.90, 24.67, 42.75,  ,  ,  , -0.1
14:46:10, 478, 0, 96466, 1.50, 176.60, 24.69, 43.15,  , 45.945740, -90.294083, -0.1
14:46:11, 477, 0, 96472, 1.35, 184.00, 24.69, 43.25,  ,  ,  , -0.1
14:46:12, 477, 0, 96478, 2.05, 163.40, 24.67, 43.70,  ,  ,  , -0.1
14:46:13, 476, -1, 96484, 1.65, 169.70, 24.55, 43.95,  , 45.945698, -90.294063, -0.2
14:46:14, 477, 0, 96473, 0.90, 126.80, 24.43, 43.85,  ,  ,  , -0.1
14:46:15, 478, 0, 96463, 1.35, 161.70, 24.31, 43.20,  ,  ,  , -0.1
14:46:16, 479, 1, 96454, 1.30, 198.50, 24.13, 42.75,  , 45.945690, -90.294078, 0
14:46:17, 478, 0, 96463, 1.10, 142.90, 23.97, 42.65,  ,  ,  , -0.1
14:46:18, 477, 0, 96473, 0.30, 142.90, 23.92, 42.45,  ,  ,  , -0.1
14:46:19, 476, -1, 96484, 0.45, 359.80, 23.66, 42.25,  , 45.945682, -90.294077, -0.1
14:46:21, 477, 0, 96475, 0.05, 359.80, 23.18, 42.65,  ,  ,  , 0
14:46:22, 478, 0, 96472, 0.05, 359.80, 23.02, 43.60,  , 45.945682, -90.294080, 0
14:46:23, 478, 0, 96472, 0.10, 359.80, 22.86, 44.60,  ,  ,  , 0
14:46:24, 478, 0, 96472, 0.05, 359.80, 22.69, 44.75,  ,  ,  , 0
14:46:25, 478, 0, 96472, 0.05, 359.80, 22.55, 44.95,  , 45.945683, -90.294082, 0.1
14:46:27, 477, 0, 96473, 0.10, 359.80, 22.31, 45.50,  ,  ,  , 0
14:46:28, 477, 0, 96474, 0.10, 359.80, 22.26, 46.15, 37.0, 45.945685, -90.294082, -0.1
14:46:29, 477, 0, 96474, 0.00, 359.80, 22.21, 47.00,  ,  ,  , -0.1
14:46:30, 477, 0, 96474, 0.05, 359.80, 22.16, 47.70,  ,  ,  , 0
14:46:31, 477, 0, 96474, 0.05, 359.80, 22.18, 48.40,  , 45.945685, -90.294080, 0.1
14:46:32, 477, 0, 96474, 0.05, 359.80, 22.17, 49.10,  ,  ,  , 0.1
14:46:33, 477, 0, 96474, 0.05, 359.80, 22.18, 49.60,  ,  ,  , 0
14:46:34, 477, 0, 96474, 0.05, 359.80, 22.14, 49.70,  , 45.945687, -90.294080, 0
14:46:35, 477, 0, 96472, 0.05, 359.80, 22.09, 49.60,  ,  ,  , 0
14:46:36, 478, 0, 96471, 0.10, 359.80, 22.01, 49.45,  ,  ,  , 0
14:46:37, 478, 0, 96470, 0.10, 359.80, 21.88, 49.30,  , 45.945688, -90.294080, 0
14:46:38, 478, 0, 96467, 0.05, 359.80, 21.74, 48.95,  ,  ,  , 0
14:46:39, 478, 0, 96465, 0.10, 359.80, 21.59, 48.35,  ,  ,  , 0.1
14:46:40, 478, 0, 96464, 0.15, 359.80, 21.56, 47.65,  , 45.945690, -90.294080, 0.1
14:46:41, 478, 0, 96467, 0.10, 359.80, 21.52, 47.15,  ,  ,  , 0.1
14:46:42, 478, 0, 96470, 0.10, 359.80, 21.50, 46.95,  ,  ,  , 0
14:46:43, 477, 0, 96474, 0.10, 359.80, 21.40, 46.95,  , 45.945693, -90.294082, 0
14:46:44, 477, 0, 96475, 0.10, 359.80, 21.35, 47.30,  ,  ,  , 0
14:46:45, 477, 0, 96477, 0.10, 359.80, 21.31, 47.40,  ,  ,  , 0
14:46:46, 477, 0, 96480, 0.05, 359.80, 21.34, 47.35,  , 45.945695, -90.294082, 0
14:46:47, 477, 0, 96479, 0.05, 359.80, 21.36, 47.40,  ,  ,  , -0.1
14:46:48, 477, 0, 96478, 0.00, 359.80, 21.42, 47.70,  ,  ,  , -0.1
14:46:49, 477, 0, 96478, 0.05, 359.80, 21.49, 48.15,  , 45.945697, -90.294082, -0.1
14:46:50, 477, 0, 96475, 0.10, 359.80, 21.52, 48.75,  ,  ,  , -0.1
14:46:51, 477, 0, 96472, 0.05, 359.80, 21.59, 49.60,  ,  ,  , -0.1
14:46:52, 478, 0, 96470, 0.05, 359.80, 21.61, 50.10,  , 45.945695, -90.294083, 0
14:46:53, 477, 0, 96473, 0.05, 359.80, 21.65, 49.55,  ,  ,  , -0.1
14:46:54, 477, 0, 96476, 0.00, 359.80, 21.66, 49.00,  ,  ,  , -0.1
14:46:55, 477, 0, 96480, 0.05, 359.80, 21.67, 48.50, 37.2, 45.945695, -90.294083, -0.1
14:46:58, 478, 0, 96472, 0.10, 359.80, 21.90, 48.25,  , 45.945695, -90.294083, 0.1
14:47:00, 477, 0, 96476, 0.15, 359.80, 21.81, 48.85,  ,  ,  , 0
14:47:01, 477, 0, 96478, 0.15, 359.80, 21.80, 48.65,  , 45.945698, -90.294083, 0
14:47:03, 477, 0, 96478, 0.10, 359.80, 21.68, 47.35,  ,  ,  , 0
14:47:04, 477, 0, 96478, 0.05, 359.80, 21.59, 46.55,  , 45.945703, -90.294085, 0
14:47:06, 477, 0, 96478, 0.10, 359.80, 21.50, 45.60,  ,  ,  , 0
14:47:07, 477, 0, 96478, 0.10, 359.80, 21.47, 45.40,  , 45.945705, -90.294085, 0
14:47:08, 477, 0, 96476,  ,  , 21.44, 45.25,  ,  ,  , 0
14:47:09, 477, 0, 96475,  ,  , 21.43, 45.05,  ,  ,  , 0
14:47:10, 477, 0, 96474,  ,  , 21.40, 44.90,  ,  ,  , 0
14:47:12, 477, 0, 96472, 0.05, 359.80, 21.32, 44.85,  ,  ,  , 0
14:47:13, 478, 0, 96472, 0.10, 359.80, 21.32, 44.90,  , 45.945712, -90.294088, 0
14:47:15, 478, 0, 96470, 0.15, 359.80, 21.31, 45.00,  ,  ,  , 0.1
14:47:16, 478, 0, 96470, 0.10, 359.80, 21.34, 45.05,  , 45.945715, -90.294092, 0.1
14:47:17, 478, 0, 96470, 0.10, 359.80, 21.37, 45.15,  ,  ,  , 0.1
14:47:18, 478, 0, 96470, 0.20, 359.80, 21.39, 45.15,  ,  ,  , 0.1
14:47:19, 478, 0, 96470, 0.60, 13.30, 21.35, 45.20,  , 45.945717, -90.294093, 0.1
14:47:20, 478, 0, 96469, 0.75, 355.30, 21.34, 45.45,  ,  ,  , 0.1
14:47:21, 478, 0, 96468, 0.90, 348.90, 21.35, 45.85,  ,  ,  , 0.1
14:47:22, 478, 0, 96468, 1.05, 335.40, 21.36, 46.55, 37.8, 45.945753, -90.294105, 0
14:47:23, 478, 0, 96469, 1.05, 330.10, 21.32, 46.70,  ,  ,  , 0
14:47:24, 478, 0, 96470, 1.05, 325.40, 21.31, 46.65,  ,  ,  , 0
14:47:25, 478, 0, 96472, 1.05, 322.00, 21.29, 46.85,  , 45.945780, -90.294128, 0
14:47:26, 477, 0, 96474, 1.15, 321.30, 21.28, 47.25,  ,  ,  , 0
14:47:27, 477, 0, 96476, 1.05, 329.20, 21.27, 47.60,  ,  ,  , 0
14:47:28, 477, 0, 96478, 1.05, 336.50, 21.25, 47.65,  , 45.945807, -90.294145, -0.1
14:47:29, 477, 0, 96478, 1.05, 350.70, 21.26, 47.90,  ,  ,  , -0.1
14:47:30, 477, 0, 96478, 1.10, 349.30, 21.29, 48.25,  ,  ,  , -0.1
14:47:31, 477, 0, 96478, 1.00, 352.50, 21.35, 48.70,  , 45.945832, -90.294147, -0.1
14:47:32, 477, 0, 96479, 0.80, 358.70, 21.47, 49.25,  ,  ,  , -0.1
14:47:33, 477, 0, 96480, 0.20, 358.70, 21.79, 49.60,  ,  ,  , -0.1
14:47:34, 477, 0, 96482, 0.55, 230.60, 21.90, 49.60,  , 45.945817, -90.294150, -0.1
14:47:35, 477, 0, 96478, 0.65, 217.10, 21.99, 49.60,  ,  ,  , -0.1
14:47:36, 477, 0, 96475, 0.30, 199.30, 22.15, 49.60,  ,  ,  , 0
14:47:37, 478, 0, 96472, 0.40, 210.20, 22.18, 49.65,  , 45.945800, -90.294153, 0
14:47:38, 477, 0, 96472, 0.60, 237.70, 22.13, 49.50,  ,  ,  , 0
14:47:39, 477, 0, 96473, 0.40, 255.10, 22.11, 49.10,  ,  ,  , 0
14:47:40, 477, 0, 96474, 0.40, 284.70, 22.11, 48.65,  , 45.945798, -90.294175, 0
14:47:41, 477, 0, 96475, 0.25, 284.70, 22.33, 48.30,  ,  ,  , 0
14:47:42, 477, 0, 96476, 0.75, 215.90, 22.58, 48.10,  ,  ,  , 0
14:47:43, 477, 0, 96478, 0.55, 221.80, 22.85, 47.90,  , 45.945790, -90.294195, 0
14:47:44, 477, 0, 96478, 0.40, 223.30, 23.10, 47.40,  ,  ,  , 0
14:47:45, 477, 0, 96479, 0.25, 223.30, 23.36, 46.85,  ,  ,  , 0
14:47:46, 477, 0, 96480, 0.15, 223.30, 23.49, 46.30,  , 45.945790, -90.294202, 0
14:47:48, 477, 0, 96474, 0.10, 223.30, 23.86, 45.85,  ,  ,  , 0
14:47:49, 478, 0, 96472, 0.10, 223.30, 24.04, 46.00, 38.2, 45.945790, -90.294208, 0
14:47:50, 477, 0, 96473, 0.15, 223.30, 24.24, 46.15,  ,  ,  , 0
14:47:51, 477, 0, 96475, 0.15, 223.30, 24.46, 46.30,  ,  ,  , 0
14:47:52, 477, 0, 96478, 0.15, 223.30, 24.61, 46.30,  , 45.945793, -90.294212, 0
14:47:54, 477, 0, 96475, 0.20, 223.30, 24.71, 45.50,  ,  ,  , 0
14:47:55, 477, 0, 96474, 0.25, 223.30, 24.83, 44.75,  , 45.945797, -90.294217, 0
14:47:57, 477, 0, 96472, 0.30, 355.50, 24.83, 43.10,  ,  ,  , 0.1
14:47:58, 478, 0, 96472, 0.35, 22.80, 24.62, 42.35,  , 45.945800, -90.294217, 0.1
14:48:00, 478, 0, 96472, 0.50, 9.70, 24.23, 41.70,  ,  ,  , 0.1
14:48:01, 478, 0, 96472, 0.15, 9.70, 24.32, 42.35,  , 45.945807, -90.294220, 0
14:48:02, 478, 0, 96469, 0.10, 9.70, 24.38, 42.75,  ,  ,  , 0
14:48:03, 478, 0, 96467, 0.10, 9.70, 24.43, 43.30,  ,  ,  , 0.1
14:48:04, 478, 0, 96466, 0.05, 9.70, 24.49, 43.45,  , 45.945805, -90.294215, 0.1
14:48:05, 478, 0, 96465, 0.00, 9.70, 24.54, 43.30,  ,  ,  , 0.1
14:48:06, 478, 0, 96464, 0.00, 9.70, 24.58, 42.95,  ,  ,  , 0.1
14:48:07, 478, 0, 96464, 0.00, 9.70, 24.60, 42.55,  , 45.945805, -90.294215, 0.1
14:48:08, 478, 0, 96465, 0.00, 9.70, 24.65, 42.10,  ,  ,  , 0.1
14:48:09, 478, 0, 96466, 0.05, 9.70, 24.71, 41.85,  ,  ,  , 0
14:48:10, 478, 0, 96468, 0.05, 9.70, 24.77, 41.90,  , 45.945805, -90.294213, 0
14:48:11, 478, 0, 96468, 0.05, 9.70, 24.84, 42.45,  ,  ,  , 0
14:48:12, 478, 0, 96469, 0.05, 9.70, 24.82, 42.40,  ,  ,  , 0
14:48:13, 478, 0, 96470, 0.05, 9.70, 24.75, 41.55,  , 45.945800, -90.294203, 0
14:48:14, 478, 0, 96469, 0.05, 9.70, 24.68, 40.85,  ,  ,  , 0
14:48:15, 478, 0, 96468, 0.05, 9.70, 24.63, 40.50,  ,  ,  , 0
14:48:16, 478, 0, 96468, 0.05, 9.70, 24.61, 40.60, 40.2, 45.945797, -90.294192, 0
14:48:17, 478, 0, 96468, 0.05, 9.70, 24.62, 41.10,  ,  ,  , 0
14:48:18, 478, 0, 96469, 0.05, 9.70, 24.64, 41.45,  ,  ,  , 0
14:48:19, 478, 0, 96470, 0.05, 9.70, 24.68, 41.85,  , 45.945793, -90.294183, 0
14:48:20, 478, 0, 96470, 0.05, 9.70, 24.70, 42.40,  ,  ,  , 0
14:48:21, 478, 0, 96470, 0.05, 9.70, 24.76, 42.80,  ,  ,  , 0
14:48:22, 478, 0, 96470, 0.05, 9.70, 24.82, 42.95,  , 45.945792, -90.294183, 0
14:48:23, 478, 0, 96466, 0.75, 9.50, 24.56, 42.75,  ,  ,  , 0
14:48:24, 478, 0, 96463, 0.30, 9.50, 24.33, 42.15,  ,  ,  , 0
14:48:25, 479, 1, 96460, 0.30, 352.90, 24.23, 41.95,  , 45.945800, -90.294183, 0.1
14:48:26, 479, 1, 96460, 1.85, 135.30, 23.99, 41.80,  ,  ,  , 0.1
14:48:27, 478, 0, 96461, 1.75, 78.20, 23.73, 41.50,  ,  ,  , 0.1
14:48:28, 478, 0, 96462, 2.10, 208.40, 23.56, 41.10,  , 45.945767, -90.294142, 0
14:48:29, 480, 2, 96448, 4.70, 155.10, 23.18, 40.75,  ,  ,  , 0.2
14:48:30, 481, 3, 96435, 2.35, 136.20, 22.78, 40.50,  ,  ,  , 0.3
14:48:31, 482, 4, 96422, 1.30, 177.70, 22.46, 40.50,  , 45.945690, -90.294105, 0.4
14:48:32, 484, 6, 96405, 2.80, 178.40, 22.19, 40.60,  ,  ,  , 0.5
14:48:33, 485, 7, 96389, 4.25, 168.10, 22.00, 40.80,  ,  ,  , 0.6
14:48:34, 486, 8, 96374, 4.75, 183.30, 21.83, 41.10,  , 45.945597, -90.294108, 0.7
14:48:35, 487, 9, 96364, 3.25, 203.00, 21.60, 41.40,  ,  ,  , 0.7
14:48:36, 488, 10, 96355, 3.65, 190.70, 21.52, 41.75,  ,  ,  , 0.8
14:48:37, 489, 11, 96346, 4.90, 204.90, 21.32, 42.00,  , 45.945497, -90.294157, 0.8
14:48:38, 489, 11, 96339, 5.15, 190.00, 21.29, 42.20,  ,  ,  , 0.9
14:48:39, 490, 12, 96333, 5.25, 192.80, 21.13, 42.35,  ,  ,  , 1.0
14:48:40, 491, 13, 96328, 4.60, 189.60, 21.12, 42.50,  , 45.945365, -90.294207, 1.0
14:48:41, 491, 13, 96322, 4.30, 174.70, 20.95, 42.60,  ,  ,  , 0.9
14:48:42, 491, 13, 96317, 3.75, 221.60, 20.81, 42.80,  ,  ,  , 0.9
14:48:43, 492, 14, 96312, 4.70, 182.40, 20.73, 43.10, 40.8, 45.945262, -90.294240, 0.8
14:48:44, 492, 14, 96306, 4.10, 204.40, 20.68, 43.40,  ,  ,  , 0.8
14:48:45, 493, 15, 96301, 4.10, 204.40, 20.62, 43.60,  ,  ,  , 0.7
14:48:46, 493, 15, 96296, 4.00, 203.30, 20.64, 43.85,  , 45.945163, -90.294273, 0.7
14:48:47, 494, 16, 96288, 3.80, 190.20, 20.53, 44.10,  ,  ,  , 0.6
14:48:48, 495, 17, 96281, 4.85, 222.70, 20.62, 44.30,  ,  ,  , 0.6
14:48:49, 495, 17, 96274, 2.80, 210.90, 20.62, 44.55,  , 45.945068, -90.294343, 0.5
14:48:50, 496, 18, 96271, 4.25, 212.10, 20.58, 44.70,  ,  ,  , 0.5
14:48:51, 496, 18, 96269, 3.55, 171.80, 20.53, 44.80,  ,  ,  , 0.5
14:48:52, 496, 18, 96268, 3.75, 202.50, 20.49, 44.80,  , 45.944982, -90.294385, 0.4
14:48:53, 497, 19, 96261, 5.05, 201.80, 20.48, 44.75,  ,  ,  , 0.5
14:48:54, 497, 19, 96254, 3.70, 199.50, 20.48, 44.55,  ,  ,  , 0.5
14:48:55, 498, 20, 96248, 4.65, 198.30, 20.46, 44.25,  , 45.944870, -90.294447, 0.5
14:48:57, 497, 19, 96253, 4.05, 182.50, 20.43, 43.60,  ,  ,  , 0.4
14:48:58, 497, 19, 96256, 3.00, 186.50, 20.50, 43.15,  , 45.944768, -90.294470, 0.3
14:49:00, 497, 19, 96254, 2.65, 190.40, 20.32, 42.60,  ,  ,  , 0.2
14:49:01, 497, 19, 96254, 1.80, 190.20, 20.40, 42.55,  , 45.944693, -90.294475, 0.1
14:49:02, 497, 19, 96253, 1.80, 257.20, 20.49, 42.50,  ,  ,  , 0.1
14:49:03, 497, 19, 96252, 1.85, 212.20, 20.56, 42.45,  ,  ,  , 0.1
14:49:04, 497, 19, 96252, 3.10, 214.80, 20.54, 42.35,  , 45.944657, -90.294520, 0.1
14:49:05, 499, 21, 96232, 4.65, 213.00, 20.43, 42.30,  ,  ,  , 0.2
14:49:06, 501, 23, 96211, 5.35, 229.60, 20.35, 42.35,  ,  ,  , 0.3
14:49:07, 503, 25, 96190, 4.85, 220.60, 20.24, 42.65,  , 45.944565, -90.294643, 0.4
14:49:08, 505, 27, 96162, 5.15, 234.50, 20.14, 42.90,  ,  ,  , 0.6
14:49:09, 508, 30, 96135, 5.15, 209.50, 20.24, 43.10,  ,  ,  , 0.9
14:49:10, 510, 32, 96108, 2.75, 156.20, 20.20, 43.25, 40.0, 45.944472, -90.294753, 1.1
14:49:11, 513, 35, 96079, 6.65, 205.30, 20.23, 43.30,  ,  ,  , 1.2
14:49:12, 515, 37, 96051, 4.90, 185.40, 20.20, 43.40,  ,  ,  , 1.5
14:49:13, 518, 40, 96024, 6.15, 206.30, 20.07, 43.35,  , 45.944335, -90.294805, 1.7
14:49:14, 519, 41, 96008, 7.15, 197.40, 20.02, 43.25,  ,  ,  , 1.7
14:49:15, 521, 43, 95991, 7.35, 204.90, 19.97, 43.35,  ,  ,  , 1.8
14:49:16, 522, 44, 95974, 7.35, 187.30, 19.93, 43.40,  , 45.944157, -90.294897, 1.9
14:49:17, 525, 47, 95948, 8.55, 202.70, 19.89, 43.50,  ,  ,  , 2.1
14:49:18, 527, 49, 95924, 7.00, 205.10, 19.95, 43.60,  ,  ,  , 2.1
14:49:19, 529, 51, 95900, 8.25, 197.50, 19.86, 43.75,  , 45.943958, -90.294998, 2.2
14:49:23, 540, 62, 95774, 8.15, 202.80, 19.75, 44.05,  ,  ,  , 2.3
14:49:24, 543, 65, 95743, 8.90, 217.00, 19.70, 44.10,  ,  ,  , 2.3
14:49:25, 546, 68, 95712, 9.05, 211.10, 19.68, 44.20,  , 45.943555, -90.295340, 2.4
14:49:27, 551, 73, 95659, 8.15, 207.70, 19.64, 44.15,  ,  ,  , 2.5
14:49:28, 553, 75, 95634, 7.55, 214.60, 19.64, 43.95,  , 45.943355, -90.295505, 2.5
14:49:30, 557, 79, 95587, 5.05, 213.00, 19.60, 43.75,  ,  ,  , 2.5
14:49:31, 559, 81, 95564, 7.75, 201.60, 19.55, 43.85,  , 45.943200, -90.295612, 2.5
14:49:36, 570, 92, 95452, 2.95, 193.20, 19.33, 44.40,  ,  ,  , 2.2
14:49:37, 572, 94, 95430, 6.65, 200.40, 19.33, 44.55, 39.5, 45.942922, -90.295755, 2.2
14:49:39, 575, 97, 95396, 6.95, 190.90, 19.45, 44.75,  ,  ,  , 2.0
14:49:40, 576, 98, 95380, 6.75, 178.10, 19.37, 44.75,  , 45.942737, -90.295817, 2.0
14:49:42, 580, 102, 95334, 6.55, 176.20, 19.42, 44.75,  ,  ,  , 1.9
14:49:43, 582, 104, 95312, 5.35, 190.40, 19.32, 44.70,  , 45.942558, -90.295818, 1.9
14:49:45, 586, 108, 95276, 6.70, 190.40, 19.31, 44.50,  ,  ,  , 1.9
14:49:46, 587, 109, 95258, 7.35, 181.60, 19.27, 44.40,  , 45.942385, -90.295845, 1.8
14:49:47, 590, 112, 95230, 7.75, 193.60, 19.27, 44.25,  ,  ,  , 1.9
14:49:48, 592, 114, 95203, 5.80, 193.50, 19.27, 44.25,  ,  ,  , 1.9
14:49:49, 595, 117, 95176, 7.00, 198.90, 19.21, 44.20,  , 45.942202, -90.295903, 1.9
14:49:50, 596, 118, 95159, 7.10, 199.70, 19.19, 44.00,  ,  ,  , 1.9
14:49:51, 598, 120, 95142, 7.10, 199.70, 19.23, 43.70,  ,  ,  , 1.9
14:49:52, 599, 121, 95126, 7.55, 202.30, 19.36, 43.50,  , 45.942002, -90.296010, 1.9
14:49:53, 600, 122, 95113, 7.55, 199.50, 19.35, 43.25,  ,  ,  , 1.9
14:49:54, 601, 123, 95100, 8.20, 206.50, 19.45, 43.10,  ,  ,  , 1.8
14:49:55, 603, 125, 95088, 7.60, 203.30, 19.43, 43.00,  , 45.941808, -90.296132, 1.7
14:49:57, 605, 127, 95057, 8.55, 201.70, 19.21, 42.90,  ,  ,  , 1.6
14:49:58, 607, 129, 95042, 9.75, 208.40, 19.14, 42.95,  , 45.941590, -90.296282, 1.6
14:49:59, 608, 130, 95024, 7.90, 204.20, 19.08, 43.10,  ,  ,  , 1.6
14:50:00, 610, 132, 95007, 8.80, 204.70, 19.16, 43.20,  ,  ,  , 1.5
14:50:01, 611, 133, 94990, 7.45, 203.70, 19.15, 43.25,  , 45.941385, -90.296418, 1.4
14:50:03, 614, 136, 94967, 7.15, 205.20, 19.17, 43.35,  ,  ,  , 1.3
14:50:04, 615, 137, 94956, 8.70, 198.10, 19.16, 43.35, 38.5, 45.941185, -90.296540, 1.3
14:50:05, 616, 138, 94943, 7.10, 201.80, 19.19, 43.30,  ,  ,  , 1.3
14:50:06, 617, 139, 94930, 8.95, 191.10, 19.13, 43.25,  ,  ,  , 1.3
14:50:07, 618, 140, 94918, 8.30, 208.00, 19.24, 43.30,  , 45.940977, -90.296640, 1.3
14:50:08, 619, 141, 94909, 8.05, 191.00, 19.22, 43.20,  ,  ,  , 1.2
14:50:09, 619, 141, 94901, 9.60, 199.50, 19.30, 43.25,  ,  ,  , 1.2
14:50:10, 620, 142, 94894, 8.30, 196.30, 19.14, 43.15,  , 45.940753, -90.296742, 1.1
14:50:11, 621, 143, 94882, 8.30, 202.40, 19.09, 43.20,  ,  ,  , 1.1
14:50:12, 622, 144, 94871, 8.50, 198.60, 19.01, 43.25,  ,  ,  , 1.0
14:50:13, 623, 145, 94860, 8.50, 189.50, 18.99, 43.30,  , 45.940540, -90.296842, 1.0
14:50:14, 624, 146, 94850, 8.15, 198.30, 19.01, 43.35,  ,  ,  , 1.0
14:50:15, 625, 147, 94841, 7.55, 187.90, 18.93, 43.40,  ,  ,  , 1.0
14:50:16, 626, 148, 94832, 8.45, 194.70, 18.86, 43.45,  , 45.940325, -90.296910, 0.9
14:50:17, 626, 148, 94824, 8.60, 193.10, 18.84, 43.55,  ,  ,  , 0.9
14:50:18, 627, 149, 94817, 8.50, 192.10, 18.91, 43.65,  ,  ,  , 0.9
14:50:19, 628, 150, 94810, 8.50, 190.80, 18.93, 43.70,  , 45.940098, -90.296983, 0.8
14:50:20, 629, 151, 94799, 8.30, 199.80, 18.90, 43.65,  ,  ,  , 0.8
14:50:21, 630, 152, 94788, 8.30, 192.90, 18.89, 43.65,  ,  ,  , 0.9
14:50:22, 631, 153, 94778, 7.65, 192.30, 18.76, 43.60,  , 45.939882, -90.297062, 0.9
14:50:23, 632, 154, 94764, 9.35, 193.70, 18.76, 43.70,  ,  ,  , 0.9
14:50:24, 633, 155, 94750, 7.40, 195.50, 18.68, 43.70,  ,  ,  , 0.9
14:50:25, 635, 157, 94736, 8.10, 194.70, 18.66, 43.80,  , 45.939668, -90.297138, 0.9
14:50:26, 636, 158, 94717, 8.80, 187.50, 18.64, 43.80,  ,  ,  , 1.0
14:50:27, 638, 160, 94699, 7.15, 194.40, 18.71, 43.90,  ,  ,  , 1.1
14:50:28, 639, 161, 94682, 8.10, 186.90, 18.69, 43.95,  , 45.939457, -90.297193, 1.1
14:50:30, 643, 165, 94641, 7.30, 185.50, 18.60, 44.00,  ,  ,  , 1.3
14:50:31, 645, 167, 94622, 7.30, 192.90, 18.68, 44.00, 38.0, 45.939252, -90.297252, 1.4
14:50:32, 647, 169, 94593, 6.00, 180.70, 18.63, 43.95,  ,  ,  , 1.5
14:50:33, 650, 172, 94562, 5.70, 196.60, 18.68, 43.90,  ,  ,  , 1.7
14:50:34, 653, 175, 94532, 8.10, 191.10, 18.63, 43.75,  , 45.939080, -90.297297, 1.8
14:50:35, 655, 177, 94513, 7.35, 190.30, 18.71, 43.80,  ,  ,  , 1.9
14:50:36, 656, 178, 94495, 8.35, 189.90, 18.74, 43.70,  ,  ,  , 1.9
14:50:37, 658, 180, 94478, 8.00, 183.30, 18.78, 43.70,  , 45.938865, -90.297345, 2.0
14:50:38, 659, 181, 94468, 7.60, 177.40, 18.69, 43.60,  ,  ,  , 1.9
14:50:39, 660, 182, 94459, 8.25, 183.40, 18.63, 43.50,  ,  ,  , 1.8
14:50:40, 661, 183, 94450, 7.65, 186.90, 18.57, 43.45,  , 45.938645, -90.297355, 1.8
14:50:41, 661, 183, 94443, 7.55, 178.20, 18.54, 43.45,  ,  ,  , 1.7
14:50:42, 662, 184, 94437, 8.10, 185.90, 18.48, 43.35,  ,  ,  , 1.5
14:50:43, 662, 184, 94432, 7.55, 182.00, 18.56, 43.45,  , 45.938433, -90.297365, 1.4
14:50:44, 663, 185, 94425, 8.45, 184.20, 18.59, 43.45,  ,  ,  , 1.3
14:50:45, 664, 186, 94417, 8.45, 190.20, 18.64, 43.35,  ,  ,  , 1.1
14:50:46, 664, 186, 94410, 8.90, 179.10, 18.69, 43.30,  , 45.938202, -90.297388, 0.9
14:50:47, 665, 187, 94404, 7.80, 181.90, 18.62, 43.25,  ,  ,  , 0.9
14:50:48, 665, 187, 94399, 8.15, 182.30, 18.68, 43.25,  ,  ,  , 0.8
14:50:49, 666, 188, 94394, 6.90, 184.90, 18.65, 43.25,  , 45.937990, -90.297398, 0.7
14:50:50, 666, 188, 94391, 8.30, 187.00, 18.63, 43.25,  ,  ,  , 0.6
14:50:51, 666, 188, 94388, 7.60, 181.10, 18.63, 43.30,  ,  ,  , 0.6
14:50:52, 666, 188, 94386, 9.05, 186.00, 18.65, 43.35,  , 45.937773, -90.297427, 0.5
14:50:53, 667, 189, 94380, 7.80, 183.70, 18.58, 43.30,  ,  ,  , 0.5
14:50:54, 667, 189, 94375, 7.80, 187.80, 18.56, 43.40,  ,  ,  , 0.5
14:50:55, 668, 190, 94370, 8.30, 187.10, 18.47, 43.35,  , 45.937558, -90.297460, 0.5
14:50:57, 669, 191, 94360, 7.50, 185.00, 18.55, 43.50,  ,  ,  , 0.5
14:50:58, 669, 191, 94356, 8.80, 188.90, 18.56, 43.55, 37.5, 45.937347, -90.297502, 0.4
14:50:59, 670, 192, 94349, 6.70, 189.00, 18.71, 43.60,  ,  ,  , 0.4
14:51:00, 670, 192, 94342, 9.00, 187.10, 18.74, 43.65,  ,  ,  , 0.4
14:51:01, 671, 193, 94336, 7.50, 188.20, 18.83, 43.60,  , 45.937135, -90.297545, 0.4
14:51:02, 672, 194, 94324, 8.50, 186.00, 18.87, 43.55,  ,  ,  , 0.5
14:51:03, 673, 195, 94313, 8.90, 189.60, 18.94, 43.55,  ,  ,  , 0.6
14:51:04, 674, 196, 94302, 8.05, 187.80, 18.96, 43.40,  , 45.936913, -90.297592, 0.6
14:51:05, 675, 197, 94292, 8.35, 183.20, 18.92, 43.30,  ,  ,  , 0.7