"2012-06-23 00:00:00.00",      2.71,     -0.67,     -0.56,     27.43,    452.70,     23.48,        10
"2012-06-23 00:00:00.10",      2.41,     -0.27,     -0.45,     27.40,    452.76,     24.22,        10
"2012-06-23 00:00:00.20",      3.08,     -0.18,     -0.73,     27.44,    452.44,     24.53,        10
"2012-06-23 00:00:00.30",      2.84,     -0.03,     -0.91,     27.42,    452.44,     23.09,        10
"2012-06-23 00:00:00.40",      2.67,     -0.48,     -1.14,     27.41,    452.08,     22.72,        10
"2012-06-23 00:00:00.50",      2.49,     -0.46,     -0.94,     27.45,    452.83,     22.71,        10
"2012-06-23 00:00:00.60",      2.42,     -0.25,     -1.13,     27.42,    451.89,     22.69,        10
"2012-06-23 00:00:00.70",      2.31,     -0.15,     -0.93,     27.42,    452.52,     22.70,        10
"2012-06-23 00:00:00.80",      2.52,     -0.13,     -0.94,     27.45,    454.04,     22.70,        10
"2012-06-23 00:00:00.90",      2.58,     -0.45,     -1.07,     27.44,    452.95,     22.73,        10
"2012-06-23 00:00:01.00",      2.99,     -0.76,     -0.83,     27.39,    453.29,     23.25,        10
"2012-06-23 00:00:01.10",      3.17,     -0.80,     -0.76,     27.49,    452.73,     23.46,        10
"2012-06-23 00:00:01.20",      3.01,     -0.86,     -0.11,     27.37,    453.86,     23.62,        10
"2012-06-23 00:00:01.30",      2.80,     -0.58,     -0.54,     27.46,    454.00,     23.77,        10
"2012-06-23 00:00:01.40",      2.57,     -0.32,      0.33,     27.34,    453.37,     23.68,        10
"2012-06-23 00:00:01.50",      2.76,     -0.28,      0.29,     27.37,    453.60,     23.88,        10
"2012-06-23 00:00:01.60",      2.65,     -0.63,     -0.14,     27.42,    453.29,     24.03,        10
"2012-06-23 00:00:01.70",      2.67,     -0.27,      0.61,     27.36,    453.04,     24.09,        10
"2012-06-23 00:00:01.80",      2.69,     -0.57,      0.19,     27.46,    453.19,     24.01,        10
"2012-06-23 00:00:01.90",      2.41,     -0.69,      0.15,     27.46,    452.45,     23.90,        10
"2012-06-23 00:00:02.00",      2.42,     -0.82,     -0.84,     27.46,    452.74,     23.85,        10
"2012-06-23 00:00:02.10",      2.98,     -0.84,     -0.30,     27.48,    452.90,     23.94,        10
"2012-06-23 00:00:02.20",      3.14,     -1.30,     -0.35,     27.37,    453.23,     23.76,        10
"2012-06-23 00:00:02.30",      3.25,     -0.51,      0.06,     27.41,    452.35,     23.86,        10
"2012-06-23 00:00:02.40",      3.49,     -0.54,     -0.18,     27.37,    451.82,     23.53,        10
"2012-06-23 00:00:02.50",      3.86,     -0.91,     -0.19,     27.50,    452.68,     23.88,        10
"2012-06-23 00:00:02.60",      4.07,     -0.88,     -0.22,     27.50,    452.70,     23.41,        10
"2012-06-23 00:00:02.70",      4.20,     -0.73,     -0.33,     27.50,    453.01,     23.71,        10
"2012-06-23 00:00:02.80",      4.51,     -0.88,      0.04,     27.39,    453.35,     24.09,        10
"2012-06-23 00:00:02.90",      4.47,     -1.33,      0.05,     27.40,    453.54,     23.28,        10
"2012-06-23 00:00:03.00",      4.29,     -1.38,      0.26,     27.41,    451.93,     23.21,        10
"2012-06-23 00:00:03.10",      4.27,     -1.19,      0.07,     27.48,    452.05,     23.10,        10
"2012-06-23 00:00:03.20",      4.36,     -1.28,      0.23,     27.41,    451.87,     23.03,        10
"2012-06-23 00:00:03.30",      4.54,     -1.17,      0.44,     27.41,    452.82,     23.30,        10
"2012-06-23 00:00:03.40",      4.58,     -1.07,      0.40,     27.39,    452.86,     23.22,        10
"2012-06-23 00:00:03.50",      4.88,     -1.19,     -0.03,     27.41,    453.57,     23.45,        10
"2012-06-23 00:00:03.60",      4.85,     -1.63,      0.05,     27.39,    452.95,     22.82,        10
"2012-06-23 00:00:03.70",      4.92,     -1.85,     -0.21,     27.41,    452.54,     22.81,        10
"2012-06-23 00:00:03.80",      4.16,     -1.11,      0.11,     27.40,    453.17,     23.18,        10
"2012-06-23 00:00:03.90",      4.05,     -0.62,      0.74,     27.36,    452.42,     23.10,        10
"2012-06-23 00:00:04.00",      3.80,     -1.06,      0.71,     27.40,    452.87,     23.15,        10
"2012-06-23 00:00:04.10",      3.67,     -0.68,      0.87,     27.43,    453.66,     23.06,        10
"2012-06-23 00:00:04.20",      3.34,     -1.01,      0.51,     27.40,    453.10,     23.01,        10
"2012-06-23 00:00:04.30",      3.63,     -0.97,      0.46,     27.40,    453.10,     23.03,        10
"2012-06-23 00:00:04.40",      3.23,     -1.59,      0.33,     27.41,    452.92,     22.98,        10
"2012-06-23 00:00:04.50",      3.27,     -0.72,      0.80,     27.34,    453.69,     23.06,        10
"2012-06-23 00:00:04.60",      3.26,     -0.69,      1.14,     27.39,    452.83,     23.00,        10
"2012-06-23 00:00:04.70",      3.07,     -0.58,      1.23,     27.32,    452.95,     23.08,        10
"2012-06-23 00:00:04.80",      4.37,     -0.33,      1.18,     27.29,    452.83,     23.70,        10
"2012-06-23 00:00:04.90",      4.21,     -0.47,      0.64,     27.40,    452.79,     23.15,        10
"2012-06-23 00:00:05.00",      3.15,     -0.94,      0.42,     27.41,    453.41,     23.40,        10
"2012-06-23 00:00:05.10",      2.98,     -1.13,      0.62,     27.38,    453.14,     23.68,        10
"2012-06-23 00:00:05.20",      2.39,     -0.96,     -0.05,     27.36,    452.56,     23.61,        10
"2012-06-23 00:00:05.30",      3.21,     -1.01,     -0.71,     27.49,    452.82,     23.47,        10
"2012-06-23 00:00:05.40",      3.11,     -0.83,     -0.84,     27.49,    452.21,     23.64,        10
"2012-06-23 00:00:05.50",      2.70,     -0.84,     -0.98,     27.41,    453.41,     23.67,        10
"2012-06-23 00:00:05.60",      3.33,     -1.13,     -0.57,     27.55,    452.30,     23.27,        10
"2012-06-23 00:00:05.70",      3.25,     -0.87,      0.24,     27.41,    453.07,     23.72,        10
"2012-06-23 00:00:05.80",      2.89,     -0.56,      0.68,     27.40,    452.11,     23.47,        10
"2012-06-23 00:00:05.90",      2.33,     -0.15,      0.91,     27.33,    453.49,     23.78,        10
"2012-06-23 00:00:06.00",      3.20,     -0.40,      0.53,     27.40,    452.87,     23.53,        10
"2012-06-23 00:00:06.10",      3.24,     -0.66,      0.39,     27.44,    453.01,     23.36,        10
"2012-06-23 00:00:06.20",      3.35,     -0.38,      0.35,     27.43,    452.15,     23.51,        10
"2012-06-23 00:00:06.30",      2.95,     -0.15,      0.83,     27.40,    452.26,     23.70,        10
"2012-06-23 00:00:06.40",      2.81,     -0.34,      0.93,     27.35,    452.40,     23.60,        10
"2012-06-23 00:00:06.50",      3.07,     -0.17,      0.58,     27.41,    452.57,     23.07,        10
"2012-06-23 00:00:06.60",      2.59,     -0.62,      0.35,     27.39,    452.67,     23.95,        10
"2012-06-23 00:00:06.70",      2.72,     -0.72,     -0.09,     27.31,    455.33,     24.74,        10
"2012-06-23 00:00:06.80",      2.78,     -0.37,     -0.07,     27.27,    454.39,     24.50,        10
"2012-06-23 00:00:06.90",      2.45,     -0.69,     -0.15,     27.45,    455.85,     24.95,        10
"2012-06-23 00:00:07.00",      2.47,     -0.52,     -0.22,     27.54,    453.31,     23.83,        10
"2012-06-23 00:00:07.10",      2.69,     -0.86,     -0.96,     27.46,    453.15,     24.35,        10
"2012-06-23 00:00:07.20",      2.53,     -0.44,     -0.67,     27.39,    452.89,     24.13,        10
"2012-06-23 00:00:07.30",      2.49,     -0.92,     -0.15,     27.38,    452.67,     23.47,        10
"2012-06-23 00:00:07.40",      2.66,     -0.88,     -0.21,     27.39,    452.88,     24.03,        10
"2012-06-23 00:00:07.50",      2.66,     -0.33,      0.45,     27.37,    452.63,     24.07,        10
"2012-06-23 00:00:07.60",      3.03,     -0.61,     -0.32,     27.44,    452.23,     23.90,        10
"2012-06-23 00:00:07.70",      3.17,     -0.75,     -0.62,     27.42,    453.29,     24.06,        10
"2012-06-23 00:00:07.80",      3.11,     -0.62,     -0.78,     27.42,    454.01,     23.88,        10
"2012-06-23 00:00:07.90",      3.17,     -0.57,     -1.00,     27.34,    454.68,     24.61,        10
"2012-06-23 00:00:08.00",      2.94,     -0.29,     -0.99,     27.44,    454.03,     24.38,        10
"2012-06-23 00:00:08.10",      2.61,     -0.14,     -0.03,     27.43,    453.23,     23.78,        10
"2012-06-23 00:00:08.20",      3.08,      0.29,     -0.18,     27.49,    453.58,     23.69,        10
"2012-06-23 00:00:08.30",      3.28,     -0.06,     -0.43,     27.47,    452.25,     23.35,        10
"2012-06-23 00:00:08.40",      3.01,      0.26,     -0.36,     27.40,    452.61,     23.36,        10
"2012-06-23 00:00:08.50",      2.97,      0.43,     -0.56,     27.39,    453.11,     23.40,        10
"2012-06-23 00:00:08.60",      3.30,      0.17,     -0.49,     27.43,    452.36,     23.35,        10
"2012-06-23 00:00:08.70",      3.23,      0.52,     -0.49,     27.46,    454.82,     24.10,        10
"2012-06-23 00:00:08.80",      3.10,      0.65,     -0.36,     27.44,    454.88,     23.88,        10
"2012-06-23 00:00:08.90",      2.81,      0.51,     -0.59,     27.44,    452.88,     23.56,        10
"2012-06-23 00:00:09.00",      2.93,      0.66,     -0.57,     27.46,    452.11,     23.51,        10
"2012-06-23 00:00:09.10",      3.26,      0.32,     -0.85,     27.45,    452.01,     23.40,        10
"2012-06-23 00:00:09.20",      3.11,      0.65,     -0.70,     27.41,    452.16,     23.39,        10
"2012-06-23 00:00:09.30",      3.42,      0.51,     -1.27,     27.37,    452.13,     23.46,        10
"2012-06-23 00:00:09.40",      3.08,     -0.11,     -1.52,     27.42,    451.64,     23.47,        10
"2012-06-23 00:00:09.50",      3.16,     -0.41,     -1.75,     27.36,    452.25,     23.40,        10
"2012-06-23 00:00:09.60",      3.17,     -0.64,     -1.46,     27.41,    452.87,     23.47,        10
"2012-06-23 00:00:09.70",      2.93,     -0.40,     -0.98,     27.38,    452.65,     23.51,        10
"2012-06-23 00:00:09.80",      2.33,      0.07,     -1.15,     27.43,    452.08,     23.42,        10
"2012-06-23 00:00:09.90",      2.16,      0.18,     -1.13,     27.42,    452.12,     23.41,        10
"2012-06-23 00:00:10.00",      2.10,      0.43,     -0.49,     27.44,    452.47,     23.42,        10
"2012-06-23 00:00:10.10",      1.91,      0.41,     -0.27,     27.42,    452.21,     23.37,        10
"2012-06-23 00:00:10.20",      1.83,      0.31,     -0.29,     27.45,    451.43,     23.41,        10
"2012-06-23 00:00:10.30",      2.04,      0.39,     -0.33,     27.41,    452.19,     23.49,        10
"2012-06-23 00:00:10.40",      2.17,      0.11,     -0.33,     27.50,    452.25,     23.48,        10
"2012-06-23 00:00:10.50",      1.99,      0.32,     -0.34,     27.51,    452.52,     23.45,        10
"2012-06-23 00:00:10.60",      1.85,      0.12,      0.02,     27.46,    452.60,     23.52,        10
"2012-06-23 00:00:10.70",      2.10,      0.44,     -0.07,     27.41,    453.40,     24.01,        10
"2012-06-23 00:00:10.80",      2.40,      0.50,      0.23,     27.44,    454.89,     24.52,        10
"2012-06-23 00:00:10.90",      2.39,      0.29,      0.47,     27.43,    452.97,     23.66,        10
"2012-06-23 00:00:11.00",      2.98,     -0.63,      0.12,     27.47,    453.48,     23.78,        10
"2012-06-23 00:00:11.10",      2.57,     -0.99,      0.32,     27.30,    453.53,     23.84,        10
"2012-06-23 00:00:11.20",      2.45,     -0.52,      0.57,     27.36,    453.23,     23.73,        10
"2012-06-23 00:00:11.30",      2.25,     -0.82,      0.37,     27.42,    452.65,     23.72,        10
"2012-06-23 00:00:11.40",      2.35,     -0.78,      0.18,     27.37,    452.44,     23.65,        10
"2012-06-23 00:00:11.50",      1.80,     -0.79,      0.17,     27.46,    451.92,     23.70,        10
"2012-06-23 00:00:11.60",      2.48,     -0.68,      0.21,     27.41,    452.48,     23.79,        10
"2012-06-23 00:00:11.70",      2.44,     -0.77,      0.13,     27.37,    452.97,     23.72,        10
"2012-06-23 00:00:11.80",      2.27,     -0.92,     -0.04,     27.45,    453.52,     23.64,        10
"2012-06-23 00:00:11.90",      2.74,      0.09,     -0.38,     27.39,    453.67,     23.75,        10
"2012-06-23 00:00:12.00",      2.76,      0.66,     -0.53,     27.40,    453.31,     23.97,        10
"2012-06-23 00:00:12.10",      2.63,      0.42,     -0.11,     27.40,    453.31,     23.74,        10
"2012-06-23 00:00:12.20",      2.30,      0.06,     -0.10,     27.37,    453.16,     23.77,        10
"2012-06-23 00:00:12.30",      2.27,      0.30,     -0.59,     27.33,    453.15,     23.80,        10
"2012-06-23 00:00:12.40",      2.09,      0.72,     -0.54,     27.41,    452.66,     23.84,        10
"2012-06-23 00:00:12.50",      1.80,      0.90,     -0.42,     27.48,    452.54,     23.82,        10
"2012-06-23 00:00:12.60",      1.87,      0.76,     -0.45,     27.43,    453.85,     23.88,        10
"2012-06-23 00:00:12.70",      1.82,      0.98,     -0.19,     27.41,    453.04,     23.88,        10
"2012-06-23 00:00:12.80",      1.97,      0.55,      0.19,     27.36,    452.84,     23.97,        10
"2012-06-23 00:00:12.90",      1.89,      0.61,      0.19,     27.43,    453.30,     24.19,        10
"2012-06-23 00:00:13.00",      1.83,      0.87,     -0.11,     27.41,    453.65,     24.27,        10
"2012-06-23 00:00:13.10",      1.61,      0.72,     -0.02,     27.46,    453.93,     24.32,        10
"2012-06-23 00:00:13.20",      1.77,      0.72,      0.16,     27.44,    453.55,     24.22,        10
"2012-06-23 00:00:13.30",      2.02,      0.93,      0.45,     27.37,    454.62,     24.32,        10
"2012-06-23 00:00:13.40",      2.15,      1.06,      0.31,     27.37,    454.46,     24.43,        10
"2012-06-23 00:00:13.50",      2.29,      0.61,      0.17,     27.33,    454.89,     24.45,        10
"2012-06-23 00:00:13.60",      2.20,      0.44,      0.08,     27.35,    454.38,     24.48,        10
"2012-06-23 00:00:13.70",      2.22,      0.51,      0.10,     27.40,    454.53,     24.47,        10
"2012-06-23 00:00:13.80",      2.33,      0.83,      0.08,     27.41,    454.76,     24.39,        10
"2012-06-23 00:00:13.90",      2.18,      0.53,     -0.17,     27.36,    454.70,     24.34,        10
"2012-06-23 00:00:14.00",      2.39,      0.67,     -0.06,     27.37,    454.84,     24.35,        10
"2012-06-23 00:00:14.10",      2.33,      0.78,      0.04,     27.37,    454.32,     24.44,        10
"2012-06-23 00:00:14.20",      2.30,      0.89,      0.35,     27.39,    455.29,     24.52,        10
"2012-06-23 00:00:14.30",      2.51,      0.76,      0.50,     27.36,    455.23,     24.49,        10
"2012-06-23 00:00:14.40",      2.35,      0.57,      0.27,     27.33,    454.78,     24.51,        10
"2012-06-23 00:00:14.50",      2.60,      0.58,      0.21,     27.36,    456.05,     24.58,        10
"2012-06-23 00:00:14.60",      2.34,      0.73,      0.08,     27.37,  -9999.00,     24.73,        10
"2012-06-23 00:00:14.70",      2.44,      0.43,      0.13,     27.28,  -9999.00,     24.77,        10
"2012-06-23 00:00:14.80",      2.43,      0.52,      0.31,     27.22,    455.58,     24.53,        10
"2012-06-23 00:00:14.90",      2.32,      0.55,     -0.19,     27.37,  -9999.00,     24.71,        10
"2012-06-23 00:00:15.00",      3.08,      0.93,     -0.07,     27.24,    455.55,     24.56,        10
"2012-06-23 00:00:15.10",      2.70,      1.16,     -0.40,     27.26,    455.13,     24.56,        10
"2012-06-23 00:00:15.20",      2.84,      0.81,      0.19,     27.21,  -9999.00,     24.91,        10
"2012-06-23 00:00:15.30",      2.62,      0.93,      0.46,     27.29,  -9999.00,     24.96,        10
"2012-06-23 00:00:15.40",      2.86,      0.95,      0.69,     27.26,  -9999.00,     25.16,        10
"2012-06-23 00:00:15.50",      2.73,      0.51,      0.55,     27.27,  -9999.00,     25.17,        10
"2012-06-23 00:00:15.60",      2.39,      0.89,      0.48,     27.42,  -9999.00,     25.16,        10
"2012-06-23 00:00:15.70",      2.43,      0.16,      0.47,     27.33,  -9999.00,     25.13,        10
"2012-06-23 00:00:15.80",      2.92,      0.15,      0.41,     27.41,  -9999.00,     24.94,        10
"2012-06-23 00:00:15.90",      2.67,      0.31,      0.66,     27.34,  -9999.00,     24.90,        10
"2012-06-23 00:00:16.00",      3.07,      0.19,      0.88,     27.30,    456.30,     25.02,        10
"2012-06-23 00:00:16.10",      3.04,      1.14,      0.33,     27.47,  -9999.00,     24.70,        10
"2012-06-23 00:00:16.20",      3.47,      0.09,     -0.05,     27.40,    454.47,     24.05,        10
"2012-06-23 00:00:16.30",      3.34,      0.17,      0.15,     27.43,    455.73,     24.35,        10
"2012-06-23 00:00:16.40",      3.23,      0.48,      0.01,     27.35,    456.10,     24.62,        10
"2012-06-23 00:00:16.50",      3.49,      0.34,     -0.36,     27.35,    453.79,     23.89,        10
"2012-06-23 00:00:16.60",      3.56,      0.06,     -0.89,     27.32,    452.67,     23.56,        10
"2012-06-23 00:00:16.70",      3.02,     -0.39,     -0.80,     27.45,    453.07,     23.77,        10
"2012-06-23 00:00:16.80",      2.98,      0.21,      0.12,     27.41,    452.93,     23.84,        10
"2012-06-23 00:00:16.90",      2.61,      0.33,      0.19,     27.38,    452.93,     24.00,        10
"2012-06-23 00:00:17.00",      2.85,      0.56,      0.36,     27.50,    453.88,     24.13,        10
"2012-06-23 00:00:17.10",      3.99,      1.12,     -0.16,     27.47,    453.49,     24.14,        10
"2012-06-23 00:00:17.20",      4.39,      1.22,     -0.29,     27.43,    453.50,     24.09,        10
"2012-06-23 00:00:17.30",      4.05,      0.65,     -0.92,     27.32,    452.94,     24.02,        10
"2012-06-23 00:00:17.40",      3.86,      0.23,     -0.45,     27.46,    451.71,     23.88,        10
"2012-06-23 00:00:17.50",      3.42,     -0.16,     -0.10,     27.48,    451.96,     23.92,        10
"2012-06-23 00:00:17.60",      3.44,     -0.15,     -0.24,     27.44,    451.89,     23.93,        10
"2012-06-23 00:00:17.70",      3.57,      0.18,     -0.28,     27.51,    452.29,     23.89,        10
"2012-06-23 00:00:17.80",      3.82,      0.17,     -0.19,     27.52,    452.07,     23.98,        10
"2012-06-23 00:00:17.90",      3.49,     -0.06,     -0.58,     27.45,    451.15,     24.03,        10
"2012-06-23 00:00:18.00",      3.71,      0.03,     -0.26,     27.54,    451.85,     24.03,        10
"2012-06-23 00:00:18.10",      3.36,     -0.11,     -0.36,     27.54,    451.42,     24.05,        10
"2012-06-23 00:00:18.20",      3.12,     -0.04,     -0.35,     27.55,    451.51,     23.98,        10
"2012-06-23 00:00:18.30",      3.26,     -0.31,     -0.08,     27.45,    451.60,     24.04,        10
"2012-06-23 00:00:18.40",      3.63,     -0.37,     -0.60,     27.42,    452.26,     23.88,        10
"2012-06-23 00:00:18.50",      3.64,     -0.44,     -0.13,     27.47,    454.20,     24.10,        10
"2012-06-23 00:00:18.60",      3.03,     -0.56,      0.53,     27.34,    454.87,     24.29,        10
"2012-06-23 00:00:18.70",      2.91,     -0.20,      0.67,     27.39,    453.87,     24.08,        10
"2012-06-23 00:00:18.80",      4.48,     -0.71,      0.42,     27.41,    454.62,     24.20,        10
"2012-06-23 00:00:18.90",      4.03,     -0.46,      1.65,     27.37,    455.10,     24.25,        10
"2012-06-23 00:00:19.00",      3.91,      1.17,      2.13,     27.32,    455.00,     24.49,        10
"2012-06-23 00:00:19.10",      3.25,     -0.68,      0.98,     27.34,    454.37,     24.25,        10
"2012-06-23 00:00:19.20",      3.53,     -0.15,      1.18,     27.37,    454.46,     24.28,        10
"2012-06-23 00:00:19.30",      2.98,     -0.38,      1.17,     27.41,    455.11,     24.41,        10
"2012-06-23 00:00:19.40",      3.62,      0.56,      0.98,     27.42,    454.22,     24.23,        10
"2012-06-23 00:00:19.50",      3.89,      0.39,      0.77,     27.39,    452.33,     23.71,        10
"2012-06-23 00:00:19.60",      3.53,      0.26,      0.52,     27.52,    451.79,     23.58,        10
"2012-06-23 00:00:19.70",      3.65,     -0.00,      0.51,     27.47,    451.29,     23.57,        10
"2012-06-23 00:00:19.80",      3.78,      0.46,      0.64,     27.43,    452.58,     23.61,        10
"2012-06-23 00:00:19.90",      3.95,      0.33,      0.51,     27.45,    452.65,     23.59,        10
"2012-06-23 00:00:20.00",      4.92,      0.94,     -0.01,     27.50,    451.68,     23.64,        10
"2012-06-23 00:00:20.10",      4.50,      0.93,     -0.94,     27.38,    452.51,     23.65,        10
"2012-06-23 00:00:20.20",      4.41,      1.50,     -0.86,     27.36,    452.24,     23.67,        10
"2012-06-23 00:00:20.30",      4.32,      1.47,     -0.02,     27.41,    452.99,     23.97,        10
"2012-06-23 00:00:20.40",      4.39,      1.75,     -0.07,     27.40,    453.71,     24.00,        10
"2012-06-23 00:00:20.50",      3.76,      1.59,     -0.54,     27.40,    452.37,     23.82,        10
"2012-06-23 00:00:20.60",      4.05,      0.70,     -1.39,     27.37,    452.42,     23.56,        10
"2012-06-23 00:00:20.70",      3.91,      0.31,     -1.62,     27.33,    451.25,     23.59,        10
"2012-06-23 00:00:20.80",      3.53,      1.57,     -0.68,     27.34,    452.76,     23.66,        10
"2012-06-23 00:00:20.90",      3.96,      0.94,     -0.56,     27.28,    453.25,     23.78,        10
"2012-06-23 00:00:21.00",      3.94,      1.13,     -0.41,     27.33,    453.90,     23.91,        10
"2012-06-23 00:00:21.10",      3.67,      1.36,     -0.72,     27.38,    453.86,     23.79,        10
"2012-06-23 00:00:21.20",      3.57,      1.52,     -0.88,     27.35,    451.83,     23.46,        10
"2012-06-23 00:00:21.30",      4.00,      0.72,     -1.03,     27.47,    452.06,     23.35,        10
"2012-06-23 00:00:21.40",      3.83,      0.77,     -1.25,     27.37,    452.08,     23.54,        10
"2012-06-23 00:00:21.50",      4.13,      0.84,     -1.37,     27.42,    452.19,     23.42,        10
"2012-06-23 00:00:21.60",      4.61,      0.66,     -1.07,     27.45,    451.74,     23.43,        10
"2012-06-23 00:00:21.70",      4.32,      1.02,     -1.29,     27.37,    451.75,     23.42,        10
"2012-06-23 00:00:21.80",      4.54,     -0.18,     -1.41,     27.34,    452.75,     23.30,        10
"2012-06-23 00:00:21.90",      4.60,     -0.71,     -1.84,     27.45,    452.29,     23.54,        10
"2012-06-23 00:00:22.00",      4.83,     -0.33,     -1.50,     27.29,    454.12,     23.60,        10
"2012-06-23 00:00:22.10",      5.56,     -0.88,     -1.94,     27.26,    452.07,     23.54,        10
"2012-06-23 00:00:22.20",      4.40,      0.20,     -0.56,     27.33,    452.17,     23.51,        10
"2012-06-23 00:00:22.30",      4.07,     -0.26,      0.20,     27.47,    452.58,     23.55,        10
"2012-06-23 00:00:22.40",      4.03,      0.89,      0.35,     27.46,    452.42,     23.59,        10
"2012-06-23 00:00:22.50",      3.91,      0.75,     -0.17,     27.45,    453.01,     23.61,        10
"2012-06-23 00:00:22.60",      4.28,      0.81,     -0.51,     27.31,    453.85,     23.71,        10
"2012-06-23 00:00:22.70",      4.05,      0.46,     -0.74,     27.35,    453.01,     23.54,        10
"2012-06-23 00:00:22.80",      3.43,      0.55,      0.13,     27.43,    453.29,     23.61,        10
"2012-06-23 00:00:22.90",      3.97,      0.08,      0.09,     27.43,    453.34,     23.66,        10
"2012-06-23 00:00:23.00",      4.06,      0.31,     -0.24,     27.41,    453.29,     23.62,        10
"2012-06-23 00:00:23.10",      3.78,      0.06,     -0.43,     27.50,    452.58,     23.55,        10
"2012-06-23 00:00:23.20",      4.33,     -0.11,     -0.37,     27.48,    452.18,     23.46,        10
"2012-06-23 00:00:23.30",      3.46,     -0.05,     -0.24,     27.35,    451.65,     23.48,        10
"2012-06-23 00:00:23.40",      3.68,      0.14,      0.14,     27.50,    452.61,     23.49,        10