"2013-10-20 00:00:00.00",     -0.00,      0.35,      1.24,      7.68,    630.73,     11.46,        11
"2013-10-20 00:00:00.10",      0.01,      0.39,      1.33,      7.73,    629.65,     11.47,        11
"2013-10-20 00:00:00.20",      0.14,      0.33,      1.29,      7.72,    630.43,     11.47,        11
"2013-10-20 00:00:00.30",      0.14,      0.46,      1.50,      7.66,    630.73,     11.53,        11
"2013-10-20 00:00:00.40",      0.18,      0.37,      1.35,      7.75,    630.32,     11.51,        11
"2013-10-20 00:00:00.50",      0.03,      0.37,      1.49,      7.83,    630.06,     11.50,        11
"2013-10-20 00:00:00.60",      0.04,      0.44,      1.45,      7.90,    629.20,     11.56,        11
"2013-10-20 00:00:00.70",     -0.01,      0.20,      1.22,      7.78,    630.64,     11.54,        11
"2013-10-20 00:00:00.80",     -0.01,      0.34,      1.22,      7.77,    628.95,     11.55,        11
"2013-10-20 00:00:00.90",      0.09,      0.37,      1.37,      7.74,    630.12,     11.50,        11
"2013-10-20 00:00:01.00",      0.18,      0.23,      1.30,      7.76,    630.75,     11.44,        11
"2013-10-20 00:00:01.10",      0.03,      0.14,      1.28,      7.70,    631.89,     11.36,        11
"2013-10-20 00:00:01.20",      0.35,      0.28,      1.32,      7.68,    630.99,     11.41,        11
"2013-10-20 00:00:01.30",      0.47,      0.18,      1.29,      7.70,    631.43,     11.36,        11
"2013-10-20 00:00:01.40",      0.35,      0.20,      1.33,      7.69,    631.94,     11.32,        11
"2013-10-20 00:00:01.50",      0.24,      0.21,      1.40,      7.70,    630.92,     11.35,        11
"2013-10-20 00:00:01.60",      0.13,      0.13,      1.38,      7.70,    630.66,     11.35,        11
"2013-10-20 00:00:01.70",      0.09,      0.42,      1.42,      7.72,    629.96,     11.42,        11
"2013-10-20 00:00:01.80",      0.19,      0.24,      1.53,      7.70,    630.96,     11.40,        11
"2013-10-20 00:00:01.90",      0.07,      0.29,      1.36,      7.69,    629.31,     11.44,        11
"2013-10-20 00:00:02.00",     -0.01,      0.43,      1.49,      7.74,    631.01,     11.41,        11
"2013-10-20 00:00:02.10",      0.21,      0.28,      1.44,      7.80,    630.82,     11.42,        11
"2013-10-20 00:00:02.20",      0.02,      0.23,      1.34,      7.75,    631.03,     11.40,        11
"2013-10-20 00:00:02.30",     -0.02,      0.34,      1.29,      7.85,    630.27,     11.43,        11
"2013-10-20 00:00:02.40",      0.15,      0.27,      1.23,      7.68,    630.43,     11.47,        11
"2013-10-20 00:00:02.50",     -0.00,      0.17,      1.23,      7.70,    630.26,     11.49,        11
"2013-10-20 00:00:02.60",      0.21,      0.20,      1.24,      7.75,    630.53,     11.43,        11
"2013-10-20 00:00:02.70",      0.10,      0.50,      1.30,      7.78,    629.87,     11.44,        11
"2013-10-20 00:00:02.80",      0.12,      0.33,      1.35,      7.74,    631.15,     11.44,        11
"2013-10-20 00:00:02.90",      0.16,      0.33,      1.34,      7.73,    631.41,     11.45,        11
"2013-10-20 00:00:03.00",      0.12,      0.47,      1.36,      7.77,    630.22,     11.45,        11
"2013-10-20 00:00:03.10",      0.09,      0.23,      1.29,      7.84,    630.22,     11.45,        11
"2013-10-20 00:00:03.20",      0.01,      0.26,      1.21,      7.78,    630.40,     11.48,        11
"2013-10-20 00:00:03.30",      0.04,      0.33,      1.33,      7.81,    630.12,     11.49,        11
"2013-10-20 00:00:03.40",     -0.03,      0.58,      1.24,      7.77,    630.71,     11.49,        11
"2013-10-20 00:00:03.50",      0.06,      0.54,      1.30,      7.74,    631.29,     11.43,        11
"2013-10-20 00:00:03.60",      0.18,      0.46,      1.21,      7.76,    629.86,     11.49,        11
"2013-10-20 00:00:03.70",      0.08,      0.36,      1.43,      7.73,    630.02,     11.51,        11
"2013-10-20 00:00:03.80",     -0.05,      0.48,      1.27,      7.71,    630.51,     11.52,        11
"2013-10-20 00:00:03.90",      0.04,      0.62,      1.36,      7.77,    630.49,     11.51,        11
"2013-10-20 00:00:04.00",      0.13,      0.43,      1.22,      7.74,    631.53,     11.51,        11
"2013-10-20 00:00:04.10",      0.17,      0.37,      1.19,      7.67,    630.31,     11.53,        11
"2013-10-20 00:00:04.20",      0.13,      0.60,      1.35,      7.82,    630.23,     11.56,        11
"2013-10-20 00:00:04.30",     -0.08,      0.75,      1.38,      7.88,    631.81,     11.52,        11
"2013-10-20 00:00:04.40",     -0.06,      0.71,      1.41,      7.82,    629.45,     11.59,        11
"2013-10-20 00:00:04.50",     -0.07,      0.70,      1.46,      7.84,    630.35,     11.60,        11
"2013-10-20 00:00:04.60",     -0.08,      0.70,      1.48,      7.81,    629.56,     11.61,        11
"2013-10-20 00:00:04.70",     -0.05,      0.65,      1.45,      7.78,    630.88,     11.57,        11
"2013-10-20 00:00:04.80",      0.08,      0.60,      1.47,      7.82,    630.11,     11.58,        11
"2013-10-20 00:00:04.90",     -0.01,      0.58,      1.45,      7.75,    629.91,     11.60,        11
"2013-10-20 00:00:05.00",      0.04,      0.52,      1.39,      7.70,    630.93,     11.56,        11
"2013-10-20 00:00:05.10",      0.05,      0.67,      1.40,      7.68,    628.33,     11.61,        11
"2013-10-20 00:00:05.20",     -0.06,      0.56,      1.41,      7.66,    630.24,     11.49,        11
"2013-10-20 00:00:05.30",     -0.01,      0.57,      1.37,      7.68,    630.74,     11.46,        11
"2013-10-20 00:00:05.40",     -0.24,      0.73,      1.31,      7.84,    629.41,     11.51,        11
"2013-10-20 00:00:05.50",     -0.27,      0.67,      1.25,      7.84,    629.04,     11.52,        11
"2013-10-20 00:00:05.60",      0.01,      0.84,      1.22,      7.75,    632.06,     11.44,        11
"2013-10-20 00:00:05.70",      0.13,      0.82,      1.38,      7.66,    630.19,     11.48,        11
"2013-10-20 00:00:05.80",      0.05,      0.94,      1.32,      7.79,    631.67,     11.45,        11
"2013-10-20 00:00:05.90",     -0.09,      0.99,      1.34,      7.77,    631.53,     11.48,        11
"2013-10-20 00:00:06.00",      0.12,      0.14,      1.20,      7.65,    630.77,     11.41,        11
"2013-10-20 00:00:06.10",     -0.02,      0.56,      1.30,      7.68,    631.13,     11.38,        11
"2013-10-20 00:00:06.20",     -0.03,      0.57,      1.46,      7.70,    632.17,     11.39,        11
"2013-10-20 00:00:06.30",     -0.11,      0.94,      1.63,      7.65,    629.63,     11.42,        11
"2013-10-20 00:00:06.40",     -0.07,      0.85,      1.54,      7.76,    629.49,     11.44,        11
"2013-10-20 00:00:06.50",     -0.09,      1.01,      1.48,      7.72,    629.46,     11.43,        11
"2013-10-20 00:00:06.60",      0.07,      0.99,      1.42,      7.77,    630.17,     11.39,        11
"2013-10-20 00:00:06.70",      0.09,      0.98,      1.33,      7.77,    631.60,     11.37,        11
"2013-10-20 00:00:06.80",     -0.03,      1.07,      1.49,      7.76,    629.78,     11.41,        11
"2013-10-20 00:00:06.90",      0.12,      0.95,      1.53,      7.76,    630.47,     11.39,        11
"2013-10-20 00:00:07.00",      0.26,      1.01,      1.43,      7.77,    629.84,     11.37,        11
"2013-10-20 00:00:07.10",      0.10,      1.14,      1.48,      7.79,    630.14,     11.39,        11
"2013-10-20 00:00:07.20",      0.19,      0.91,      1.67,      7.71,    631.41,     11.38,        11
"2013-10-20 00:00:07.30",      0.17,      1.07,      1.53,      7.77,    630.07,     11.41,        11
"2013-10-20 00:00:07.40",     -0.05,      1.19,      1.70,      7.86,    630.12,     11.48,        11
"2013-10-20 00:00:07.50",     -0.34,      1.26,      1.74,      7.83,    628.45,     11.49,        11
"2013-10-20 00:00:07.60",     -0.57,      1.21,      1.74,      7.79,    629.51,     11.50,        11
"2013-10-20 00:00:07.70",     -0.61,      1.13,      1.78,      7.84,    630.12,     11.51,        11
"2013-10-20 00:00:07.80",     -0.43,      1.03,      1.91,      7.88,    629.75,     11.51,        11
"2013-10-20 00:00:07.90",     -0.21,      1.08,      1.88,      7.82,    630.29,     11.44,        11
"2013-10-20 00:00:08.00",     -0.30,      1.27,      1.96,      7.79,    628.74,     11.49,        11
"2013-10-20 00:00:08.10",     -0.45,      1.30,      1.92,      7.81,    629.68,     11.57,        11
"2013-10-20 00:00:08.20",     -0.04,      0.95,      1.90,      7.77,    629.35,     11.49,        11
"2013-10-20 00:00:08.30",     -0.14,      1.15,      1.79,      7.84,    629.41,     11.54,        11
"2013-10-20 00:00:08.40",     -0.28,      1.23,      1.78,      7.93,    629.51,     11.56,        11
"2013-10-20 00:00:08.50",     -0.23,      1.27,      1.54,      7.80,    628.60,     11.58,        11
"2013-10-20 00:00:08.60",     -0.14,      1.04,      1.59,      7.77,    629.89,     11.53,        11
"2013-10-20 00:00:08.70",     -0.64,      1.01,      1.91,      7.85,    628.54,     11.62,        11
"2013-10-20 00:00:08.80",     -0.07,      0.84,      1.64,      7.69,    629.29,     11.59,        11
"2013-10-20 00:00:08.90",     -0.07,      0.87,      1.43,      7.69,    630.73,     11.49,        11
"2013-10-20 00:00:09.00",      0.01,      0.68,      1.41,      7.70,    631.03,     11.42,        11
"2013-10-20 00:00:09.10",      0.39,      0.86,      1.35,      7.72,    631.73,     11.37,        11
"2013-10-20 00:00:09.20",      0.54,      0.57,      1.27,      7.68,    631.25,     11.36,        11
"2013-10-20 00:00:09.30",      0.51,      0.37,      1.39,      7.63,    630.89,     11.34,        11
"2013-10-20 00:00:09.40",      0.50,      0.30,      1.25,      7.66,    631.02,     11.31,        11
"2013-10-20 00:00:09.50",      0.58,      0.33,      1.28,      7.69,    630.89,     11.31,        11
"2013-10-20 00:00:09.60",      0.71,      0.79,      1.04,      7.65,    631.80,     11.31,        11
"2013-10-20 00:00:09.70",      0.73,      0.59,      1.17,      7.70,    631.96,     11.28,        11
"2013-10-20 00:00:09.80",      0.32,      1.09,      1.07,      7.68,    630.70,     11.28,        11
"2013-10-20 00:00:09.90",      0.21,      1.21,      1.24,      7.68,    631.61,     11.30,        11
"2013-10-20 00:00:10.00",      0.10,      0.96,      1.23,      7.67,    630.06,     11.33,        11
"2013-10-20 00:00:10.10",      0.09,      0.87,      1.31,      7.70,    630.13,     11.32,        11
"2013-10-20 00:00:10.20",      0.06,      0.60,      1.23,      7.65,    629.76,     11.34,        11
"2013-10-20 00:00:10.30",      0.08,      0.58,      1.16,      7.72,    630.80,     11.33,        11
"2013-10-20 00:00:10.40",     -0.02,      0.65,      1.20,      7.73,    629.92,     11.34,        11
"2013-10-20 00:00:10.50",      0.01,      0.68,      1.27,      7.72,    630.50,     11.29,        11
"2013-10-20 00:00:10.60",     -0.03,      0.55,      1.26,      7.74,    630.27,     11.43,        11
"2013-10-20 00:00:10.70",      0.02,      0.30,      1.17,      7.65,    629.73,     11.48,        11
"2013-10-20 00:00:10.80",      0.01,      0.62,      1.17,      7.72,    629.38,     11.52,        11
"2013-10-20 00:00:10.90",     -0.24,      0.56,      1.25,      7.83,    630.25,     11.50,        11
"2013-10-20 00:00:11.00",     -0.25,      0.70,      1.13,      7.84,    629.04,     11.47,        11
"2013-10-20 00:00:11.10",     -0.12,      0.52,      1.23,      7.78,    629.17,     11.46,        11
"2013-10-20 00:00:11.20",     -0.24,      0.53,      1.16,      7.77,    628.73,     11.47,        11
"2013-10-20 00:00:11.30",     -0.42,      0.79,      1.04,      7.74,    628.98,     11.45,        11
"2013-10-20 00:00:11.40",     -0.38,      0.73,      1.11,      7.75,    629.18,     11.44,        11
"2013-10-20 00:00:11.50",     -0.05,      0.47,      1.06,      7.71,    630.95,     11.39,        11
"2013-10-20 00:00:11.60",     -0.10,      0.44,      1.16,      7.74,    630.06,     11.41,        11
"2013-10-20 00:00:11.70",     -0.22,      0.47,      1.19,      7.73,    629.35,     11.40,        11
"2013-10-20 00:00:11.80",      0.06,      0.49,      1.05,      7.69,    631.68,     11.36,        11
"2013-10-20 00:00:11.90",     -0.02,      0.60,      1.21,      7.75,    631.40,     11.37,        11
"2013-10-20 00:00:12.00",      0.17,      0.48,      1.25,      7.72,    630.81,     11.38,        11
"2013-10-20 00:00:12.10",      0.07,      0.58,      1.25,      7.77,    629.77,     11.41,        11
"2013-10-20 00:00:12.20",      0.04,      0.74,      1.31,      7.77,    628.77,     11.43,        11
"2013-10-20 00:00:12.30",     -0.09,      0.62,      1.37,      7.81,    630.58,     11.40,        11
"2013-10-20 00:00:12.40",      0.03,      0.67,      1.27,      7.80,    628.18,     11.47,        11
"2013-10-20 00:00:12.50",      0.02,      0.60,      1.29,      7.81,    629.23,     11.44,        11
"2013-10-20 00:00:12.60",     -0.04,      0.58,      1.32,      7.83,    630.20,     11.46,        11
"2013-10-20 00:00:12.70",     -0.09,      0.62,      1.36,      7.80,    628.43,     11.48,        11
"2013-10-20 00:00:12.80",     -0.09,      0.74,      1.29,      7.81,    627.97,     11.50,        11
"2013-10-20 00:00:12.90",     -0.12,      0.56,      1.20,      7.80,    628.20,     11.54,        11
"2013-10-20 00:00:13.00",     -0.03,      0.42,      1.28,      7.83,    629.89,     11.49,        11
"2013-10-20 00:00:13.10",     -0.08,      0.47,      1.25,      7.80,    629.26,     11.49,        11
"2013-10-20 00:00:13.20",     -0.19,      0.56,      1.34,      7.88,    628.84,     11.50,        11
"2013-10-20 00:00:13.30",     -0.19,      0.54,      1.28,      7.84,    628.35,     11.53,        11
"2013-10-20 00:00:13.40",     -0.17,      0.50,      1.46,      7.93,    629.55,     11.53,        11
"2013-10-20 00:00:13.50",     -0.20,      0.47,      1.34,      7.89,    629.46,     11.61,        11
"2013-10-20 00:00:13.60",     -0.25,      0.51,      1.28,      7.94,    629.13,     11.61,        11
"2013-10-20 00:00:13.70",     -0.17,      0.39,      1.23,      7.89,    629.16,     11.61,        11
"2013-10-20 00:00:13.80",     -0.06,      0.41,      1.23,      7.86,    629.59,     11.58,        11
"2013-10-20 00:00:13.90",     -0.18,      0.28,      1.28,      7.85,    629.87,     11.58,        11
"2013-10-20 00:00:14.00",     -0.20,      0.48,      1.16,      7.80,    629.04,     11.56,        11
"2013-10-20 00:00:14.10",     -0.08,      0.34,      1.17,      7.77,    629.23,     11.56,        11
"2013-10-20 00:00:14.20",     -0.15,      0.34,      1.15,      7.76,    629.24,     11.52,        11
"2013-10-20 00:00:14.30",     -0.11,      0.46,      1.29,      7.87,    628.93,     11.52,        11
"2013-10-20 00:00:14.40",     -0.15,      0.44,      1.27,      7.88,    628.38,     11.55,        11
"2013-10-20 00:00:14.50",     -0.11,      0.40,      1.24,      7.85,    628.81,     11.55,        11
"2013-10-20 00:00:14.60",     -0.10,      0.39,      1.22,      7.86,    628.80,     11.55,        11
"2013-10-20 00:00:14.70",     -0.01,      0.23,      1.23,      7.86,    629.48,     11.58,        11
"2013-10-20 00:00:14.80",     -0.10,      0.36,      1.30,      7.89,    628.83,     11.58,        11
"2013-10-20 00:00:14.90",     -0.29,      0.41,      1.31,      7.91,    629.22,     11.57,        11
"2013-10-20 00:00:15.00",     -0.28,      0.34,      1.30,      7.93,    628.72,     11.60,        11
"2013-10-20 00:00:15.10",     -0.24,      0.16,      1.43,      7.81,    628.98,     11.61,        11
"2013-10-20 00:00:15.20",     -0.50,      0.23,      1.40,      7.80,    627.90,     11.61,        11
"2013-10-20 00:00:15.30",     -0.20,      0.35,      1.39,      7.78,    627.28,     11.63,        11
"2013-10-20 00:00:15.40",     -0.11,      0.38,      1.31,      7.79,    628.15,     11.58,        11
"2013-10-20 00:00:15.50",     -0.25,      0.54,      1.20,      7.76,    628.59,     11.52,        11
"2013-10-20 00:00:15.60",     -0.30,      0.56,      1.11,      7.75,    628.99,     11.50,        11
"2013-10-20 00:00:15.70",     -0.31,      0.62,      1.08,      7.71,    627.90,     11.55,        11
"2013-10-20 00:00:15.80",     -0.27,      0.58,      1.05,      7.77,    628.62,     11.53,        11
"2013-10-20 00:00:15.90",     -0.32,      0.43,      0.92,      7.82,    629.04,     11.50,        11
"2013-10-20 00:00:16.00",     -0.32,      0.36,      1.12,      7.83,    629.27,     11.49,        11
"2013-10-20 00:00:16.10",     -0.37,      0.36,      1.31,      7.95,    628.84,     11.51,        11
"2013-10-20 00:00:16.20",     -0.43,      0.35,      1.41,      7.95,    629.17,     11.59,        11
"2013-10-20 00:00:16.30",     -0.59,      0.56,      1.43,      7.89,    627.97,     11.63,        11
"2013-10-20 00:00:16.40",     -0.34,      0.45,      1.36,      7.93,    628.83,     11.60,        11
"2013-10-20 00:00:16.50",     -0.33,      0.42,      1.46,      7.96,    627.47,     11.63,        11
"2013-10-20 00:00:16.60",     -0.40,      0.25,      1.30,      7.95,    627.91,     11.64,        11
"2013-10-20 00:00:16.70",     -0.26,      0.14,      1.18,      7.91,    628.58,     11.66,        11
"2013-10-20 00:00:16.80",     -0.47,      0.32,      1.08,      7.91,    628.81,     11.64,        11
"2013-10-20 00:00:16.90",     -0.59,      0.19,      1.41,      7.89,    627.32,     11.67,        11
"2013-10-20 00:00:17.00",     -0.36,      0.45,      1.73,      7.96,    628.16,     11.69,        11
"2013-10-20 00:00:17.10",     -0.47,      0.56,      1.59,      7.95,    629.27,     11.65,        11
"2013-10-20 00:00:17.20",     -0.76,      0.63,      1.49,      7.97,    628.78,     11.66,        11
"2013-10-20 00:00:17.30",     -0.71,      0.56,      1.30,      7.77,    628.76,     11.59,        11
"2013-10-20 00:00:17.40",     -0.27,      0.73,      1.37,      7.75,    629.32,     11.53,        11
"2013-10-20 00:00:17.50",     -0.12,      0.65,      1.27,      7.74,    628.66,     11.49,        11
"2013-10-20 00:00:17.60",     -0.32,      0.85,      1.12,      7.82,    629.10,     11.51,        11
"2013-10-20 00:00:17.70",     -0.07,      0.77,      1.10,      7.93,    628.98,     11.52,        11
"2013-10-20 00:00:17.80",     -0.01,      0.61,      1.01,      7.71,    629.50,     11.52,        11
"2013-10-20 00:00:17.90",      0.05,      0.66,      0.99,      7.71,    629.22,     11.50,        11
"2013-10-20 00:00:18.00",     -0.11,      0.69,      0.97,      7.83,    629.68,     11.52,        11
"2013-10-20 00:00:18.10",     -0.05,      0.80,      1.04,      7.78,    631.50,     11.48,        11
"2013-10-20 00:00:18.20",     -0.03,      1.06,      1.13,      7.96,    628.90,     11.55,        11
"2013-10-20 00:00:18.30",     -0.26,      0.95,      1.17,      7.84,    629.39,     11.52,        11
"2013-10-20 00:00:18.40",     -0.06,      0.71,      1.29,      7.73,    629.38,     11.51,        11
"2013-10-20 00:00:18.50",      0.03,      0.91,      1.24,      7.72,    630.25,     11.52,        11
"2013-10-20 00:00:18.60",     -0.09,      1.14,      1.07,      7.63,    630.01,     11.52,        11
"2013-10-20 00:00:18.70",     -0.28,      0.80,      1.03,      7.77,    629.59,     11.55,        11
"2013-10-20 00:00:18.80",     -0.44,      0.60,      1.23,      7.81,    629.53,     11.55,        11
"2013-10-20 00:00:18.90",     -0.17,      0.74,      1.02,      7.83,    630.56,     11.50,        11
"2013-10-20 00:00:19.00",     -0.09,      0.77,      1.22,      7.72,    629.13,     11.47,        11
"2013-10-20 00:00:19.10",     -0.19,      0.78,      1.41,      7.86,    630.73,     11.43,        11
"2013-10-20 00:00:19.20",     -0.04,      0.72,      1.35,      7.87,    629.98,     11.46,        11
"2013-10-20 00:00:19.30",      0.15,      0.60,      1.18,      8.05,    629.44,     11.46,        11
"2013-10-20 00:00:19.40",      0.12,      0.58,      0.99,      8.01,    629.24,     11.48,        11
"2013-10-20 00:00:19.50",      0.07,      0.60,      0.97,      7.87,    629.73,     11.48,        11
"2013-10-20 00:00:19.60",      0.03,      0.27,      0.96,      7.90,    628.86,     11.52,        11
"2013-10-20 00:00:19.70",     -0.13,      0.32,      0.96,      7.78,    630.44,     11.52,        11
"2013-10-20 00:00:19.80",     -0.43,      0.35,      0.89,      7.78,    629.26,     11.49,        11
"2013-10-20 00:00:19.90",     -0.23,      0.11,      0.89,      7.99,    629.96,     11.49,        11
"2013-10-20 00:00:20.00",     -0.29,     -0.00,      0.72,      7.89,    629.91,     11.52,        11
"2013-10-20 00:00:20.10",     -0.31,     -0.18,      0.56,      7.78,    629.23,     11.53,        11
"2013-10-20 00:00:20.20",     -0.43,     -0.22,      0.54,      7.80,    629.58,     11.54,        11
"2013-10-20 00:00:20.30",     -0.55,     -0.17,      0.60,      7.86,    628.84,     11.53,        11
"2013-10-20 00:00:20.40",     -0.39,      0.02,      0.61,      7.91,    629.56,     11.55,        11
"2013-10-20 00:00:20.50",     -0.34,      0.10,      0.61,      7.94,    629.24,     11.63,        11
"2013-10-20 00:00:20.60",     -0.52,      0.00,      0.43,      7.93,    628.98,     11.61,        11
"2013-10-20 00:00:20.70",     -0.51,      0.11,      0.42,      7.95,    628.34,     11.57,        11
"2013-10-20 00:00:20.80",     -0.41,     -0.00,      0.30,      7.92,    629.28,     11.55,        11
"2013-10-20 00:00:20.90",     -0.31,     -0.18,      0.42,      7.93,    630.49,     11.52,        11
"2013-10-20 00:00:21.00",     -0.48,     -0.34,      0.52,      7.90,    630.14,     11.50,        11
"2013-10-20 00:00:21.10",     -0.60,     -0.25,      0.43,      7.91,    629.30,     11.51,        11
"2013-10-20 00:00:21.20",     -0.22,      0.00,      0.18,      7.92,    630.14,     11.51,        11
"2013-10-20 00:00:21.30",     -0.54,      0.23,     -0.05,      7.80,    630.01,     11.49,        11
"2013-10-20 00:00:21.40",     -0.64,      0.02,     -0.03,      7.78,    630.07,     11.51,        11
"2013-10-20 00:00:21.50",     -0.50,     -0.12,      0.10,      7.75,    628.91,     11.49,        11
"2013-10-20 00:00:21.60",     -0.67,     -0.17,      0.11,      7.77,    629.47,     11.48,        11
"2013-10-20 00:00:21.70",     -0.75,     -0.23,      0.06,      7.69,    629.91,     11.47,        11
"2013-10-20 00:00:21.80",     -0.76,     -0.31,     -0.02,      7.61,    630.92,     11.47,        11
"2013-10-20 00:00:21.90",     -0.70,     -0.29,     -0.04,      7.68,    629.96,     11.46,        11
"2013-10-20 00:00:22.00",     -0.73,     -0.16,     -0.10,      7.44,    631.18,     11.47,        11
"2013-10-20 00:00:22.10",     -0.83,     -0.06,     -0.12,      7.40,    630.00,     11.52,        11
"2013-10-20 00:00:22.20",     -0.68,     -0.04,     -0.13,      7.38,    629.89,     11.49,        11
"2013-10-20 00:00:22.30",     -0.80,     -0.14,     -0.07,      7.36,    629.91,     11.53,        11
"2013-10-20 00:00:22.40",     -0.90,     -0.28,     -0.06,      7.50,    630.19,     11.51,        11
"2013-10-20 00:00:22.50",     -0.95,     -0.05,     -0.06,      7.55,    629.33,     11.51,        11
"2013-10-20 00:00:22.60",     -1.14,     -0.60,      0.23,      7.79,    630.02,     11.46,        11
"2013-10-20 00:00:22.70",     -1.01,     -0.37,      0.29,      7.64,    629.94,     11.50,        11
"2013-10-20 00:00:22.80",     -0.97,     -0.41,      0.16,      7.63,    629.80,     11.46,        11
"2013-10-20 00:00:22.90",     -0.98,     -0.39,      0.07,      7.61,    630.33,     11.46,        11
"2013-10-20 00:00:23.00",     -0.94,     -0.25,      0.16,      7.62,    630.21,     11.45,        11
"2013-10-20 00:00:23.10",     -0.92,     -0.26,      0.16,      7.61,    631.44,     11.46,        11
"2013-10-20 00:00:23.20",     -0.68,      0.10,      0.08,      7.56,    630.18,     11.46,        11
"2013-10-20 00:00:23.30",     -0.71,     -0.04,     -0.00,      7.36,    630.03,     11.44,        11
"2013-10-20 00:00:23.40",     -0.43,     -0.02,      0.19,      7.42,    630.29,     11.43,        11