"2014-07-15 00:00:00.00",      0.16,      1.44,      1.65,     19.55,    598.04,     14.84,        11
"2014-07-15 00:00:00.10",      0.17,      1.60,      1.66,     19.64,    598.30,     14.93,        11
"2014-07-15 00:00:00.20",      0.38,      1.80,      1.50,     19.44,    597.28,     15.03,        11
"2014-07-15 00:00:00.30",      0.27,      1.96,      1.56,     19.49,    597.78,     14.98,        11
"2014-07-15 00:00:00.40",      0.25,      1.97,      1.66,     19.45,    597.47,     15.06,        11
"2014-07-15 00:00:00.50",      0.31,      1.87,      1.53,     19.45,    597.79,     14.94,        11
"2014-07-15 00:00:00.60",      0.37,      1.86,      1.64,     19.60,    599.00,     14.78,        11
"2014-07-15 00:00:00.70",      0.64,      1.63,      1.62,     19.56,    597.20,     14.91,        11
"2014-07-15 00:00:00.80",      0.82,      1.24,      1.64,     19.63,    597.16,     15.10,        11
"2014-07-15 00:00:00.90",      0.84,      0.87,      1.71,     19.60,    596.56,     15.22,        11
"2014-07-15 00:00:01.00",      0.71,      0.70,      1.76,     19.55,    597.10,     15.16,        11
"2014-07-15 00:00:01.10",      0.73,      0.49,      1.87,     19.69,    597.33,     15.25,        11
"2014-07-15 00:00:01.20",      0.79,      0.78,      1.79,     19.66,    596.76,     15.35,        11
"2014-07-15 00:00:01.30",      0.71,      0.60,      1.72,     19.69,    597.15,     15.24,        11
"2014-07-15 00:00:01.40",      0.68,      0.79,      1.64,     19.60,    596.63,     15.19,        11
"2014-07-15 00:00:01.50",      0.45,      0.59,      1.77,     19.54,    597.72,     15.27,        11
"2014-07-15 00:00:01.60",      0.46,      0.57,      1.67,     19.59,    597.79,     15.14,        11
"2014-07-15 00:00:01.70",      0.55,      0.51,      1.74,     19.58,    596.98,     15.21,        11
"2014-07-15 00:00:01.80",      0.58,      0.44,      1.72,     19.59,    597.96,     15.10,        11
"2014-07-15 00:00:01.90",      0.56,      0.30,      1.65,     19.60,    597.57,     15.11,        11
"2014-07-15 00:00:02.00",      0.25,      0.37,      1.61,     19.48,    597.89,     14.99,        11
"2014-07-15 00:00:02.10",      0.31,      0.57,      1.64,     19.43,    598.10,     14.95,        11
"2014-07-15 00:00:02.20",      0.52,      0.76,      1.55,     19.58,    598.02,     14.96,        11
"2014-07-15 00:00:02.30",      0.66,      0.87,      1.65,     19.56,    597.02,     15.20,        11
"2014-07-15 00:00:02.40",      0.57,      0.73,      1.81,     19.57,    597.63,     15.24,        11
"2014-07-15 00:00:02.50",      0.69,      0.58,      1.66,     19.61,    596.87,     15.20,        11
"2014-07-15 00:00:02.60",      0.65,      0.51,      1.70,     19.66,    597.70,     15.07,        11
"2014-07-15 00:00:02.70",      0.59,      0.50,      1.69,     19.50,    596.53,     15.32,        11
"2014-07-15 00:00:02.80",      0.30,      0.52,      1.61,     19.63,    597.42,     15.13,        11
"2014-07-15 00:00:02.90",      0.28,      0.56,      1.74,     19.66,    597.25,     15.11,        11
"2014-07-15 00:00:03.00",      0.29,      0.97,      1.79,     19.38,    597.61,     14.92,        11
"2014-07-15 00:00:03.10",      0.44,      0.91,      1.79,     19.48,    597.94,     14.92,        11
"2014-07-15 00:00:03.20",      0.45,      1.19,      1.54,     19.35,    597.64,     14.90,        11
"2014-07-15 00:00:03.30",      0.54,      0.75,      1.60,     19.40,    598.20,     14.88,        11
"2014-07-15 00:00:03.40",      0.52,      1.31,      1.80,     19.37,    597.43,     14.96,        11
"2014-07-15 00:00:03.50",      0.35,      1.29,      1.63,     19.04,    597.91,     14.54,        11
"2014-07-15 00:00:03.60",      0.45,      1.55,      1.48,     19.09,    599.08,     14.46,        11
"2014-07-15 00:00:03.70",      0.42,      1.62,      1.52,     19.08,    599.89,     14.37,        11
"2014-07-15 00:00:03.80",      0.37,      1.64,      1.56,     19.16,    596.98,     14.76,        11
"2014-07-15 00:00:03.90",      0.59,      1.61,      1.43,     19.12,    598.70,     14.48,        11
"2014-07-15 00:00:04.00",      0.71,      1.53,      1.45,     19.18,    598.09,     14.42,        11
"2014-07-15 00:00:04.10",      0.75,      1.52,      1.43,     19.12,    598.51,     14.39,        11
"2014-07-15 00:00:04.20",      0.79,      1.49,      1.41,     19.29,    597.90,     14.52,        11
"2014-07-15 00:00:04.30",      0.45,      1.40,      1.60,     19.38,    597.97,     14.66,        11
"2014-07-15 00:00:04.40",      0.24,      1.06,      1.71,     19.34,    597.67,     15.11,        11
"2014-07-15 00:00:04.50",      0.04,      1.19,      1.70,     19.61,    597.96,     15.21,        11
"2014-07-15 00:00:04.60",      0.01,      0.73,      1.76,     19.65,    597.09,     15.28,        11
"2014-07-15 00:00:04.70",      0.26,      1.47,      1.64,     19.33,    597.16,     15.10,        11
"2014-07-15 00:00:04.80",      0.24,      1.36,      1.55,     19.71,    596.83,     15.11,        11
"2014-07-15 00:00:04.90",      0.40,      1.63,      1.48,     19.11,    598.81,     14.71,        11
"2014-07-15 00:00:05.00",      0.43,      1.50,      1.44,     19.05,    598.07,     14.50,        11
"2014-07-15 00:00:05.10",      0.67,      1.42,      1.54,     19.21,    598.35,     14.38,        11
"2014-07-15 00:00:05.20",      0.42,      1.39,      1.51,     19.14,    598.81,     14.32,        11
"2014-07-15 00:00:05.30",      0.39,      1.55,      1.46,     19.15,    598.33,     14.30,        11
"2014-07-15 00:00:05.40",      0.59,      1.41,      1.42,     19.22,    598.29,     14.31,        11
"2014-07-15 00:00:05.50",      0.52,      1.49,      1.38,     19.21,    598.57,     14.25,        11
"2014-07-15 00:00:05.60",      0.39,      1.56,      1.35,     19.14,    598.71,     14.29,        11
"2014-07-15 00:00:05.70",      0.50,      1.42,      1.38,     19.25,    598.81,     14.27,        11
"2014-07-15 00:00:05.80",      0.40,      1.52,      1.43,     19.19,    597.91,     14.32,        11
"2014-07-15 00:00:05.90",      0.44,      1.60,      1.41,     19.21,    597.76,     14.33,        11
"2014-07-15 00:00:06.00",      0.47,      1.62,      1.48,     19.09,    598.80,     14.29,        11
"2014-07-15 00:00:06.10",      0.48,      1.70,      1.49,     19.21,    598.09,     14.29,        11
"2014-07-15 00:00:06.20",      0.40,      1.67,      1.43,     19.20,    598.63,     14.27,        11
"2014-07-15 00:00:06.30",      0.42,      1.58,      1.44,     19.16,    598.48,     14.24,        11
"2014-07-15 00:00:06.40",      0.53,      1.53,      1.44,     19.40,    597.55,     14.40,        11
"2014-07-15 00:00:06.50",      0.73,      1.69,      1.28,     19.48,    598.01,     14.73,        11
"2014-07-15 00:00:06.60",      0.84,      1.69,      1.39,     19.55,    597.32,     14.87,        11
"2014-07-15 00:00:06.70",      0.89,      1.61,      1.39,     19.51,    596.65,     14.92,        11
"2014-07-15 00:00:06.80",      0.87,      1.43,      1.51,     19.57,    597.20,     15.06,        11
"2014-07-15 00:00:06.90",      0.85,      1.25,      1.48,     19.55,    596.48,     15.20,        11
"2014-07-15 00:00:07.00",      1.05,      1.10,      1.39,     19.53,    597.08,     15.13,        11
"2014-07-15 00:00:07.10",      0.98,      1.10,      1.41,     19.65,    596.36,     15.41,        11
"2014-07-15 00:00:07.20",      0.92,      1.06,      1.39,     19.68,    596.82,     15.43,        11
"2014-07-15 00:00:07.30",      0.80,      1.12,      1.40,     19.49,    596.77,     15.31,        11
"2014-07-15 00:00:07.40",      0.63,      0.67,      1.47,     19.62,    597.65,     15.29,        11
"2014-07-15 00:00:07.50",      0.74,      0.87,      1.56,     19.46,    597.58,     15.09,        11
"2014-07-15 00:00:07.60",      0.48,      0.80,      1.62,     19.50,    597.53,     15.01,        11
"2014-07-15 00:00:07.70",      0.34,      1.03,      1.70,     19.47,    597.04,     14.98,        11
"2014-07-15 00:00:07.80",      0.28,      0.82,      1.71,     19.45,    597.65,     14.93,        11
"2014-07-15 00:00:07.90",      0.30,      0.86,      1.63,     19.51,    598.47,     14.75,        11
"2014-07-15 00:00:08.00",      0.28,      0.85,      1.55,     19.54,    597.99,     14.70,        11
"2014-07-15 00:00:08.10",      0.01,      0.89,      1.60,     19.33,    598.28,     14.55,        11
"2014-07-15 00:00:08.20",      0.03,      1.03,      1.62,     19.32,    598.31,     14.59,        11
"2014-07-15 00:00:08.30",      0.03,      1.22,      1.62,     19.22,    598.43,     14.49,        11
"2014-07-15 00:00:08.40",      0.25,      1.29,      1.60,     19.44,    598.42,     14.50,        11
"2014-07-15 00:00:08.50",      0.20,      1.43,      1.71,     19.46,    598.04,     14.65,        11
"2014-07-15 00:00:08.60",      0.04,      1.48,      1.67,     19.51,    597.62,     14.77,        11
"2014-07-15 00:00:08.70",      0.07,      1.50,      1.63,     19.59,    598.59,     14.80,        11
"2014-07-15 00:00:08.80",     -0.41,      1.75,      1.76,     19.75,    597.13,     15.05,        11
"2014-07-15 00:00:08.90",     -0.11,      1.62,      1.65,     19.82,    596.07,     15.23,        11
"2014-07-15 00:00:09.00",     -0.17,      1.45,      1.71,     19.89,    598.67,     15.11,        11
"2014-07-15 00:00:09.10",     -0.34,      1.86,      1.63,     19.54,    597.52,     14.98,        11
"2014-07-15 00:00:09.20",     -0.06,      1.94,      1.51,     19.38,    599.65,     14.64,        11
"2014-07-15 00:00:09.30",     -0.10,      2.19,      1.51,     19.13,    598.64,     14.63,        11
"2014-07-15 00:00:09.40",      0.03,      2.15,      1.41,     19.12,    599.12,     14.46,        11
"2014-07-15 00:00:09.50",      0.04,      2.22,      1.51,     19.21,    598.91,     14.26,        11
"2014-07-15 00:00:09.60",     -0.12,      2.07,      1.46,     19.20,    598.91,     14.43,        11
"2014-07-15 00:00:09.70",     -0.07,      2.16,      1.51,     19.25,    598.47,     14.45,        11
"2014-07-15 00:00:09.80",      0.12,      2.04,      1.55,     19.05,    598.93,     14.53,        11
"2014-07-15 00:00:09.90",      0.10,      2.11,      1.53,     19.32,    598.50,     14.73,        11
"2014-07-15 00:00:10.00",     -0.01,      2.05,      1.46,     19.34,    599.89,     14.59,        11
"2014-07-15 00:00:10.10",      0.12,      2.27,      1.39,     19.35,    599.03,     14.71,        11
"2014-07-15 00:00:10.20",     -0.01,      2.33,      1.39,     19.27,    598.49,     14.79,        11
"2014-07-15 00:00:10.30",     -0.01,      2.20,      1.42,     19.35,    598.47,     14.90,        11
"2014-07-15 00:00:10.40",      0.08,      2.30,      1.31,     19.37,    597.78,     14.92,        11
"2014-07-15 00:00:10.50",      0.10,      2.21,      1.37,     19.46,    598.06,     14.94,        11
"2014-07-15 00:00:10.60",     -0.03,      2.24,      1.36,     19.52,    597.54,     14.98,        11
"2014-07-15 00:00:10.70",     -0.06,      2.14,      1.58,     19.43,    598.33,     14.69,        11
"2014-07-15 00:00:10.80",      0.08,      2.20,      1.34,     19.41,    598.57,     14.47,        11
"2014-07-15 00:00:10.90",      0.01,      2.27,      1.30,     19.16,    598.32,     14.47,        11
"2014-07-15 00:00:11.00",      0.00,      2.29,      1.32,     19.12,    598.41,     14.52,        11
"2014-07-15 00:00:11.10",     -0.09,      2.38,      1.39,     19.35,    599.72,     14.48,        11
"2014-07-15 00:00:11.20",      0.01,      2.52,      1.34,     19.59,    598.84,     14.57,        11
"2014-07-15 00:00:11.30",     -0.07,      1.89,      1.55,     19.43,    598.42,     14.83,        11
"2014-07-15 00:00:11.40",      0.26,      2.13,      1.57,     19.37,    597.79,     14.83,        11
"2014-07-15 00:00:11.50",      0.52,      2.45,      1.33,     19.38,    598.46,     14.94,        11
"2014-07-15 00:00:11.60",      0.73,      2.36,      1.35,     19.47,    598.40,     14.84,        11
"2014-07-15 00:00:11.70",      0.76,      2.19,      1.17,     19.51,    598.81,     15.01,        11
"2014-07-15 00:00:11.80",      0.80,      2.23,      1.18,     19.55,    598.37,     15.13,        11
"2014-07-15 00:00:11.90",      0.33,      2.02,      1.40,     19.52,    597.61,     14.99,        11
"2014-07-15 00:00:12.00",      0.54,      1.83,      1.34,     19.40,    598.60,     14.90,        11
"2014-07-15 00:00:12.10",      0.83,      1.55,      1.18,     19.53,    597.28,     15.04,        11
"2014-07-15 00:00:12.20",      0.53,      1.71,      1.28,     19.54,    597.24,     14.91,        11
"2014-07-15 00:00:12.30",      0.80,      1.79,      1.25,     19.56,    597.31,     15.08,        11
"2014-07-15 00:00:12.40",      0.61,      1.65,      1.36,     19.58,    597.61,     15.18,        11
"2014-07-15 00:00:12.50",      0.71,      1.73,      1.32,     19.68,    597.23,     15.09,        11
"2014-07-15 00:00:12.60",      0.58,      1.64,      1.46,     19.66,    597.12,     15.20,        11
"2014-07-15 00:00:12.70",      0.39,      1.59,      1.56,     19.56,    597.00,     15.19,        11
"2014-07-15 00:00:12.80",      0.33,      1.72,      1.52,     19.56,    597.80,     15.22,        11
"2014-07-15 00:00:12.90",      0.42,      1.78,      1.42,     19.64,    597.64,     15.21,        11
"2014-07-15 00:00:13.00",      0.46,      1.70,      1.47,     19.65,    596.92,     15.23,        11
"2014-07-15 00:00:13.10",      0.47,      1.65,      1.51,     19.70,    597.87,     15.32,        11
"2014-07-15 00:00:13.20",      0.42,      1.57,      1.58,     19.63,    596.90,     15.28,        11
"2014-07-15 00:00:13.30",      0.69,      1.95,      1.46,     19.55,    597.54,     15.18,        11
"2014-07-15 00:00:13.40",      0.77,      2.09,      1.11,     19.48,    597.80,     14.87,        11
"2014-07-15 00:00:13.50",      0.77,      1.94,      1.20,     19.28,    598.51,     14.87,        11
"2014-07-15 00:00:13.60",      0.64,      2.08,      1.20,     19.09,    599.91,     14.72,        11
"2014-07-15 00:00:13.70",      0.53,      1.82,      1.30,     19.41,    597.36,     14.97,        11
"2014-07-15 00:00:13.80",      0.36,      1.81,      1.32,     19.54,    598.18,     15.14,        11
"2014-07-15 00:00:13.90",      0.42,      1.82,      1.35,     19.66,    599.30,     14.98,        11
"2014-07-15 00:00:14.00",      0.46,      1.78,      1.29,     19.67,    597.26,     15.15,        11
"2014-07-15 00:00:14.10",      0.53,      1.95,      1.28,     19.16,    598.02,     14.58,        11
"2014-07-15 00:00:14.20",      0.51,      2.00,      1.24,     19.18,    598.71,     14.47,        11
"2014-07-15 00:00:14.30",      0.71,      2.25,      1.24,     19.18,    598.95,     14.51,        11
"2014-07-15 00:00:14.40",      0.64,      2.02,      1.44,     19.23,    598.26,     14.50,        11
"2014-07-15 00:00:14.50",      0.19,      1.96,      1.43,     19.24,    599.30,     14.51,        11
"2014-07-15 00:00:14.60",      0.26,      1.94,      1.41,     19.28,    598.87,     14.59,        11
"2014-07-15 00:00:14.70",      0.39,      2.00,      1.33,     19.20,    598.78,     14.54,        11
"2014-07-15 00:00:14.80",      0.65,      2.03,      1.06,     19.03,    598.51,     14.38,        11
"2014-07-15 00:00:14.90",      0.69,      2.11,      0.97,     19.07,    598.98,     14.23,        11
"2014-07-15 00:00:15.00",      0.66,      2.05,      1.02,     19.11,    598.28,     14.26,        11
"2014-07-15 00:00:15.10",      0.61,      2.09,      1.00,     19.18,    599.03,     14.36,        11
"2014-07-15 00:00:15.20",      0.56,      2.06,      0.98,     19.13,    600.17,     14.23,        11
"2014-07-15 00:00:15.30",      0.51,      2.04,      0.97,     19.09,    598.95,     14.27,        11
"2014-07-15 00:00:15.40",      0.53,      1.96,      0.98,     19.17,    598.95,     14.18,        11
"2014-07-15 00:00:15.50",      0.50,      1.94,      0.98,     19.09,    599.22,     14.18,        11
"2014-07-15 00:00:15.60",      0.54,      1.90,      1.02,     19.06,    599.93,     14.16,        11
"2014-07-15 00:00:15.70",      0.56,      1.82,      1.02,     19.13,    598.90,     14.16,        11
"2014-07-15 00:00:15.80",      0.61,      1.84,      0.97,     19.11,    599.74,     14.17,        11
"2014-07-15 00:00:15.90",      0.62,      1.88,      1.00,     19.10,    598.70,     14.15,        11
"2014-07-15 00:00:16.00",      0.66,      1.82,      1.00,     19.08,    599.75,     14.16,        11
"2014-07-15 00:00:16.10",      0.56,      1.89,      1.00,     19.06,    599.09,     14.14,        11
"2014-07-15 00:00:16.20",      0.53,      1.83,      0.97,     19.13,    599.14,     14.14,        11
"2014-07-15 00:00:16.30",      0.44,      1.84,      0.94,     19.10,    598.09,     14.16,        11
"2014-07-15 00:00:16.40",      0.48,      1.81,      1.06,     19.09,    599.76,     14.16,        11
"2014-07-15 00:00:16.50",      0.50,      1.91,      1.08,     19.08,    599.80,     14.15,        11
"2014-07-15 00:00:16.60",      0.49,      1.89,      1.04,     19.08,    599.45,     14.12,        11
"2014-07-15 00:00:16.70",      0.49,      1.90,      1.06,     19.08,    599.52,     14.14,        11
"2014-07-15 00:00:16.80",      0.42,      1.77,      1.11,     18.99,    599.56,     14.14,        11
"2014-07-15 00:00:16.90",      0.44,      1.85,      1.10,     19.11,    598.44,     14.13,        11
"2014-07-15 00:00:17.00",      0.45,      1.91,      1.07,     19.08,    598.66,     14.12,        11
"2014-07-15 00:00:17.10",      0.50,      2.00,      0.91,     19.12,    599.42,     14.12,        11
"2014-07-15 00:00:17.20",      0.52,      1.99,      0.95,     19.13,    599.26,     14.11,        11
"2014-07-15 00:00:17.30",      0.56,      2.00,      0.96,     19.12,    598.52,     14.12,        11
"2014-07-15 00:00:17.40",      0.57,      1.95,      0.96,     19.08,    599.16,     14.10,        11
"2014-07-15 00:00:17.50",      0.61,      1.94,      0.95,     19.11,    599.48,     14.13,        11
"2014-07-15 00:00:17.60",      0.63,      1.85,      1.01,     19.09,    598.34,     14.12,        11
"2014-07-15 00:00:17.70",      0.62,      1.81,      0.98,     19.12,    598.67,     14.12,        11
"2014-07-15 00:00:17.80",      0.69,      1.80,      0.91,     19.13,    598.71,     14.12,        11
"2014-07-15 00:00:17.90",      0.65,      1.77,      0.95,     19.10,    599.40,     14.13,        11
"2014-07-15 00:00:18.00",      0.64,      1.76,      0.98,     19.07,    599.26,     14.17,        11
"2014-07-15 00:00:18.10",      0.75,      1.83,      0.90,     19.11,    599.57,     14.16,        11
"2014-07-15 00:00:18.20",      0.74,      1.78,      0.92,     19.14,    598.77,     14.18,        11
"2014-07-15 00:00:18.30",      0.73,      1.79,      0.97,     19.09,    598.18,     14.13,        11
"2014-07-15 00:00:18.40",      0.77,      1.77,      1.00,     19.09,    599.24,     14.17,        11
"2014-07-15 00:00:18.50",      0.62,      1.69,      1.09,     19.05,    598.75,     14.16,        11
"2014-07-15 00:00:18.60",      0.53,      1.59,      1.10,     19.08,    598.96,     14.17,        11
"2014-07-15 00:00:18.70",      0.23,      1.73,      1.14,     19.12,    598.85,     14.17,        11
"2014-07-15 00:00:18.80",      0.21,      1.80,      1.08,     19.11,    599.32,     14.18,        11
"2014-07-15 00:00:18.90",      0.29,      1.78,      1.05,     19.12,    598.29,     14.15,        11
"2014-07-15 00:00:19.00",      0.38,      1.79,      1.05,     19.14,    598.29,     14.34,        11
"2014-07-15 00:00:19.10",      0.49,      1.70,      1.03,     19.05,    598.73,     14.23,        11
"2014-07-15 00:00:19.20",      0.59,      1.74,      1.08,     19.09,    599.02,     14.23,        11
"2014-07-15 00:00:19.30",      0.85,      1.61,      0.95,     19.12,    598.54,     14.23,        11
"2014-07-15 00:00:19.40",      0.92,      1.61,      0.90,     19.11,    598.91,     14.22,        11
"2014-07-15 00:00:19.50",      0.86,      1.70,      0.78,     19.11,    598.74,     14.19,        11
"2014-07-15 00:00:19.60",      0.81,      1.69,      0.81,     19.15,    598.47,     14.19,        11
"2014-07-15 00:00:19.70",      0.76,      1.76,      0.82,     19.13,    598.97,     14.18,        11
"2014-07-15 00:00:19.80",      0.80,      1.70,      0.83,     19.11,    598.78,     14.18,        11
"2014-07-15 00:00:19.90",      0.83,      1.70,      0.81,     19.11,    599.32,     14.20,        11
"2014-07-15 00:00:20.00",      0.90,      1.59,      0.68,     19.18,    599.41,     14.20,        11
"2014-07-15 00:00:20.10",      0.87,      1.54,      0.75,     19.11,    598.88,     14.21,        11
"2014-07-15 00:00:20.20",      0.87,      1.54,      0.72,     19.13,    599.24,     14.23,        11
"2014-07-15 00:00:20.30",      0.88,      1.49,      0.72,     19.15,    599.14,     14.24,        11
"2014-07-15 00:00:20.40",      0.94,      1.59,      0.68,     19.15,    598.86,     14.24,        11
"2014-07-15 00:00:20.50",      0.90,      1.51,      0.72,     19.14,    598.86,     14.24,        11
"2014-07-15 00:00:20.60",      0.82,      1.52,      0.74,     19.11,    598.16,     14.21,        11
"2014-07-15 00:00:20.70",      0.90,      1.48,      0.72,     19.13,    598.97,     14.23,        11
"2014-07-15 00:00:20.80",      0.93,      1.52,      0.74,     19.14,    598.92,     14.23,        11
"2014-07-15 00:00:20.90",      0.85,      1.52,      0.82,     19.14,    598.90,     14.21,        11
"2014-07-15 00:00:21.00",      0.84,      1.41,      0.81,     19.12,    598.99,     14.21,        11
"2014-07-15 00:00:21.10",      0.88,      1.45,      0.83,     19.14,    598.35,     14.21,        11
"2014-07-15 00:00:21.20",      0.93,      1.49,      0.80,     19.13,    598.71,     14.20,        11
"2014-07-15 00:00:21.30",      0.92,      1.44,      0.85,     19.11,    598.67,     14.20,        11
"2014-07-15 00:00:21.40",      0.83,      1.35,      0.86,     19.11,    598.75,     14.20,        11
"2014-07-15 00:00:21.50",      0.88,      1.48,      0.69,     19.11,    598.45,     14.22,        11
"2014-07-15 00:00:21.60",      0.93,      1.44,      0.75,     19.14,    597.87,     14.23,        11
"2014-07-15 00:00:21.70",      0.86,      1.48,      0.69,     19.11,    598.52,     14.25,        11
"2014-07-15 00:00:21.80",      0.96,      1.49,      0.70,     19.10,    598.94,     14.25,        11
"2014-07-15 00:00:21.90",      0.95,      1.49,      0.76,     19.14,    598.38,     14.23,        11
"2014-07-15 00:00:22.00",      0.83,      1.38,      0.92,     19.08,    598.59,     14.23,        11
"2014-07-15 00:00:22.10",      0.91,      1.40,      0.81,     19.12,    599.15,     14.23,        11
"2014-07-15 00:00:22.20",      0.84,      1.41,      0.82,     19.10,    597.95,     14.21,        11
"2014-07-15 00:00:22.30",      0.64,      1.39,      0.95,     19.13,    598.54,     14.20,        11
"2014-07-15 00:00:22.40",      0.67,      1.41,      0.91,     19.11,    598.71,     14.19,        11
"2014-07-15 00:00:22.50",      0.67,      1.40,      0.93,     19.11,    598.31,     14.21,        11
"2014-07-15 00:00:22.60",      0.68,      1.43,      0.92,     19.14,    599.37,     14.22,        11
"2014-07-15 00:00:22.70",      0.70,      1.44,      0.89,     19.11,    598.34,     14.20,        11
"2014-07-15 00:00:22.80",      0.79,      1.44,      0.88,     19.08,    598.70,     14.20,        11
"2014-07-15 00:00:22.90",      0.78,      1.47,      0.88,     19.11,    599.19,     14.21,        11
"2014-07-15 00:00:23.00",      0.82,      1.48,      0.90,     19.12,    598.96,     14.19,        11
"2014-07-15 00:00:23.10",      0.75,      1.47,      0.93,     19.09,    598.29,     14.22,        11
"2014-07-15 00:00:23.20",      0.73,      1.43,      0.96,     19.12,    598.96,     14.21,        11
"2014-07-15 00:00:23.30",      0.82,      1.60,      0.96,     19.15,    598.79,     14.21,        11
"2014-07-15 00:00:23.40",      0.86,      1.65,      0.80,     19.09,    599.72,     14.20,        11