"2017-07-25 00:00:00.00",      1.56,      0.71,      0.63,     25.06,    669.54,     10.06,        14
"2017-07-25 00:00:00.10",      1.44,      0.69,      0.68,     25.05,    670.74,     10.07,        14
"2017-07-25 00:00:00.20",      1.47,      0.62,      0.49,     25.02,    669.94,     10.06,        14
"2017-07-25 00:00:00.30",      1.47,      0.82,      0.48,     25.00,    671.75,      9.90,        14
"2017-07-25 00:00:00.40",      1.47,      0.92,      0.39,     25.01,    670.55,      9.80,        14
"2017-07-25 00:00:00.50",      1.47,      0.81,      0.39,     24.99,    670.96,      9.77,        14
"2017-07-25 00:00:00.60",      1.52,      0.78,      0.41,     24.96,    671.31,      9.79,        14
"2017-07-25 00:00:00.70",      1.56,      0.77,      0.30,     25.00,    669.09,      9.87,        14
"2017-07-25 00:00:00.80",      1.45,      0.85,      0.46,     24.96,    670.16,      9.81,        14
"2017-07-25 00:00:00.90",      1.46,      0.54,      0.65,     25.07,    670.56,     10.04,        14
"2017-07-25 00:00:01.00",      1.37,      0.52,      0.78,     25.08,    670.81,     10.06,        14
"2017-07-25 00:00:01.10",      1.44,      0.71,      0.92,     24.95,    670.83,      9.90,        14
"2017-07-25 00:00:01.20",  -9999.00,      0.60,  -9999.00,     25.06,    669.06,     10.12,        14
"2017-07-25 00:00:01.30",  -9999.00,      0.56,  -9999.00,     25.09,    669.14,     10.26,        14
"2017-07-25 00:00:01.40",  -9999.00,      0.57,  -9999.00,     25.01,    669.31,     10.29,        14
"2017-07-25 00:00:01.50",      1.40,      0.42,      0.80,     25.13,    669.62,     10.30,        14
"2017-07-25 00:00:01.60",  -9999.00,      0.31,  -9999.00,     25.17,    669.50,     10.46,        14
"2017-07-25 00:00:01.70",  -9999.00,      0.46,  -9999.00,     25.16,    670.50,     10.29,        14
"2017-07-25 00:00:01.80",  -9999.00,      0.38,  -9999.00,     25.13,    669.57,     10.37,        14
"2017-07-25 00:00:01.90",  -9999.00,      0.30,  -9999.00,     25.12,    669.56,     10.29,        14
"2017-07-25 00:00:02.00",  -9999.00,      0.35,  -9999.00,     25.13,    668.80,     10.24,        14
"2017-07-25 00:00:02.10",  -9999.00,      0.35,  -9999.00,     25.07,    669.16,     10.25,        14
"2017-07-25 00:00:02.20",  -9999.00,      0.29,  -9999.00,     25.11,    669.46,     10.18,        14
"2017-07-25 00:00:02.30",  -9999.00,      0.25,  -9999.00,     25.15,    669.42,     10.44,        14
"2017-07-25 00:00:02.40",      1.64,      0.11,      0.90,     25.18,    668.25,     10.40,        14
"2017-07-25 00:00:02.50",  -9999.00,      0.19,  -9999.00,     25.15,    669.10,     10.30,        14
"2017-07-25 00:00:02.60",      1.57,      0.32,      0.88,     25.10,    667.50,     10.36,        14
"2017-07-25 00:00:02.70",  -9999.00,      0.10,  -9999.00,     25.17,    668.43,     10.39,        14
"2017-07-25 00:00:02.80",      1.60,      0.18,      0.82,     25.21,    668.99,     10.46,        14
"2017-07-25 00:00:02.90",      1.66,      0.31,      0.93,     25.21,    669.19,     10.47,        14
"2017-07-25 00:00:03.00",  -9999.00,      0.21,  -9999.00,     25.16,    669.18,     10.46,        14
"2017-07-25 00:00:03.10",  -9999.00,      0.38,  -9999.00,     25.15,    670.07,     10.15,        14
"2017-07-25 00:00:03.20",  -9999.00,      0.30,  -9999.00,     25.15,    668.09,     10.32,        14
"2017-07-25 00:00:03.30",      1.65,      0.17,      0.91,     25.11,    668.87,     10.34,        14
"2017-07-25 00:00:03.40",      1.62,      0.13,      0.82,     25.14,    668.75,     10.28,        14
"2017-07-25 00:00:03.50",      1.52,      0.18,      0.71,     25.07,    669.15,     10.34,        14
"2017-07-25 00:00:03.60",      1.37,      0.30,      0.69,     25.04,    671.41,     10.30,        14
"2017-07-25 00:00:03.70",  -9999.00,      0.28,  -9999.00,     25.06,    669.82,     10.17,        14
"2017-07-25 00:00:03.80",  -9999.00,      0.36,  -9999.00,     25.14,    670.77,     10.13,        14
"2017-07-25 00:00:03.90",      1.61,      0.38,      0.71,     25.06,    669.87,      9.98,        14
"2017-07-25 00:00:04.00",      1.50,      0.41,      0.62,     25.02,    669.78,     10.15,        14
"2017-07-25 00:00:04.10",      1.44,      0.48,      0.58,     25.06,    670.25,     10.31,        14
"2017-07-25 00:00:04.20",      1.40,      0.38,      0.65,     25.05,    670.07,     10.08,        14
"2017-07-25 00:00:04.30",      1.43,      0.50,      0.58,     25.06,    670.29,     10.02,        14
"2017-07-25 00:00:04.40",      1.45,      0.43,      0.62,     25.03,    671.25,      9.95,        14
"2017-07-25 00:00:04.50",      1.40,      0.36,      0.67,     25.02,    669.48,      9.96,        14
"2017-07-25 00:00:04.60",      1.30,      0.39,      0.73,     25.01,    669.95,      9.85,        14
"2017-07-25 00:00:04.70",      1.33,      0.53,      0.73,     25.08,    669.61,      9.91,        14
"2017-07-25 00:00:04.80",      1.36,      0.47,      0.56,     25.13,    670.12,      9.86,        14
"2017-07-25 00:00:04.90",      1.41,      0.53,      0.52,     25.13,    669.97,     10.16,        14
"2017-07-25 00:00:05.00",      1.53,      0.58,      0.49,     25.21,    670.21,     10.15,        14
"2017-07-25 00:00:05.10",      1.43,      0.51,      0.52,     25.19,    671.21,     10.16,        14
"2017-07-25 00:00:05.20",      1.41,      0.48,      0.52,     25.16,    669.79,     10.19,        14
"2017-07-25 00:00:05.30",      1.44,      0.47,      0.55,     25.17,    668.89,     10.25,        14
"2017-07-25 00:00:05.40",      1.38,      0.30,      0.58,     25.13,    668.71,     10.22,        14
"2017-07-25 00:00:05.50",      1.48,      0.45,      0.60,     25.13,    670.22,     10.24,        14
"2017-07-25 00:00:05.60",      1.33,      0.29,      0.60,     25.15,    669.18,     10.37,        14
"2017-07-25 00:00:05.70",      1.30,      0.33,      0.65,     25.09,    669.63,     10.31,        14
"2017-07-25 00:00:05.80",      1.52,      0.38,      0.74,     25.19,    668.50,     10.40,        14
"2017-07-25 00:00:05.90",      1.51,      0.10,      0.81,     25.16,    669.12,     10.44,        14
"2017-07-25 00:00:06.00",  -9999.00,      0.23,  -9999.00,     25.18,    668.80,     10.47,        14
"2017-07-25 00:00:06.10",      1.47,      0.27,      0.74,     25.10,    668.96,     10.49,        14
"2017-07-25 00:00:06.20",      1.45,      0.31,      0.70,     25.19,    669.51,     10.47,        14
"2017-07-25 00:00:06.30",      1.53,      0.30,      0.67,     25.17,    668.50,     10.47,        14
"2017-07-25 00:00:06.40",      1.55,      0.17,      0.71,     25.22,    668.49,     10.50,        14
"2017-07-25 00:00:06.50",      1.58,      0.08,      0.74,     25.23,    668.71,     10.64,        14
"2017-07-25 00:00:06.60",      1.52,      0.21,      0.67,     25.18,    669.22,     10.66,        14
"2017-07-25 00:00:06.70",      1.47,      0.06,      0.73,     25.24,    668.62,     10.72,        14
"2017-07-25 00:00:06.80",      1.57,      0.13,      0.69,     25.23,    666.54,     10.72,        14
"2017-07-25 00:00:06.90",      1.59,      0.29,      0.77,     25.26,    667.99,     10.65,        14
"2017-07-25 00:00:07.00",      1.66,      0.34,      0.73,     25.26,    669.13,     10.66,        14
"2017-07-25 00:00:07.10",      1.49,      0.42,      0.75,     25.26,    669.42,     10.65,        14
"2017-07-25 00:00:07.20",      1.54,      0.49,      0.67,     25.26,    668.10,     10.71,        14
"2017-07-25 00:00:07.30",      1.68,      0.52,      0.56,     25.23,    669.78,     10.77,        14
"2017-07-25 00:00:07.40",      1.66,      0.39,      0.47,     25.24,    669.39,     10.68,        14
"2017-07-25 00:00:07.50",      1.68,      0.28,      0.59,     25.27,    668.52,     10.68,        14
"2017-07-25 00:00:07.60",      1.54,      0.32,      0.72,     25.29,    668.18,     10.69,        14
"2017-07-25 00:00:07.70",      1.72,      0.32,      0.49,     25.28,    667.63,     10.72,        14
"2017-07-25 00:00:07.80",  -9999.00,     -0.07,  -9999.00,     25.23,    667.20,     10.47,        14
"2017-07-25 00:00:07.90",      1.72,      0.08,      0.63,     25.21,    670.19,     10.48,        14
"2017-07-25 00:00:08.00",      1.85,      0.05,      0.67,     25.18,    668.16,     10.58,        14
"2017-07-25 00:00:08.10",  -9999.00,     -0.18,  -9999.00,     25.20,    667.93,     10.44,        14
"2017-07-25 00:00:08.20",      1.72,     -0.21,      0.88,     25.20,    667.69,     10.45,        14
"2017-07-25 00:00:08.30",      1.90,     -0.26,      0.63,     25.22,    667.68,     10.49,        14
"2017-07-25 00:00:08.40",  -9999.00,      0.02,  -9999.00,     25.23,    669.36,     10.55,        14
"2017-07-25 00:00:08.50",      1.59,      0.06,      0.55,     25.20,    671.38,     10.51,        14
"2017-07-25 00:00:08.60",      1.63,      0.33,      0.60,     25.19,    670.30,     10.49,        14
"2017-07-25 00:00:08.70",      1.73,      0.62,      0.38,     25.18,    669.59,     10.43,        14
"2017-07-25 00:00:08.80",      1.84,      0.57,      0.19,     25.15,    672.02,     10.24,        14
"2017-07-25 00:00:08.90",      1.86,      0.61,      0.30,     25.17,    670.60,     10.24,        14
"2017-07-25 00:00:09.00",      1.85,      0.42,      0.36,     25.18,    671.36,     10.28,        14
"2017-07-25 00:00:09.10",      2.02,      0.70,      0.09,     25.09,    670.69,     10.28,        14
"2017-07-25 00:00:09.20",      1.77,      0.80,      0.22,     25.06,    669.16,     10.27,        14
"2017-07-25 00:00:09.30",      1.92,      0.70,      0.26,     25.12,    668.15,     10.33,        14
"2017-07-25 00:00:09.40",      1.99,      0.71,      0.41,     25.18,    670.95,     10.39,        14
"2017-07-25 00:00:09.50",      1.92,      0.56,      0.60,     25.16,    670.82,     10.32,        14
"2017-07-25 00:00:09.60",      1.88,      0.56,      0.49,     25.22,    671.07,     10.38,        14
"2017-07-25 00:00:09.70",      1.78,      0.68,      0.41,     25.18,    670.57,     10.41,        14
"2017-07-25 00:00:09.80",      1.94,      0.58,      0.39,     25.15,    670.45,     10.29,        14
"2017-07-25 00:00:09.90",      1.72,      0.47,      0.44,     25.16,    670.21,     10.46,        14
"2017-07-25 00:00:10.00",      1.83,      0.34,      0.60,     25.19,    669.23,     10.52,        14
"2017-07-25 00:00:10.10",      2.04,      0.26,      0.62,     25.12,    670.17,     10.22,        14
"2017-07-25 00:00:10.20",      1.92,      0.26,      0.69,     25.11,    669.87,     10.15,        14
"2017-07-25 00:00:10.30",      2.02,      0.25,      0.55,     25.15,    670.52,     10.11,        14
"2017-07-25 00:00:10.40",      2.06,      0.26,      0.63,     25.16,    669.66,     10.13,        14
"2017-07-25 00:00:10.50",      2.02,      0.36,      0.60,     25.12,    670.03,     10.17,        14
"2017-07-25 00:00:10.60",      2.12,      0.40,      0.43,     25.16,    670.37,     10.13,        14
"2017-07-25 00:00:10.70",      2.11,      0.35,      0.46,     25.13,    669.42,     10.05,        14
"2017-07-25 00:00:10.80",      2.19,      0.27,      0.57,     25.07,    669.25,     10.07,        14
"2017-07-25 00:00:10.90",      2.18,      0.20,      0.54,     25.12,    670.09,     10.15,        14
"2017-07-25 00:00:11.00",      2.24,      0.18,      0.53,     25.15,    668.68,     10.11,        14
"2017-07-25 00:00:11.10",      2.19,      0.24,      0.44,     25.17,    670.15,     10.12,        14
"2017-07-25 00:00:11.20",      2.00,      0.19,      0.47,     25.16,    669.03,     10.23,        14
"2017-07-25 00:00:11.30",      1.94,      0.32,      0.68,     25.17,    668.90,     10.33,        14
"2017-07-25 00:00:11.40",      1.88,      0.44,      0.55,     25.17,    670.43,     10.23,        14
"2017-07-25 00:00:11.50",      2.09,      0.23,      0.51,     25.22,    668.84,     10.38,        14
"2017-07-25 00:00:11.60",      2.02,      0.27,      0.58,     25.16,    668.69,     10.50,        14
"2017-07-25 00:00:11.70",      2.01,      0.32,      0.71,     25.12,    669.04,     10.53,        14
"2017-07-25 00:00:11.80",      2.10,      0.30,      0.65,     25.21,    669.24,     10.70,        14
"2017-07-25 00:00:11.90",      2.13,      0.37,      0.59,     25.25,    670.35,     10.37,        14
"2017-07-25 00:00:12.00",      2.07,      0.43,      0.57,     25.23,    670.29,     10.48,        14
"2017-07-25 00:00:12.10",      2.23,      0.30,      0.54,     25.24,    672.15,     10.42,        14
"2017-07-25 00:00:12.20",      2.59,      0.70,      0.42,     25.17,    671.45,     10.36,        14
"2017-07-25 00:00:12.30",      2.26,      0.49,      0.46,     25.22,    671.23,     10.46,        14
"2017-07-25 00:00:12.40",      2.76,      0.51,      0.65,     25.15,    671.40,     10.25,        14
"2017-07-25 00:00:12.50",      2.57,      0.64,      0.35,     25.05,    671.40,      9.99,        14
"2017-07-25 00:00:12.60",      2.53,      0.62,      0.22,     25.02,    672.07,      9.86,        14
"2017-07-25 00:00:12.70",      2.55,      0.58,      0.34,     25.25,    669.66,     10.29,        14
"2017-07-25 00:00:12.80",      2.49,      0.50,      0.26,     25.23,    670.78,     10.45,        14
"2017-07-25 00:00:12.90",      2.58,      0.52,      0.39,     25.19,    671.69,     10.24,        14
"2017-07-25 00:00:13.00",      2.71,      0.61,      0.41,     25.13,    671.71,     10.14,        14
"2017-07-25 00:00:13.10",      2.72,      0.42,      0.32,     25.13,    670.48,     10.09,        14
"2017-07-25 00:00:13.20",      2.67,      0.57,      0.40,     25.13,    668.37,     10.26,        14
"2017-07-25 00:00:13.30",      2.53,      0.44,      0.53,     25.11,    669.11,     10.42,        14
"2017-07-25 00:00:13.40",      2.49,      0.29,      0.57,     25.18,    671.75,     10.40,        14
"2017-07-25 00:00:13.50",      2.45,      0.31,      0.53,     25.10,    670.64,     10.21,        14
"2017-07-25 00:00:13.60",      2.50,      0.27,      0.47,     25.18,    669.93,     10.21,        14
"2017-07-25 00:00:13.70",      2.33,      0.30,      0.39,     25.13,    670.53,     10.10,        14
"2017-07-25 00:00:13.80",      2.38,      0.31,      0.60,     25.12,    669.94,     10.12,        14
"2017-07-25 00:00:13.90",      2.39,      0.41,      0.34,     25.08,    672.34,     10.04,        14
"2017-07-25 00:00:14.00",      2.66,      0.46,      0.26,     25.02,    672.10,      9.77,        14
"2017-07-25 00:00:14.10",      2.54,      0.54,      0.41,     25.05,    672.08,      9.77,        14
"2017-07-25 00:00:14.20",      2.65,      0.49,      0.39,     25.05,    671.72,      9.67,        14
"2017-07-25 00:00:14.30",      2.86,      0.52,      0.17,     25.07,    672.24,      9.65,        14
"2017-07-25 00:00:14.40",      2.67,      0.48,      0.34,     25.07,    670.67,      9.90,        14
"2017-07-25 00:00:14.50",      2.70,      0.27,      0.53,     25.11,    669.86,     10.08,        14
"2017-07-25 00:00:14.60",      2.95,      0.51,      0.38,     25.09,    671.62,      9.96,        14
"2017-07-25 00:00:14.70",      2.76,      0.27,      0.41,     25.00,    672.27,      9.87,        14
"2017-07-25 00:00:14.80",      2.82,      0.27,      0.58,     25.07,    672.72,      9.98,        14
"2017-07-25 00:00:14.90",      2.64,      0.34,      0.55,     25.10,    672.95,      9.92,        14
"2017-07-25 00:00:15.00",      2.97,      0.49,      0.36,     25.13,    672.48,      9.82,        14
"2017-07-25 00:00:15.10",      2.84,      0.39,      0.33,     25.00,    673.33,      9.64,        14
"2017-07-25 00:00:15.20",      2.81,      0.57,      0.27,     25.00,    673.31,      9.59,        14
"2017-07-25 00:00:15.30",      2.88,      0.49,      0.23,     25.05,    673.05,      9.52,        14
"2017-07-25 00:00:15.40",      2.81,      0.52,      0.24,     25.04,    672.30,      9.51,        14
"2017-07-25 00:00:15.50",      2.87,      0.49,      0.22,     25.06,    673.16,      9.49,        14
"2017-07-25 00:00:15.60",      2.81,      0.55,      0.18,     25.02,    673.20,      9.50,        14
"2017-07-25 00:00:15.70",      2.78,      0.58,      0.18,     25.04,    673.35,      9.49,        14
"2017-07-25 00:00:15.80",      2.81,      0.51,      0.16,     25.02,    672.81,      9.52,        14
"2017-07-25 00:00:15.90",      2.87,      0.21,      0.25,     25.06,    673.50,      9.57,        14
"2017-07-25 00:00:16.00",      2.88,      0.29,      0.15,     25.01,    673.68,      9.63,        14
"2017-07-25 00:00:16.10",      2.93,      0.33,      0.13,     25.12,    673.47,      9.55,        14
"2017-07-25 00:00:16.20",      2.82,      0.52,      0.08,     25.02,    672.37,      9.58,        14
"2017-07-25 00:00:16.30",      2.65,      0.58,      0.15,     25.00,    673.31,      9.69,        14
"2017-07-25 00:00:16.40",      2.70,      0.69,      0.08,     25.02,    672.63,      9.55,        14
"2017-07-25 00:00:16.50",      2.65,      0.71,      0.08,     25.02,    672.61,      9.52,        14
"2017-07-25 00:00:16.60",      2.64,      0.52,      0.23,     25.01,    672.07,      9.60,        14
"2017-07-25 00:00:16.70",      2.69,      0.61,      0.11,     25.05,    672.82,      9.59,        14
"2017-07-25 00:00:16.80",      2.79,      0.49,      0.20,     25.07,    672.21,      9.82,        14
"2017-07-25 00:00:16.90",      2.61,      0.36,      0.23,     25.03,    672.65,      9.73,        14
"2017-07-25 00:00:17.00",      2.75,      0.39,      0.27,     25.02,    672.94,      9.59,        14
"2017-07-25 00:00:17.10",      2.50,      0.80,      0.24,     24.99,    673.14,      9.48,        14
"2017-07-25 00:00:17.20",      2.51,      0.48,      0.24,     24.99,    672.31,      9.48,        14
"2017-07-25 00:00:17.30",      2.63,      0.67,      0.08,     24.98,    673.01,      9.49,        14
"2017-07-25 00:00:17.40",      2.64,      0.66,      0.07,     25.00,    673.26,      9.49,        14
"2017-07-25 00:00:17.50",      2.76,      0.61,      0.07,     24.97,    673.21,      9.50,        14
"2017-07-25 00:00:17.60",      2.76,      0.56,      0.15,     25.00,    673.09,      9.46,        14
"2017-07-25 00:00:17.70",      2.83,      0.71,      0.01,     24.99,    672.88,      9.47,        14
"2017-07-25 00:00:17.80",      2.74,      0.59,      0.10,     25.04,    672.75,      9.49,        14
"2017-07-25 00:00:17.90",      2.70,      0.57,      0.09,     24.98,    672.78,      9.47,        14
"2017-07-25 00:00:18.00",      2.75,      0.62,     -0.11,     24.96,    673.15,      9.48,        14
"2017-07-25 00:00:18.10",      2.76,      0.44,     -0.05,     24.96,    672.88,      9.47,        14
"2017-07-25 00:00:18.20",      2.59,      0.47,     -0.07,     24.98,    673.23,      9.47,        14
"2017-07-25 00:00:18.30",      2.67,      0.63,      0.23,     25.02,    673.39,      9.46,        14
"2017-07-25 00:00:18.40",      2.61,      0.59,      0.30,     24.99,    672.87,      9.48,        14
"2017-07-25 00:00:18.50",      2.68,      0.81,     -0.07,     24.99,    673.61,      9.44,        14
"2017-07-25 00:00:18.60",      2.60,      0.86,     -0.05,     24.97,    672.66,      9.51,        14
"2017-07-25 00:00:18.70",      2.36,      0.74,      0.19,     24.99,    672.51,      9.48,        14
"2017-07-25 00:00:18.80",      2.44,      0.75,      0.17,     24.97,    672.04,      9.54,        14
"2017-07-25 00:00:18.90",      2.39,      0.82,      0.03,     24.96,    673.38,      9.47,        14
"2017-07-25 00:00:19.00",      2.39,      0.86,      0.16,     25.02,    671.46,      9.47,        14
"2017-07-25 00:00:19.10",      2.47,      0.89,      0.13,     25.00,    672.19,      9.49,        14
"2017-07-25 00:00:19.20",      2.57,      0.86,      0.12,     25.01,    672.45,      9.51,        14
"2017-07-25 00:00:19.30",      2.61,      0.85,      0.06,     25.02,    672.21,      9.56,        14
"2017-07-25 00:00:19.40",      2.60,      0.76,      0.18,     24.98,    672.58,      9.55,        14
"2017-07-25 00:00:19.50",      2.52,      0.84,      0.13,     25.01,    672.35,      9.61,        14
"2017-07-25 00:00:19.60",      2.47,      0.85,      0.11,     25.00,    672.55,      9.55,        14
"2017-07-25 00:00:19.70",      2.60,      0.73,      0.16,     25.00,    672.04,      9.55,        14
"2017-07-25 00:00:19.80",      2.46,      0.74,      0.26,     24.98,    673.00,      9.50,        14
"2017-07-25 00:00:19.90",      2.46,      0.80,      0.23,     24.99,    672.88,      9.60,        14
"2017-07-25 00:00:20.00",      2.43,      0.84,      0.24,     24.97,    670.53,      9.63,        14
"2017-07-25 00:00:20.10",      2.34,      0.84,      0.41,     24.97,    672.47,      9.55,        14
"2017-07-25 00:00:20.20",      2.52,      1.00,      0.39,     25.01,    673.15,      9.54,        14
"2017-07-25 00:00:20.30",      2.57,      0.88,      0.51,     25.00,    672.73,      9.58,        14
"2017-07-25 00:00:20.40",      2.45,      0.62,      0.71,     25.04,    671.16,      9.68,        14
"2017-07-25 00:00:20.50",      2.24,      0.43,      0.83,     25.03,    671.57,      9.69,        14
"2017-07-25 00:00:20.60",      2.28,      0.37,      0.84,     25.00,    671.34,      9.62,        14
"2017-07-25 00:00:20.70",      2.26,      0.28,      0.83,     25.00,    670.63,      9.61,        14
"2017-07-25 00:00:20.80",      2.46,      0.24,      0.75,     25.01,    670.39,      9.67,        14
"2017-07-25 00:00:20.90",      2.43,      0.24,      0.79,     25.05,    670.65,      9.69,        14
"2017-07-25 00:00:21.00",      2.52,      0.08,      0.63,     24.99,    671.28,      9.71,        14
"2017-07-25 00:00:21.10",      2.47,      0.27,      0.62,     25.02,    671.20,      9.74,        14
"2017-07-25 00:00:21.20",      2.57,      0.18,      0.59,     25.05,    672.74,      9.78,        14
"2017-07-25 00:00:21.30",      2.57,      0.34,      0.56,     25.00,    672.76,      9.68,        14
"2017-07-25 00:00:21.40",      2.69,      0.36,      0.55,     25.19,    671.86,     10.07,        14
"2017-07-25 00:00:21.50",      2.64,      0.40,      0.46,     25.16,    671.96,     10.16,        14
"2017-07-25 00:00:21.60",      2.66,      0.39,      0.52,     25.22,    670.04,     10.43,        14
"2017-07-25 00:00:21.70",      2.65,      0.27,      0.45,     25.08,    670.88,     10.07,        14
"2017-07-25 00:00:21.80",      2.62,      0.36,      0.33,     25.00,    672.21,      9.73,        14
"2017-07-25 00:00:21.90",      2.67,      0.39,      0.29,     25.02,    671.71,      9.68,        14
"2017-07-25 00:00:22.00",      2.75,      0.44,      0.26,     24.99,    672.20,      9.76,        14
"2017-07-25 00:00:22.10",      2.56,      0.44,      0.39,     25.00,    672.29,      9.80,        14
"2017-07-25 00:00:22.20",      2.57,      0.31,      0.51,     25.05,    671.62,      9.80,        14
"2017-07-25 00:00:22.30",      2.50,      0.38,      0.39,     25.01,    671.59,      9.68,        14
"2017-07-25 00:00:22.40",      2.41,      0.40,      0.48,     25.05,    671.20,      9.68,        14
"2017-07-25 00:00:22.50",      2.46,      0.30,      0.47,     25.00,    673.19,      9.59,        14
"2017-07-25 00:00:22.60",      2.39,      0.67,      0.30,     24.93,    672.64,      9.52,        14
"2017-07-25 00:00:22.70",      2.60,      0.50,      0.31,     24.97,    672.87,      9.51,        14
"2017-07-25 00:00:22.80",      2.61,      0.56,      0.32,     24.99,    670.83,      9.53,        14
"2017-07-25 00:00:22.90",      2.66,      0.56,      0.29,     24.99,    671.80,      9.54,        14
"2017-07-25 00:00:23.00",      2.60,      0.59,      0.29,     24.98,    671.33,      9.53,        14
"2017-07-25 00:00:23.10",      2.63,      0.58,      0.31,     24.97,    671.93,      9.54,        14
"2017-07-25 00:00:23.20",      2.70,      0.55,      0.31,     24.98,    671.90,      9.54,        14
"2017-07-25 00:00:23.30",      2.72,      0.63,      0.29,     25.02,    672.03,      9.54,        14
"2017-07-25 00:00:23.40",      2.60,      0.68,      0.40,     24.98,    672.51,      9.53,        14