"2013-08-24 00:00:00.00",     -0.17,      0.14,      0.28,     25.92,    658.67,     12.56,        15
"2013-08-24 00:00:00.10",     -0.14,      0.09,      0.25,     26.01,    659.49,     12.56,        15
"2013-08-24 00:00:00.20",     -0.11,      0.03,      0.23,     26.08,    658.91,     12.56,        15
"2013-08-24 00:00:00.30",     -0.10,      0.00,      0.14,     26.12,    659.49,     12.56,        15
"2013-08-24 00:00:00.40",     -0.08,     -0.00,      0.12,     26.30,    660.24,     12.58,        15
"2013-08-24 00:00:00.50",     -0.03,     -0.16,      0.16,     26.27,    660.71,     12.57,        15
"2013-08-24 00:00:00.60",     -0.02,     -0.09,      0.24,     26.33,    661.32,     12.58,        15
"2013-08-24 00:00:00.70",     -0.01,     -0.00,      0.26,     26.39,    662.55,     12.61,        15
"2013-08-24 00:00:00.80",      0.05,     -0.09,      0.23,     26.34,    662.76,     12.60,        15
"2013-08-24 00:00:00.90",      0.19,     -0.10,      0.15,     26.37,    661.88,     12.60,        15
"2013-08-24 00:00:01.00",      0.21,     -0.09,      0.09,     26.40,    662.41,     12.60,        15
"2013-08-24 00:00:01.10",      0.17,     -0.14,      0.15,     26.47,    663.08,     12.61,        15
"2013-08-24 00:00:01.20",      0.17,     -0.08,      0.17,     26.49,    663.52,     12.62,        15
"2013-08-24 00:00:01.30",  -9999.00,     -0.08,  -9999.00,     26.50,    664.34,     12.63,        15
"2013-08-24 00:00:01.40",      0.17,     -0.10,      0.19,     26.46,    664.74,     12.63,        15
"2013-08-24 00:00:01.50",  -9999.00,     -0.07,  -9999.00,     26.53,    664.27,     12.62,        15
"2013-08-24 00:00:01.60",      0.13,     -0.10,      0.18,     26.50,    664.40,     12.63,        15
"2013-08-24 00:00:01.70",      0.14,     -0.07,      0.16,     26.56,    664.64,     12.64,        15
"2013-08-24 00:00:01.80",  -9999.00,     -0.08,  -9999.00,     26.57,    664.27,     12.63,        15
"2013-08-24 00:00:01.90",  -9999.00,     -0.06,  -9999.00,     26.53,    664.49,     12.63,        15
"2013-08-24 00:00:02.00",  -9999.00,     -0.00,  -9999.00,     26.54,    664.62,     12.63,        15
"2013-08-24 00:00:02.10",  -9999.00,     -0.01,  -9999.00,     26.53,    665.07,     12.63,        15
"2013-08-24 00:00:02.20",  -9999.00,     -0.01,  -9999.00,     26.57,    665.17,     12.64,        15
"2013-08-24 00:00:02.30",  -9999.00,     -0.04,  -9999.00,     26.57,    663.92,     12.62,        15
"2013-08-24 00:00:02.40",  -9999.00,     -0.04,  -9999.00,     26.57,    664.46,     12.63,        15
"2013-08-24 00:00:02.50",      0.19,     -0.09,      0.17,     26.57,    664.57,     12.63,        15
"2013-08-24 00:00:02.60",      0.16,     -0.12,      0.19,     26.57,    664.93,     12.63,        15
"2013-08-24 00:00:02.70",      0.15,     -0.09,      0.19,     26.56,    664.91,     12.62,        15
"2013-08-24 00:00:02.80",      0.16,     -0.09,      0.17,     26.56,    664.39,     12.63,        15
"2013-08-24 00:00:02.90",      0.11,     -0.06,      0.20,     26.54,    664.41,     12.62,        15
"2013-08-24 00:00:03.00",  -9999.00,     -0.01,  -9999.00,     26.52,    664.32,     12.61,        15
"2013-08-24 00:00:03.10",  -9999.00,     -0.01,  -9999.00,     26.51,    663.65,     12.60,        15
"2013-08-24 00:00:03.20",  -9999.00,     -0.02,  -9999.00,     26.54,    662.78,     12.60,        15
"2013-08-24 00:00:03.30",  -9999.00,     -0.04,  -9999.00,     26.50,    662.40,     12.60,        15
"2013-08-24 00:00:03.40",  -9999.00,     -0.04,  -9999.00,     26.47,    662.77,     12.60,        15
"2013-08-24 00:00:03.50",  -9999.00,     -0.04,  -9999.00,     26.48,    662.41,     12.59,        15
"2013-08-24 00:00:03.60",  -9999.00,     -0.03,  -9999.00,     26.45,    661.26,     12.59,        15
"2013-08-24 00:00:03.70",  -9999.00,     -0.02,  -9999.00,     26.39,    661.23,     12.58,        15
"2013-08-24 00:00:03.80",      0.02,     -0.02,      0.12,     26.45,    660.67,     12.58,        15
"2013-08-24 00:00:03.90",     -0.04,      0.02,      0.14,     26.26,    659.32,     12.57,        15
"2013-08-24 00:00:04.00",     -0.08,      0.08,      0.12,     26.39,    659.39,     12.58,        15
"2013-08-24 00:00:04.10",     -0.04,      0.08,      0.09,     26.42,    658.87,     12.57,        15
"2013-08-24 00:00:04.20",     -0.04,      0.15,      0.07,     26.34,    659.36,     12.57,        15
"2013-08-24 00:00:04.30",     -0.08,      0.15,      0.09,     26.07,    659.35,     12.57,        15
"2013-08-24 00:00:04.40",     -0.04,      0.09,      0.10,     26.09,    659.62,     12.58,        15
"2013-08-24 00:00:04.50",     -0.01,      0.11,      0.08,     26.19,    659.80,     12.57,        15
"2013-08-24 00:00:04.60",     -0.04,      0.12,      0.08,     26.12,    659.60,     12.56,        15
"2013-08-24 00:00:04.70",     -0.04,      0.10,      0.07,     26.14,    659.80,     12.58,        15
"2013-08-24 00:00:04.80",     -0.06,      0.14,      0.09,     26.26,    658.76,     12.59,        15
"2013-08-24 00:00:04.90",     -0.03,      0.15,      0.07,     26.22,    658.87,     12.59,        15
"2013-08-24 00:00:05.00",     -0.02,      0.13,      0.07,     26.27,    658.05,     12.59,        15
"2013-08-24 00:00:05.10",     -0.01,      0.13,      0.06,     26.31,    658.05,     12.59,        15
"2013-08-24 00:00:05.20",     -0.02,      0.08,      0.05,     26.14,    658.08,     12.57,        15
"2013-08-24 00:00:05.30",     -0.08,      0.04,      0.07,     26.18,    657.68,     12.57,        15
"2013-08-24 00:00:05.40",     -0.08,      0.06,      0.09,     26.13,    656.74,     12.59,        15
"2013-08-24 00:00:05.50",     -0.06,      0.03,      0.09,     26.07,    657.35,     12.59,        15
"2013-08-24 00:00:05.60",     -0.08,      0.02,      0.12,     26.08,    657.03,     12.59,        15
"2013-08-24 00:00:05.70",     -0.09,     -0.04,      0.13,     26.05,    656.87,     12.58,        15
"2013-08-24 00:00:05.80",     -0.09,     -0.07,      0.14,     26.00,    656.66,     12.57,        15
"2013-08-24 00:00:05.90",     -0.05,     -0.07,      0.14,     25.95,    657.23,     12.57,        15
"2013-08-24 00:00:06.00",      0.01,     -0.09,      0.15,     25.98,    657.43,     12.56,        15
"2013-08-24 00:00:06.10",      0.03,     -0.08,      0.15,     25.97,    657.69,     12.56,        15
"2013-08-24 00:00:06.20",      0.03,     -0.07,      0.14,     26.00,    657.84,     12.57,        15
"2013-08-24 00:00:06.30",      0.03,     -0.11,      0.13,     26.04,    659.97,     12.55,        15
"2013-08-24 00:00:06.40",      0.02,     -0.13,      0.15,     26.17,    660.76,     12.54,        15
"2013-08-24 00:00:06.50",      0.05,     -0.12,      0.16,     26.30,    661.73,     12.53,        15
"2013-08-24 00:00:06.60",      0.10,     -0.13,      0.16,     26.41,    661.67,     12.53,        15
"2013-08-24 00:00:06.70",      0.09,     -0.08,      0.16,     26.44,    662.12,     12.53,        15
"2013-08-24 00:00:06.80",  -9999.00,     -0.07,  -9999.00,     26.49,    661.24,     12.52,        15
"2013-08-24 00:00:06.90",  -9999.00,     -0.01,  -9999.00,     26.41,    662.22,     12.53,        15
"2013-08-24 00:00:07.00",  -9999.00,     -0.01,  -9999.00,     26.41,    662.24,     12.55,        15
"2013-08-24 00:00:07.10",  -9999.00,     -0.04,  -9999.00,     26.45,    662.84,     12.57,        15
"2013-08-24 00:00:07.20",  -9999.00,     -0.07,  -9999.00,     26.49,    662.94,     12.57,        15
"2013-08-24 00:00:07.30",      0.17,     -0.12,      0.18,     26.45,    664.11,     12.58,        15
"2013-08-24 00:00:07.40",      0.19,     -0.16,      0.19,     26.55,    663.52,     12.57,        15
"2013-08-24 00:00:07.50",      0.21,     -0.13,      0.20,     26.50,    663.19,     12.55,        15
"2013-08-24 00:00:07.60",      0.17,     -0.11,      0.27,     26.43,    663.41,     12.54,        15
"2013-08-24 00:00:07.70",      0.15,     -0.10,      0.28,     26.41,    663.13,     12.54,        15
"2013-08-24 00:00:07.80",      0.27,     -0.16,      0.22,     26.38,    663.45,     12.54,        15
"2013-08-24 00:00:07.90",  -9999.00,     -0.04,  -9999.00,     26.36,    662.61,     12.54,        15
"2013-08-24 00:00:08.00",  -9999.00,      0.01,  -9999.00,     26.33,    663.04,     12.55,        15
"2013-08-24 00:00:08.10",  -9999.00,     -0.11,  -9999.00,     26.33,    663.09,     12.55,        15
"2013-08-24 00:00:08.20",  -9999.00,     -0.02,  -9999.00,     26.34,    663.32,     12.57,        15
"2013-08-24 00:00:08.30",  -9999.00,     -0.09,  -9999.00,     26.31,    663.27,     12.56,        15
"2013-08-24 00:00:08.40",  -9999.00,     -0.06,  -9999.00,     26.34,    662.50,     12.56,        15
"2013-08-24 00:00:08.50",  -9999.00,     -0.03,  -9999.00,     26.31,    662.15,     12.56,        15
"2013-08-24 00:00:08.60",  -9999.00,     -0.04,  -9999.00,     26.31,    662.36,     12.57,        15
"2013-08-24 00:00:08.70",  -9999.00,     -0.03,  -9999.00,     26.25,    661.80,     12.59,        15
"2013-08-24 00:00:08.80",  -9999.00,      0.02,  -9999.00,     26.27,    662.13,     12.59,        15
"2013-08-24 00:00:08.90",  -9999.00,      0.01,  -9999.00,     26.30,    662.36,     12.60,        15
"2013-08-24 00:00:09.00",  -9999.00,     -0.03,  -9999.00,     26.26,    662.15,     12.61,        15
"2013-08-24 00:00:09.10",  -9999.00,     -0.05,  -9999.00,     26.30,    661.78,     12.60,        15
"2013-08-24 00:00:09.20",  -9999.00,     -0.03,  -9999.00,     26.30,    661.48,     12.61,        15
"2013-08-24 00:00:09.30",  -9999.00,     -0.04,  -9999.00,     26.30,    661.61,     12.63,        15
"2013-08-24 00:00:09.40",  -9999.00,     -0.07,  -9999.00,     26.29,    661.28,     12.62,        15
"2013-08-24 00:00:09.50",  -9999.00,     -0.05,  -9999.00,     26.31,    661.21,     12.62,        15
"2013-08-24 00:00:09.60",  -9999.00,     -0.01,  -9999.00,     26.28,    661.66,     12.62,        15
"2013-08-24 00:00:09.70",  -9999.00,      0.03,  -9999.00,     26.24,    661.29,     12.61,        15
"2013-08-24 00:00:09.80",  -9999.00,      0.02,  -9999.00,     26.24,    661.33,     12.62,        15
"2013-08-24 00:00:09.90",  -9999.00,      0.04,  -9999.00,     26.21,    661.72,     12.61,        15
"2013-08-24 00:00:10.00",  -9999.00,      0.05,  -9999.00,     26.21,    661.37,     12.61,        15
"2013-08-24 00:00:10.10",  -9999.00,      0.03,  -9999.00,     26.23,    661.42,     12.61,        15
"2013-08-24 00:00:10.20",  -9999.00,      0.05,  -9999.00,     26.17,    661.79,     12.62,        15
"2013-08-24 00:00:10.30",  -9999.00,     -0.03,  -9999.00,     26.24,    662.13,     12.63,        15
"2013-08-24 00:00:10.40",  -9999.00,     -0.11,  -9999.00,     26.27,    662.85,     12.65,        15
"2013-08-24 00:00:10.50",  -9999.00,     -0.07,  -9999.00,     26.34,    663.50,     12.67,        15
"2013-08-24 00:00:10.60",  -9999.00,     -0.08,  -9999.00,     26.37,    663.53,     12.66,        15
"2013-08-24 00:00:10.70",  -9999.00,     -0.08,  -9999.00,     26.36,    664.78,     12.68,        15
"2013-08-24 00:00:10.80",      0.58,     -0.10,      0.29,     26.37,    664.91,     12.70,        15
"2013-08-24 00:00:10.90",  -9999.00,     -0.01,  -9999.00,     26.30,    663.95,     12.68,        15
"2013-08-24 00:00:11.00",  -9999.00,     -0.01,  -9999.00,     26.32,    663.95,     12.67,        15
"2013-08-24 00:00:11.10",  -9999.00,     -0.03,  -9999.00,     26.29,    663.44,     12.67,        15
"2013-08-24 00:00:11.20",  -9999.00,     -0.12,  -9999.00,     26.28,    664.30,     12.68,        15
"2013-08-24 00:00:11.30",  -9999.00,     -0.16,  -9999.00,     26.27,    665.28,     12.70,        15
"2013-08-24 00:00:11.40",  -9999.00,     -0.22,  -9999.00,     26.29,    665.01,     12.70,        15
"2013-08-24 00:00:11.50",  -9999.00,     -0.25,  -9999.00,     26.27,    665.30,     12.69,        15
"2013-08-24 00:00:11.60",      0.42,     -0.25,      0.37,     26.29,    664.82,     12.67,        15
"2013-08-24 00:00:11.70",  -9999.00,     -0.10,  -9999.00,     26.25,    665.11,     12.68,        15
"2013-08-24 00:00:11.80",  -9999.00,     -0.08,  -9999.00,     26.27,    664.54,     12.68,        15
"2013-08-24 00:00:11.90",      0.45,     -0.15,      0.30,     26.28,    664.72,     12.67,        15
"2013-08-24 00:00:12.00",  -9999.00,     -0.14,  -9999.00,     26.25,    665.56,     12.68,        15
"2013-08-24 00:00:12.10",  -9999.00,     -0.07,  -9999.00,     26.15,    665.71,     12.73,        15
"2013-08-24 00:00:12.20",  -9999.00,     -0.10,  -9999.00,     26.18,    665.35,     12.68,        15
"2013-08-24 00:00:12.30",  -9999.00,     -0.11,  -9999.00,     26.20,    665.82,     12.69,        15
"2013-08-24 00:00:12.40",  -9999.00,     -0.08,  -9999.00,     26.20,    665.63,     12.64,        15
"2013-08-24 00:00:12.50",  -9999.00,     -0.19,  -9999.00,     26.24,    665.64,     12.63,        15
"2013-08-24 00:00:12.60",  -9999.00,     -0.14,  -9999.00,     26.25,    666.15,     12.64,        15
"2013-08-24 00:00:12.70",  -9999.00,     -0.14,  -9999.00,     26.22,    665.51,     12.63,        15
"2013-08-24 00:00:12.80",  -9999.00,     -0.09,  -9999.00,     26.28,    666.50,     12.59,        15
"2013-08-24 00:00:12.90",      0.18,     -0.12,      0.37,     26.24,    665.88,     12.59,        15
"2013-08-24 00:00:13.00",      0.27,     -0.15,      0.41,     26.29,    665.63,     12.63,        15
"2013-08-24 00:00:13.10",      0.34,     -0.19,      0.29,     26.35,    667.28,     12.69,        15
"2013-08-24 00:00:13.20",  -9999.00,     -0.13,  -9999.00,     26.23,    667.60,     12.76,        15
"2013-08-24 00:00:13.30",      0.33,     -0.26,      0.22,     26.25,    667.87,     12.77,        15
"2013-08-24 00:00:13.40",      0.29,     -0.14,      0.26,     26.27,    666.86,     12.78,        15
"2013-08-24 00:00:13.50",      0.33,     -0.24,      0.27,     26.34,    666.97,     12.77,        15
"2013-08-24 00:00:13.60",  -9999.00,     -0.12,  -9999.00,     26.26,    664.45,     12.68,        15
"2013-08-24 00:00:13.70",      0.38,     -0.16,      0.19,     26.32,    666.33,     12.73,        15
"2013-08-24 00:00:13.80",      0.28,     -0.26,      0.27,     26.32,    667.20,     12.77,        15
"2013-08-24 00:00:13.90",      0.33,     -0.21,      0.21,     26.26,    667.47,     12.78,        15
"2013-08-24 00:00:14.00",      0.31,     -0.26,      0.19,     26.28,    665.78,     12.72,        15
"2013-08-24 00:00:14.10",      0.27,     -0.22,      0.19,     26.29,    666.37,     12.72,        15
"2013-08-24 00:00:14.20",      0.23,     -0.24,      0.22,     26.25,    666.29,     12.75,        15
"2013-08-24 00:00:14.30",      0.31,     -0.17,      0.25,     26.23,    665.65,     12.73,        15
"2013-08-24 00:00:14.40",      0.38,     -0.23,      0.31,     26.21,    666.95,     12.75,        15
"2013-08-24 00:00:14.50",      0.36,     -0.24,      0.31,     26.20,    666.98,     12.76,        15
"2013-08-24 00:00:14.60",      0.35,     -0.27,      0.33,     26.24,    667.54,     12.76,        15
"2013-08-24 00:00:14.70",      0.36,     -0.28,      0.24,     26.24,    666.71,     12.77,        15
"2013-08-24 00:00:14.80",      0.37,     -0.25,      0.25,     26.23,    666.72,     12.71,        15
"2013-08-24 00:00:14.90",      0.42,     -0.34,      0.24,     26.25,    666.06,     12.69,        15
"2013-08-24 00:00:15.00",      0.43,     -0.23,      0.31,     26.25,    666.78,     12.66,        15
"2013-08-24 00:00:15.10",      0.47,     -0.35,      0.32,     26.26,    666.27,     12.68,        15
"2013-08-24 00:00:15.20",      0.45,     -0.33,      0.25,     26.23,    666.82,     12.73,        15
"2013-08-24 00:00:15.30",      0.43,     -0.24,      0.34,     26.11,    666.29,     12.68,        15
"2013-08-24 00:00:15.40",  -9999.00,     -0.25,  -9999.00,     26.10,    666.23,     12.68,        15
"2013-08-24 00:00:15.50",      0.41,     -0.24,      0.28,     26.11,    666.59,     12.72,        15
"2013-08-24 00:00:15.60",  -9999.00,     -0.26,  -9999.00,     26.17,    667.38,     12.75,        15
"2013-08-24 00:00:15.70",  -9999.00,     -0.33,  -9999.00,     26.23,    667.29,     12.75,        15
"2013-08-24 00:00:15.80",      0.47,     -0.39,      0.07,     26.22,    666.28,     12.70,        15
"2013-08-24 00:00:15.90",  -9999.00,     -0.35,  -9999.00,     26.26,    665.02,     12.70,        15
"2013-08-24 00:00:16.00",      0.36,     -0.28,      0.24,     26.13,    665.22,     12.72,        15
"2013-08-24 00:00:16.10",      0.42,     -0.03,      0.09,     26.04,    665.86,     12.74,        15
"2013-08-24 00:00:16.20",      0.28,     -0.12,      0.24,     26.13,    665.84,     12.74,        15
"2013-08-24 00:00:16.30",      0.31,     -0.09,      0.17,     26.16,    665.65,     12.70,        15
"2013-08-24 00:00:16.40",      0.24,     -0.16,      0.27,     26.14,    666.04,     12.78,        15
"2013-08-24 00:00:16.50",      0.37,     -0.23,      0.25,     26.11,    665.27,     12.77,        15
"2013-08-24 00:00:16.60",      0.38,     -0.31,      0.36,     26.16,    665.22,     12.77,        15
"2013-08-24 00:00:16.70",      0.38,     -0.28,      0.36,     26.01,    665.97,     12.81,        15
"2013-08-24 00:00:16.80",      0.46,     -0.30,      0.34,     25.90,    667.18,     12.88,        15
"2013-08-24 00:00:16.90",      0.43,     -0.29,      0.34,     25.85,    666.47,     12.89,        15
"2013-08-24 00:00:17.00",      0.39,     -0.19,      0.37,     25.80,    666.28,     12.85,        15
"2013-08-24 00:00:17.10",  -9999.00,     -0.13,  -9999.00,     25.76,    666.87,     12.88,        15
"2013-08-24 00:00:17.20",  -9999.00,     -0.09,  -9999.00,     25.75,    665.77,     12.84,        15
"2013-08-24 00:00:17.30",  -9999.00,     -0.11,  -9999.00,     25.77,    666.22,     12.87,        15
"2013-08-24 00:00:17.40",  -9999.00,     -0.15,  -9999.00,     25.82,    666.23,     12.89,        15
"2013-08-24 00:00:17.50",  -9999.00,     -0.06,  -9999.00,     25.81,    665.51,     12.84,        15
"2013-08-24 00:00:17.60",  -9999.00,     -0.11,  -9999.00,     25.82,    665.85,     12.89,        15
"2013-08-24 00:00:17.70",  -9999.00,     -0.07,  -9999.00,     25.85,    665.09,     12.85,        15
"2013-08-24 00:00:17.80",  -9999.00,     -0.07,  -9999.00,     25.88,    665.31,     12.83,        15
"2013-08-24 00:00:17.90",  -9999.00,     -0.06,  -9999.00,     25.87,    664.94,     12.85,        15
"2013-08-24 00:00:18.00",  -9999.00,     -0.11,  -9999.00,     25.87,    665.93,     12.87,        15
"2013-08-24 00:00:18.10",      0.39,     -0.11,      0.23,     25.88,    666.39,     12.90,        15
"2013-08-24 00:00:18.20",      0.36,     -0.28,      0.28,     25.78,    665.54,     12.90,        15
"2013-08-24 00:00:18.30",      0.37,     -0.25,      0.27,     25.75,    667.37,     12.97,        15
"2013-08-24 00:00:18.40",      0.30,     -0.24,      0.29,     25.79,    667.39,     12.97,        15
"2013-08-24 00:00:18.50",      0.35,     -0.15,      0.21,     25.84,    666.32,     12.92,        15
"2013-08-24 00:00:18.60",  -9999.00,     -0.13,  -9999.00,     25.79,    665.69,     12.91,        15
"2013-08-24 00:00:18.70",      0.31,     -0.15,      0.28,     25.78,    667.23,     12.95,        15
"2013-08-24 00:00:18.80",      0.37,     -0.22,      0.28,     25.90,    667.72,     12.98,        15
"2013-08-24 00:00:18.90",  -9999.00,     -0.17,  -9999.00,     25.84,    667.63,     12.99,        15
"2013-08-24 00:00:19.00",  -9999.00,     -0.17,  -9999.00,     25.87,    665.57,     12.88,        15
"2013-08-24 00:00:19.10",  -9999.00,     -0.25,  -9999.00,     25.82,    664.18,     12.82,        15
"2013-08-24 00:00:19.20",  -9999.00,     -0.14,  -9999.00,     25.79,    663.96,     12.82,        15
"2013-08-24 00:00:19.30",  -9999.00,     -0.13,  -9999.00,     25.79,    664.35,     12.84,        15
"2013-08-24 00:00:19.40",  -9999.00,     -0.09,  -9999.00,     25.83,    663.97,     12.81,        15
"2013-08-24 00:00:19.50",  -9999.00,     -0.10,  -9999.00,     25.84,    664.33,     12.86,        15
"2013-08-24 00:00:19.60",      0.34,     -0.09,      0.20,     25.84,    666.21,     12.93,        15
"2013-08-24 00:00:19.70",      0.34,     -0.10,      0.21,     25.83,    665.26,     12.86,        15
"2013-08-24 00:00:19.80",      0.35,     -0.06,      0.21,     25.88,    665.15,     12.89,        15
"2013-08-24 00:00:19.90",      0.34,     -0.09,      0.21,     25.87,    664.48,     12.83,        15
"2013-08-24 00:00:20.00",      0.40,     -0.08,      0.22,     25.87,    662.94,     12.78,        15
"2013-08-24 00:00:20.10",      0.41,     -0.06,      0.18,     25.85,    665.15,     12.84,        15
"2013-08-24 00:00:20.20",  -9999.00,      0.03,  -9999.00,     25.87,    664.06,     12.81,        15
"2013-08-24 00:00:20.30",      0.20,     -0.14,      0.29,     25.90,    664.10,     12.79,        15
"2013-08-24 00:00:20.40",  -9999.00,     -0.07,  -9999.00,     25.84,    662.91,     12.77,        15
"2013-08-24 00:00:20.50",  -9999.00,     -0.10,  -9999.00,     25.86,    663.08,     12.77,        15
"2013-08-24 00:00:20.60",  -9999.00,     -0.06,  -9999.00,     25.86,    662.93,     12.75,        15
"2013-08-24 00:00:20.70",      0.27,     -0.16,      0.23,     25.90,    662.46,     12.73,        15
"2013-08-24 00:00:20.80",  -9999.00,     -0.07,  -9999.00,     25.84,    663.19,     12.75,        15
"2013-08-24 00:00:20.90",  -9999.00,     -0.10,  -9999.00,     25.85,    663.17,     12.73,        15
"2013-08-24 00:00:21.00",  -9999.00,     -0.05,  -9999.00,     25.78,    663.90,     12.72,        15
"2013-08-24 00:00:21.10",  -9999.00,     -0.12,  -9999.00,     25.82,    663.46,     12.70,        15
"2013-08-24 00:00:21.20",      0.25,     -0.14,      0.21,     25.88,    664.19,     12.71,        15
"2013-08-24 00:00:21.30",      0.28,     -0.06,      0.12,     25.87,    663.85,     12.72,        15
"2013-08-24 00:00:21.40",  -9999.00,     -0.02,  -9999.00,     25.99,    663.44,     12.73,        15
"2013-08-24 00:00:21.50",      0.30,     -0.18,      0.26,     26.16,    663.92,     12.70,        15
"2013-08-24 00:00:21.60",  -9999.00,     -0.02,  -9999.00,     26.26,    664.23,     12.69,        15
"2013-08-24 00:00:21.70",  -9999.00,     -0.01,  -9999.00,     26.28,    664.67,     12.71,        15
"2013-08-24 00:00:21.80",  -9999.00,      0.07,  -9999.00,     26.26,    664.18,     12.70,        15
"2013-08-24 00:00:21.90",     -0.08,     -0.03,      0.38,     26.27,    664.35,     12.69,        15
"2013-08-24 00:00:22.00",     -0.16,     -0.03,      0.35,     26.22,    663.43,     12.67,        15
"2013-08-24 00:00:22.10",     -0.18,      0.07,      0.37,     26.17,    659.17,     12.59,        15
"2013-08-24 00:00:22.20",     -0.26,      0.02,      0.34,     26.09,    657.99,     12.56,        15
"2013-08-24 00:00:22.30",     -0.21,      0.10,      0.36,     26.12,    657.23,     12.55,        15
"2013-08-24 00:00:22.40",     -0.18,      0.11,      0.46,     26.17,    657.01,     12.55,        15
"2013-08-24 00:00:22.50",     -0.17,      0.19,      0.40,     26.17,    657.66,     12.54,        15
"2013-08-24 00:00:22.60",     -0.13,      0.15,      0.35,     26.15,    656.75,     12.54,        15
"2013-08-24 00:00:22.70",     -0.18,      0.13,      0.37,     26.18,    657.70,     12.55,        15
"2013-08-24 00:00:22.80",     -0.15,      0.08,      0.36,     26.12,    656.98,     12.56,        15
"2013-08-24 00:00:22.90",     -0.03,      0.07,      0.34,     26.09,    657.75,     12.56,        15
"2013-08-24 00:00:23.00",     -0.08,      0.08,      0.33,     25.98,    658.18,     12.57,        15
"2013-08-24 00:00:23.10",     -0.12,     -0.00,      0.26,     26.01,    658.65,     12.57,        15
"2013-08-24 00:00:23.20",     -0.08,      0.13,      0.23,     25.91,    656.81,     12.54,        15
"2013-08-24 00:00:23.30",     -0.16,      0.11,      0.21,     25.81,    657.39,     12.54,        15
"2013-08-24 00:00:23.40",     -0.18,      0.09,      0.21,     25.82,    658.42,     12.55,        15