"2014-02-07 00:00:00.00",      1.44,      1.00,     -0.27,    -16.26,    863.41,      1.35,        12
"2014-02-07 00:00:00.10",      1.30,      0.87,     -0.30,    -16.25,    863.49,      1.36,        12
"2014-02-07 00:00:00.20",      1.32,      0.85,     -0.30,    -16.20,    862.95,      1.36,        12
"2014-02-07 00:00:00.30",      1.05,      0.93,     -0.20,    -16.09,    862.67,      1.35,        12
"2014-02-07 00:00:00.40",      1.03,      0.65,     -0.26,    -16.30,    863.05,      1.34,        12
"2014-02-07 00:00:00.50",      0.95,      0.59,     -0.28,    -16.32,    863.04,      1.35,        12
"2014-02-07 00:00:00.60",      0.93,      0.46,     -0.19,    -16.40,    863.44,      1.35,        12
"2014-02-07 00:00:00.70",      1.10,      0.66,     -0.28,    -16.38,    863.87,      1.34,        12
"2014-02-07 00:00:00.80",      1.04,      0.77,     -0.29,    -16.37,    863.65,      1.35,        12
"2014-02-07 00:00:00.90",      1.17,      0.50,     -0.40,    -16.35,    863.76,      1.35,        12
"2014-02-07 00:00:01.00",      1.32,      0.52,     -0.46,    -16.39,    863.25,      1.35,        12
"2014-02-07 00:00:01.10",      1.21,      0.49,     -0.48,    -16.37,    864.78,      1.35,        12
"2014-02-07 00:00:01.20",      1.15,      0.62,     -0.53,    -16.38,    864.78,      1.35,        12
"2014-02-07 00:00:01.30",      1.15,      0.46,     -0.40,    -16.39,    864.59,      1.35,        12
"2014-02-07 00:00:01.40",      1.17,      0.52,     -0.23,    -16.44,    865.33,      1.35,        12
"2014-02-07 00:00:01.50",      1.25,      0.42,     -0.34,    -16.42,    863.99,      1.35,        12
"2014-02-07 00:00:01.60",      1.21,      0.68,     -0.26,    -16.38,    862.98,      1.36,        12
"2014-02-07 00:00:01.70",      1.17,      0.70,     -0.14,    -16.45,    862.96,      1.35,        12
"2014-02-07 00:00:01.80",      1.15,      0.59,     -0.02,    -16.46,    864.25,      1.36,        12
"2014-02-07 00:00:01.90",      1.23,      0.63,     -0.13,    -16.39,    863.66,      1.36,        12
"2014-02-07 00:00:02.00",      1.17,      0.62,     -0.15,    -16.42,    864.54,      1.35,        12
"2014-02-07 00:00:02.10",      1.04,      0.60,     -0.09,    -16.39,    863.87,      1.36,        12
"2014-02-07 00:00:02.20",      1.13,      0.58,     -0.12,    -16.37,    865.14,      1.36,        12
"2014-02-07 00:00:02.30",      1.23,      0.65,     -0.33,    -16.32,    863.44,      1.35,        12
"2014-02-07 00:00:02.40",      1.24,      0.85,     -0.23,    -16.32,    863.90,      1.36,        12
"2014-02-07 00:00:02.50",      1.33,      0.74,     -0.20,    -16.29,    863.91,      1.35,        12
"2014-02-07 00:00:02.60",      1.36,      0.58,     -0.23,    -16.32,    862.82,      1.36,        12
"2014-02-07 00:00:02.70",      1.29,      0.58,      0.05,    -16.32,    862.98,      1.35,        12
"2014-02-07 00:00:02.80",      1.21,      0.57,     -0.09,    -16.28,    863.09,      1.35,        12
"2014-02-07 00:00:02.90",      1.19,      0.42,      0.10,    -16.36,    864.73,      1.36,        12
"2014-02-07 00:00:03.00",      0.90,      0.75,      0.26,    -16.29,    863.88,      1.36,        12
"2014-02-07 00:00:03.10",      1.20,      0.50,      0.07,    -16.24,    862.91,      1.36,        12
"2014-02-07 00:00:03.20",      1.25,      0.48,      0.11,    -16.24,    863.22,      1.36,        12
"2014-02-07 00:00:03.30",      1.24,      0.64,      0.26,    -16.23,    863.83,      1.36,        12
"2014-02-07 00:00:03.40",      1.04,      0.54,      0.10,    -16.17,    863.04,      1.35,        12
"2014-02-07 00:00:03.50",      0.95,      0.72,     -0.10,    -16.24,    864.21,      1.36,        12
"2014-02-07 00:00:03.60",      1.05,      0.72,     -0.12,    -16.21,    863.94,      1.36,        12
"2014-02-07 00:00:03.70",      0.81,      0.71,     -0.02,    -16.20,    864.18,      1.35,        12
"2014-02-07 00:00:03.80",      0.82,      0.79,     -0.09,    -16.22,    863.81,      1.36,        12
"2014-02-07 00:00:03.90",      1.06,      0.90,      0.19,    -16.36,    863.27,      1.36,        12
"2014-02-07 00:00:04.00",      1.17,      0.82,      0.05,    -16.54,    863.18,      1.34,        12
"2014-02-07 00:00:04.10",      0.87,      0.82,      0.05,    -16.45,    863.27,      1.35,        12
"2014-02-07 00:00:04.20",      0.86,      0.64,      0.08,    -16.38,    862.79,      1.35,        12
"2014-02-07 00:00:04.30",      0.55,      0.73,      0.17,    -16.40,    863.96,      1.35,        12
"2014-02-07 00:00:04.40",      0.71,      0.70,      0.37,    -16.47,    865.13,      1.36,        12
"2014-02-07 00:00:04.50",      0.64,      0.67,      0.26,    -16.38,    863.04,      1.35,        12
"2014-02-07 00:00:04.60",      0.65,      0.53,     -0.08,    -16.38,    864.00,      1.36,        12
"2014-02-07 00:00:04.70",      0.48,      0.60,      0.10,    -16.43,    862.79,      1.35,        12
"2014-02-07 00:00:04.80",      0.39,      0.76,      0.20,    -16.31,    864.09,      1.36,        12
"2014-02-07 00:00:04.90",      0.49,      0.67,      0.21,    -16.32,    863.97,      1.36,        12
"2014-02-07 00:00:05.00",      0.72,      0.75,      0.29,    -16.22,    863.64,      1.36,        12
"2014-02-07 00:00:05.10",      0.58,      0.69,      0.21,    -16.27,    863.48,      1.36,        12
"2014-02-07 00:00:05.20",      0.46,      0.63,      0.11,    -16.34,    863.04,      1.35,        12
"2014-02-07 00:00:05.30",      0.30,      0.62,      0.22,    -16.26,    863.48,      1.36,        12
"2014-02-07 00:00:05.40",      0.41,      0.66,      0.23,    -16.30,    863.96,      1.36,        12
"2014-02-07 00:00:05.50",      0.51,      0.66,      0.21,    -16.38,    863.76,      1.37,        12
"2014-02-07 00:00:05.60",      0.56,      0.75,      0.24,    -16.27,    863.69,      1.36,        12
"2014-02-07 00:00:05.70",      0.52,      0.62,      0.19,    -16.36,    862.72,      1.35,        12
"2014-02-07 00:00:05.80",      0.58,      0.70,      0.06,    -16.41,    863.50,      1.36,        12
"2014-02-07 00:00:05.90",      0.65,      0.59,      0.14,    -16.36,    864.27,      1.35,        12
"2014-02-07 00:00:06.00",      0.58,      0.62,      0.19,    -16.28,    863.17,      1.36,        12
"2014-02-07 00:00:06.10",      0.51,      0.64,      0.06,    -16.31,    862.52,      1.35,        12
"2014-02-07 00:00:06.20",      0.50,      0.65,      0.18,    -16.38,    863.43,      1.36,        12
"2014-02-07 00:00:06.30",      0.76,      0.39,     -0.08,    -16.57,    863.64,      1.34,        12
"2014-02-07 00:00:06.40",      0.70,      0.47,      0.11,    -16.69,    863.32,      1.35,        12
"2014-02-07 00:00:06.50",      0.60,      0.52,      0.09,    -16.71,    864.23,      1.34,        12
"2014-02-07 00:00:06.60",      0.58,      0.55,      0.05,    -16.64,    864.53,      1.35,        12
"2014-02-07 00:00:06.70",      0.95,      0.70,     -0.00,    -16.52,    865.25,      1.35,        12
"2014-02-07 00:00:06.80",      0.82,      0.52,     -0.07,    -16.51,    864.61,      1.35,        12
"2014-02-07 00:00:06.90",      0.51,      0.54,     -0.19,    -16.51,    864.59,      1.35,        12
"2014-02-07 00:00:07.00",      0.50,      0.61,     -0.15,    -16.33,    863.60,      1.35,        12
"2014-02-07 00:00:07.10",      0.50,      0.60,     -0.02,    -16.34,    862.87,      1.35,        12
"2014-02-07 00:00:07.20",      0.48,      0.62,      0.02,    -16.29,    863.31,      1.35,        12
"2014-02-07 00:00:07.30",      0.50,      0.65,      0.03,    -16.33,    862.94,      1.35,        12
"2014-02-07 00:00:07.40",      0.58,      0.75,      0.12,    -16.35,    864.19,      1.36,        12
"2014-02-07 00:00:07.50",      0.43,      0.66,     -0.02,    -16.30,    864.35,      1.35,        12
"2014-02-07 00:00:07.60",      0.46,      0.77,      0.07,    -16.36,    863.81,      1.34,        12
"2014-02-07 00:00:07.70",      0.47,      0.74,     -0.04,    -16.29,    864.32,      1.35,        12
"2014-02-07 00:00:07.80",      0.38,      0.71,     -0.07,    -16.36,    863.97,      1.35,        12
"2014-02-07 00:00:07.90",      0.37,      0.59,     -0.16,    -16.38,    863.27,      1.34,        12
"2014-02-07 00:00:08.00",      0.24,      0.51,      0.02,    -16.37,    864.79,      1.35,        12
"2014-02-07 00:00:08.10",      0.20,      0.51,     -0.04,    -16.30,    865.06,      1.36,        12
"2014-02-07 00:00:08.20",      0.10,      0.44,      0.00,    -16.35,    863.86,      1.36,        12
"2014-02-07 00:00:08.30",      0.04,      0.38,     -0.04,    -16.38,    864.20,      1.36,        12
"2014-02-07 00:00:08.40",      0.07,      0.33,     -0.11,    -16.34,    864.85,      1.36,        12
"2014-02-07 00:00:08.50",      0.19,      0.32,     -0.17,    -16.37,    864.50,      1.36,        12
"2014-02-07 00:00:08.60",      0.09,      0.25,     -0.11,    -16.37,    864.19,      1.35,        12
"2014-02-07 00:00:08.70",      0.08,      0.22,      0.04,    -16.38,    864.17,      1.36,        12
"2014-02-07 00:00:08.80",      0.14,      0.31,      0.12,    -16.37,    864.68,      1.36,        12
"2014-02-07 00:00:08.90",      0.21,      0.32,      0.01,    -16.32,    865.05,      1.36,        12
"2014-02-07 00:00:09.00",     -0.02,      0.23,     -0.04,    -16.26,    865.24,      1.36,        12
"2014-02-07 00:00:09.10",     -0.10,      0.18,     -0.02,    -16.28,    865.36,      1.36,        12
"2014-02-07 00:00:09.20",     -0.16,      0.12,     -0.01,    -16.27,    864.46,      1.36,        12
"2014-02-07 00:00:09.30",     -0.34,      0.03,      0.09,    -16.26,    865.03,      1.36,        12
"2014-02-07 00:00:09.40",     -0.43,      0.40,      0.15,    -16.27,    865.33,      1.36,        12
"2014-02-07 00:00:09.50",     -0.38,      0.37,      0.11,    -16.26,    866.20,      1.36,        12
"2014-02-07 00:00:09.60",     -0.24,     -0.07,      0.20,    -16.27,    865.21,      1.36,        12
"2014-02-07 00:00:09.70",     -0.37,      0.28,      0.33,    -16.31,    864.91,      1.35,        12
"2014-02-07 00:00:09.80",     -0.44,      0.33,      0.33,    -16.38,    865.42,      1.35,        12
"2014-02-07 00:00:09.90",     -0.45,      0.37,      0.31,    -16.42,    865.67,      1.35,        12
"2014-02-07 00:00:10.00",     -0.44,      0.31,      0.30,    -16.37,    866.98,      1.36,        12
"2014-02-07 00:00:10.10",     -0.37,      0.38,      0.25,    -16.42,    866.45,      1.36,        12
"2014-02-07 00:00:10.20",     -0.45,      0.37,      0.32,    -16.50,    866.29,      1.36,        12
"2014-02-07 00:00:10.30",     -0.44,      0.44,      0.44,    -16.37,    867.00,      1.36,        12
"2014-02-07 00:00:10.40",     -0.48,      0.38,      0.47,    -16.55,    866.27,      1.36,        12
"2014-02-07 00:00:10.50",     -0.44,      0.39,      0.37,    -16.51,    866.23,      1.36,        12
"2014-02-07 00:00:10.60",     -0.45,      0.42,      0.39,    -16.50,    865.69,      1.36,        12
"2014-02-07 00:00:10.70",     -0.39,      0.37,      0.39,    -16.51,    865.12,      1.37,        12
"2014-02-07 00:00:10.80",     -0.39,      0.26,      0.40,    -16.41,    866.30,      1.36,        12
"2014-02-07 00:00:10.90",     -0.35,      0.31,      0.36,    -16.41,    865.86,      1.37,        12
"2014-02-07 00:00:11.00",     -0.37,      0.31,      0.34,    -16.47,    865.18,      1.37,        12
"2014-02-07 00:00:11.10",     -0.37,      0.37,      0.31,    -16.47,    865.32,      1.37,        12
"2014-02-07 00:00:11.20",     -0.41,      0.38,      0.29,    -16.38,    865.24,      1.36,        12
"2014-02-07 00:00:11.30",     -0.37,      0.31,      0.35,    -16.33,    864.74,      1.36,        12
"2014-02-07 00:00:11.40",     -0.41,      0.32,      0.38,    -16.36,    864.38,      1.38,        12
"2014-02-07 00:00:11.50",     -0.44,      0.28,      0.35,    -16.34,    864.76,      1.35,        12
"2014-02-07 00:00:11.60",     -0.48,      0.21,      0.41,    -16.31,    865.07,      1.36,        12
"2014-02-07 00:00:11.70",     -0.47,      0.33,      0.37,    -16.31,    865.14,      1.36,        12
"2014-02-07 00:00:11.80",     -0.41,      0.22,      0.36,    -16.32,    864.32,      1.36,        12
"2014-02-07 00:00:11.90",     -0.39,      0.28,      0.32,    -16.28,    865.70,      1.36,        12
"2014-02-07 00:00:12.00",     -0.43,      0.24,      0.34,    -16.31,    864.70,      1.37,        12
"2014-02-07 00:00:12.10",     -0.45,      0.27,      0.30,    -16.30,    865.12,      1.36,        12
"2014-02-07 00:00:12.20",     -0.46,      0.17,      0.30,    -16.28,    864.08,      1.36,        12
"2014-02-07 00:00:12.30",     -0.38,      0.11,      0.30,    -16.22,    864.90,      1.36,        12
"2014-02-07 00:00:12.40",     -0.30,      0.13,      0.41,    -16.20,    863.85,      1.36,        12
"2014-02-07 00:00:12.50",     -0.40,     -0.15,      0.49,    -16.27,    864.29,      1.37,        12
"2014-02-07 00:00:12.60",     -0.42,     -0.08,      0.33,    -16.25,    864.12,      1.36,        12
"2014-02-07 00:00:12.70",     -0.20,      0.06,      0.34,    -16.28,    864.76,      1.37,        12
"2014-02-07 00:00:12.80",     -0.29,      0.12,      0.36,    -16.28,    864.76,      1.37,        12
"2014-02-07 00:00:12.90",     -0.35,      0.20,      0.34,    -16.29,    864.51,      1.36,        12
"2014-02-07 00:00:13.00",     -0.27,      0.13,      0.31,    -16.28,    864.97,      1.37,        12
"2014-02-07 00:00:13.10",     -0.28,      0.17,      0.33,    -16.31,    865.15,      1.36,        12
"2014-02-07 00:00:13.20",     -0.21,      0.24,      0.28,    -16.33,    864.10,      1.36,        12
"2014-02-07 00:00:13.30",     -0.20,      0.13,      0.27,    -16.30,    863.86,      1.35,        12
"2014-02-07 00:00:13.40",     -0.26,      0.09,      0.40,    -16.31,    864.61,      1.36,        12
"2014-02-07 00:00:13.50",     -0.23,      0.04,      0.44,    -16.30,    864.26,      1.36,        12
"2014-02-07 00:00:13.60",     -0.16,      0.08,      0.45,    -16.30,    864.84,      1.34,        12
"2014-02-07 00:00:13.70",     -0.20,      0.06,      0.44,    -16.31,    863.86,      1.35,        12
"2014-02-07 00:00:13.80",     -0.19,      0.06,      0.44,    -16.30,    863.16,      1.36,        12
"2014-02-07 00:00:13.90",     -0.06,      0.05,      0.44,    -16.32,    863.36,      1.35,        12
"2014-02-07 00:00:14.00",     -0.04,      0.06,      0.47,    -16.34,    863.35,      1.35,        12
"2014-02-07 00:00:14.10",     -0.05,      0.10,      0.43,    -16.32,    863.06,      1.35,        12
"2014-02-07 00:00:14.20",  -9999.00,      0.08,  -9999.00,    -16.31,    862.37,      1.35,        12
"2014-02-07 00:00:14.30",  -9999.00,      0.11,  -9999.00,    -16.36,    862.81,      1.34,        12
"2014-02-07 00:00:14.40",  -9999.00,      0.09,  -9999.00,    -16.37,    862.54,      1.35,        12
"2014-02-07 00:00:14.50",  -9999.00,      0.09,  -9999.00,    -16.42,    863.51,      1.35,        12
"2014-02-07 00:00:14.60",  -9999.00,      0.13,  -9999.00,    -16.43,    864.80,      1.37,        12
"2014-02-07 00:00:14.70",  -9999.00,      0.20,  -9999.00,    -16.43,    864.28,      1.36,        12
"2014-02-07 00:00:14.80",  -9999.00,      0.18,  -9999.00,    -16.40,    862.61,      1.35,        12
"2014-02-07 00:00:14.90",  -9999.00,      0.24,  -9999.00,    -16.36,    862.02,      1.34,        12
"2014-02-07 00:00:15.00",      0.41,      0.34,      0.37,    -16.27,    862.18,      1.36,        12
"2014-02-07 00:00:15.10",      0.46,      0.45,      0.44,    -16.22,    862.52,      1.37,        12
"2014-02-07 00:00:15.20",      0.54,      0.43,      0.42,    -16.21,    861.97,      1.35,        12
"2014-02-07 00:00:15.30",      0.45,      0.54,      0.29,    -16.20,    862.81,      1.35,        12
"2014-02-07 00:00:15.40",      0.33,      0.36,      0.20,    -16.14,    862.20,      1.35,        12
"2014-02-07 00:00:15.50",  -9999.00,      0.23,  -9999.00,    -16.18,    863.15,      1.35,        12
"2014-02-07 00:00:15.60",      0.23,      0.39,      0.37,    -16.16,    862.37,      1.34,        12
"2014-02-07 00:00:15.70",      0.50,      0.44,      0.30,    -16.24,    863.85,      1.35,        12
"2014-02-07 00:00:15.80",      0.41,      0.32,      0.38,    -16.24,    863.83,      1.35,        12
"2014-02-07 00:00:15.90",      0.25,      0.27,      0.37,    -16.23,    863.39,      1.34,        12
"2014-02-07 00:00:16.00",  -9999.00,      0.13,  -9999.00,    -16.21,    864.13,      1.35,        12
"2014-02-07 00:00:16.10",      0.09,      0.22,      0.41,    -16.29,    863.96,      1.36,        12
"2014-02-07 00:00:16.20",  -9999.00,      0.22,  -9999.00,    -16.35,    863.08,      1.35,        12
"2014-02-07 00:00:16.30",      0.45,      0.23,      0.30,    -16.36,    862.51,      1.35,        12
"2014-02-07 00:00:16.40",  -9999.00,      0.12,  -9999.00,    -16.37,    861.91,      1.35,        12
"2014-02-07 00:00:16.50",  -9999.00,      0.17,  -9999.00,    -16.46,    863.70,      1.35,        12
"2014-02-07 00:00:16.60",  -9999.00,      0.25,  -9999.00,    -16.44,    861.95,      1.34,        12
"2014-02-07 00:00:16.70",  -9999.00,      0.21,  -9999.00,    -16.45,    862.51,      1.35,        12
"2014-02-07 00:00:16.80",  -9999.00,      0.15,  -9999.00,    -16.45,    862.93,      1.36,        12
"2014-02-07 00:00:16.90",      0.62,      0.10,      0.34,    -16.45,    863.72,      1.35,        12
"2014-02-07 00:00:17.00",      0.63,      0.06,      0.25,    -16.50,    862.05,      1.36,        12
"2014-02-07 00:00:17.10",      0.76,      0.08,      0.18,    -16.47,    864.09,      1.36,        12
"2014-02-07 00:00:17.20",  -9999.00,      0.15,  -9999.00,    -16.48,    863.32,      1.35,        12
"2014-02-07 00:00:17.30",  -9999.00,      0.17,  -9999.00,    -16.52,    863.30,      1.35,        12
"2014-02-07 00:00:17.40",      0.72,      0.23,      0.37,    -16.51,    862.92,      1.35,        12
"2014-02-07 00:00:17.50",      0.75,      0.19,      0.34,    -16.52,    862.59,      1.35,        12
"2014-02-07 00:00:17.60",      0.78,      0.28,      0.34,    -16.50,    863.63,      1.35,        12
"2014-02-07 00:00:17.70",      1.00,      0.37,      0.29,    -16.53,    863.90,      1.35,        12
"2014-02-07 00:00:17.80",      0.96,      0.36,      0.15,    -16.54,    862.73,      1.34,        12
"2014-02-07 00:00:17.90",      0.93,      0.24,      0.20,    -16.50,    864.25,      1.36,        12
"2014-02-07 00:00:18.00",      1.02,      0.23,      0.03,    -16.51,    863.33,      1.36,        12
"2014-02-07 00:00:18.10",      1.00,      0.06,      0.03,    -16.50,    864.62,      1.34,        12
"2014-02-07 00:00:18.20",      0.98,      0.03,      0.06,    -16.50,    863.35,      1.36,        12
"2014-02-07 00:00:18.30",      0.97,      0.07,      0.10,    -16.55,    864.38,      1.35,        12
"2014-02-07 00:00:18.40",      0.98,      0.09,      0.22,    -16.55,    863.84,      1.35,        12
"2014-02-07 00:00:18.50",      1.10,      0.36,      0.26,    -16.49,    863.42,      1.35,        12
"2014-02-07 00:00:18.60",      1.10,      0.04,      0.19,    -16.53,    863.14,      1.36,        12
"2014-02-07 00:00:18.70",      1.01,      0.24,      0.17,    -16.41,    863.66,      1.35,        12
"2014-02-07 00:00:18.80",      1.14,      0.50,      0.14,    -16.32,    863.59,      1.36,        12
"2014-02-07 00:00:18.90",      1.19,      0.56,      0.04,    -16.31,    864.33,      1.35,        12
"2014-02-07 00:00:19.00",      1.09,      0.46,     -0.31,    -16.27,    864.47,      1.36,        12
"2014-02-07 00:00:19.10",      1.41,      0.62,     -0.07,    -16.29,    864.03,      1.36,        12
"2014-02-07 00:00:19.20",      1.04,      0.53,     -0.30,    -16.30,    864.00,      1.36,        12
"2014-02-07 00:00:19.30",      1.12,      0.40,     -0.14,    -16.33,    864.42,      1.35,        12
"2014-02-07 00:00:19.40",      1.32,      0.55,     -0.12,    -16.37,    865.31,      1.35,        12
"2014-02-07 00:00:19.50",      1.31,      0.42,     -0.20,    -16.47,    863.35,      1.34,        12
"2014-02-07 00:00:19.60",      1.24,      0.76,     -0.11,    -16.38,    862.92,      1.35,        12
"2014-02-07 00:00:19.70",      1.50,      0.83,     -0.28,    -16.41,    863.15,      1.35,        12
"2014-02-07 00:00:19.80",      1.35,      0.69,     -0.27,    -16.61,    864.58,      1.37,        12
"2014-02-07 00:00:19.90",      1.42,      0.78,     -0.08,    -16.63,    864.95,      1.36,        12
"2014-02-07 00:00:20.00",      1.27,      0.82,     -0.11,    -16.46,    864.19,      1.35,        12
"2014-02-07 00:00:20.10",      1.34,      0.85,      0.00,    -16.52,    864.02,      1.35,        12
"2014-02-07 00:00:20.20",      1.40,      0.88,      0.02,    -16.54,    865.20,      1.35,        12
"2014-02-07 00:00:20.30",      1.43,      0.83,     -0.05,    -16.53,    864.70,      1.34,        12
"2014-02-07 00:00:20.40",      1.46,      0.64,     -0.00,    -16.64,    864.35,      1.36,        12
"2014-02-07 00:00:20.50",      1.33,      0.57,     -0.05,    -16.59,    864.75,      1.35,        12
"2014-02-07 00:00:20.60",      1.42,      0.42,     -0.03,    -16.64,    864.55,      1.36,        12
"2014-02-07 00:00:20.70",      1.55,      0.48,      0.02,    -16.65,    864.46,      1.35,        12
"2014-02-07 00:00:20.80",      1.52,      0.53,      0.12,    -16.65,    865.47,      1.36,        12
"2014-02-07 00:00:20.90",      1.55,      0.56,      0.00,    -16.69,    864.75,      1.34,        12
"2014-02-07 00:00:21.00",      1.58,      0.48,     -0.00,    -16.65,    864.95,      1.35,        12
"2014-02-07 00:00:21.10",      1.61,      0.48,     -0.02,    -16.60,    864.29,      1.35,        12
"2014-02-07 00:00:21.20",      1.73,      0.47,     -0.12,    -16.62,    865.40,      1.34,        12
"2014-02-07 00:00:21.30",      1.69,      0.50,     -0.05,    -16.63,    865.35,      1.35,        12
"2014-02-07 00:00:21.40",      1.68,      0.53,     -0.06,    -16.75,    865.19,      1.36,        12
"2014-02-07 00:00:21.50",      1.88,      0.74,     -0.07,    -16.64,    865.88,      1.36,        12
"2014-02-07 00:00:21.60",      1.87,      0.52,     -0.26,    -16.67,    864.97,      1.35,        12
"2014-02-07 00:00:21.70",      1.76,      0.54,     -0.25,    -16.64,    864.68,      1.36,        12
"2014-02-07 00:00:21.80",      1.88,      0.49,     -0.26,    -16.75,    866.21,      1.34,        12
"2014-02-07 00:00:21.90",      1.89,      0.47,     -0.14,    -16.76,    864.95,      1.36,        12
"2014-02-07 00:00:22.00",      1.87,      0.38,     -0.07,    -16.76,    865.56,      1.34,        12
"2014-02-07 00:00:22.10",      1.86,      0.45,     -0.26,    -16.72,    865.45,      1.35,        12
"2014-02-07 00:00:22.20",      1.83,      0.47,     -0.19,    -16.71,    865.92,      1.35,        12
"2014-02-07 00:00:22.30",      1.75,      0.44,     -0.05,    -16.73,    864.29,      1.34,        12
"2014-02-07 00:00:22.40",      1.71,      0.36,     -0.02,    -16.68,    864.15,      1.36,        12
"2014-02-07 00:00:22.50",      1.70,      0.39,      0.05,    -16.69,    865.23,      1.35,        12
"2014-02-07 00:00:22.60",      1.81,      0.32,      0.30,    -16.69,    864.00,      1.35,        12
"2014-02-07 00:00:22.70",      1.82,      0.29,      0.28,    -16.70,    865.49,      1.35,        12
"2014-02-07 00:00:22.80",      1.87,     -0.02,     -0.01,    -16.65,    865.37,      1.35,        12
"2014-02-07 00:00:22.90",      1.79,     -0.07,      0.00,    -16.68,    864.13,      1.35,        12
"2014-02-07 00:00:23.00",      1.68,     -0.21,     -0.07,    -16.69,    864.75,      1.36,        12
"2014-02-07 00:00:23.10",      1.60,     -0.26,      0.12,    -16.67,    864.84,      1.35,        12
"2014-02-07 00:00:23.20",      1.61,     -0.14,      0.17,    -16.64,    865.52,      1.36,        12
"2014-02-07 00:00:23.30",      1.64,     -0.14,      0.20,    -16.66,    864.93,      1.35,        12
"2014-02-07 00:00:23.40",      1.53,     -0.11,      0.17,    -16.67,    864.68,      1.35,        12