"2014-03-29 00:00:00.00",     -0.83,     -1.06,      0.37,      3.45,    878.57,      3.71,        14
"2014-03-29 00:00:00.10",     -0.77,     -1.07,      0.38,      3.45,    879.25,      3.72,        14
"2014-03-29 00:00:00.20",     -0.77,     -0.91,      0.32,      3.51,    879.24,      3.72,        14
"2014-03-29 00:00:00.30",     -0.75,     -1.08,      0.35,      3.52,    878.60,      3.72,        14
"2014-03-29 00:00:00.40",     -0.77,     -1.14,      0.28,      3.52,    879.31,      3.71,        14
"2014-03-29 00:00:00.50",     -0.78,     -1.12,      0.23,      3.53,    879.35,      3.72,        14
"2014-03-29 00:00:00.60",     -0.80,     -1.03,      0.34,      3.48,    879.57,      3.72,        14
"2014-03-29 00:00:00.70",     -0.96,     -1.07,      0.24,      3.47,    879.72,      3.72,        14
"2014-03-29 00:00:00.80",     -0.81,     -1.00,      0.22,      3.49,    879.90,      3.74,        14
"2014-03-29 00:00:00.90",     -0.69,     -1.24,      0.47,      3.52,    879.21,      3.72,        14
"2014-03-29 00:00:01.00",     -0.75,     -0.95,      0.37,      3.53,    879.34,      3.72,        14
"2014-03-29 00:00:01.10",     -0.56,     -0.94,      0.02,      3.49,    879.55,      3.72,        14
"2014-03-29 00:00:01.20",     -0.66,     -1.22,      0.29,      3.52,    879.11,      3.72,        14
"2014-03-29 00:00:01.30",     -0.64,     -1.09,      0.42,      3.49,    879.56,      3.73,        14
"2014-03-29 00:00:01.40",     -0.63,     -1.48,      0.61,      3.51,    878.52,      3.71,        14
"2014-03-29 00:00:01.50",     -0.56,     -1.46,      0.38,      3.48,    878.72,      3.72,        14
"2014-03-29 00:00:01.60",     -0.58,     -1.21,      0.23,      3.50,    880.12,      3.75,        14
"2014-03-29 00:00:01.70",     -0.49,     -1.18,      0.36,      3.50,    880.22,      3.76,        14
"2014-03-29 00:00:01.80",     -0.44,     -1.16,      0.55,      3.50,    880.59,      3.75,        14
"2014-03-29 00:00:01.90",     -0.49,     -1.11,      0.49,      3.54,    879.18,      3.72,        14
"2014-03-29 00:00:02.00",     -0.35,     -1.07,      0.33,      3.51,    879.92,      3.73,        14
"2014-03-29 00:00:02.10",     -0.50,     -1.05,      0.14,      3.49,    879.33,      3.72,        14
"2014-03-29 00:00:02.20",     -0.44,     -1.17,      0.19,      3.49,    879.19,      3.72,        14
"2014-03-29 00:00:02.30",     -0.37,     -1.16,      0.19,      3.49,    878.67,      3.71,        14
"2014-03-29 00:00:02.40",     -0.50,     -1.21,      0.28,      3.49,    879.41,      3.71,        14
"2014-03-29 00:00:02.50",     -0.47,     -1.09,      0.20,      3.50,    879.22,      3.72,        14
"2014-03-29 00:00:02.60",     -0.41,     -0.94,      0.10,      3.50,    878.38,      3.72,        14
"2014-03-29 00:00:02.70",     -0.51,     -1.06,      0.39,      3.49,    879.89,      3.72,        14
"2014-03-29 00:00:02.80",     -0.49,     -0.96,      0.33,      3.52,    878.81,      3.73,        14
"2014-03-29 00:00:02.90",     -0.37,     -0.89,      0.22,      3.49,    879.12,      3.71,        14
"2014-03-29 00:00:03.00",     -0.50,     -0.95,      0.21,      3.49,    879.39,      3.72,        14
"2014-03-29 00:00:03.10",     -0.47,     -1.09,      0.11,      3.50,    880.37,      3.73,        14
"2014-03-29 00:00:03.20",     -0.27,     -1.01,     -0.11,      3.46,    880.14,      3.73,        14
"2014-03-29 00:00:03.30",     -0.36,     -0.95,      0.27,      3.52,    879.84,      3.73,        14
"2014-03-29 00:00:03.40",     -0.46,     -0.80,      0.34,      3.51,    879.70,      3.73,        14
"2014-03-29 00:00:03.50",     -0.30,     -1.05,      0.46,      3.44,    879.02,      3.72,        14
"2014-03-29 00:00:03.60",     -0.32,     -1.04,      0.48,      3.50,    879.59,      3.71,        14
"2014-03-29 00:00:03.70",     -0.19,     -0.87,      0.30,      3.49,    879.45,      3.73,        14
"2014-03-29 00:00:03.80",     -0.17,     -0.83,      0.23,      3.50,    879.00,      3.71,        14
"2014-03-29 00:00:03.90",     -0.12,     -0.84,      0.19,      3.45,    880.17,      3.73,        14
"2014-03-29 00:00:04.00",      0.00,     -0.91,      0.21,      3.44,    879.89,      3.72,        14
"2014-03-29 00:00:04.10",     -0.11,     -0.96,     -0.01,      3.50,    880.16,      3.73,        14
"2014-03-29 00:00:04.20",     -0.29,     -1.01,      0.29,      3.49,    880.24,      3.74,        14
"2014-03-29 00:00:04.30",     -0.40,     -0.80,      0.24,      3.48,    880.17,      3.73,        14
"2014-03-29 00:00:04.40",     -0.30,     -0.68,      0.23,      3.49,    880.49,      3.72,        14
"2014-03-29 00:00:04.50",     -0.32,     -0.76,      0.35,      3.48,    879.93,      3.73,        14
"2014-03-29 00:00:04.60",     -0.16,     -0.94,      0.19,      3.49,    879.71,      3.73,        14
"2014-03-29 00:00:04.70",     -0.14,     -0.97,      0.20,      3.49,    880.09,      3.74,        14
"2014-03-29 00:00:04.80",     -0.04,     -0.80,      0.23,      3.50,    879.77,      3.73,        14
"2014-03-29 00:00:04.90",     -0.05,     -0.74,      0.25,      3.51,    879.37,      3.72,        14
"2014-03-29 00:00:05.00",     -0.18,     -0.64,      0.33,      3.49,    879.70,      3.73,        14
"2014-03-29 00:00:05.10",     -0.13,     -0.62,      0.37,      3.47,    879.81,      3.74,        14
"2014-03-29 00:00:05.20",     -0.10,     -0.65,      0.47,      3.49,    880.19,      3.73,        14
"2014-03-29 00:00:05.30",     -0.17,     -0.60,      0.35,      3.49,    880.61,      3.74,        14
"2014-03-29 00:00:05.40",     -0.15,     -0.54,      0.31,      3.45,    880.00,      3.74,        14
"2014-03-29 00:00:05.50",     -0.08,     -0.44,      0.34,      3.53,    880.16,      3.74,        14
"2014-03-29 00:00:05.60",     -0.09,     -0.29,      0.14,      3.53,    880.25,      3.74,        14
"2014-03-29 00:00:05.70",     -0.16,     -0.47,      0.14,      3.64,    880.52,      3.75,        14
"2014-03-29 00:00:05.80",     -0.18,     -0.13,      0.28,      3.62,    880.38,      3.73,        14
"2014-03-29 00:00:05.90",     -0.09,     -0.28,      0.33,      3.58,    880.16,      3.73,        14
"2014-03-29 00:00:06.00",     -0.08,     -0.46,      0.10,      3.54,    880.80,      3.73,        14
"2014-03-29 00:00:06.10",      0.02,     -0.51,      0.08,      3.50,    879.06,      3.73,        14
"2014-03-29 00:00:06.20",     -0.01,     -0.60,      0.06,      3.50,    879.20,      3.74,        14
"2014-03-29 00:00:06.30",     -0.16,     -0.92,      0.09,      3.51,    879.67,      3.73,        14
"2014-03-29 00:00:06.40",     -0.39,     -1.00,      0.32,      3.46,    880.37,      3.73,        14
"2014-03-29 00:00:06.50",     -0.36,     -0.67,      0.27,      3.50,    881.08,      3.75,        14
"2014-03-29 00:00:06.60",     -0.19,     -0.96,      0.20,      3.50,    879.87,      3.74,        14
"2014-03-29 00:00:06.70",      0.02,     -1.01,      0.18,      3.49,    880.42,      3.75,        14
"2014-03-29 00:00:06.80",      0.08,     -0.88,      0.12,      3.48,    880.08,      3.74,        14
"2014-03-29 00:00:06.90",      0.06,     -0.92,      0.26,      3.52,    879.72,      3.73,        14
"2014-03-29 00:00:07.00",      0.03,     -0.81,      0.27,      3.49,    879.76,      3.75,        14
"2014-03-29 00:00:07.10",     -0.09,     -0.67,      0.37,      3.48,    880.86,      3.76,        14
"2014-03-29 00:00:07.20",     -0.48,     -0.87,      0.38,      3.47,    880.36,      3.76,        14
"2014-03-29 00:00:07.30",     -0.16,     -1.07,      0.54,      3.46,    880.46,      3.76,        14
"2014-03-29 00:00:07.40",     -0.02,     -0.88,      0.43,      3.47,    880.84,      3.77,        14
"2014-03-29 00:00:07.50",      0.09,     -0.79,      0.34,      3.48,    880.88,      3.77,        14
"2014-03-29 00:00:07.60",      0.11,     -0.83,      0.35,      3.52,    881.19,      3.76,        14
"2014-03-29 00:00:07.70",      0.06,     -0.95,      0.55,      3.49,    879.92,      3.76,        14
"2014-03-29 00:00:07.80",      0.13,     -0.99,      0.35,      3.50,    880.38,      3.76,        14
"2014-03-29 00:00:07.90",      0.06,     -0.95,      0.42,      3.49,    879.90,      3.76,        14
"2014-03-29 00:00:08.00",     -0.05,     -0.72,      0.43,      3.46,    879.43,      3.76,        14
"2014-03-29 00:00:08.10",     -0.12,     -0.83,      0.21,      3.49,    880.37,      3.78,        14
"2014-03-29 00:00:08.20",      0.04,     -1.03,      0.34,      3.45,    880.83,      3.79,        14
"2014-03-29 00:00:08.30",      0.12,     -0.85,      0.41,      3.52,    880.51,      3.79,        14
"2014-03-29 00:00:08.40",      0.18,     -0.83,      0.43,      3.48,    880.69,      3.76,        14
"2014-03-29 00:00:08.50",      0.11,     -0.79,      0.35,      3.47,    879.64,      3.75,        14
"2014-03-29 00:00:08.60",      0.02,     -0.83,      0.33,      3.44,    880.79,      3.75,        14
"2014-03-29 00:00:08.70",      0.03,     -0.87,      0.30,      3.46,    881.24,      3.78,        14
"2014-03-29 00:00:08.80",      0.02,     -1.01,      0.27,      3.53,    881.02,      3.77,        14
"2014-03-29 00:00:08.90",     -0.08,     -0.99,      0.35,      3.52,    880.23,      3.75,        14
"2014-03-29 00:00:09.00",     -0.21,     -0.95,      0.30,      3.50,    880.21,      3.75,        14
"2014-03-29 00:00:09.10",     -0.29,     -0.95,      0.36,      3.49,    880.56,      3.75,        14
"2014-03-29 00:00:09.20",     -0.23,     -0.92,      0.28,      3.49,    880.02,      3.73,        14
"2014-03-29 00:00:09.30",     -0.18,     -1.03,      0.16,      3.50,    880.48,      3.75,        14
"2014-03-29 00:00:09.40",     -0.20,     -1.01,      0.26,      3.45,    880.49,      3.75,        14
"2014-03-29 00:00:09.50",     -0.24,     -1.09,      0.40,      3.48,    880.70,      3.74,        14
"2014-03-29 00:00:09.60",     -0.14,     -1.10,      0.25,      3.49,    879.95,      3.74,        14
"2014-03-29 00:00:09.70",     -0.25,     -0.92,      0.30,      3.45,    880.24,      3.73,        14
"2014-03-29 00:00:09.80",     -0.32,     -0.97,      0.38,      3.46,    880.13,      3.75,        14
"2014-03-29 00:00:09.90",     -0.26,     -1.02,      0.44,      3.47,    879.85,      3.75,        14
"2014-03-29 00:00:10.00",     -0.23,     -1.06,      0.54,      3.46,    880.30,      3.75,        14
"2014-03-29 00:00:10.10",     -0.22,     -1.10,      0.50,      3.45,    880.86,      3.74,        14
"2014-03-29 00:00:10.20",     -0.19,     -1.06,      0.46,      3.47,    880.53,      3.74,        14
"2014-03-29 00:00:10.30",     -0.13,     -1.24,      0.35,      3.46,    879.74,      3.73,        14
"2014-03-29 00:00:10.40",     -0.22,     -0.99,      0.50,      3.44,    880.35,      3.73,        14
"2014-03-29 00:00:10.50",     -0.13,     -0.88,      0.23,      3.46,    880.28,      3.73,        14
"2014-03-29 00:00:10.60",     -0.10,     -0.95,      0.12,      3.47,    880.61,      3.74,        14
"2014-03-29 00:00:10.70",     -0.11,     -0.94,      0.13,      3.46,    880.34,      3.73,        14
"2014-03-29 00:00:10.80",     -0.21,     -1.06,      0.27,      3.46,    880.19,      3.74,        14
"2014-03-29 00:00:10.90",     -0.17,     -1.02,      0.26,      3.49,    880.71,      3.74,        14
"2014-03-29 00:00:11.00",     -0.22,     -0.81,      0.33,      3.46,    880.14,      3.75,        14
"2014-03-29 00:00:11.10",     -0.00,     -0.88,      0.33,      3.45,    880.08,      3.76,        14
"2014-03-29 00:00:11.20",      0.05,     -0.78,      0.28,      3.45,    880.83,      3.73,        14
"2014-03-29 00:00:11.30",      0.04,     -0.74,      0.30,      3.45,    880.83,      3.73,        14
"2014-03-29 00:00:11.40",     -0.00,     -0.79,      0.26,      3.51,    880.17,      3.74,        14
"2014-03-29 00:00:11.50",     -0.06,     -0.81,      0.17,      3.50,    880.23,      3.74,        14
"2014-03-29 00:00:11.60",      0.14,     -0.79,      0.27,      3.46,    879.48,      3.74,        14
"2014-03-29 00:00:11.70",      0.07,     -0.77,      0.38,      3.47,    880.03,      3.73,        14
"2014-03-29 00:00:11.80",     -0.01,     -0.74,      0.29,      3.46,    880.13,      3.73,        14
"2014-03-29 00:00:11.90",      0.04,     -0.65,      0.16,      3.49,    880.00,      3.74,        14
"2014-03-29 00:00:12.00",      0.04,     -0.64,      0.20,      3.49,    880.52,      3.74,        14
"2014-03-29 00:00:12.10",      0.10,     -0.68,      0.18,      3.48,    880.02,      3.73,        14
"2014-03-29 00:00:12.20",      0.07,     -0.70,      0.21,      3.50,    880.51,      3.73,        14
"2014-03-29 00:00:12.30",      0.03,     -0.62,      0.27,      3.44,    881.21,      3.73,        14
"2014-03-29 00:00:12.40",     -0.06,     -0.65,      0.20,      3.45,    880.19,      3.74,        14
"2014-03-29 00:00:12.50",     -0.15,     -0.65,      0.16,      3.51,    880.52,      3.74,        14
"2014-03-29 00:00:12.60",     -0.30,     -0.60,      0.24,      3.50,    880.79,      3.73,        14
"2014-03-29 00:00:12.70",     -0.21,     -0.58,      0.09,      3.47,    880.55,      3.74,        14
"2014-03-29 00:00:12.80",     -0.18,     -0.57,      0.11,      3.49,    880.45,      3.74,        14
"2014-03-29 00:00:12.90",     -0.13,     -0.57,      0.08,      3.48,    880.41,      3.73,        14
"2014-03-29 00:00:13.00",     -0.17,     -0.51,      0.14,      3.49,    880.80,      3.74,        14
"2014-03-29 00:00:13.10",     -0.24,     -0.54,      0.09,      3.49,    880.71,      3.74,        14
"2014-03-29 00:00:13.20",     -0.27,     -0.51,      0.14,      3.47,    879.95,      3.73,        14
"2014-03-29 00:00:13.30",     -0.33,     -0.48,      0.18,      3.46,    880.56,      3.73,        14
"2014-03-29 00:00:13.40",     -0.26,     -0.53,      0.14,      3.47,    880.31,      3.73,        14
"2014-03-29 00:00:13.50",     -0.24,     -0.51,      0.18,      3.49,    880.59,      3.73,        14
"2014-03-29 00:00:13.60",     -0.19,     -0.56,      0.22,      3.49,    880.75,      3.74,        14
"2014-03-29 00:00:13.70",     -0.17,     -0.62,      0.24,      3.44,    880.51,      3.74,        14
"2014-03-29 00:00:13.80",     -0.20,     -0.59,      0.31,      3.51,    880.66,      3.74,        14
"2014-03-29 00:00:13.90",     -0.18,     -0.50,      0.32,      3.50,    881.11,      3.75,        14
"2014-03-29 00:00:14.00",     -0.16,     -0.53,      0.27,      3.44,    880.83,      3.74,        14
"2014-03-29 00:00:14.10",     -0.19,     -0.52,      0.28,      3.47,    880.66,      3.74,        14
"2014-03-29 00:00:14.20",     -0.24,     -0.66,      0.28,      3.51,    881.00,      3.75,        14
"2014-03-29 00:00:14.30",     -0.24,     -0.51,      0.23,      3.47,    881.03,      3.74,        14
"2014-03-29 00:00:14.40",     -0.24,     -0.35,      0.32,      3.47,    880.72,      3.74,        14
"2014-03-29 00:00:14.50",     -0.21,     -0.42,      0.22,      3.52,    881.59,      3.75,        14
"2014-03-29 00:00:14.60",     -0.19,     -0.48,      0.18,      3.53,    880.30,      3.75,        14
"2014-03-29 00:00:14.70",     -0.18,     -0.52,      0.17,      3.47,    881.93,      3.75,        14
"2014-03-29 00:00:14.80",     -0.13,     -0.51,      0.23,      3.50,    881.16,      3.75,        14
"2014-03-29 00:00:14.90",     -0.13,     -0.57,      0.22,      3.50,    880.56,      3.75,        14
"2014-03-29 00:00:15.00",     -0.13,     -0.61,      0.29,      3.53,    880.77,      3.74,        14
"2014-03-29 00:00:15.10",     -0.00,     -0.52,      0.36,      3.54,    881.35,      3.74,        14
"2014-03-29 00:00:15.20",     -0.00,     -0.63,      0.40,      3.50,    880.08,      3.74,        14
"2014-03-29 00:00:15.30",      0.08,     -0.71,      0.31,      3.50,    881.21,      3.75,        14
"2014-03-29 00:00:15.40",      0.07,     -0.77,      0.27,      3.51,    881.28,      3.76,        14
"2014-03-29 00:00:15.50",     -0.02,     -0.81,      0.18,      3.52,    881.87,      3.76,        14
"2014-03-29 00:00:15.60",     -0.28,     -0.70,      0.26,      3.48,    880.87,      3.75,        14
"2014-03-29 00:00:15.70",     -0.21,     -0.89,      0.26,      3.50,    880.98,      3.75,        14
"2014-03-29 00:00:15.80",     -0.35,     -0.85,      0.47,      3.50,    881.16,      3.76,        14
"2014-03-29 00:00:15.90",     -0.32,     -0.92,      0.34,      3.49,    881.50,      3.81,        14
"2014-03-29 00:00:16.00",     -0.33,     -0.94,      0.53,      3.52,    881.02,      3.79,        14
"2014-03-29 00:00:16.10",     -0.45,     -1.05,      0.42,      3.52,    881.16,      3.78,        14
"2014-03-29 00:00:16.20",     -0.51,     -0.91,      0.57,      3.49,    880.56,      3.78,        14
"2014-03-29 00:00:16.30",     -0.38,     -0.98,      0.47,      3.49,    880.85,      3.78,        14
"2014-03-29 00:00:16.40",     -0.30,     -1.01,      0.36,      3.47,    880.92,      3.79,        14
"2014-03-29 00:00:16.50",     -0.30,     -1.04,      0.32,      3.47,    881.06,      3.78,        14
"2014-03-29 00:00:16.60",     -0.37,     -1.00,      0.36,      3.49,    880.91,      3.79,        14
"2014-03-29 00:00:16.70",     -0.34,     -1.18,      0.22,      3.47,    880.84,      3.77,        14
"2014-03-29 00:00:16.80",     -0.22,     -1.11,      0.24,      3.48,    881.00,      3.78,        14
"2014-03-29 00:00:16.90",     -0.24,     -1.08,      0.28,      3.46,    880.59,      3.77,        14
"2014-03-29 00:00:17.00",     -0.18,     -1.06,      0.32,      3.47,    880.85,      3.76,        14
"2014-03-29 00:00:17.10",     -0.18,     -1.18,      0.33,      3.47,    881.96,      3.74,        14
"2014-03-29 00:00:17.20",     -0.30,     -1.34,      0.39,      3.51,    881.61,      3.76,        14
"2014-03-29 00:00:17.30",     -0.24,     -1.24,      0.41,      3.51,    881.79,      3.81,        14
"2014-03-29 00:00:17.40",     -0.00,     -1.44,      0.21,      3.49,    881.86,      3.84,        14
"2014-03-29 00:00:17.50",      0.10,     -1.65,      0.33,      3.50,    881.90,      3.84,        14
"2014-03-29 00:00:17.60",      0.19,     -1.55,      0.10,      3.53,    881.73,      3.81,        14
"2014-03-29 00:00:17.70",     -0.14,     -1.84,      0.35,      3.55,    881.10,      3.77,        14
"2014-03-29 00:00:17.80",      0.11,     -1.72,      0.23,      3.53,    881.71,      3.74,        14
"2014-03-29 00:00:17.90",      0.10,     -1.53,      0.29,      3.57,    881.47,      3.75,        14
"2014-03-29 00:00:18.00",     -0.10,     -1.46,      0.18,      3.56,    881.31,      3.76,        14
"2014-03-29 00:00:18.10",     -0.16,     -1.49,      0.12,      3.57,    880.94,      3.75,        14
"2014-03-29 00:00:18.20",     -0.09,     -1.67,     -0.04,      3.52,    880.95,      3.75,        14
"2014-03-29 00:00:18.30",     -0.12,     -1.57,      0.04,      3.56,    881.25,      3.75,        14
"2014-03-29 00:00:18.40",     -0.17,     -1.53,      0.02,      3.52,    881.45,      3.75,        14
"2014-03-29 00:00:18.50",     -0.39,     -1.43,      0.27,      3.52,    881.39,      3.75,        14
"2014-03-29 00:00:18.60",     -0.29,     -1.52,      0.13,      3.51,    881.55,      3.75,        14
"2014-03-29 00:00:18.70",     -0.35,     -1.49,      0.14,      3.54,    881.67,      3.74,        14
"2014-03-29 00:00:18.80",     -0.33,     -1.56,      0.10,      3.55,    880.97,      3.75,        14
"2014-03-29 00:00:18.90",     -0.53,     -1.52,      0.23,      3.54,    881.36,      3.75,        14
"2014-03-29 00:00:19.00",     -0.55,     -1.42,      0.41,      3.54,    881.89,      3.74,        14
"2014-03-29 00:00:19.10",     -0.46,     -1.35,      0.35,      3.54,    881.10,      3.76,        14
"2014-03-29 00:00:19.20",     -0.52,     -1.64,      0.34,      3.56,    881.75,      3.75,        14
"2014-03-29 00:00:19.30",     -0.26,     -1.57,      0.21,      3.52,    881.89,      3.76,        14
"2014-03-29 00:00:19.40",     -0.16,     -1.64,      0.27,      3.50,    881.85,      3.75,        14
"2014-03-29 00:00:19.50",     -0.48,     -1.56,      0.60,      3.54,    881.36,      3.76,        14
"2014-03-29 00:00:19.60",     -0.52,     -1.52,      0.37,      3.55,    881.47,      3.76,        14
"2014-03-29 00:00:19.70",     -0.45,     -1.49,      0.30,      3.49,    881.94,      3.76,        14
"2014-03-29 00:00:19.80",     -0.65,     -1.57,      0.38,      3.53,    881.49,      3.76,        14
"2014-03-29 00:00:19.90",     -0.65,     -1.61,      0.30,      3.55,    881.20,      3.75,        14
"2014-03-29 00:00:20.00",     -0.62,     -1.66,      0.30,      3.53,    881.51,      3.75,        14
"2014-03-29 00:00:20.10",     -0.67,     -1.70,      0.33,      3.52,    882.01,      3.77,        14
"2014-03-29 00:00:20.20",     -0.46,     -1.74,      0.34,      3.50,    881.80,      3.76,        14
"2014-03-29 00:00:20.30",     -0.77,     -1.79,      0.32,      3.54,    881.15,      3.77,        14
"2014-03-29 00:00:20.40",     -0.52,     -1.67,      0.39,      3.55,    881.45,      3.77,        14
"2014-03-29 00:00:20.50",     -0.40,     -1.71,      0.21,      3.53,    880.97,      3.78,        14
"2014-03-29 00:00:20.60",     -0.48,     -1.62,      0.35,      3.48,    881.37,      3.80,        14
"2014-03-29 00:00:20.70",     -0.25,     -1.65,      0.41,      3.52,    881.53,      3.79,        14
"2014-03-29 00:00:20.80",     -0.48,     -1.60,      0.38,      3.53,    881.90,      3.76,        14
"2014-03-29 00:00:20.90",     -0.51,     -1.64,      0.14,      3.45,    881.36,      3.76,        14
"2014-03-29 00:00:21.00",     -0.53,     -1.64,      0.20,      3.45,    881.68,      3.75,        14
"2014-03-29 00:00:21.10",     -0.54,     -1.70,      0.17,      3.47,    881.35,      3.75,        14
"2014-03-29 00:00:21.20",     -0.48,     -1.63,      0.08,      3.46,    881.31,      3.74,        14
"2014-03-29 00:00:21.30",     -0.31,     -1.53,      0.09,      3.47,    881.74,      3.75,        14
"2014-03-29 00:00:21.40",     -0.43,     -1.54,      0.02,      3.50,    881.66,      3.75,        14
"2014-03-29 00:00:21.50",     -0.62,     -1.24,      0.05,      3.52,    881.77,      3.74,        14
"2014-03-29 00:00:21.60",     -0.50,     -0.94,      0.17,      3.43,    881.60,      3.74,        14
"2014-03-29 00:00:21.70",     -0.57,     -1.09,      0.27,      3.47,    881.82,      3.75,        14
"2014-03-29 00:00:21.80",     -0.55,     -1.19,      0.37,      3.51,    882.04,      3.76,        14
"2014-03-29 00:00:21.90",     -0.36,     -1.06,      0.33,      3.47,    881.60,      3.80,        14
"2014-03-29 00:00:22.00",     -0.24,     -0.95,      0.32,      3.46,    882.28,      3.78,        14
"2014-03-29 00:00:22.10",     -0.35,     -1.14,      0.41,      3.42,    882.33,      3.77,        14
"2014-03-29 00:00:22.20",     -0.45,     -1.16,      0.36,      3.43,    881.99,      3.75,        14
"2014-03-29 00:00:22.30",     -0.44,     -1.01,      0.39,      3.45,    882.02,      3.75,        14
"2014-03-29 00:00:22.40",     -0.43,     -1.15,      0.27,      3.42,    880.71,      3.74,        14
"2014-03-29 00:00:22.50",     -0.45,     -1.19,      0.34,      3.44,    882.24,      3.75,        14
"2014-03-29 00:00:22.60",     -0.44,     -1.19,      0.30,      3.44,    882.49,      3.76,        14
"2014-03-29 00:00:22.70",     -0.37,     -1.16,      0.30,      3.40,    881.97,      3.77,        14
"2014-03-29 00:00:22.80",     -0.28,     -1.32,      0.29,      3.42,    881.64,      3.81,        14
"2014-03-29 00:00:22.90",     -0.16,     -1.32,      0.41,      3.43,    881.37,      3.78,        14
"2014-03-29 00:00:23.00",     -0.11,     -1.30,      0.46,      3.39,    881.42,      3.79,        14
"2014-03-29 00:00:23.10",     -0.13,     -1.27,      0.41,      3.43,    881.52,      3.77,        14
"2014-03-29 00:00:23.20",     -0.13,     -1.48,      0.30,      3.45,    882.10,      3.77,        14
"2014-03-29 00:00:23.30",     -0.20,     -1.34,      0.25,      3.44,    881.71,      3.77,        14
"2014-03-29 00:00:23.40",     -0.33,     -1.41,      0.31,      3.46,    881.21,      3.74,        14