"2012-10-24 00:00:00.00",      0.31,     -0.91,      0.25,     20.35,    548.67,  -9999.00,       139
"2012-10-24 00:00:00.10",      0.34,     -0.90,      0.20,     20.39,    548.68,  -9999.00,       139
"2012-10-24 00:00:00.20",      0.29,     -0.88,      0.22,     20.40,    548.38,  -9999.00,       139
"2012-10-24 00:00:00.30",      0.25,     -0.85,      0.21,     20.36,    548.78,  -9999.00,       139
"2012-10-24 00:00:00.40",      0.21,     -0.88,      0.22,     20.45,    548.62,  -9999.00,       139
"2012-10-24 00:00:00.50",      0.28,     -0.91,      0.20,     20.44,    549.30,  -9999.00,       139
"2012-10-24 00:00:00.60",      0.37,     -0.94,      0.21,     20.39,    549.03,  -9999.00,       139
"2012-10-24 00:00:00.70",      0.32,     -0.96,      0.25,     20.37,    548.88,  -9999.00,       139
"2012-10-24 00:00:00.80",      0.51,     -0.92,      0.11,     20.41,    547.87,  -9999.00,       139
"2012-10-24 00:00:00.90",      0.52,     -0.95,      0.16,     20.44,    547.41,  -9999.00,       139
"2012-10-24 00:00:01.00",      0.53,     -0.98,      0.15,     20.43,    547.08,  -9999.00,       139
"2012-10-24 00:00:01.10",      0.41,     -0.89,      0.20,     20.37,    548.14,  -9999.00,       139
"2012-10-24 00:00:01.20",      0.57,     -0.81,      0.13,     20.41,    548.66,  -9999.00,       139
"2012-10-24 00:00:01.30",      0.58,     -0.80,      0.14,     20.41,    547.35,  -9999.00,       139
"2012-10-24 00:00:01.40",      0.61,     -0.76,      0.12,     20.38,    547.63,  -9999.00,       139
"2012-10-24 00:00:01.50",      0.65,     -0.77,      0.06,     20.39,    548.28,  -9999.00,       139
"2012-10-24 00:00:01.60",      0.63,     -0.77,      0.03,     20.38,    548.00,  -9999.00,       139
"2012-10-24 00:00:01.70",      0.75,     -0.78,     -0.01,     20.38,    547.17,  -9999.00,       139
"2012-10-24 00:00:01.80",      0.75,     -0.86,      0.02,     20.35,    548.90,  -9999.00,       139
"2012-10-24 00:00:01.90",      0.76,     -0.87,     -0.05,     20.33,    548.29,  -9999.00,       139
"2012-10-24 00:00:02.00",      0.71,     -0.79,     -0.06,     20.42,    548.24,  -9999.00,       139
"2012-10-24 00:00:02.10",      0.68,     -0.85,     -0.12,     20.43,    546.96,  -9999.00,       139
"2012-10-24 00:00:02.20",      0.66,     -0.72,     -0.00,     20.43,    547.66,  -9999.00,       139
"2012-10-24 00:00:02.30",      0.67,     -0.77,     -0.03,     20.38,    547.54,  -9999.00,       139
"2012-10-24 00:00:02.40",      0.60,     -0.68,      0.06,     20.37,    548.48,  -9999.00,       139
"2012-10-24 00:00:02.50",      0.58,     -0.77,      0.22,     20.36,    548.81,  -9999.00,       139
"2012-10-24 00:00:02.60",      0.63,     -0.80,      0.11,     20.38,    548.44,  -9999.00,       139
"2012-10-24 00:00:02.70",      0.92,     -0.85,      0.14,     20.40,    547.01,  -9999.00,       139
"2012-10-24 00:00:02.80",      0.79,     -0.71,      0.20,     20.40,    546.41,  -9999.00,       139
"2012-10-24 00:00:02.90",      0.74,     -0.75,      0.29,     20.39,    546.54,  -9999.00,       139
"2012-10-24 00:00:03.00",      0.61,     -0.96,      0.07,     20.40,    547.46,  -9999.00,       139
"2012-10-24 00:00:03.10",      0.53,     -0.97,      0.06,     20.48,    545.13,  -9999.00,       139
"2012-10-24 00:00:03.20",      0.51,     -0.95,     -0.01,     20.44,    545.58,  -9999.00,       139
"2012-10-24 00:00:03.30",      0.60,     -0.85,     -0.02,     20.51,    545.01,  -9999.00,       139
"2012-10-24 00:00:03.40",      0.55,     -0.79,     -0.03,     20.51,    545.07,  -9999.00,       139
"2012-10-24 00:00:03.50",      0.45,     -0.82,     -0.03,     20.47,    544.37,  -9999.00,       139
"2012-10-24 00:00:03.60",      0.44,     -0.80,      0.01,     20.48,    543.45,  -9999.00,       139
"2012-10-24 00:00:03.70",      0.44,     -0.79,      0.06,     20.49,    544.59,  -9999.00,       139
"2012-10-24 00:00:03.80",      0.31,     -0.82,      0.12,     20.43,    545.01,  -9999.00,       139
"2012-10-24 00:00:03.90",      0.27,     -0.82,      0.20,     20.45,    544.29,  -9999.00,       139
"2012-10-24 00:00:04.00",      0.32,     -0.83,      0.20,     20.47,    544.72,  -9999.00,       139
"2012-10-24 00:00:04.10",      0.29,     -0.76,      0.08,     20.47,    544.62,  -9999.00,       139
"2012-10-24 00:00:04.20",      0.29,     -0.67,      0.14,     20.46,    544.52,  -9999.00,       139
"2012-10-24 00:00:04.30",      0.22,     -0.75,      0.26,     20.45,    544.05,  -9999.00,       139
"2012-10-24 00:00:04.40",      0.20,     -0.76,      0.22,     20.44,    544.52,  -9999.00,       139
"2012-10-24 00:00:04.50",      0.38,     -0.83,      0.12,     20.46,    544.63,  -9999.00,       139
"2012-10-24 00:00:04.60",      0.27,     -0.93,      0.15,     20.44,    544.99,  -9999.00,       139
"2012-10-24 00:00:04.70",      0.21,     -0.85,      0.10,     20.47,    544.29,  -9999.00,       139
"2012-10-24 00:00:04.80",      0.31,     -0.83,     -0.06,     20.45,    544.83,  -9999.00,       139
"2012-10-24 00:00:04.90",      0.30,     -0.89,     -0.02,     20.46,    544.72,  -9999.00,       139
"2012-10-24 00:00:05.00",      0.38,     -0.79,      0.10,     20.44,    543.54,  -9999.00,       139
"2012-10-24 00:00:05.10",      0.29,     -0.84,      0.30,     20.45,    543.67,  -9999.00,       139
"2012-10-24 00:00:05.20",      0.22,     -0.82,      0.28,     20.48,    544.27,  -9999.00,       139
"2012-10-24 00:00:05.30",      0.21,     -0.78,      0.24,     20.42,    544.43,  -9999.00,       139
"2012-10-24 00:00:05.40",      0.25,     -0.74,      0.26,     20.44,    543.77,  -9999.00,       139
"2012-10-24 00:00:05.50",      0.33,     -0.79,      0.19,     20.48,    544.35,  -9999.00,       139
"2012-10-24 00:00:05.60",      0.28,     -0.78,      0.20,     20.44,    543.61,  -9999.00,       139
"2012-10-24 00:00:05.70",      0.23,     -0.82,      0.16,     20.53,    543.46,  -9999.00,       139
"2012-10-24 00:00:05.80",      0.24,     -0.75,      0.07,     20.46,    544.91,  -9999.00,       139
"2012-10-24 00:00:05.90",      0.34,     -0.84,      0.00,     20.48,    544.61,  -9999.00,       139
"2012-10-24 00:00:06.00",      0.22,     -0.88,      0.01,     20.45,    544.94,  -9999.00,       139
"2012-10-24 00:00:06.10",      0.23,     -0.90,      0.06,     20.38,    544.69,  -9999.00,       139
"2012-10-24 00:00:06.20",      0.28,     -0.92,      0.04,     20.42,    545.08,  -9999.00,       139
"2012-10-24 00:00:06.30",      0.33,     -0.85,      0.04,     20.45,    544.65,  -9999.00,       139
"2012-10-24 00:00:06.40",      0.22,     -0.87,      0.05,     20.46,    545.13,  -9999.00,       139
"2012-10-24 00:00:06.50",      0.19,     -0.81,      0.15,     20.43,    544.86,  -9999.00,       139
"2012-10-24 00:00:06.60",      0.21,     -0.82,      0.16,     20.46,    545.26,  -9999.00,       139
"2012-10-24 00:00:06.70",      0.32,     -0.85,      0.28,     20.42,    544.95,  -9999.00,       139
"2012-10-24 00:00:06.80",      0.21,     -0.86,      0.29,     20.45,    544.55,  -9999.00,       139
"2012-10-24 00:00:06.90",      0.23,     -0.85,      0.28,     20.43,    544.88,  -9999.00,       139
"2012-10-24 00:00:07.00",      0.29,     -1.09,      0.30,     20.49,    544.83,  -9999.00,       139
"2012-10-24 00:00:07.10",      0.28,     -1.24,      0.31,     20.47,    545.02,  -9999.00,       139
"2012-10-24 00:00:07.20",      0.37,     -1.22,      0.31,     20.45,    545.72,  -9999.00,       139
"2012-10-24 00:00:07.30",      0.14,     -1.27,      0.41,     20.43,    544.63,  -9999.00,       139
"2012-10-24 00:00:07.40",      0.30,     -1.25,      0.50,     20.52,    545.16,  -9999.00,       139
"2012-10-24 00:00:07.50",      0.28,     -0.93,      0.58,     20.44,    544.25,  -9999.00,       139
"2012-10-24 00:00:07.60",      0.29,     -1.16,      0.54,     20.48,    545.08,  -9999.00,       139
"2012-10-24 00:00:07.70",      0.44,     -1.24,      0.49,     20.50,    544.75,  -9999.00,       139
"2012-10-24 00:00:07.80",      0.31,     -1.12,      0.55,     20.43,    543.28,  -9999.00,       139
"2012-10-24 00:00:07.90",      0.15,     -1.20,      0.50,     20.48,    545.54,  -9999.00,       139
"2012-10-24 00:00:08.00",      0.19,     -0.92,      0.50,     20.43,    545.24,  -9999.00,       139
"2012-10-24 00:00:08.10",      0.12,     -1.09,      0.39,     20.43,    543.75,  -9999.00,       139
"2012-10-24 00:00:08.20",      0.03,     -1.07,      0.27,     20.46,    544.64,  -9999.00,       139
"2012-10-24 00:00:08.30",      0.12,     -1.02,      0.25,     20.39,    545.94,  -9999.00,       139
"2012-10-24 00:00:08.40",      0.06,     -1.03,      0.21,     20.44,    544.83,  -9999.00,       139
"2012-10-24 00:00:08.50",      0.20,     -1.05,      0.20,     20.48,    544.36,  -9999.00,       139
"2012-10-24 00:00:08.60",      0.43,     -1.03,     -0.00,     20.45,    543.69,  -9999.00,       139
"2012-10-24 00:00:08.70",      0.59,     -1.16,      0.13,     20.50,    546.46,  -9999.00,       139
"2012-10-24 00:00:08.80",      0.88,     -1.09,      0.05,     20.43,    546.01,  -9999.00,       139
"2012-10-24 00:00:08.90",      0.70,     -1.04,      0.42,     20.42,    546.15,  -9999.00,       139
"2012-10-24 00:00:09.00",      0.52,     -0.89,      0.47,     20.39,    545.25,  -9999.00,       139
"2012-10-24 00:00:09.10",      0.39,     -0.81,      0.42,     20.43,    545.72,  -9999.00,       139
"2012-10-24 00:00:09.20",      0.24,     -0.93,      0.53,     20.46,    545.54,  -9999.00,       139
"2012-10-24 00:00:09.30",      0.18,     -1.06,      1.05,     20.40,    544.61,  -9999.00,       139
"2012-10-24 00:00:09.40",      0.19,     -0.95,      1.13,     20.44,    544.22,  -9999.00,       139
"2012-10-24 00:00:09.50",      0.47,     -0.97,      0.96,     20.49,    544.67,  -9999.00,       139
"2012-10-24 00:00:09.60",      0.20,     -1.13,      0.98,     20.43,    545.10,  -9999.00,       139
"2012-10-24 00:00:09.70",      0.49,     -1.36,      0.78,     20.42,    546.62,  -9999.00,       139
"2012-10-24 00:00:09.80",      0.29,     -1.27,      1.03,     20.46,    545.40,  -9999.00,       139
"2012-10-24 00:00:09.90",      0.22,     -1.28,      1.05,     20.43,    545.49,  -9999.00,       139
"2012-10-24 00:00:10.00",      0.27,     -1.54,      0.76,     20.46,    545.39,  -9999.00,       139
"2012-10-24 00:00:10.10",      0.17,     -1.31,      0.59,     20.38,    546.25,  -9999.00,       139
"2012-10-24 00:00:10.20",      0.10,     -1.35,      0.49,     20.40,    545.52,  -9999.00,       139
"2012-10-24 00:00:10.30",      0.35,     -1.27,      0.45,     20.44,    547.74,  -9999.00,       139
"2012-10-24 00:00:10.40",      0.33,     -1.26,      0.50,     20.48,    546.29,  -9999.00,       139
"2012-10-24 00:00:10.50",      0.25,     -1.31,      0.52,     20.46,    546.49,  -9999.00,       139
"2012-10-24 00:00:10.60",      0.20,     -1.25,      0.44,     20.44,    545.63,  -9999.00,       139
"2012-10-24 00:00:10.70",      0.24,     -1.13,      0.41,     20.47,    545.53,  -9999.00,       139
"2012-10-24 00:00:10.80",      0.38,     -1.24,      0.39,     20.48,    546.21,  -9999.00,       139
"2012-10-24 00:00:10.90",      0.27,     -1.17,      0.26,     20.43,    544.91,  -9999.00,       139
"2012-10-24 00:00:11.00",      0.22,     -1.07,      0.33,     20.49,    545.32,  -9999.00,       139
"2012-10-24 00:00:11.10",      0.15,     -1.20,      0.27,     20.45,    544.54,  -9999.00,       139
"2012-10-24 00:00:11.20",      0.19,     -1.16,      0.36,     20.44,    544.67,  -9999.00,       139
"2012-10-24 00:00:11.30",      0.17,     -1.10,      0.39,     20.47,    545.31,  -9999.00,       139
"2012-10-24 00:00:11.40",      0.09,     -0.96,      0.32,     20.45,    544.80,  -9999.00,       139
"2012-10-24 00:00:11.50",      0.13,     -0.97,      0.10,     20.38,    545.06,  -9999.00,       139
"2012-10-24 00:00:11.60",      0.21,     -1.03,      0.08,     20.46,    544.30,  -9999.00,       139
"2012-10-24 00:00:11.70",      0.23,     -0.93,      0.09,     20.43,    545.29,  -9999.00,       139
"2012-10-24 00:00:11.80",      0.31,     -1.01,      0.07,     20.43,    544.01,  -9999.00,       139
"2012-10-24 00:00:11.90",      0.26,     -1.03,      0.13,     20.41,    544.39,  -9999.00,       139
"2012-10-24 00:00:12.00",      0.32,     -0.94,      0.23,     20.42,    544.98,  -9999.00,       139
"2012-10-24 00:00:12.10",      0.22,     -0.99,      0.23,     20.47,    545.26,  -9999.00,       139
"2012-10-24 00:00:12.20",      0.19,     -0.95,      0.24,     20.46,    544.16,  -9999.00,       139
"2012-10-24 00:00:12.30",      0.20,     -0.97,      0.18,     20.46,    544.20,  -9999.00,       139
"2012-10-24 00:00:12.40",      0.37,     -1.07,      0.30,     20.45,    544.71,  -9999.00,       139
"2012-10-24 00:00:12.50",      0.26,     -1.13,      0.27,     20.48,    544.84,  -9999.00,       139
"2012-10-24 00:00:12.60",      0.28,     -1.03,      0.26,     20.46,    544.13,  -9999.00,       139
"2012-10-24 00:00:12.70",      0.17,     -1.03,      0.38,     20.39,    544.39,  -9999.00,       139
"2012-10-24 00:00:12.80",     -0.11,     -0.99,      0.48,     20.42,    544.75,  -9999.00,       139
"2012-10-24 00:00:12.90",     -0.02,     -1.07,      0.42,     20.44,    544.74,  -9999.00,       139
"2012-10-24 00:00:13.00",     -0.09,     -0.97,      0.45,     20.41,    544.48,  -9999.00,       139
"2012-10-24 00:00:13.10",     -0.07,     -0.97,      0.38,     20.47,    544.20,  -9999.00,       139
"2012-10-24 00:00:13.20",     -0.07,     -1.11,      0.32,     20.42,    544.79,  -9999.00,       139
"2012-10-24 00:00:13.30",     -0.04,     -1.21,      0.43,     20.45,    544.82,  -9999.00,       139
"2012-10-24 00:00:13.40",      0.14,     -1.36,      0.27,     20.45,    545.27,  -9999.00,       139
"2012-10-24 00:00:13.50",      0.08,     -1.30,      0.39,     20.44,    544.88,  -9999.00,       139
"2012-10-24 00:00:13.60",      0.10,     -1.20,      0.40,     20.40,    545.67,  -9999.00,       139
"2012-10-24 00:00:13.70",      0.12,     -1.21,      0.39,     20.38,    547.01,  -9999.00,       139
"2012-10-24 00:00:13.80",      0.14,     -1.34,      0.40,     20.43,    546.75,  -9999.00,       139
"2012-10-24 00:00:13.90",      0.12,     -1.28,      0.44,     20.39,    547.00,  -9999.00,       139
"2012-10-24 00:00:14.00",      0.03,     -1.37,      0.40,     20.41,    546.70,  -9999.00,       139
"2012-10-24 00:00:14.10",      0.07,     -1.33,      0.38,     20.36,    546.29,  -9999.00,       139
"2012-10-24 00:00:14.20",      0.07,     -1.22,      0.41,     20.42,    546.51,  -9999.00,       139
"2012-10-24 00:00:14.30",      0.09,     -1.14,      0.45,     20.39,    546.46,  -9999.00,       139
"2012-10-24 00:00:14.40",      0.12,     -1.23,      0.39,     20.39,    546.15,  -9999.00,       139
"2012-10-24 00:00:14.50",      0.01,     -1.21,      0.38,     20.43,    546.68,  -9999.00,       139
"2012-10-24 00:00:14.60",      0.05,     -1.20,      0.36,     20.48,    546.25,  -9999.00,       139
"2012-10-24 00:00:14.70",      0.15,     -1.27,      0.38,     20.41,    545.63,  -9999.00,       139
"2012-10-24 00:00:14.80",      0.01,     -1.26,      0.28,     20.38,    545.88,  -9999.00,       139
"2012-10-24 00:00:14.90",     -0.06,     -1.33,      0.37,     20.42,    546.07,  -9999.00,       139
"2012-10-24 00:00:15.00",     -0.14,     -1.44,      0.33,     20.43,    546.06,  -9999.00,       139
"2012-10-24 00:00:15.10",      0.03,     -1.41,      0.35,     20.39,    546.82,  -9999.00,       139
"2012-10-24 00:00:15.20",      0.07,     -1.43,      0.41,     20.38,    546.73,  -9999.00,       139
"2012-10-24 00:00:15.30",      0.20,     -1.39,      0.32,     20.46,    546.96,  -9999.00,       139
"2012-10-24 00:00:15.40",      0.12,     -1.45,      0.47,     20.42,    546.37,  -9999.00,       139
"2012-10-24 00:00:15.50",      0.13,     -1.31,      0.49,     20.45,    544.90,  -9999.00,       139
"2012-10-24 00:00:15.60",      0.13,     -1.29,      0.38,     20.42,    545.20,  -9999.00,       139
"2012-10-24 00:00:15.70",      0.29,     -1.07,      0.69,     20.39,    546.01,  -9999.00,       139
"2012-10-24 00:00:15.80",      0.09,     -1.11,      0.31,     20.41,    546.37,  -9999.00,       139
"2012-10-24 00:00:15.90",      0.06,     -1.09,      0.39,     20.39,    546.30,  -9999.00,       139
"2012-10-24 00:00:16.00",      0.18,     -1.08,      0.57,     20.34,    546.06,  -9999.00,       139
"2012-10-24 00:00:16.10",      0.01,     -1.21,      0.53,     20.36,    546.55,  -9999.00,       139
"2012-10-24 00:00:16.20",      0.17,     -1.19,      0.52,     20.32,    546.62,  -9999.00,       139
"2012-10-24 00:00:16.30",      0.08,     -1.33,      0.50,     20.38,    547.53,  -9999.00,       139
"2012-10-24 00:00:16.40",      0.09,     -1.29,      0.48,     20.35,    547.51,  -9999.00,       139
"2012-10-24 00:00:16.50",      0.14,     -1.13,      0.50,     20.38,    547.99,  -9999.00,       139
"2012-10-24 00:00:16.60",      0.20,     -1.30,      0.51,     20.38,    546.99,  -9999.00,       139
"2012-10-24 00:00:16.70",      0.01,     -1.34,      0.45,     20.35,    547.69,  -9999.00,       139
"2012-10-24 00:00:16.80",      0.17,     -1.22,      0.51,     20.36,    547.31,  -9999.00,       139
"2012-10-24 00:00:16.90",      0.19,     -1.14,      0.41,     20.34,    547.11,  -9999.00,       139
"2012-10-24 00:00:17.00",      0.16,     -1.05,      0.33,     20.31,    547.23,  -9999.00,       139
"2012-10-24 00:00:17.10",      0.28,     -1.14,      0.33,     20.37,    546.40,  -9999.00,       139
"2012-10-24 00:00:17.20",      0.24,     -1.00,      0.38,     20.36,    546.68,  -9999.00,       139
"2012-10-24 00:00:17.30",      0.22,     -1.02,      0.42,     20.32,    546.57,  -9999.00,       139
"2012-10-24 00:00:17.40",      0.25,     -0.87,      0.48,     20.38,    546.44,  -9999.00,       139
"2012-10-24 00:00:17.50",      0.24,     -0.87,      0.46,     20.37,    546.94,  -9999.00,       139
"2012-10-24 00:00:17.60",      0.30,     -0.84,      0.44,     20.34,    546.55,  -9999.00,       139
"2012-10-24 00:00:17.70",      0.20,     -0.89,      0.34,     20.35,    546.25,  -9999.00,       139
"2012-10-24 00:00:17.80",      0.22,     -0.90,      0.36,     20.38,    546.58,  -9999.00,       139
"2012-10-24 00:00:17.90",      0.27,     -0.74,      0.41,     20.33,    545.51,  -9999.00,       139
"2012-10-24 00:00:18.00",      0.24,     -0.71,      0.31,     20.29,    545.69,  -9999.00,       139
"2012-10-24 00:00:18.10",      0.32,     -0.89,      0.29,     20.38,    546.94,  -9999.00,       139
"2012-10-24 00:00:18.20",      0.40,     -0.84,      0.31,     20.36,    546.87,  -9999.00,       139
"2012-10-24 00:00:18.30",      0.39,     -0.84,      0.37,     20.39,    547.18,  -9999.00,       139
"2012-10-24 00:00:18.40",      0.40,     -0.82,      0.35,     20.32,    548.04,  -9999.00,       139
"2012-10-24 00:00:18.50",      0.28,     -0.82,      0.33,     20.40,    547.46,  -9999.00,       139
"2012-10-24 00:00:18.60",      0.30,     -0.80,      0.31,     20.34,    546.46,  -9999.00,       139
"2012-10-24 00:00:18.70",      0.29,     -0.86,      0.33,     20.33,    547.10,  -9999.00,       139
"2012-10-24 00:00:18.80",      0.29,     -0.90,      0.32,     20.39,    547.06,  -9999.00,       139
"2012-10-24 00:00:18.90",      0.25,     -0.86,      0.37,     20.37,    546.86,  -9999.00,       139
"2012-10-24 00:00:19.00",      0.22,     -0.77,      0.34,     20.30,    546.21,  -9999.00,       139
"2012-10-24 00:00:19.10",      0.20,     -0.91,      0.32,     20.36,    546.44,  -9999.00,       139
"2012-10-24 00:00:19.20",      0.22,     -0.67,      0.38,     20.35,    547.32,  -9999.00,       139
"2012-10-24 00:00:19.30",      0.18,     -0.83,      0.35,     20.41,    545.78,  -9999.00,       139
"2012-10-24 00:00:19.40",      0.20,     -0.87,      0.20,     20.32,    545.85,  -9999.00,       139
"2012-10-24 00:00:19.50",      0.20,     -0.92,      0.22,     20.41,    546.45,  -9999.00,       139
"2012-10-24 00:00:19.60",      0.16,     -0.87,      0.46,     20.31,    546.85,  -9999.00,       139
"2012-10-24 00:00:19.70",      0.17,     -0.85,      0.46,     20.26,    547.50,  -9999.00,       139
"2012-10-24 00:00:19.80",      0.32,     -0.89,      0.49,     20.24,    547.01,  -9999.00,       139
"2012-10-24 00:00:19.90",      0.38,     -0.77,      0.59,     20.29,    548.89,  -9999.00,       139
"2012-10-24 00:00:20.00",      0.42,     -0.78,      0.57,     20.30,    548.46,  -9999.00,       139
"2012-10-24 00:00:20.10",      0.37,     -0.84,      0.61,     20.35,    547.80,  -9999.00,       139
"2012-10-24 00:00:20.20",      0.22,     -0.93,      0.61,     20.23,    547.92,  -9999.00,       139
"2012-10-24 00:00:20.30",      0.24,     -0.91,      0.54,     20.28,    547.95,  -9999.00,       139
"2012-10-24 00:00:20.40",      0.35,     -0.95,      0.40,     20.28,    546.82,  -9999.00,       139
"2012-10-24 00:00:20.50",      0.39,     -0.96,      0.48,     20.25,    547.65,  -9999.00,       139
"2012-10-24 00:00:20.60",      0.46,     -0.89,      0.52,     20.31,    548.18,  -9999.00,       139
"2012-10-24 00:00:20.70",      0.29,     -0.88,      0.55,     20.25,    547.89,  -9999.00,       139
"2012-10-24 00:00:20.80",      0.29,     -0.91,      0.57,     20.22,    548.85,  -9999.00,       139
"2012-10-24 00:00:20.90",      0.26,     -0.89,      0.67,     20.23,    548.14,  -9999.00,       139
"2012-10-24 00:00:21.00",      0.35,     -0.84,      0.61,     20.26,    547.37,  -9999.00,       139
"2012-10-24 00:00:21.10",      0.27,     -0.90,      0.66,     20.25,    547.48,  -9999.00,       139
"2012-10-24 00:00:21.20",      0.26,     -0.86,      0.55,     20.22,    548.13,  -9999.00,       139
"2012-10-24 00:00:21.30",      0.17,     -0.84,      0.57,     20.24,    548.34,  -9999.00,       139
"2012-10-24 00:00:21.40",      0.32,     -0.93,      0.55,     20.24,    548.24,  -9999.00,       139
"2012-10-24 00:00:21.50",      0.21,     -0.88,      0.54,     20.23,    548.08,  -9999.00,       139
"2012-10-24 00:00:21.60",      0.23,     -0.97,      0.53,     20.28,    547.35,  -9999.00,       139
"2012-10-24 00:00:21.70",      0.21,     -0.96,      0.45,     20.25,    547.86,  -9999.00,       139
"2012-10-24 00:00:21.80",      0.18,     -1.06,      0.41,     20.24,    548.40,  -9999.00,       139
"2012-10-24 00:00:21.90",      0.19,     -1.03,      0.35,     20.25,    547.84,  -9999.00,       139
"2012-10-24 00:00:22.00",      0.19,     -1.03,      0.30,     20.28,    548.72,  -9999.00,       139
"2012-10-24 00:00:22.10",      0.17,     -1.07,      0.30,     20.36,    548.58,  -9999.00,       139
"2012-10-24 00:00:22.20",      0.18,     -1.13,      0.26,     20.37,    547.99,  -9999.00,       139
"2012-10-24 00:00:22.30",      0.28,     -0.99,      0.43,     20.25,    547.95,  -9999.00,       139
"2012-10-24 00:00:22.40",      0.17,     -1.09,      0.45,     20.29,    548.25,  -9999.00,       139
"2012-10-24 00:00:22.50",      0.24,     -1.14,      0.37,     20.35,    548.77,  -9999.00,       139
"2012-10-24 00:00:22.60",      0.10,     -1.16,      0.42,     20.27,    547.43,  -9999.00,       139
"2012-10-24 00:00:22.70",      0.19,     -1.08,      0.37,     20.41,    547.73,  -9999.00,       139
"2012-10-24 00:00:22.80",      0.02,     -1.05,      0.43,     20.28,    547.64,  -9999.00,       139
"2012-10-24 00:00:22.90",      0.03,     -1.02,      0.28,     20.40,    547.73,  -9999.00,       139
"2012-10-24 00:00:23.00",      0.17,     -1.08,      0.25,     20.36,    546.14,  -9999.00,       139
"2012-10-24 00:00:23.10",      0.28,     -1.10,      0.30,     20.41,    546.40,  -9999.00,       139
"2012-10-24 00:00:23.20",      0.21,     -1.00,      0.35,     20.34,    546.76,  -9999.00,       139
"2012-10-24 00:00:23.30",      0.21,     -1.04,      0.29,     20.39,    546.36,  -9999.00,       139
"2012-10-24 00:00:23.40",      0.19,     -1.00,      0.28,     20.36,    546.73,  -9999.00,       139