"2013-11-18 00:00:00.00",     -0.80,      0.16,      1.34,      7.64,    653.93,     11.61,        12
"2013-11-18 00:00:00.10",     -1.16,     -0.19,      1.06,      7.57,    653.41,     11.60,        12
"2013-11-18 00:00:00.20",     -0.75,      0.07,      1.29,      7.66,    652.05,     11.57,        12
"2013-11-18 00:00:00.30",      0.13,     -0.10,      1.51,      7.64,    652.07,     11.56,        12
"2013-11-18 00:00:00.40",      0.15,     -0.28,      1.45,      7.72,    652.73,     11.55,        12
"2013-11-18 00:00:00.50",      0.26,     -0.15,      1.17,      7.67,    652.10,     11.57,        12
"2013-11-18 00:00:00.60",      0.20,      0.10,      1.35,      7.64,    652.04,     11.57,        12
"2013-11-18 00:00:00.70",     -0.22,     -0.20,      1.42,      7.67,    651.95,     11.58,        12
"2013-11-18 00:00:00.80",     -0.71,     -0.37,      0.93,      7.62,    653.52,     11.61,        12
"2013-11-18 00:00:00.90",     -1.12,     -0.28,      0.89,      7.46,    653.75,     11.62,        12
"2013-11-18 00:00:01.00",     -0.77,     -0.51,      0.65,      7.41,    652.95,     11.62,        12
"2013-11-18 00:00:01.10",     -0.41,      0.05,      0.93,      7.53,    652.94,     11.61,        12
"2013-11-18 00:00:01.20",     -0.30,     -0.11,      1.11,      7.50,    652.41,     11.60,        12
"2013-11-18 00:00:01.30",     -0.29,      0.45,      1.47,      7.76,    652.16,     11.60,        12
"2013-11-18 00:00:01.40",     -0.45,      0.63,      1.28,      7.66,    652.57,     11.57,        12
"2013-11-18 00:00:01.50",      0.01,      0.26,      1.48,      7.70,    651.86,     11.59,        12
"2013-11-18 00:00:01.60",     -0.44,      0.75,      1.31,      7.72,    653.20,     11.59,        12
"2013-11-18 00:00:01.70",     -0.17,      0.42,      1.23,      7.86,    652.37,     11.59,        12
"2013-11-18 00:00:01.80",     -0.49,      0.90,      0.48,      7.78,    653.96,     11.62,        12
"2013-11-18 00:00:01.90",     -0.60,      0.81,      0.50,      7.71,    653.09,     11.63,        12
"2013-11-18 00:00:02.00",     -0.71,      1.14,      0.74,      7.78,    652.77,     11.62,        12
"2013-11-18 00:00:02.10",     -1.02,      1.40,      0.54,      7.61,    652.93,     11.63,        12
"2013-11-18 00:00:02.20",     -0.88,      0.92,      0.64,      7.70,    652.15,     11.60,        12
"2013-11-18 00:00:02.30",     -0.42,      1.62,      0.97,      7.82,    651.64,     11.61,        12
"2013-11-18 00:00:02.40",     -0.67,      1.61,      0.54,      7.68,    651.51,     11.65,        12
"2013-11-18 00:00:02.50",     -0.52,      1.45,      0.64,      7.73,    652.29,     11.65,        12
"2013-11-18 00:00:02.60",     -0.51,      1.62,      0.36,      7.64,    652.58,     11.63,        12
"2013-11-18 00:00:02.70",     -0.57,      1.23,      0.28,      7.69,    652.06,     11.63,        12
"2013-11-18 00:00:02.80",     -0.77,      0.63,      0.30,      7.74,    652.44,     11.63,        12
"2013-11-18 00:00:02.90",     -0.55,      0.74,      0.08,      7.66,    651.72,     11.63,        12
"2013-11-18 00:00:03.00",     -0.30,      0.93,      0.33,      7.69,    652.91,     11.64,        12
"2013-11-18 00:00:03.10",     -0.30,      0.94,      0.56,      7.80,    651.62,     11.62,        12
"2013-11-18 00:00:03.20",     -0.47,      0.84,      0.58,      7.77,    651.86,     11.63,        12
"2013-11-18 00:00:03.30",     -0.63,      1.06,      0.89,      7.72,    651.87,     11.64,        12
"2013-11-18 00:00:03.40",     -0.91,      1.25,      1.05,      7.70,    653.26,     11.68,        12
"2013-11-18 00:00:03.50",     -0.49,      1.96,      0.61,      7.54,    653.24,     11.68,        12
"2013-11-18 00:00:03.60",     -0.50,      1.67,      0.60,      7.57,    652.71,     11.65,        12
"2013-11-18 00:00:03.70",     -0.43,      1.39,      0.45,      7.58,    653.06,     11.66,        12
"2013-11-18 00:00:03.80",     -0.44,      1.01,      0.07,      7.44,    653.57,     11.62,        12
"2013-11-18 00:00:03.90",     -0.53,      1.05,      0.25,      7.55,    652.92,     11.65,        12
"2013-11-18 00:00:04.00",     -1.02,      0.48,      0.04,      7.52,    652.88,     11.51,        12
"2013-11-18 00:00:04.10",     -1.00,     -0.07,     -0.58,      7.55,    652.49,     11.46,        12
"2013-11-18 00:00:04.20",     -1.10,     -0.09,     -1.32,      7.59,    652.14,     11.22,        12
"2013-11-18 00:00:04.30",     -2.09,      0.36,     -1.15,      7.55,    653.13,     11.50,        12
"2013-11-18 00:00:04.40",     -2.64,      0.46,     -0.81,      7.52,    653.68,     11.51,        12
"2013-11-18 00:00:04.50",     -2.20,     -0.28,     -0.56,      7.51,    653.96,     11.54,        12
"2013-11-18 00:00:04.60",     -3.18,      0.79,     -1.10,      7.45,    654.40,     11.54,        12
"2013-11-18 00:00:04.70",     -3.65,      0.41,     -1.49,      7.48,    653.49,     11.46,        12
"2013-11-18 00:00:04.80",     -4.13,      0.97,     -1.69,      7.44,    652.68,     11.16,        12
"2013-11-18 00:00:04.90",     -3.84,      0.98,     -1.78,      7.45,    651.74,     11.12,        12
"2013-11-18 00:00:05.00",     -4.02,      0.91,     -1.43,      7.50,    652.60,     11.21,        12
"2013-11-18 00:00:05.10",     -3.71,      1.52,     -1.63,      7.44,    652.34,     11.10,        12
"2013-11-18 00:00:05.20",     -3.34,      1.58,     -1.26,      7.50,    653.14,     11.22,        12
"2013-11-18 00:00:05.30",     -3.06,      1.75,     -1.69,      7.52,    652.54,     11.11,        12
"2013-11-18 00:00:05.40",     -2.87,      1.40,     -1.45,      7.51,    652.46,     11.14,        12
"2013-11-18 00:00:05.50",     -3.48,      2.24,     -0.84,      7.48,    652.86,     11.19,        12
"2013-11-18 00:00:05.60",     -5.72,      2.96,     -0.26,      7.48,    654.39,     11.54,        12
"2013-11-18 00:00:05.70",     -5.68,      2.77,     -0.52,      7.44,    653.82,     11.44,        12
"2013-11-18 00:00:05.80",     -6.06,      2.74,     -0.58,      7.49,    653.45,     11.34,        12
"2013-11-18 00:00:05.90",     -5.87,      2.54,     -0.64,      7.57,    652.84,     11.26,        12
"2013-11-18 00:00:06.00",     -5.35,      2.32,     -1.34,      7.36,    653.07,     11.24,        12
"2013-11-18 00:00:06.10",     -4.66,      1.92,     -2.50,      7.41,    652.82,     11.23,        12
"2013-11-18 00:00:06.20",     -2.81,      1.38,     -2.90,      7.37,    653.33,     11.16,        12
"2013-11-18 00:00:06.30",     -2.40,      1.76,     -2.16,      7.33,    654.04,     11.17,        12
"2013-11-18 00:00:06.40",     -4.36,      1.04,     -2.59,      7.44,    652.07,     11.06,        12
"2013-11-18 00:00:06.50",     -3.47,      1.28,     -1.66,      7.41,    652.47,     11.09,        12
"2013-11-18 00:00:06.60",     -3.74,      0.43,     -1.57,      7.29,    652.83,     11.07,        12
"2013-11-18 00:00:06.70",     -4.53,      0.14,     -1.88,      7.33,    653.04,     11.07,        12
"2013-11-18 00:00:06.80",     -3.14,     -0.57,     -1.39,      7.45,    653.12,     11.05,        12
"2013-11-18 00:00:06.90",     -3.37,      0.65,     -1.48,      7.55,    653.10,     11.03,        12
"2013-11-18 00:00:07.00",     -2.87,      0.72,     -1.05,      7.48,    653.09,     11.04,        12
"2013-11-18 00:00:07.10",     -2.55,      0.59,     -0.68,      7.48,    653.64,     11.07,        12
"2013-11-18 00:00:07.20",     -2.12,      0.42,     -0.09,      7.46,    653.37,     11.13,        12
"2013-11-18 00:00:07.30",     -2.20,     -1.27,      1.18,      7.43,    653.73,     11.22,        12
"2013-11-18 00:00:07.40",     -1.62,      0.77,      1.73,      7.49,    654.30,     11.24,        12
"2013-11-18 00:00:07.50",     -1.10,      0.37,      1.93,      7.44,    652.95,     11.14,        12
"2013-11-18 00:00:07.60",     -1.06,     -0.40,      1.32,      7.29,    653.87,     11.50,        12
"2013-11-18 00:00:07.70",     -0.47,     -0.11,      1.65,      7.42,    654.26,     11.48,        12
"2013-11-18 00:00:07.80",      0.11,      0.90,      2.50,      7.83,    653.00,     11.60,        12
"2013-11-18 00:00:07.90",      0.00,      1.11,      2.66,      7.82,    652.02,     11.70,        12
"2013-11-18 00:00:08.00",     -0.66,      0.66,      3.21,      7.76,    652.30,     11.70,        12
"2013-11-18 00:00:08.10",      0.09,      1.71,      2.93,      7.55,    653.22,     11.62,        12
"2013-11-18 00:00:08.20",     -0.11,      1.25,      3.60,      7.64,    651.79,     11.53,        12
"2013-11-18 00:00:08.30",     -0.10,      0.51,      3.95,      7.82,    651.57,     11.61,        12
"2013-11-18 00:00:08.40",      0.34,      0.51,      3.47,      7.69,    651.40,     11.62,        12
"2013-11-18 00:00:08.50",      0.51,      1.47,      3.39,      7.61,    652.01,     11.58,        12
"2013-11-18 00:00:08.60",     -0.18,      2.15,      4.39,      7.81,    651.30,     11.64,        12
"2013-11-18 00:00:08.70",     -0.34,      1.95,      4.38,      7.85,    651.18,     11.66,        12
"2013-11-18 00:00:08.80",     -0.34,      1.87,      4.66,      7.82,    651.72,     11.66,        12
"2013-11-18 00:00:08.90",     -0.03,      1.93,      4.67,      7.72,    651.94,     11.64,        12
"2013-11-18 00:00:09.00",     -0.86,      2.28,      4.83,      7.92,    651.35,     11.68,        12
"2013-11-18 00:00:09.10",     -0.22,      4.16,      3.95,      7.89,    650.96,     11.57,        12
"2013-11-18 00:00:09.20",     -0.27,      4.51,      3.24,      7.99,    651.51,     11.68,        12
"2013-11-18 00:00:09.30",      0.07,      4.11,      3.49,      7.82,    652.06,     11.71,        12
"2013-11-18 00:00:09.40",      0.68,      3.84,      4.11,      7.85,    651.95,     11.66,        12
"2013-11-18 00:00:09.50",      0.54,      3.92,      2.53,      7.82,    653.16,     11.47,        12
"2013-11-18 00:00:09.60",      0.92,      5.39,      2.73,      7.34,    652.83,     11.43,        12
"2013-11-18 00:00:09.70",      0.34,      5.63,      3.06,      7.36,    653.46,     11.42,        12
"2013-11-18 00:00:09.80",      1.01,      5.82,      2.66,      7.27,    653.36,     11.42,        12
"2013-11-18 00:00:09.90",      0.88,      5.95,      2.60,      7.27,    654.72,     11.44,        12
"2013-11-18 00:00:10.00",      0.94,      5.43,      2.78,      7.38,    654.57,     11.42,        12
"2013-11-18 00:00:10.10",      1.05,      5.28,      2.82,      7.37,    655.08,     11.46,        12
"2013-11-18 00:00:10.20",      0.81,      5.39,      2.98,      7.24,    653.10,     11.46,        12
"2013-11-18 00:00:10.30",      1.10,      5.55,      2.65,      7.32,    652.90,     11.42,        12
"2013-11-18 00:00:10.40",      0.79,      5.69,      2.79,      7.35,    654.19,     11.49,        12
"2013-11-18 00:00:10.50",      1.88,      6.14,      2.43,      7.25,    654.92,     11.46,        12
"2013-11-18 00:00:10.60",      0.71,      6.14,      1.77,      7.72,    652.97,     11.50,        12
"2013-11-18 00:00:10.70",      1.00,      6.21,      2.02,      7.66,    653.84,     11.49,        12
"2013-11-18 00:00:10.80",      2.40,      6.06,      1.75,      7.54,    652.74,     11.53,        12
"2013-11-18 00:00:10.90",      1.01,      4.16,      2.70,      7.73,    653.62,     11.52,        12
"2013-11-18 00:00:11.00",     -0.46,      6.01,      1.87,      7.73,    653.25,     11.54,        12
"2013-11-18 00:00:11.10",     -0.20,      5.30,      1.18,      7.69,    653.32,     11.55,        12
"2013-11-18 00:00:11.20",     -1.02,      4.76,      0.99,      7.67,    653.73,     11.55,        12
"2013-11-18 00:00:11.30",     -0.30,      4.27,      0.90,      7.56,    653.16,     11.56,        12
"2013-11-18 00:00:11.40",      0.15,      3.91,      0.74,      7.45,    653.01,     11.59,        12
"2013-11-18 00:00:11.50",      0.42,      3.21,      1.84,      7.51,    652.48,     11.61,        12
"2013-11-18 00:00:11.60",     -0.01,      3.03,      2.83,      7.68,    652.71,     11.74,        12
"2013-11-18 00:00:11.70",      1.13,      3.37,      2.55,      7.67,    652.75,     11.67,        12
"2013-11-18 00:00:11.80",      0.73,      4.34,      3.28,      7.83,    652.14,     11.65,        12
"2013-11-18 00:00:11.90",      1.42,      4.60,      3.30,      7.46,    652.39,     11.48,        12
"2013-11-18 00:00:12.00",      0.29,      6.19,      2.99,      7.64,    652.60,     11.31,        12
"2013-11-18 00:00:12.10",      0.76,      5.81,      2.63,      7.38,    653.15,     11.34,        12
"2013-11-18 00:00:12.20",     -0.83,      8.96,      1.16,      7.46,    651.48,     11.22,        12
"2013-11-18 00:00:12.30",      3.47,      9.27,     -0.93,      7.42,    653.04,     11.27,        12
"2013-11-18 00:00:12.40",      1.38,      6.04,      2.23,      7.93,    653.41,     11.39,        12
"2013-11-18 00:00:12.50",     -0.80,      5.72,      2.10,      7.81,    652.71,     11.21,        12
"2013-11-18 00:00:12.60",      0.50,      5.24,     -0.94,      7.15,    652.64,     11.15,        12
"2013-11-18 00:00:12.70",     -0.10,      6.34,      0.91,      7.21,    652.34,     11.22,        12
"2013-11-18 00:00:12.80",     -2.68,      7.44,      3.93,      7.34,    651.68,     11.17,        12
"2013-11-18 00:00:12.90",      1.88,      7.69,      1.01,      7.79,    652.49,     11.18,        12
"2013-11-18 00:00:13.00",     -0.17,      9.07,     -1.16,      7.92,    653.35,     11.32,        12
"2013-11-18 00:00:13.10",     -0.98,      9.50,     -3.98,      7.40,    652.66,     11.28,        12
"2013-11-18 00:00:13.20",     -0.10,     10.72,     -4.11,      7.39,    652.81,     11.23,        12
"2013-11-18 00:00:13.30",      1.30,     12.29,     -1.38,      7.66,    651.76,     11.15,        12
"2013-11-18 00:00:13.40",      1.96,     12.44,     -0.21,      7.76,    652.88,     11.17,        12
"2013-11-18 00:00:13.50",      2.35,     10.51,     -4.16,      7.62,    652.36,     11.24,        12
"2013-11-18 00:00:13.60",      2.18,      9.39,     -2.22,      7.35,    653.70,     11.26,        12
"2013-11-18 00:00:13.70",      3.34,      9.19,     -0.40,      7.40,    654.36,     11.26,        12
"2013-11-18 00:00:13.80",      4.36,      6.74,     -0.64,      7.30,    653.85,     11.24,        12
"2013-11-18 00:00:13.90",      2.62,      7.97,      3.69,      7.56,    652.35,     11.20,        12
"2013-11-18 00:00:14.00",      1.47,      9.05,      3.57,      7.47,    652.83,     11.15,        12
"2013-11-18 00:00:14.10",      2.51,      7.57,      2.92,      7.50,    652.68,     11.16,        12
"2013-11-18 00:00:14.20",      3.95,      5.84,      0.78,      7.49,    652.79,     11.15,        12
"2013-11-18 00:00:14.30",      2.57,      4.04,      3.43,      7.50,    653.37,     11.12,        12
"2013-11-18 00:00:14.40",      2.56,      4.63,      3.15,      7.37,    652.31,     11.14,        12
"2013-11-18 00:00:14.50",      0.96,      8.69,      3.72,      7.56,    653.27,     11.13,        12
"2013-11-18 00:00:14.60",      0.59,      8.21,      4.48,      7.19,    652.96,     11.14,        12
"2013-11-18 00:00:14.70",     -0.56,     11.49,      2.59,      7.80,    653.04,     11.13,        12
"2013-11-18 00:00:14.80",     -0.08,      9.44,      2.03,      7.24,    652.85,     11.14,        12
"2013-11-18 00:00:14.90",     -1.49,      9.80,      2.48,      7.85,    653.14,     11.14,        12
"2013-11-18 00:00:15.00",     -0.43,      9.49,      1.22,      7.65,    653.31,     11.14,        12
"2013-11-18 00:00:15.10",     -1.03,     10.10,      0.31,      7.46,    653.54,     11.15,        12
"2013-11-18 00:00:15.20",     -1.18,      8.65,      0.37,      7.31,    654.11,     11.10,        12
"2013-11-18 00:00:15.30",      0.75,      7.23,     -2.89,      7.42,    653.81,     11.08,        12
"2013-11-18 00:00:15.40",     -0.62,      9.67,      0.76,      7.68,    652.79,     11.13,        12
"2013-11-18 00:00:15.50",     -1.54,     11.00,     -0.70,      7.68,    653.31,     11.10,        12
"2013-11-18 00:00:15.60",     -1.53,     10.63,     -1.64,      7.43,    652.34,     11.08,        12
"2013-11-18 00:00:15.70",      0.10,      9.59,     -2.01,      7.30,    652.44,     11.10,        12
"2013-11-18 00:00:15.80",      0.12,      8.80,     -1.29,      7.43,    653.93,     11.12,        12
"2013-11-18 00:00:15.90",     -0.82,      9.34,     -1.33,      7.48,    653.26,     11.10,        12
"2013-11-18 00:00:16.00",     -0.87,      9.74,     -1.60,      7.45,    653.88,     11.12,        12
"2013-11-18 00:00:16.10",     -0.73,      9.81,     -1.41,      7.28,    653.12,     11.15,        12
"2013-11-18 00:00:16.20",      0.15,      8.58,     -1.66,      7.38,    653.88,     11.12,        12
"2013-11-18 00:00:16.30",      2.14,      7.78,     -1.96,      7.43,    652.85,     11.13,        12
"2013-11-18 00:00:16.40",      2.39,      6.90,     -0.56,      7.25,    653.25,     11.13,        12
"2013-11-18 00:00:16.50",      3.28,      7.85,     -1.87,      7.47,    652.97,     11.10,        12
"2013-11-18 00:00:16.60",      2.31,      7.54,     -1.84,      7.56,    654.69,     11.12,        12
"2013-11-18 00:00:16.70",      1.87,      7.68,     -1.52,      7.57,    653.60,     11.13,        12
"2013-11-18 00:00:16.80",     -0.13,      8.22,      0.16,      7.57,    653.29,     11.11,        12
"2013-11-18 00:00:16.90",     -0.09,      7.84,     -1.78,      7.73,    653.54,     11.12,        12
"2013-11-18 00:00:17.00",      0.57,      8.59,     -1.91,      7.54,    653.88,     11.14,        12
"2013-11-18 00:00:17.10",     -1.36,      7.07,     -2.22,      7.57,    652.87,     11.11,        12
"2013-11-18 00:00:17.20",     -1.24,      7.41,     -1.11,      7.46,    654.06,     11.13,        12
"2013-11-18 00:00:17.30",     -1.61,      7.13,     -0.38,      7.17,    654.05,     11.15,        12
"2013-11-18 00:00:17.40",     -2.08,      7.61,      0.55,      7.65,    653.58,     11.15,        12
"2013-11-18 00:00:17.50",      1.30,      5.92,     -1.00,      7.51,    653.51,     11.16,        12
"2013-11-18 00:00:17.60",      0.42,      4.86,     -0.61,      7.46,    654.52,     11.14,        12
"2013-11-18 00:00:17.70",      0.58,      4.44,     -0.67,      7.61,    653.31,     11.16,        12
"2013-11-18 00:00:17.80",      0.51,      5.29,     -0.70,      7.48,    654.05,     11.13,        12
"2013-11-18 00:00:17.90",     -1.45,      3.68,      0.19,      7.44,    652.44,     11.13,        12
"2013-11-18 00:00:18.00",     -1.81,      3.93,     -0.01,      7.50,    653.29,     11.14,        12
"2013-11-18 00:00:18.10",     -1.94,      5.30,     -0.05,      7.52,    653.69,     11.17,        12
"2013-11-18 00:00:18.20",     -0.84,      6.35,      0.51,      7.77,    653.47,     11.17,        12
"2013-11-18 00:00:18.30",     -2.64,      6.04,      0.97,      7.32,    653.04,     11.15,        12
"2013-11-18 00:00:18.40",     -2.86,      4.49,     -0.12,      7.40,    653.06,     11.10,        12
"2013-11-18 00:00:18.50",     -2.72,      5.48,      0.91,      7.38,    653.24,     11.12,        12
"2013-11-18 00:00:18.60",     -1.99,      7.52,      1.30,      7.53,    653.21,     11.19,        12
"2013-11-18 00:00:18.70",     -1.41,      7.83,      1.15,      7.59,    654.06,     11.20,        12
"2013-11-18 00:00:18.80",     -0.59,      7.68,      1.72,      7.59,    652.86,     11.20,        12
"2013-11-18 00:00:18.90",      0.07,      7.25,      1.83,      7.39,    653.91,     11.20,        12
"2013-11-18 00:00:19.00",     -0.36,      7.96,      2.41,      7.39,    652.57,     11.21,        12
"2013-11-18 00:00:19.10",      0.11,      7.31,      2.50,      7.39,    652.47,     11.21,        12
"2013-11-18 00:00:19.20",     -0.33,      7.66,      2.51,      7.67,    652.40,     11.23,        12
"2013-11-18 00:00:19.30",      0.11,      7.76,      2.47,      7.47,    652.93,     11.22,        12
"2013-11-18 00:00:19.40",      0.80,      7.39,      2.52,      7.42,    652.37,     11.20,        12
"2013-11-18 00:00:19.50",     -2.17,      8.69,      2.84,      7.57,    653.56,     11.22,        12
"2013-11-18 00:00:19.60",     -1.65,      8.11,      2.80,      7.48,    652.77,     11.22,        12
"2013-11-18 00:00:19.70",     -0.96,      9.39,     -0.17,      7.63,    653.61,     11.23,        12
"2013-11-18 00:00:19.80",     -0.34,      8.64,      1.23,      7.66,    652.69,     11.23,        12
"2013-11-18 00:00:19.90",     -0.71,      8.21,      1.46,      7.33,    653.74,     11.23,        12
"2013-11-18 00:00:20.00",     -1.78,      6.21,      1.06,      7.34,    653.24,     11.19,        12
"2013-11-18 00:00:20.10",     -1.15,      6.81,      0.63,      7.57,    653.41,     11.22,        12
"2013-11-18 00:00:20.20",     -1.64,      8.51,      1.31,      7.57,    653.76,     11.23,        12
"2013-11-18 00:00:20.30",     -0.77,      7.64,      1.87,      7.56,    653.86,     11.22,        12
"2013-11-18 00:00:20.40",     -0.61,      7.59,      1.83,      7.58,    653.62,     11.22,        12
"2013-11-18 00:00:20.50",      0.47,      6.22,      0.70,      7.54,    654.05,     11.24,        12
"2013-11-18 00:00:20.60",     -1.79,      6.47,      1.26,      7.36,    653.66,     11.24,        12
"2013-11-18 00:00:20.70",     -2.11,      6.64,      2.12,      7.57,    653.13,     11.29,        12
"2013-11-18 00:00:20.80",     -1.54,      5.59,      2.51,      7.43,    652.80,     11.31,        12
"2013-11-18 00:00:20.90",     -1.88,      6.16,      2.85,      7.37,    653.10,     11.33,        12
"2013-11-18 00:00:21.00",     -3.23,      5.92,      1.19,      7.58,    653.39,     11.31,        12
"2013-11-18 00:00:21.10",     -3.35,      5.44,      2.08,      7.66,    653.15,     11.27,        12
"2013-11-18 00:00:21.20",     -2.54,      5.37,      2.45,      7.36,    652.87,     11.25,        12
"2013-11-18 00:00:21.30",     -2.45,      5.35,      3.25,      7.52,    653.22,     11.30,        12
"2013-11-18 00:00:21.40",     -3.10,      6.06,      1.22,      7.35,    653.75,     11.27,        12
"2013-11-18 00:00:21.50",     -1.06,      5.59,      0.11,      7.40,    652.42,     11.20,        12
"2013-11-18 00:00:21.60",     -1.49,      5.69,     -0.34,      7.42,    652.70,     11.09,        12
"2013-11-18 00:00:21.70",     -1.89,      5.73,     -1.00,      7.48,    652.29,     11.08,        12
"2013-11-18 00:00:21.80",     -1.70,      5.10,     -0.16,      7.44,    652.94,     11.03,        12
"2013-11-18 00:00:21.90",     -1.53,      4.73,     -0.82,      7.43,    652.12,     11.03,        12
"2013-11-18 00:00:22.00",     -2.96,      3.89,     -0.64,      7.29,    654.65,     11.11,        12
"2013-11-18 00:00:22.10",     -2.65,      3.04,      0.60,      7.40,    653.61,     11.16,        12
"2013-11-18 00:00:22.20",     -1.86,      4.22,      0.09,      7.53,    654.03,     11.16,        12
"2013-11-18 00:00:22.30",     -1.16,      4.80,     -0.31,      7.45,    653.88,     11.12,        12
"2013-11-18 00:00:22.40",     -1.45,      4.22,      1.40,      7.73,    653.16,     11.18,        12
"2013-11-18 00:00:22.50",     -2.82,      4.62,      0.06,      7.42,    654.82,     11.08,        12
"2013-11-18 00:00:22.60",     -2.18,      4.54,      1.03,      7.55,    653.60,     11.11,        12
"2013-11-18 00:00:22.70",     -1.18,      3.64,      1.34,      7.45,    652.58,     11.22,        12
"2013-11-18 00:00:22.80",     -1.94,      4.49,     -0.22,      7.43,    654.26,     11.08,        12
"2013-11-18 00:00:22.90",     -1.61,      4.83,     -1.03,      7.45,    654.85,     11.10,        12
"2013-11-18 00:00:23.00",     -2.22,      4.35,     -1.25,      7.54,    654.43,     11.09,        12
"2013-11-18 00:00:23.10",     -0.32,      4.74,     -1.57,      7.39,    653.53,     11.11,        12
"2013-11-18 00:00:23.20",      1.22,      4.39,     -1.33,      7.40,    654.58,     11.19,        12
"2013-11-18 00:00:23.30",      1.19,      5.53,      0.03,      7.49,    654.32,     11.21,        12
"2013-11-18 00:00:23.40",      0.46,      4.91,      1.57,      7.38,    654.29,     11.15,        12