"2015-04-28 00:00:00.00",      0.77,     -0.18,     -1.09,     15.75,    635.31,      2.27,        14
"2015-04-28 00:00:00.10",      1.11,     -0.05,     -1.00,     15.81,    635.57,      2.26,        14
"2015-04-28 00:00:00.20",      0.73,      0.91,     -0.58,     15.75,    635.62,      2.27,        14
"2015-04-28 00:00:00.30",      1.17,      1.08,     -0.46,     15.80,    635.49,      2.26,        14
"2015-04-28 00:00:00.40",      0.78,      1.03,     -0.46,     15.79,    635.83,      2.25,        14
"2015-04-28 00:00:00.50",      0.70,      1.17,     -0.43,     15.87,    635.39,      2.25,        14
"2015-04-28 00:00:00.60",      0.62,      1.51,     -0.46,     15.91,    635.29,      2.25,        14
"2015-04-28 00:00:00.70",      0.80,      1.09,     -0.82,     15.82,    635.67,      2.24,        14
"2015-04-28 00:00:00.80",      0.74,      0.89,     -0.89,     15.75,    635.73,      2.25,        14
"2015-04-28 00:00:00.90",      0.73,      0.64,     -0.96,     15.71,    635.60,      2.33,        14
"2015-04-28 00:00:01.00",      0.65,      0.66,     -0.75,     15.74,    636.19,      2.33,        14
"2015-04-28 00:00:01.10",      0.63,      0.43,     -0.87,     15.65,    636.24,      2.33,        14
"2015-04-28 00:00:01.20",      0.67,      0.39,     -0.84,     15.66,    636.12,      2.34,        14
"2015-04-28 00:00:01.30",      0.67,      0.55,     -0.60,     15.61,    636.49,      2.34,        14
"2015-04-28 00:00:01.40",      0.53,      0.41,     -0.79,     15.68,    636.15,      2.33,        14
"2015-04-28 00:00:01.50",      0.45,      0.42,     -0.81,     15.66,    636.46,      2.31,        14
"2015-04-28 00:00:01.60",      0.44,      0.41,     -0.80,     15.68,    636.07,      2.31,        14
"2015-04-28 00:00:01.70",      0.46,      0.42,     -0.83,     15.74,    636.07,      2.30,        14
"2015-04-28 00:00:01.80",      0.44,      0.74,     -0.71,     15.81,    636.28,      2.29,        14
"2015-04-28 00:00:01.90",      0.40,      0.52,     -0.89,     15.75,    636.10,      2.32,        14
"2015-04-28 00:00:02.00",      0.34,      0.42,     -0.91,     15.65,    635.70,      2.35,        14
"2015-04-28 00:00:02.10",      0.26,      0.56,     -0.80,     15.67,    636.12,      2.40,        14
"2015-04-28 00:00:02.20",      0.29,      0.50,     -0.77,     15.69,    635.85,      2.39,        14
"2015-04-28 00:00:02.30",      0.26,      0.55,     -0.75,     15.63,    635.90,      2.34,        14
"2015-04-28 00:00:02.40",      0.26,      0.61,     -0.73,     15.60,    636.13,      2.34,        14
"2015-04-28 00:00:02.50",      0.38,      0.63,     -0.73,     15.71,    635.84,      2.28,        14
"2015-04-28 00:00:02.60",      0.20,      0.63,     -0.56,     15.69,    635.72,      2.25,        14
"2015-04-28 00:00:02.70",      0.46,      0.45,     -0.59,     15.71,    635.57,      2.26,        14
"2015-04-28 00:00:02.80",      0.27,      0.45,     -0.63,     15.68,    635.09,      2.26,        14
"2015-04-28 00:00:02.90",      0.11,      0.41,     -0.48,     15.72,    635.40,      2.32,        14
"2015-04-28 00:00:03.00",      0.11,      0.31,     -0.39,     15.75,    636.00,      2.33,        14
"2015-04-28 00:00:03.10",      0.06,      0.40,     -0.39,     15.72,    636.14,      2.33,        14
"2015-04-28 00:00:03.20",      0.11,      0.37,     -0.43,     15.74,    635.84,      2.33,        14
"2015-04-28 00:00:03.30",      0.19,      0.41,     -0.50,     15.75,    635.56,      2.33,        14
"2015-04-28 00:00:03.40",      0.15,      0.21,     -0.46,     15.71,    636.09,      2.33,        14
"2015-04-28 00:00:03.50",      0.15,      0.15,     -0.47,     15.72,    636.15,      2.32,        14
"2015-04-28 00:00:03.60",      0.17,      0.10,     -0.41,     15.67,    636.43,      2.33,        14
"2015-04-28 00:00:03.70",      0.21,     -0.01,     -0.45,     15.72,    636.18,      2.31,        14
"2015-04-28 00:00:03.80",      0.14,      0.06,     -0.52,     15.77,    635.71,      2.28,        14
"2015-04-28 00:00:03.90",      0.20,     -0.05,     -0.60,     15.72,    636.05,      2.29,        14
"2015-04-28 00:00:04.00",      0.25,      0.15,     -0.69,     15.72,    636.16,      2.30,        14
"2015-04-28 00:00:04.10",      0.43,      0.13,     -0.71,     15.73,    635.81,      2.31,        14
"2015-04-28 00:00:04.20",      0.40,      0.16,     -0.57,     15.68,    635.57,      2.32,        14
"2015-04-28 00:00:04.30",      0.22,      0.11,     -0.46,     15.71,    635.39,      2.32,        14
"2015-04-28 00:00:04.40",      0.31,      0.19,     -0.53,     15.71,    636.07,      2.33,        14
"2015-04-28 00:00:04.50",      0.11,      0.05,     -0.49,     15.73,    636.48,      2.33,        14
"2015-04-28 00:00:04.60",      0.16,      0.24,     -0.46,     15.72,    636.56,      2.32,        14
"2015-04-28 00:00:04.70",      0.37,      0.14,     -0.50,     15.68,    636.57,      2.32,        14
"2015-04-28 00:00:04.80",      0.58,     -0.02,     -0.39,     15.65,    636.71,      2.32,        14
"2015-04-28 00:00:04.90",      0.48,     -0.22,     -0.36,     15.69,    636.40,      2.31,        14
"2015-04-28 00:00:05.00",      0.53,     -0.26,     -0.48,     15.72,    636.35,      2.31,        14
"2015-04-28 00:00:05.10",      0.63,     -0.06,     -0.47,     15.66,    636.04,      2.31,        14
"2015-04-28 00:00:05.20",      0.73,     -0.06,     -0.74,     15.73,    636.57,      2.31,        14
"2015-04-28 00:00:05.30",      0.64,      0.03,     -0.85,     15.78,    636.06,      2.30,        14
"2015-04-28 00:00:05.40",      0.45,      0.28,     -0.91,     15.76,    636.13,      2.31,        14
"2015-04-28 00:00:05.50",      0.33,      0.31,     -0.89,     15.72,    636.42,      2.29,        14
"2015-04-28 00:00:05.60",      0.28,      0.14,     -0.78,     15.82,    635.92,      2.30,        14
"2015-04-28 00:00:05.70",      0.46,      0.53,     -0.54,     15.71,    635.93,      2.30,        14
"2015-04-28 00:00:05.80",      0.55,      0.46,     -0.38,     15.67,    635.94,      2.30,        14
"2015-04-28 00:00:05.90",      0.54,      0.59,     -0.46,     15.77,    636.10,      2.31,        14
"2015-04-28 00:00:06.00",      0.56,      0.63,     -0.44,     15.68,    636.06,      2.31,        14
"2015-04-28 00:00:06.10",      0.64,      0.66,     -0.27,     15.64,    635.92,      2.31,        14
"2015-04-28 00:00:06.20",      0.48,      0.69,     -0.19,     15.71,    635.67,      2.33,        14
"2015-04-28 00:00:06.30",      0.48,      0.58,     -0.28,     15.70,    635.45,      2.33,        14
"2015-04-28 00:00:06.40",      0.53,      0.60,     -0.51,     15.71,    635.85,      2.32,        14
"2015-04-28 00:00:06.50",      0.37,      0.56,     -0.70,     15.65,    636.13,      2.32,        14
"2015-04-28 00:00:06.60",      0.28,      0.54,     -0.47,     15.72,    635.47,      2.32,        14
"2015-04-28 00:00:06.70",      0.32,      0.57,     -0.30,     15.72,    635.75,      2.31,        14
"2015-04-28 00:00:06.80",      0.37,      0.67,     -0.24,     15.71,    636.11,      2.31,        14
"2015-04-28 00:00:06.90",      0.39,      0.42,     -0.37,     15.77,    635.59,      2.30,        14
"2015-04-28 00:00:07.00",      0.34,      0.49,     -0.32,     15.80,    635.77,      2.27,        14
"2015-04-28 00:00:07.10",      0.26,      0.65,     -0.31,     15.81,    635.93,      2.27,        14
"2015-04-28 00:00:07.20",      0.27,      0.59,     -0.21,     15.79,    635.55,      2.28,        14
"2015-04-28 00:00:07.30",      0.06,      0.52,     -0.10,     15.79,    635.57,      2.30,        14
"2015-04-28 00:00:07.40",      0.15,      0.62,     -0.07,     15.82,    635.95,      2.29,        14
"2015-04-28 00:00:07.50",      0.40,      0.63,     -0.22,     15.82,    635.98,      2.28,        14
"2015-04-28 00:00:07.60",      0.77,      0.61,     -0.18,     15.95,    635.78,      2.29,        14
"2015-04-28 00:00:07.70",      0.80,      0.77,     -0.20,     15.80,    635.74,      2.27,        14
"2015-04-28 00:00:07.80",      0.75,      0.59,     -0.41,     15.66,    635.82,      2.29,        14
"2015-04-28 00:00:07.90",      0.72,      0.51,     -0.48,     15.75,    635.89,      2.32,        14
"2015-04-28 00:00:08.00",      0.77,      0.47,     -0.51,     15.76,    636.26,      2.32,        14
"2015-04-28 00:00:08.10",      0.78,      0.40,     -0.56,     15.78,    635.70,      2.33,        14
"2015-04-28 00:00:08.20",      0.69,      0.37,     -0.53,     15.71,    635.88,      2.30,        14
"2015-04-28 00:00:08.30",      0.64,      0.31,     -0.48,     15.72,    636.07,      2.31,        14
"2015-04-28 00:00:08.40",      0.70,      0.44,     -0.52,     15.79,    635.95,      2.31,        14
"2015-04-28 00:00:08.50",      0.69,      0.39,     -0.44,     15.74,    636.24,      2.31,        14
"2015-04-28 00:00:08.60",      0.64,      0.46,     -0.46,     15.71,    635.70,      2.30,        14
"2015-04-28 00:00:08.70",      0.69,      0.41,     -0.47,     15.74,    635.33,      2.30,        14
"2015-04-28 00:00:08.80",      0.60,      0.34,     -0.38,     15.73,    635.74,      2.31,        14
"2015-04-28 00:00:08.90",      0.65,      0.38,     -0.39,     15.77,    636.06,      2.30,        14
"2015-04-28 00:00:09.00",      0.59,      0.46,     -0.41,     15.79,    636.16,      2.31,        14
"2015-04-28 00:00:09.10",      0.48,      0.58,     -0.46,     15.90,    635.95,      2.29,        14
"2015-04-28 00:00:09.20",      0.76,      0.55,     -0.43,     15.74,    635.42,      2.28,        14
"2015-04-28 00:00:09.30",      0.51,      0.53,     -0.37,     15.78,    635.20,      2.26,        14
"2015-04-28 00:00:09.40",      0.61,      0.49,     -0.38,     15.79,    634.80,      2.25,        14
"2015-04-28 00:00:09.50",      0.55,      0.54,     -0.38,     15.79,    634.73,      2.25,        14
"2015-04-28 00:00:09.60",      0.57,      0.54,     -0.34,     15.83,    634.96,      2.25,        14
"2015-04-28 00:00:09.70",      0.68,      0.44,     -0.37,     15.72,    634.87,      2.25,        14
"2015-04-28 00:00:09.80",      0.73,      0.44,     -0.28,     15.70,    635.88,      2.28,        14
"2015-04-28 00:00:09.90",      0.72,      0.36,     -0.34,     15.70,    635.63,      2.28,        14
"2015-04-28 00:00:10.00",      0.72,      0.34,     -0.32,     15.69,    635.84,      2.30,        14
"2015-04-28 00:00:10.10",      0.74,      0.30,     -0.26,     15.72,    635.88,      2.31,        14
"2015-04-28 00:00:10.20",      0.80,      0.30,     -0.37,     15.71,    635.46,      2.31,        14
"2015-04-28 00:00:10.30",      0.75,      0.27,     -0.36,     15.69,    635.83,      2.32,        14
"2015-04-28 00:00:10.40",      0.79,      0.34,     -0.37,     15.69,    636.33,      2.34,        14
"2015-04-28 00:00:10.50",      0.67,      0.28,     -0.40,     15.70,    635.85,      2.34,        14
"2015-04-28 00:00:10.60",      0.71,      0.46,     -0.31,     15.72,    636.64,      2.31,        14
"2015-04-28 00:00:10.70",      0.79,      0.47,     -0.39,     15.71,    635.77,      2.29,        14
"2015-04-28 00:00:10.80",      0.65,      0.41,     -0.37,     15.69,    636.19,      2.29,        14
"2015-04-28 00:00:10.90",      0.73,      0.38,     -0.45,     15.79,    636.31,      2.27,        14
"2015-04-28 00:00:11.00",      0.95,      0.33,     -0.37,     15.74,    635.91,      2.28,        14
"2015-04-28 00:00:11.10",      0.91,      0.31,     -0.24,     15.73,    635.63,      2.29,        14
"2015-04-28 00:00:11.20",      0.94,      0.28,     -0.31,     15.75,    635.85,      2.27,        14
"2015-04-28 00:00:11.30",      0.94,      0.31,     -0.27,     15.77,    635.96,      2.28,        14
"2015-04-28 00:00:11.40",      1.00,      0.41,     -0.25,     15.75,    636.37,      2.29,        14
"2015-04-28 00:00:11.50",      0.98,      0.40,     -0.17,     15.77,    635.94,      2.27,        14
"2015-04-28 00:00:11.60",      0.76,      0.53,     -0.11,     15.75,    636.07,      2.27,        14
"2015-04-28 00:00:11.70",      0.88,      0.44,     -0.13,     15.79,    636.40,      2.27,        14
"2015-04-28 00:00:11.80",      0.92,      0.28,     -0.31,     15.74,    635.64,      2.28,        14
"2015-04-28 00:00:11.90",      0.87,      0.19,     -0.38,     15.72,    635.10,      2.26,        14
"2015-04-28 00:00:12.00",      0.79,      0.25,     -0.35,     15.71,    635.29,      2.28,        14
"2015-04-28 00:00:12.10",      0.76,      0.10,     -0.36,     15.77,    635.88,      2.30,        14
"2015-04-28 00:00:12.20",      0.81,      0.19,     -0.32,     15.73,    636.03,      2.28,        14
"2015-04-28 00:00:12.30",      0.86,      0.25,     -0.39,     15.78,    635.85,      2.29,        14
"2015-04-28 00:00:12.40",      0.72,      0.30,     -0.28,     15.81,    636.02,      2.28,        14
"2015-04-28 00:00:12.50",      0.78,      0.43,     -0.21,     15.75,    635.37,      2.26,        14
"2015-04-28 00:00:12.60",      0.61,      0.54,     -0.03,     15.83,    635.77,      2.28,        14
"2015-04-28 00:00:12.70",      0.85,      0.57,     -0.17,     15.78,    635.63,      2.27,        14
"2015-04-28 00:00:12.80",      0.96,      0.41,     -0.12,     15.77,    636.00,      2.27,        14
"2015-04-28 00:00:12.90",      0.95,      0.44,     -0.12,     15.80,    635.74,      2.27,        14
"2015-04-28 00:00:13.00",      0.83,      0.53,     -0.09,     15.81,    635.81,      2.27,        14
"2015-04-28 00:00:13.10",      0.80,      0.38,     -0.11,     15.80,    635.60,      2.27,        14
"2015-04-28 00:00:13.20",      0.76,      0.37,     -0.07,     15.77,    635.42,      2.26,        14
"2015-04-28 00:00:13.30",      0.70,      0.41,     -0.12,     15.83,    635.57,      2.26,        14
"2015-04-28 00:00:13.40",      0.82,      0.42,     -0.19,     15.80,    635.69,      2.25,        14
"2015-04-28 00:00:13.50",      0.79,      0.45,     -0.11,     15.81,    635.41,      2.23,        14
"2015-04-28 00:00:13.60",      0.73,      0.64,     -0.29,     15.77,    635.78,      2.20,        14
"2015-04-28 00:00:13.70",      0.94,      0.46,     -0.24,     15.84,    635.04,      2.21,        14
"2015-04-28 00:00:13.80",      0.90,      0.78,     -0.45,     16.01,    635.20,      2.19,        14
"2015-04-28 00:00:13.90",      0.83,      0.75,     -0.31,     16.01,    634.41,      2.15,        14
"2015-04-28 00:00:14.00",      1.02,      0.83,     -0.37,     16.01,    635.38,      2.15,        14
"2015-04-28 00:00:14.10",      0.93,      0.63,     -0.50,     15.95,    635.24,      2.14,        14
"2015-04-28 00:00:14.20",      0.98,      0.66,     -0.59,     16.00,    635.11,      2.16,        14
"2015-04-28 00:00:14.30",      1.01,      0.54,     -0.52,     15.92,    635.40,      2.14,        14
"2015-04-28 00:00:14.40",      0.79,      0.77,     -0.38,     15.99,    635.15,      2.29,        14
"2015-04-28 00:00:14.50",      0.66,      0.69,     -0.29,     15.92,    635.88,      2.28,        14
"2015-04-28 00:00:14.60",      0.66,      0.48,     -0.30,     15.87,    635.71,      2.27,        14
"2015-04-28 00:00:14.70",      0.62,      0.52,     -0.33,     15.92,    635.88,      2.25,        14
"2015-04-28 00:00:14.80",      0.79,      0.49,     -0.39,     15.85,    635.70,      2.19,        14
"2015-04-28 00:00:14.90",      1.10,      0.60,     -0.64,     15.91,    635.96,      2.22,        14
"2015-04-28 00:00:15.00",      1.07,      0.49,     -0.79,     15.94,    635.31,      2.15,        14
"2015-04-28 00:00:15.10",      1.00,      0.57,     -0.76,     16.03,    635.15,      2.16,        14
"2015-04-28 00:00:15.20",      1.09,      0.48,     -0.82,     15.91,    634.97,      2.17,        14
"2015-04-28 00:00:15.30",      1.20,      0.57,     -0.88,     15.96,    635.42,      2.18,        14
"2015-04-28 00:00:15.40",      1.08,      0.52,     -0.84,     15.81,    634.90,      2.15,        14
"2015-04-28 00:00:15.50",      1.11,      0.50,     -0.88,     15.65,    635.59,      2.29,        14
"2015-04-28 00:00:15.60",      1.07,      0.27,     -0.86,     15.67,    635.38,      2.30,        14
"2015-04-28 00:00:15.70",      1.04,      0.20,     -0.99,     15.67,    635.58,      2.35,        14
"2015-04-28 00:00:15.80",      1.40,      0.26,     -1.08,     15.86,    635.80,      2.22,        14
"2015-04-28 00:00:15.90",      1.43,      0.08,     -0.63,     15.74,    635.74,      2.20,        14
"2015-04-28 00:00:16.00",      1.32,      0.19,     -0.72,     15.78,    635.92,      2.27,        14
"2015-04-28 00:00:16.10",      1.32,      0.16,     -0.75,     15.87,    635.62,      2.34,        14
"2015-04-28 00:00:16.20",      1.37,      0.08,     -0.64,     15.73,    635.65,      2.26,        14
"2015-04-28 00:00:16.30",      1.28,      0.04,     -0.73,     15.66,    636.23,      2.31,        14
"2015-04-28 00:00:16.40",      1.16,     -0.15,     -0.78,     15.64,    635.79,      2.30,        14
"2015-04-28 00:00:16.50",      1.03,     -0.14,     -0.37,     15.64,    635.80,      2.32,        14
"2015-04-28 00:00:16.60",      1.18,     -0.21,     -0.63,     15.76,    636.04,      2.30,        14
"2015-04-28 00:00:16.70",      0.64,      0.02,     -1.04,     15.65,    635.79,      2.31,        14
"2015-04-28 00:00:16.80",      0.61,      0.05,     -0.92,     15.72,    635.89,      2.28,        14
"2015-04-28 00:00:16.90",      0.53,      0.05,     -0.95,     15.70,    636.06,      2.26,        14
"2015-04-28 00:00:17.00",      0.49,     -0.29,     -1.15,     15.78,    635.91,      2.26,        14
"2015-04-28 00:00:17.10",      0.76,     -0.02,     -1.10,     15.73,    636.27,      2.32,        14
"2015-04-28 00:00:17.20",      1.06,     -0.11,     -0.63,     15.67,    635.21,      2.25,        14
"2015-04-28 00:00:17.30",      1.09,     -0.12,     -0.63,     15.87,    635.77,      2.19,        14
"2015-04-28 00:00:17.40",      1.16,     -0.14,     -0.59,     15.81,    635.26,      2.19,        14
"2015-04-28 00:00:17.50",      1.05,     -0.14,     -0.58,     15.80,    635.57,      2.19,        14
"2015-04-28 00:00:17.60",      1.03,      0.06,     -0.48,     15.79,    635.88,      2.24,        14
"2015-04-28 00:00:17.70",      1.06,      0.13,     -0.41,     15.80,    635.56,      2.24,        14
"2015-04-28 00:00:17.80",      1.00,      0.32,     -0.28,     15.79,    636.10,      2.24,        14
"2015-04-28 00:00:17.90",      1.37,      0.32,     -0.25,     15.76,    636.18,      2.24,        14
"2015-04-28 00:00:18.00",      1.11,      0.71,     -0.25,     15.77,    635.36,      2.22,        14
"2015-04-28 00:00:18.10",      1.11,      0.69,     -0.47,     15.73,    635.23,      2.22,        14
"2015-04-28 00:00:18.20",      1.02,      0.85,     -0.59,     15.79,    635.36,      2.23,        14
"2015-04-28 00:00:18.30",      0.83,      1.01,     -0.61,     15.77,    635.03,      2.23,        14
"2015-04-28 00:00:18.40",      0.94,      1.20,     -0.36,     15.78,    635.71,      2.24,        14
"2015-04-28 00:00:18.50",      1.06,      0.81,     -0.72,     15.77,    636.12,      2.23,        14
"2015-04-28 00:00:18.60",      1.20,      0.73,     -0.52,     15.75,    635.60,      2.24,        14
"2015-04-28 00:00:18.70",      1.41,      1.32,     -0.51,     15.80,    635.91,      2.24,        14
"2015-04-28 00:00:18.80",      1.43,      0.80,     -0.51,     15.80,    635.31,      2.21,        14
"2015-04-28 00:00:18.90",      1.40,      0.68,     -0.51,     15.80,    635.41,      2.23,        14
"2015-04-28 00:00:19.00",      1.36,      0.41,     -0.74,     15.74,    635.39,      2.24,        14
"2015-04-28 00:00:19.10",      1.38,      0.49,     -0.70,     15.82,    635.92,      2.24,        14
"2015-04-28 00:00:19.20",      1.36,      0.45,     -1.05,     15.71,    635.53,      2.26,        14
"2015-04-28 00:00:19.30",      1.21,     -0.01,     -1.13,     15.75,    636.05,      2.26,        14
"2015-04-28 00:00:19.40",      0.91,     -0.17,     -1.05,     15.74,    636.00,      2.26,        14
"2015-04-28 00:00:19.50",      0.93,      0.13,     -0.79,     15.72,    635.62,      2.25,        14
"2015-04-28 00:00:19.60",      0.98,      0.26,     -0.70,     15.74,    636.14,      2.25,        14
"2015-04-28 00:00:19.70",      0.97,      0.62,     -0.47,     15.72,    635.68,      2.27,        14
"2015-04-28 00:00:19.80",      0.84,      0.76,     -0.43,     15.72,    635.76,      2.24,        14
"2015-04-28 00:00:19.90",      0.55,      0.75,     -0.56,     15.75,    635.84,      2.26,        14
"2015-04-28 00:00:20.00",      0.54,      0.57,     -0.53,     15.77,    636.01,      2.26,        14
"2015-04-28 00:00:20.10",      0.68,      0.46,     -0.59,     15.75,    635.56,      2.24,        14
"2015-04-28 00:00:20.20",      0.68,      0.28,     -0.43,     15.70,    635.55,      2.25,        14
"2015-04-28 00:00:20.30",      0.72,      0.38,     -0.43,     15.77,    635.82,      2.25,        14
"2015-04-28 00:00:20.40",      0.76,      0.32,     -0.36,     15.75,    635.57,      2.25,        14
"2015-04-28 00:00:20.50",      0.55,      0.32,     -0.29,     15.75,    635.72,      2.26,        14
"2015-04-28 00:00:20.60",      0.30,      0.58,     -0.33,     15.73,    636.21,      2.25,        14
"2015-04-28 00:00:20.70",      0.17,      0.43,     -0.51,     15.73,    636.06,      2.25,        14
"2015-04-28 00:00:20.80",      0.22,      0.37,     -0.57,     15.77,    635.61,      2.26,        14
"2015-04-28 00:00:20.90",      0.40,      0.80,     -0.54,     15.74,    636.09,      2.30,        14
"2015-04-28 00:00:21.00",      0.46,      0.71,     -0.62,     15.62,    636.33,      2.31,        14
"2015-04-28 00:00:21.10",      0.54,      0.62,     -0.55,     15.69,    635.53,      2.27,        14
"2015-04-28 00:00:21.20",      0.97,      0.68,     -0.77,     15.78,    636.13,      2.24,        14
"2015-04-28 00:00:21.30",      0.91,      0.72,     -0.59,     15.78,    635.81,      2.25,        14
"2015-04-28 00:00:21.40",      0.89,      0.64,     -0.60,     15.80,    635.79,      2.25,        14
"2015-04-28 00:00:21.50",      0.72,      0.71,     -0.52,     15.90,    635.14,      2.21,        14
"2015-04-28 00:00:21.60",      0.58,      0.66,     -0.42,     15.89,    634.91,      2.17,        14
"2015-04-28 00:00:21.70",      0.59,      0.58,     -0.48,     15.98,    635.40,      2.16,        14
"2015-04-28 00:00:21.80",      0.55,      0.28,     -0.51,     15.92,    635.23,      2.17,        14
"2015-04-28 00:00:21.90",      0.68,      0.53,     -0.51,     15.92,    635.05,      2.17,        14
"2015-04-28 00:00:22.00",      0.75,      0.61,     -0.53,     15.95,    634.95,      2.16,        14
"2015-04-28 00:00:22.10",      0.82,      0.75,     -0.53,     15.91,    635.19,      2.16,        14
"2015-04-28 00:00:22.20",      0.74,      0.79,     -0.30,     15.96,    634.87,      2.15,        14
"2015-04-28 00:00:22.30",      0.72,      0.60,     -0.39,     15.96,    634.50,      2.15,        14
"2015-04-28 00:00:22.40",      0.85,      0.69,     -0.45,     16.02,    635.60,      2.14,        14
"2015-04-28 00:00:22.50",      0.71,      0.65,     -0.23,     16.04,    633.99,      2.16,        14
"2015-04-28 00:00:22.60",      0.90,      0.56,     -0.30,     15.99,    635.24,      2.17,        14
"2015-04-28 00:00:22.70",      0.75,      0.64,     -0.29,     15.96,    635.34,      2.18,        14
"2015-04-28 00:00:22.80",      0.88,      0.87,     -0.30,     15.80,    635.30,      2.18,        14
"2015-04-28 00:00:22.90",      0.85,      0.93,     -0.20,     15.66,    635.30,      2.31,        14
"2015-04-28 00:00:23.00",      0.69,      0.98,     -0.31,     15.69,    635.91,      2.28,        14
"2015-04-28 00:00:23.10",      0.53,      1.02,     -0.38,     15.68,    636.38,      2.30,        14
"2015-04-28 00:00:23.20",      0.58,      1.17,     -0.42,     15.69,    635.99,      2.30,        14
"2015-04-28 00:00:23.30",      0.56,      0.86,     -0.50,     15.71,    635.91,      2.30,        14
"2015-04-28 00:00:23.40",      0.59,      0.71,     -0.43,     15.71,    635.96,      2.30,        14