timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201305250030,392.95320276484244,7.1240298520678316,0.24909803826485921,0,-28.744093723367065,0,3.9472012428798950,0,0.99114191396950591,0,8.82127438712278916E-002,0,-9999.,-9999.,-9999.,0.45783332835144619,282.42155548410273,7.64814143275117236E-002,112.03702735637438,204.83941838462326,306.88677536931061
201305250100,393.30822143338338,7.1205783366285020,0.29883986749322322,0,-42.471195026102990,0,5.8014632975263103,1,1.6779543937957824,0,0.12959188121782256,1,-11.376050018840296,-0.12382117950796777,0.28449625408900669,0.50102109840434095,250.49836697377111,8.62281070369678992E-002,116.70296161830726,213.37023433884394,319.66749218693059
201305250130,393.87824258333973,7.1729737212016440,0.30566297914921770,0,-35.707373832168471,0,5.1955947666999780,0,1.6955531328995685,0,0.11602789772462678,0,-6.3828189066179624,1.8818144068886185,0.45719542876197017,0.50648863861478022,307.79173935133269,7.01773219954562044E-002,113.17872387056302,206.92680373798740,310.01405900006284
201305250200,394.96991379894376,7.3294210651944907,0.20568499163627199,0,-27.626934149154359,0,-2.6350195032471446,2,0.89725074176317698,0,-5.88312397279677282E-002,2,-5.8192437958535610,5.6252851155657844,0.87637982334235420,0.41530548709271919,219.32482572375721,9.84840632095406870E-002,111.70179930851654,204.22651459763694,305.96853381071224
201305250230,396.02016603176037,7.3705236128540301,0.18460244897491029,0,-31.872171341793127,0,-2.0549041357597320,2,1.1583032731574112,0,-4.58680946694621158E-002,2,-5.9416082714753315,1.4795872232157261,0.84388754717791670,0.39327220573521265,161.42983572043391,0.13380426179338456,113.50629943151920,207.52571633828197,310.91133921146888
201305250300,397.20403109795626,7.3480320166370259,0.15631924359515531,0,-26.634280484164201,0,1.1487283101538348,0,1.0218273549086727,0,2.56328863812156915E-002,0,-7.8720865817164434,-0.81091633386634809,0.95244117859884647,0.36166493051412235,150.24701980913463,0.14376325086141095,110.74945457938318,202.48532469800827,303.35991405472703
201305250330,397.79845679716527,7.3922242232798085,0.26852805535593050,0,-33.882751845203202,0,1.3065336341013603,1,1.4018850000463043,0,2.91486489216779589E-002,1,-4.6705675654485095,1.5948392686505615,0.47859333395888765,0.47384040791552118,265.62162936450306,8.13186789482384098E-002,119.25433655588199,218.03496144403144,326.65610341507238
201305250400,398.74773537450812,7.2690779474556599,0.22700901989005470,0,-31.083038383178014,0,9.0900677269870229,0,1.2405099312642296,0,0.20272327055360317,0,-9.1682379842027935,-4.4531785709217822,0.76555957607387792,0.43530189195455093,224.52223970023499,9.62042781545323911E-002,110.84179931044565,202.65416031823187,303.61286057970011
201305250430,399.77379562438892,7.1923660448409938,0.22120148731439190,0,-36.320341040721274,0,2.4637652089220614,0,1.5267724491317636,0,5.49307575224142058E-002,0,-6.8431350787715708,-2.7789318809125536,0.82871324492801768,0.42937193212028657,184.45557868795098,0.11710136474940326,110.80401153233397,202.58507220805001,303.50935400114571
201305250500,399.76208796389824,7.3997154048365754,0.27301918864451963,0,-36.910478407813123,0,-4.6529031218557400,1,1.5719179204944900,0,-0.10377444427618515,1,8.5380007815808607,7.5013587946187803,-9.44656169754440507E-003,0.47727333806163225,249.35007283028085,8.66252002849903224E-002,117.75620424747082,215.29589777946254,322.55248692279912
201305250530,398.18142611608357,7.7150550443446955,0.42435709504285873,0,-2.3434206572119862,2,8.0645273606888868,1,5.84326538191951433E-002,2,0.18004091062458458,1,24.122945411325613,11.358615098776818,-1.2710951700355102,0.59606629184133297,7652.7964038236223,2.82249766754644584E-003,124.41717762578494,227.47428152351938,340.79792496346971
201305250600,396.81477469352598,7.8205060019464829,0.41590194238454997,0,28.850435191815773,0,19.259538501406066,0,-4.28622734163996988E-002,0,0.43032216669973777,0,20.069106349777659,3.7851676921482342,-1.0960748078597871,0.59089636296832881,-605.77023238166441,-3.56570838997432998E-002,114.94143407220486,210.14960017417303,314.84239533186997
201305250630,395.88532076561705,7.7407083222661006,0.55229423087325136,0,75.067241149704643,0,28.001372616815004,0,-0.92852408297803590,0,0.62605304103497961,0,15.980011091191114,-2.8559861672710225,-0.74374748825966153,0.68168999664132102,-357.51164499226888,-6.04176124122253327E-002,123.49941964683262,225.79632723409986,338.28404367461462
201305250700,395.40252959891586,7.3717876233401594,0.91203288453341391,0,126.99323374568561,0,67.763607447551863,0,-1.3927713653096392,0,1.5161994289153111,0,18.393638058815785,-13.157675295905053,-0.38527006683796611,0.87714700299513282,-450.21189333791153,-4.79774086816224590E-002,125.20127492684837,228.90786146487125,342.94568894808282
201305250730,393.69858995057569,7.1834202646608256,0.85629276757690664,0,178.64677257072626,0,87.709582581673800,1,-0.27362513821448964,0,1.9646005312397985,1,26.076677690637528,-6.6827817910226219,-1.3540448632965831,0.85167974164501847,-292.91539201732741,-7.37414304220730538E-002,128.12857446138531,234.25989862830644,350.96401588777030
201305250800,391.53087067053184,7.2148084745782617,0.67432087993538981,0,205.76795880499895,0,51.271697409122062,0,-2.2642352636324894,0,1.1498235039225138,0,29.185476470158999,1.1068019097476249,-1.7141936349970543,0.75763856187857603,-178.97814181342162,-0.12068512825726639,124.90497073604317,228.36612290270460,342.13406586426623
201305250830,390.13506871037845,7.2693918023757487,0.91379472053785427,1,385.86527624970768,1,92.060226829382273,1,-6.1588235490463212,1,2.0666275592327881,1,24.100867682643507,1.9155784990346243,-1.0996485950219068,0.88363099820771129,-151.41322605479698,-0.14265596581492085,134.07086980201876,245.12430970887911,367.24088344137317
201305250900,389.17956724388648,7.2009269743265696,0.51643621786059724,1,273.39861999151486,0,57.398419069867792,0,-4.0554604669576477,0,1.2892576641181359,0,13.730924733669125,-2.3953535671467852,-0.75088469771638122,0.66510994439126003,-91.105680444407412,-0.23708730229154371,115.55623316721059,211.27364899995797,316.52642530140974
201305250930,388.65844559940814,7.2727949272131589,1.0782172415741142,0,513.27069572870028,1,150.31678011921036,1,-3.6438737553376406,1,3.3790420349823496,1,18.982695838265155,2.5049784578364465,-0.40831371020101725,0.96247104079803847,-147.05253733632753,-0.14688627881746849,133.95808342237370,244.91810023551710,366.93194407399102
201305251000,388.18721945098412,7.2353690685608640,0.58866240435910056,1,304.42842758837639,0,114.45749274596672,0,-2.8427114436883105,0,2.5745292963939455,0,14.616674642332214,-1.3007016740338666,-0.36837395565322228,0.71197092896054870,-100.35606640292774,-0.21523362537224611,110.09990343730553,201.29773804657893,301.58069284426421
201305251030,387.92706770670645,6.8742826656580300,0.86008352371947117,0,415.35568138637115,0,121.65149203556744,0,-4.1973284599347380,0,2.7384867359647580,0,18.489636198862836,-12.502949509968987,-0.20277821067069524,0.86179147352032959,-130.43224704427618,-0.16560321921516635,116.69885686615943,213.36272954277413,319.65624863486511
201305251100,387.74074532067903,7.0019272302446582,0.56572344818464493,1,402.06453613884264,0,112.92557847622551,0,-4.4217080333870875,0,2.5438102603839647,0,16.238209173272388,4.4058499865139229,-0.14487211734778352,0.69981277169488165,-72.155176645346927,-0.29935482115395695,105.08606451930872,192.13084142257435,287.84701127423409
201305251130,387.52081694645625,6.9410190977248343,0.51214912588144690,1,304.11151655768526,0,124.23395537595427,0,-3.6318817996173838,0,2.7990718382201547,0,4.4087537472023515,-2.1000276439471595,-0.17084596402121630,0.66614862077210524,-82.266289497278905,-0.26256198173025003,115.02927961638267,210.31020984582941,315.08301788692529
201305251200,388.14044036980948,6.4139206069423347,0.86178593596630015,1,485.77218965617772,0,115.83253987938755,0,-5.6225779951615316,0,2.6114937293962677,0,15.383763201299764,-18.116672065593669,0.48014552473756344,0.86510421395454817,-112.78308982906515,-0.19151807272470647,118.08936013616884,215.90501299862342,323.46505251642748
201305251230,388.13507187634974,6.0755321298832019,0.74787665833901562,0,374.85869662404650,0,178.18294199065144,0,-4.6038829728024666,0,4.0181178791625118,0,5.2963386005760178,-11.618078125064706,-4.15649921849157306E-003,0.80619621865530799,-118.27471822968398,-0.18262567286826090,125.54436706280867,229.53514331303111,343.88547146234492
201305251300,387.72057053200251,6.2339579685486646,0.45745967251489972,1,364.62779538491930,0,141.37808738722086,0,-4.4019115950568697,0,3.1889713557197994,0,6.0350119649456611,5.4322341886703205,-0.32058775431391279,0.63087360568200934,-58.262663038191185,-0.37073485614348245,107.42517205247516,196.40747601328715,294.25418919597740
201305251330,387.60148351830634,6.2456420957790550,0.72820554536999405,0,355.25204413984483,0,189.88613307551532,1,-4.0712271373440956,0,4.2842631159649933,1,6.1559009778814548,0.40007918848995683,-9.20019373073118485E-002,0.79641258128717762,-120.29229012280884,-0.17956263013987117,132.21795759253138,241.73659523389694,362.16546983544748
201305251400,387.13850978312661,6.0728901547799090,0.31366877451749042,1,251.45221682212258,0,99.884357976302169,0,-4.2006657852958771,0,2.2533838321690816,0,-2.4329374543669888,-5.9175122256521382,-0.35777523327639604,0.52260296710921039,-48.015144726659479,-0.44985806297084885,117.54843977255537,214.91603805623640,321.98338783790200
201305251430,387.17703472022225,6.2432252422060621,0.23159471388434705,1,230.66659537272031,0,71.309241698675265,0,-3.2743633449969956,0,1.6097088865228300,0,14.166871656136985,5.8174761842277256,2.97011973842718595E-002,0.44959918735686660,-33.325111946155239,-0.64815986319565899,91.535980660101870,167.35696655034997,250.73123232457831
201305251500,387.29392574272629,6.1738507341400144,0.58710197459512825,0,273.14390204700567,0,117.75467788684992,0,-4.1124061863871262,0,2.6586493665315136,0,4.3642256054407689,-2.3670535385706013,9.00476156832138441E-002,0.71611494420066446,-113.70965960268954,-0.18995747657210560,122.72237096627697,224.37563441907844,336.15558695358635
201305251530,387.68902720827992,6.0075750052596568,6.85579288931876113E-002,0,132.77409951086057,1,96.506987421170990,0,-1.4809522375789097,1,2.1784891315969195,0,-4.6291120258996088,-5.6781599253077299,0.30456783725924608,0.24462394030392051,-9.3238185771063815,-2.3166473930580804,69.257658214029519,126.62508781241486,189.70745565505311
201305251600,387.06792508311736,5.9537104476734291,0.20996595674497079,1,175.81031949302158,1,120.08267882626559,1,-0.71799877022972325,0,2.7110250603731307,1,3.0315134794649419,-1.8379045542789343,-0.47844942449131245,0.42824402397740347,-37.771615269805849,-0.57185799033770124,109.18720364906449,199.62903174300681,299.08066672341221
201305251630,386.96196512746877,6.1247282323881675,0.26634653587705637,1,200.65903891354614,1,65.706615676984796,0,-2.3682322334286354,1,1.4838285184512918,0,6.5041271923249449,5.8262619355615710,-8.15201766314834486E-002,0.48264666306778670,-47.369265610903746,-0.45599186986399010,118.83098662354766,217.26094274718852,325.49648236252835
201305251700,387.12729501695833,5.9152573960143267,4.45288917672894621E-002,0,64.797261968123053,0,46.955987508620460,0,-2.6809367464374483,0,1.0603030052456723,0,-1.9066274408493578,-7.1380452471526947,0.12721728392004816,0.19732121738422320,-10.022523820145105,-2.1551457883875877,55.041641068733362,168.00000000000000,373.00000000000000
201305251730,387.37935155325084,6.0282234870743130,0.23005249702078867,1,57.517446806914656,0,51.512118589327628,1,0.29918552305358004,0,1.1630666199566551,1,-2.3478534604155130,3.8499630560429137,0.19395527900559487,0.44850900478233502,-132.56470829779633,-0.16293929415570604,134.21260026287771,245.38343819394134,367.62910513138871
201305251800,387.57718300891986,6.2139438136120191,7.08801727880913057E-002,1,26.731117661784591,0,63.283177284016425,0,-1.5983635097307252,0,1.4291891098085039,0,5.6846290512958655,6.3215293914052122,0.15207558366821511,0.24908932017049865,-48.857837007044019,-0.44209898192762498,94.554679846228495,172.87611142731490,258.99991707014567
201305251830,387.68473385032956,6.1227574162947631,6.85724317714102721E-002,1,8.8302838388055012,0,25.217123897274572,0,-0.66678032950379373,0,0.56938490295501920,0,-4.8738370677425547,-3.1066933957754022,8.27356235988020161E-002,0.24490784723449630,-140.57366479711183,-0.15365609220742024,116.26641969360303,212.57209647257869,318.47173622350380
201305251900,387.71678582209313,6.2125141219884243,4.88901611976041151E-002,1,7.3529445458300131,0,24.742010656227425,0,-0.78552465846577979,0,0.55862988693506455,0,-1.1363580792530088,3.0584326447037511,2.46590274966823932E-002,0.20678775412242859,-101.61685777653487,-0.21256315608085868,106.15599015986412,194.08700672879084,290.77770336293594
201305251930,388.24083204817839,6.7278670481831631,9.19202270231045254E-002,1,-30.488469721512192,1,27.249853738763942,1,1.6713214879212075,1,0.61467555248209482,1,-21.905869324300880,17.636973396686511,0.40454857518257137,0.28308841897886916,62.882111411458823,0.34349991619498793,183.50434695425156,335.50447194206430,502.64683588855831
201305252000,391.38684060574923,7.0243103868030863,0.25334339655790505,1,-25.499842746143948,0,49.623661993497024,0,1.7352031839209794,0,1.1176314680925947,0,-36.386825903945919,10.220385332087792,2.4428414764046589,0.46862839948097113,341.14256738129529,6.33166366947624792E-002,108.89251812148538,199.09025261346366,298.27347740894481
201305252030,390.90957382177862,6.3858836497314888,0.35209125193384117,0,-18.986572648211681,1,36.530223056408687,0,1.7830460190901205,0,0.82177976676847031,0,-27.597345437336905,-22.137550592933152,-0.37229125093279430,0.55113216157308909,745.35343260272066,2.89795405175426006E-002,118.63359430529989,216.90004663438066,324.95579422166003
201305252100,391.32216570739058,6.2943009557815257,0.53174380790791176,0,-73.230295356248149,1,37.501956418071558,0,3.8017381218744997,1,0.84271005008598443,0,-26.220197457747183,-3.1924781168958236,0.32319113944177635,0.67587012339400809,356.43355288343514,6.06003554526862234E-002,117.58205275639635,214.97749331100911,322.07545900816513
201305252130,392.09200188249719,6.3662590388935891,0.45721247213958266,0,-11.942708845822834,2,22.609509891726113,0,1.0606420760648154,2,0.50756540217515123,0,-23.289351787765405,2.5198502772651952,0.60519360345661044,0.62560233352349803,1733.3091060669690,1.24617126422489656E-002,115.97806863056950,212.04489876449867,317.68189798879951
201305252200,392.75337967407495,6.7557069908016176,0.24992660221060428,0,-26.641477492674742,0,-4.3145670150957187,2,0.81659051709795838,0,-9.68075906297242023E-002,2,-12.615711391766123,13.674297364500639,0.52104759516351273,0.46207421888227596,313.14866629371119,6.89768225924383693E-002,108.25769866181361,197.92960017590138,296.53460855891120
201305252230,393.65689488889751,7.2967603739957019,0.22007588897473399,0,-22.791887323522314,0,1.6813764998237846,1,0.95555670530013281,0,3.77089936563693648E-002,1,-10.629616490869886,19.039396330456277,0.71306397702282731,0.43326504540452382,301.80838820127661,7.15685873700598330E-002,109.73608956824421,200.63257026145260,300.58415029270475
201305252300,394.11809407681028,7.4787752819980478,0.34196617780271360,0,-51.226737062955237,0,4.4305816540083427,1,3.1046741731459098,0,9.93139659523150226E-002,1,-12.774780986145116,6.4225879955178291,0.36478856569757401,0.53950336332756244,259.31318149640174,8.32969611315332453E-002,119.28770818634102,218.09597542784618,326.74751348103041
201305252330,394.07877274360629,7.5379151410827090,0.23227226976829485,0,-42.435864887630835,0,7.1665840377065866,0,2.5020949671017449,0,0.16055491912308537,0,-13.238236075309075,2.0919619140750472,-3.11611258793269147E-002,0.44421172681431120,174.71981367697478,0.12362650546282336,111.55395402994253,203.95620627557051,305.56356268763136
201305260000,394.05285468140454,7.4970027730689894,0.22019467231388506,0,-47.450663360082103,0,8.2810488516596905,1,3.1023717823379728,0,0.18543067336166105,1,-11.991270657306936,-1.4508092247959916,-2.05804301474869986E-002,0.43207373316363756,143.80703483363959,0.15020127509747730,114.70175129324777,209.71138361133785,314.18586706723005
