"2015-07-22 00:00:00.00",      1.24,      2.59,      2.39,     26.58,    656.18,     12.25,        15
"2015-07-22 00:00:00.10",      1.30,      2.73,      2.33,     26.55,    656.44,     12.08,        15
"2015-07-22 00:00:00.20",      1.42,      2.85,      2.16,     26.48,    657.09,     11.58,        15
"2015-07-22 00:00:00.30",      1.11,      3.35,      2.04,     26.48,    656.58,     11.98,        15
"2015-07-22 00:00:00.40",      0.92,      3.34,      2.19,     26.45,    656.41,     12.05,        15
"2015-07-22 00:00:00.50",      0.51,      3.15,      2.35,     26.50,    656.69,     11.91,        15
"2015-07-22 00:00:00.60",      0.79,      3.00,      2.47,     26.49,    657.10,     11.83,        15
"2015-07-22 00:00:00.70",      1.10,      3.12,      2.45,     26.56,    656.23,     12.44,        15
"2015-07-22 00:00:00.80",      1.32,      3.02,      2.18,     26.58,    656.24,     12.56,        15
"2015-07-22 00:00:00.90",      1.14,      3.04,      2.24,     26.65,    656.60,     12.18,        15
"2015-07-22 00:00:01.00",      1.25,      2.75,      2.07,     26.59,    655.98,     12.68,        15
"2015-07-22 00:00:01.10",      2.10,      3.18,      1.95,     26.54,    656.04,     12.65,        15
"2015-07-22 00:00:01.20",      1.92,      3.42,      1.84,     26.55,    656.36,     12.64,        15
"2015-07-22 00:00:01.30",      1.81,      3.53,      1.86,     26.57,    656.03,     12.34,        15
"2015-07-22 00:00:01.40",      1.89,      3.69,      1.61,     26.30,    656.57,     11.48,        15
"2015-07-22 00:00:01.50",      1.87,      3.65,      1.68,     26.29,    657.14,     11.13,        15
"2015-07-22 00:00:01.60",      1.80,      3.66,      1.63,     26.25,    657.46,     10.88,        15
"2015-07-22 00:00:01.70",      1.67,      3.49,      1.69,     26.29,    656.72,     11.46,        15
"2015-07-22 00:00:01.80",      1.40,      3.42,      1.95,     26.48,    656.25,     12.27,        15
"2015-07-22 00:00:01.90",      1.64,      3.46,      1.72,     26.25,    657.45,     11.13,        15
"2015-07-22 00:00:02.00",      1.42,      3.39,      1.74,     26.43,    656.60,     12.36,        15
"2015-07-22 00:00:02.10",      1.21,      3.13,      1.96,     26.51,    656.10,     12.56,        15
"2015-07-22 00:00:02.20",      1.25,      2.96,      2.22,     26.63,    656.12,     12.70,        15
"2015-07-22 00:00:02.30",      1.39,      2.76,      1.95,     26.66,    655.93,     12.98,        15
"2015-07-22 00:00:02.40",      1.08,      2.54,      2.22,     26.73,    655.42,     13.17,        15
"2015-07-22 00:00:02.50",      0.85,      2.88,      2.28,     26.71,    655.71,     13.15,        15
"2015-07-22 00:00:02.60",      0.64,      2.91,      2.28,     26.74,    655.16,     13.18,        15
"2015-07-22 00:00:02.70",      1.10,      2.74,      2.14,     26.65,    655.49,     13.20,        15
"2015-07-22 00:00:02.80",      1.06,      3.13,      2.16,     26.62,    656.09,     12.65,        15
"2015-07-22 00:00:02.90",      1.01,      3.25,      2.15,     26.32,    657.89,     11.25,        15
"2015-07-22 00:00:03.00",      1.30,      3.39,      2.05,     26.38,    656.91,     11.24,        15
"2015-07-22 00:00:03.10",      1.66,      3.32,      1.68,     26.34,    657.03,     11.06,        15
"2015-07-22 00:00:03.20",      1.55,      3.10,      1.85,     26.41,    656.78,     11.39,        15
"2015-07-22 00:00:03.30",      1.52,      3.22,      1.81,     26.38,    657.19,     11.34,        15
"2015-07-22 00:00:03.40",      1.23,      3.20,      1.95,     26.42,    657.30,     11.18,        15
"2015-07-22 00:00:03.50",      1.56,      3.27,      1.88,     26.31,    657.38,     11.04,        15
"2015-07-22 00:00:03.60",      1.53,      3.27,      1.98,     26.44,    657.25,     11.07,        15
"2015-07-22 00:00:03.70",      1.30,      3.41,      2.02,     26.41,    657.04,     11.00,        15
"2015-07-22 00:00:03.80",      1.34,      3.15,      1.96,     26.39,    657.00,     11.04,        15
"2015-07-22 00:00:03.90",      1.38,      3.31,      1.99,     26.37,    656.81,     11.13,        15
"2015-07-22 00:00:04.00",      1.41,      3.23,      1.91,     26.42,    656.50,     11.27,        15
"2015-07-22 00:00:04.10",      1.20,      3.23,      2.07,     26.37,    657.15,     10.90,        15
"2015-07-22 00:00:04.20",      1.19,      3.41,      2.08,     26.40,    656.84,     11.18,        15
"2015-07-22 00:00:04.30",      1.34,      3.29,      2.13,     26.41,    657.36,     11.08,        15
"2015-07-22 00:00:04.40",      1.16,      3.30,      2.25,     26.32,    656.92,     11.22,        15
"2015-07-22 00:00:04.50",      1.06,      3.13,      2.28,     26.33,    656.93,     10.72,        15
"2015-07-22 00:00:04.60",      0.97,      3.53,      2.15,     26.24,    657.06,     10.90,        15
"2015-07-22 00:00:04.70",      1.19,      3.36,      1.96,     26.24,    657.28,     10.62,        15
"2015-07-22 00:00:04.80",      1.08,      3.23,      2.17,     26.34,    657.35,     10.79,        15
"2015-07-22 00:00:04.90",      1.25,      3.28,      1.97,     26.33,    657.35,     10.45,        15
"2015-07-22 00:00:05.00",      1.17,      3.36,      2.10,     26.24,    657.76,     10.31,        15
"2015-07-22 00:00:05.10",      1.32,      3.54,      1.74,     26.25,    657.89,     10.42,        15
"2015-07-22 00:00:05.20",      1.33,      3.58,      1.92,     26.27,    657.92,     10.49,        15
"2015-07-22 00:00:05.30",      1.18,      3.39,      1.75,     26.25,    658.08,     10.27,        15
"2015-07-22 00:00:05.40",      1.39,      3.46,      1.84,     26.30,    658.14,     10.26,        15
"2015-07-22 00:00:05.50",      1.80,      3.33,      1.81,     26.27,    657.75,     10.47,        15
"2015-07-22 00:00:05.60",      1.73,      3.35,      1.77,     26.28,    658.11,     10.62,        15
"2015-07-22 00:00:05.70",      1.64,      3.39,      1.81,     26.37,    657.69,     10.58,        15
"2015-07-22 00:00:05.80",      1.66,      3.37,      1.82,     26.32,    657.75,     10.62,        15
"2015-07-22 00:00:05.90",      1.44,      3.30,      1.93,     26.23,    657.50,     10.83,        15
"2015-07-22 00:00:06.00",      1.28,      3.28,      1.94,     26.30,    657.83,     10.83,        15
"2015-07-22 00:00:06.10",      1.34,      3.46,      1.95,     26.26,    657.94,     10.68,        15
"2015-07-22 00:00:06.20",      1.34,      3.44,      1.93,     26.26,    657.89,     10.74,        15
"2015-07-22 00:00:06.30",      1.12,      3.43,      1.90,     26.29,    657.71,     10.67,        15
"2015-07-22 00:00:06.40",      1.06,      3.27,      2.08,     26.32,    657.50,     10.46,        15
"2015-07-22 00:00:06.50",      1.29,      3.12,      1.95,     26.34,    657.75,     10.52,        15
"2015-07-22 00:00:06.60",      1.07,      3.14,      2.03,     26.40,    657.83,     10.51,        15
"2015-07-22 00:00:06.70",      0.98,      3.10,      2.14,     26.33,    657.71,     10.62,        15
"2015-07-22 00:00:06.80",      1.46,      3.00,      1.97,     26.32,    657.69,     10.55,        15
"2015-07-22 00:00:06.90",      1.19,      2.91,      2.06,     26.30,    657.88,     10.49,        15
"2015-07-22 00:00:07.00",      1.21,      2.93,      2.06,     26.29,    657.98,     10.27,        15
"2015-07-22 00:00:07.10",      1.38,      3.11,      1.92,     26.24,    657.83,     10.28,        15
"2015-07-22 00:00:07.20",      1.05,      3.28,      2.06,     26.28,    658.45,     10.27,        15
"2015-07-22 00:00:07.30",      1.30,      3.35,      2.01,     26.36,    657.79,     10.75,        15
"2015-07-22 00:00:07.40",      1.50,      3.32,      1.90,     26.28,    657.75,     10.79,        15
"2015-07-22 00:00:07.50",      1.52,      3.26,      1.92,     26.36,    657.91,     10.84,        15
"2015-07-22 00:00:07.60",      1.58,      3.19,      1.94,     26.40,    657.55,     10.85,        15
"2015-07-22 00:00:07.70",      1.38,      2.88,      1.88,     26.39,    657.54,     10.89,        15
"2015-07-22 00:00:07.80",      1.56,      3.13,      1.85,     26.35,    657.50,     10.79,        15
"2015-07-22 00:00:07.90",      1.40,      3.48,      1.88,     26.28,    657.67,     10.58,        15
"2015-07-22 00:00:08.00",      1.32,      3.51,      1.90,     26.28,    657.85,     10.78,        15
"2015-07-22 00:00:08.10",      1.42,      3.44,      1.79,     26.33,    657.90,     10.89,        15
"2015-07-22 00:00:08.20",      1.46,      3.38,      1.91,     26.31,    657.47,     10.69,        15
"2015-07-22 00:00:08.30",      1.46,      3.17,      1.94,     26.34,    657.74,     10.84,        15
"2015-07-22 00:00:08.40",      1.49,      3.40,      2.16,     26.34,    657.53,     10.97,        15
"2015-07-22 00:00:08.50",      1.54,      3.23,      1.96,     26.33,    656.92,     10.96,        15
"2015-07-22 00:00:08.60",      1.52,      3.08,      2.03,     26.38,    656.92,     10.98,        15
"2015-07-22 00:00:08.70",      1.77,      3.01,      1.99,     26.38,    657.05,     11.00,        15
"2015-07-22 00:00:08.80",      1.53,      3.06,      2.09,     26.39,    657.31,     10.87,        15
"2015-07-22 00:00:08.90",      1.67,      2.93,      2.05,     26.39,    657.28,     10.94,        15
"2015-07-22 00:00:09.00",      1.37,      2.88,      2.17,     26.38,    656.77,     10.95,        15
"2015-07-22 00:00:09.10",      1.39,      3.07,      2.10,     26.40,    657.22,     10.95,        15
"2015-07-22 00:00:09.20",      1.24,      3.10,      2.21,     26.34,    656.56,     10.90,        15
"2015-07-22 00:00:09.30",      1.35,      3.43,      1.95,     26.33,    657.38,     10.68,        15
"2015-07-22 00:00:09.40",      1.65,      3.38,      1.79,     26.23,    657.36,     10.55,        15
"2015-07-22 00:00:09.50",      1.64,      3.26,      1.74,     26.24,    657.76,     10.55,        15
"2015-07-22 00:00:09.60",      1.50,      3.32,      1.97,     26.28,    657.34,     10.42,        15
"2015-07-22 00:00:09.70",      1.42,      3.41,      1.98,     26.22,    657.95,     10.42,        15
"2015-07-22 00:00:09.80",      1.12,      3.35,      2.05,     26.32,    657.73,     10.53,        15
"2015-07-22 00:00:09.90",      1.16,      3.32,      2.08,     26.24,    658.08,     10.42,        15
"2015-07-22 00:00:10.00",      1.14,      3.22,      2.03,     26.21,    657.81,     10.34,        15
"2015-07-22 00:00:10.10",      1.13,      3.09,      2.09,     26.24,    657.75,     10.32,        15
"2015-07-22 00:00:10.20",      1.36,      3.35,      1.91,     26.25,    658.19,     10.42,        15
"2015-07-22 00:00:10.30",      1.34,      3.41,      1.99,     26.27,    658.09,     10.52,        15
"2015-07-22 00:00:10.40",      1.58,      3.36,      1.81,     26.26,    657.99,     10.78,        15
"2015-07-22 00:00:10.50",      1.40,      3.28,      1.88,     26.29,    657.41,     10.92,        15
"2015-07-22 00:00:10.60",      1.39,      3.17,      1.94,     26.29,    657.35,     10.83,        15
"2015-07-22 00:00:10.70",      1.60,      3.41,      1.88,     26.28,    657.67,     10.60,        15
"2015-07-22 00:00:10.80",      1.49,      3.55,      1.83,     26.30,    657.44,     10.71,        15
"2015-07-22 00:00:10.90",      1.28,      3.27,      2.02,     26.27,    657.56,     10.94,        15
"2015-07-22 00:00:11.00",      1.16,      3.08,      2.04,     26.31,    657.67,     10.84,        15
"2015-07-22 00:00:11.10",      1.44,      3.07,      2.20,     26.33,    656.56,     10.82,        15
"2015-07-22 00:00:11.20",      0.86,      3.03,      2.18,     26.32,    657.63,     10.69,        15
"2015-07-22 00:00:11.30",      1.14,      2.82,      2.03,     26.39,    657.18,     10.78,        15
"2015-07-22 00:00:11.40",      1.18,      2.70,      1.93,     26.32,    656.99,     10.86,        15
"2015-07-22 00:00:11.50",      1.23,      2.74,      1.75,     26.33,    657.16,     10.81,        15
"2015-07-22 00:00:11.60",      1.65,      2.62,      1.68,     26.23,    657.14,     10.77,        15
"2015-07-22 00:00:11.70",      1.89,      2.59,      1.69,     26.22,    657.79,     10.40,        15
"2015-07-22 00:00:11.80",      1.60,      2.75,      1.86,     26.34,    656.81,     10.90,        15
"2015-07-22 00:00:11.90",      1.27,      3.20,      2.20,     26.35,    657.41,     11.03,        15
"2015-07-22 00:00:12.00",      1.13,      3.10,      2.04,     26.30,    656.81,     11.19,        15
"2015-07-22 00:00:12.10",      1.37,      3.24,      1.94,     26.30,    657.66,     10.78,        15
"2015-07-22 00:00:12.20",      1.41,      3.14,      1.83,     26.26,    657.32,     10.57,        15
"2015-07-22 00:00:12.30",      0.95,      2.74,      1.91,     26.27,    656.62,     11.25,        15
"2015-07-22 00:00:12.40",      1.29,      2.98,      2.03,     26.36,    657.42,     11.09,        15
"2015-07-22 00:00:12.50",      0.94,      2.82,      2.09,     26.39,    657.61,     11.12,        15
"2015-07-22 00:00:12.60",      1.06,      3.04,      2.07,     26.33,    656.94,     11.21,        15
"2015-07-22 00:00:12.70",      1.21,      3.04,      1.94,     26.38,    657.28,     11.00,        15
"2015-07-22 00:00:12.80",      0.98,      2.96,      2.26,     26.26,    656.98,     11.08,        15
"2015-07-22 00:00:12.90",      1.22,      3.16,      1.89,     26.26,    657.32,     10.89,        15
"2015-07-22 00:00:13.00",      0.95,      3.18,      2.11,     26.32,    657.10,     10.86,        15
"2015-07-22 00:00:13.10",      0.94,      3.05,      1.94,     26.25,    657.53,     10.36,        15
"2015-07-22 00:00:13.20",      1.08,      2.97,      2.06,     26.31,    658.31,     10.28,        15
"2015-07-22 00:00:13.30",      1.09,      3.07,      2.02,     26.25,    658.18,     10.26,        15
"2015-07-22 00:00:13.40",      1.12,      3.28,      1.97,     26.30,    658.06,     10.25,        15
"2015-07-22 00:00:13.50",      1.18,      3.12,      1.92,     26.27,    658.43,     10.24,        15
"2015-07-22 00:00:13.60",      1.17,      2.94,      1.93,     26.21,    658.20,     10.23,        15
"2015-07-22 00:00:13.70",      1.14,      3.01,      1.92,     26.29,    658.51,     10.23,        15
"2015-07-22 00:00:13.80",      1.02,      3.07,      1.96,     26.26,    658.68,     10.23,        15
"2015-07-22 00:00:13.90",      1.01,      3.12,      1.76,     26.25,    658.40,     10.23,        15
"2015-07-22 00:00:14.00",      1.03,      3.01,      1.74,     26.21,    658.30,     10.23,        15
"2015-07-22 00:00:14.10",      1.05,      3.10,      1.79,     26.26,    658.63,     10.22,        15
"2015-07-22 00:00:14.20",      1.05,      3.03,      1.83,     26.24,    658.59,     10.23,        15
"2015-07-22 00:00:14.30",      0.90,      3.02,      1.90,     26.19,    658.34,     10.22,        15
"2015-07-22 00:00:14.40",      1.04,      2.95,      1.82,     26.27,    658.13,     10.23,        15
"2015-07-22 00:00:14.50",      1.11,      2.93,      1.64,     26.26,    657.77,     10.23,        15
"2015-07-22 00:00:14.60",      1.23,      2.90,      1.65,     26.24,    658.07,     10.23,        15
"2015-07-22 00:00:14.70",      1.01,      2.87,      1.85,     26.22,    658.73,     10.24,        15
"2015-07-22 00:00:14.80",      1.19,      2.87,      1.74,     26.25,    658.04,     10.24,        15
"2015-07-22 00:00:14.90",      1.27,      2.87,      1.74,     26.21,    658.16,     10.24,        15
"2015-07-22 00:00:15.00",      1.09,      3.10,      1.87,     26.29,    658.20,     10.24,        15
"2015-07-22 00:00:15.10",      1.40,      3.03,      1.79,     26.24,    658.55,     10.26,        15
"2015-07-22 00:00:15.20",      1.19,      2.96,      1.85,     26.25,    658.45,     10.25,        15
"2015-07-22 00:00:15.30",      1.00,      2.92,      2.00,     26.24,    658.41,     10.24,        15
"2015-07-22 00:00:15.40",      0.98,      3.01,      1.93,     26.27,    658.42,     10.34,        15
"2015-07-22 00:00:15.50",      0.83,      3.30,      1.92,     26.25,    658.01,     10.57,        15
"2015-07-22 00:00:15.60",      0.84,      3.34,      1.94,     26.26,    658.13,     10.51,        15
"2015-07-22 00:00:15.70",      0.92,      2.96,      1.89,     26.23,    657.84,     10.46,        15
"2015-07-22 00:00:15.80",      1.04,      3.16,      1.82,     26.26,    657.86,     10.42,        15
"2015-07-22 00:00:15.90",      1.06,      3.22,      1.76,     26.21,    658.11,     10.46,        15
"2015-07-22 00:00:16.00",      1.11,      3.24,      1.79,     26.28,    658.00,     10.43,        15
"2015-07-22 00:00:16.10",      1.09,      3.16,      1.80,     26.27,    657.94,     10.53,        15
"2015-07-22 00:00:16.20",      1.11,      3.05,      1.77,     26.31,    658.01,     10.46,        15
"2015-07-22 00:00:16.30",      0.95,      3.12,      1.79,     26.30,    658.02,     10.49,        15
"2015-07-22 00:00:16.40",      0.90,      3.09,      1.95,     26.30,    658.34,     10.51,        15
"2015-07-22 00:00:16.50",      0.89,      2.95,      1.93,     26.27,    658.33,     10.53,        15
"2015-07-22 00:00:16.60",      0.90,      3.13,      2.06,     26.26,    657.68,     10.68,        15
"2015-07-22 00:00:16.70",      1.03,      3.09,      1.90,     26.28,    657.60,     10.55,        15
"2015-07-22 00:00:16.80",      1.17,      3.16,      1.86,     26.32,    657.79,     10.60,        15
"2015-07-22 00:00:16.90",      1.31,      3.02,      1.78,     26.31,    657.28,     10.65,        15
"2015-07-22 00:00:17.00",      1.48,      3.09,      1.69,     26.28,    657.99,     10.61,        15
"2015-07-22 00:00:17.10",      1.27,      3.07,      1.85,     26.29,    657.61,     10.44,        15
"2015-07-22 00:00:17.20",      1.32,      3.21,      1.73,     26.30,    657.92,     10.35,        15
"2015-07-22 00:00:17.30",      1.17,      3.25,      1.80,     26.23,    658.30,     10.42,        15
"2015-07-22 00:00:17.40",      1.26,      3.37,      1.76,     26.29,    657.82,     11.02,        15
"2015-07-22 00:00:17.50",      1.07,      3.49,      1.65,     26.35,    657.44,     10.85,        15
"2015-07-22 00:00:17.60",      0.62,      3.03,      1.64,     26.30,    656.67,     11.52,        15
"2015-07-22 00:00:17.70",      0.12,      3.14,      2.25,     26.49,    656.71,     11.82,        15
"2015-07-22 00:00:17.80",      0.96,      3.15,      1.94,     26.36,    657.13,     11.46,        15
"2015-07-22 00:00:17.90",      0.87,      3.01,      2.19,     26.46,    656.71,     11.48,        15
"2015-07-22 00:00:18.00",      1.01,      3.25,      1.84,     26.23,    657.00,     10.81,        15
"2015-07-22 00:00:18.10",      1.11,      3.30,      1.79,     26.27,    657.93,     10.66,        15
"2015-07-22 00:00:18.20",      0.97,      3.39,      1.82,     26.32,    657.49,     10.56,        15
"2015-07-22 00:00:18.30",      1.19,      3.55,      1.82,     26.23,    657.49,     10.45,        15
"2015-07-22 00:00:18.40",      0.93,      3.55,      1.97,     26.20,    657.69,     10.44,        15
"2015-07-22 00:00:18.50",      0.98,      3.53,      1.83,     26.24,    657.38,     10.43,        15
"2015-07-22 00:00:18.60",      0.85,      3.64,      1.94,     26.30,    657.94,     10.46,        15
"2015-07-22 00:00:18.70",      0.96,      3.40,      1.86,     26.28,    657.49,     10.44,        15
"2015-07-22 00:00:18.80",      1.04,      3.39,      1.92,     26.24,    657.69,     10.55,        15
"2015-07-22 00:00:18.90",      0.99,      3.17,      1.99,     26.28,    657.86,     10.46,        15
"2015-07-22 00:00:19.00",      0.92,      3.13,      1.91,     26.28,    657.81,     10.39,        15
"2015-07-22 00:00:19.10",      0.93,      3.18,      1.92,     26.29,    657.96,     10.49,        15
"2015-07-22 00:00:19.20",      0.87,      3.16,      1.93,     26.33,    657.85,     10.54,        15
"2015-07-22 00:00:19.30",      0.73,      3.32,      2.02,     26.19,    657.95,     10.57,        15
"2015-07-22 00:00:19.40",      0.70,      3.41,      1.99,     26.29,    658.20,     10.54,        15
"2015-07-22 00:00:19.50",      0.63,      3.33,      2.06,     26.33,    658.20,     10.52,        15
"2015-07-22 00:00:19.60",      0.62,      3.50,      1.90,     26.30,    658.07,     10.55,        15
"2015-07-22 00:00:19.70",      0.82,      3.32,      1.98,     26.28,    657.96,     10.56,        15
"2015-07-22 00:00:19.80",      0.98,      3.08,      1.94,     26.30,    657.62,     10.62,        15
"2015-07-22 00:00:19.90",      0.87,      3.10,      2.01,     26.28,    658.10,     10.57,        15
"2015-07-22 00:00:20.00",      0.82,      3.15,      2.02,     26.35,    657.69,     10.62,        15
"2015-07-22 00:00:20.10",      0.79,      3.26,      2.08,     26.25,    657.62,     10.66,        15
"2015-07-22 00:00:20.20",      0.73,      3.30,      2.03,     26.26,    658.00,     10.88,        15
"2015-07-22 00:00:20.30",      0.70,      3.28,      2.14,     26.36,    657.96,     10.89,        15
"2015-07-22 00:00:20.40",      0.59,      3.28,      2.11,     26.34,    657.94,     11.02,        15
"2015-07-22 00:00:20.50",      0.90,      2.91,      2.11,     26.33,    657.48,     10.95,        15
"2015-07-22 00:00:20.60",      0.79,      2.81,      2.06,     26.34,    656.99,     10.83,        15
"2015-07-22 00:00:20.70",      0.80,      3.09,      2.19,     26.32,    657.81,     10.74,        15
"2015-07-22 00:00:20.80",      0.82,      3.30,      2.12,     26.29,    657.54,     10.70,        15
"2015-07-22 00:00:20.90",      0.92,      3.19,      1.96,     26.29,    657.28,     10.68,        15
"2015-07-22 00:00:21.00",      0.84,      3.37,      2.05,     26.26,    657.48,     10.70,        15
"2015-07-22 00:00:21.10",      0.94,      3.59,      1.89,     26.26,    657.38,     10.90,        15
"2015-07-22 00:00:21.20",      1.00,      3.58,      1.94,     26.33,    657.33,     10.75,        15
"2015-07-22 00:00:21.30",      0.90,      3.45,      1.94,     26.35,    657.20,     10.77,        15
"2015-07-22 00:00:21.40",      1.06,      3.38,      2.00,     26.29,    657.54,     10.77,        15
"2015-07-22 00:00:21.50",      1.27,      3.47,      2.04,     26.37,    656.70,     11.24,        15
"2015-07-22 00:00:21.60",      1.52,      3.38,      1.99,     26.34,    657.35,     10.92,        15
"2015-07-22 00:00:21.70",      1.57,      3.11,      1.92,     26.34,    657.89,     10.99,        15
"2015-07-22 00:00:21.80",      1.43,      2.88,      1.96,     26.35,    656.92,     11.20,        15
"2015-07-22 00:00:21.90",      1.21,      2.69,      1.99,     26.36,    657.28,     11.22,        15
"2015-07-22 00:00:22.00",      1.05,      3.04,      1.85,     26.36,    657.00,     11.17,        15
"2015-07-22 00:00:22.10",      1.22,      3.25,      1.99,     26.38,    657.44,     11.01,        15
"2015-07-22 00:00:22.20",      1.04,      2.94,      2.35,     26.30,    657.62,     10.93,        15
"2015-07-22 00:00:22.30",      0.71,      2.89,      2.18,     26.33,    656.72,     10.93,        15
"2015-07-22 00:00:22.40",      0.73,      2.88,      2.16,     26.36,    657.19,     10.92,        15
"2015-07-22 00:00:22.50",      0.89,      2.83,      2.03,     26.32,    657.22,     10.96,        15
"2015-07-22 00:00:22.60",      1.03,      2.76,      1.84,     26.35,    657.42,     10.97,        15
"2015-07-22 00:00:22.70",      1.26,      2.77,      1.97,     26.39,    656.72,     11.27,        15
"2015-07-22 00:00:22.80",      1.40,      3.06,      1.84,     26.42,    657.40,     11.09,        15
"2015-07-22 00:00:22.90",      1.35,      2.88,      1.73,     26.36,    657.02,     11.15,        15
"2015-07-22 00:00:23.00",      1.01,      3.03,      1.70,     26.32,    657.57,     10.86,        15
"2015-07-22 00:00:23.10",      0.82,      3.08,      1.75,     26.35,    657.24,     11.22,        15
"2015-07-22 00:00:23.20",      0.26,      3.18,      2.26,     26.32,    657.26,     11.23,        15
"2015-07-22 00:00:23.30",      0.48,      3.53,      2.22,     26.39,    656.68,     11.22,        15
"2015-07-22 00:00:23.40",      0.69,      3.45,      2.15,     26.38,    657.64,     11.08,        15