"2017-01-28 00:00:00.00",     -1.36,     -0.46,     -0.28,     -3.35,    771.64,      5.24,        14
"2017-01-28 00:00:00.10",     -1.35,     -0.44,     -0.30,     -3.34,    771.02,      5.24,        14
"2017-01-28 00:00:00.20",     -1.33,     -0.47,     -0.31,     -3.33,    771.93,      5.25,        14
"2017-01-28 00:00:00.30",     -1.28,     -0.49,     -0.31,     -3.35,    772.12,      5.24,        14
"2017-01-28 00:00:00.40",     -1.24,     -0.41,     -0.33,     -3.33,    771.63,      5.23,        14
"2017-01-28 00:00:00.50",     -1.31,     -0.34,     -0.18,     -3.33,    772.03,      5.23,        14
"2017-01-28 00:00:00.60",     -1.28,     -0.46,     -0.30,     -3.34,    771.67,      5.24,        14
"2017-01-28 00:00:00.70",     -1.33,     -0.55,     -0.20,     -3.34,    771.73,      5.23,        14
"2017-01-28 00:00:00.80",     -1.30,     -0.42,     -0.18,     -3.32,    772.13,      5.24,        14
"2017-01-28 00:00:00.90",     -1.25,     -0.50,     -0.17,     -3.31,    771.88,      5.24,        14
"2017-01-28 00:00:01.00",     -1.22,     -0.43,     -0.17,     -3.29,    771.75,      5.24,        14
"2017-01-28 00:00:01.10",     -1.15,     -0.42,     -0.17,     -3.30,    771.77,      5.24,        14
"2017-01-28 00:00:01.20",     -1.18,     -0.45,     -0.13,     -3.26,    771.86,      5.23,        14
"2017-01-28 00:00:01.30",     -1.23,     -0.45,     -0.11,     -3.28,    771.62,      5.24,        14
"2017-01-28 00:00:01.40",     -1.20,     -0.51,     -0.14,     -3.26,    771.43,      5.23,        14
"2017-01-28 00:00:01.50",     -1.10,     -0.47,     -0.12,     -3.25,    771.83,      5.25,        14
"2017-01-28 00:00:01.60",     -1.10,     -0.47,     -0.16,     -3.27,    771.22,      5.26,        14
"2017-01-28 00:00:01.70",     -1.01,     -0.49,     -0.19,     -3.28,    772.02,      5.24,        14
"2017-01-28 00:00:01.80",     -0.90,     -0.54,     -0.15,     -3.28,    771.14,      5.26,        14
"2017-01-28 00:00:01.90",     -0.98,     -0.42,     -0.10,     -3.28,    771.41,      5.26,        14
"2017-01-28 00:00:02.00",     -0.92,     -0.49,     -0.07,     -3.26,    771.02,      5.29,        14
"2017-01-28 00:00:02.10",     -0.99,     -0.48,     -0.09,     -3.28,    771.92,      5.30,        14
"2017-01-28 00:00:02.20",     -0.96,     -0.53,     -0.10,     -3.25,    771.34,      5.30,        14
"2017-01-28 00:00:02.30",     -0.98,     -0.51,     -0.05,     -3.25,    770.76,      5.29,        14
"2017-01-28 00:00:02.40",     -0.97,     -0.51,     -0.02,     -3.26,    771.61,      5.31,        14
"2017-01-28 00:00:02.50",     -0.91,     -0.55,      0.01,     -3.26,    771.02,      5.29,        14
"2017-01-28 00:00:02.60",     -0.90,     -0.56,      0.01,     -3.22,    771.00,      5.27,        14
"2017-01-28 00:00:02.70",     -0.90,     -0.54,     -0.00,     -3.24,    771.33,      5.28,        14
"2017-01-28 00:00:02.80",     -0.81,     -0.61,      0.01,     -3.21,    771.12,      5.27,        14
"2017-01-28 00:00:02.90",     -0.87,     -0.54,      0.07,     -3.24,    770.69,      5.27,        14
"2017-01-28 00:00:03.00",     -0.83,     -0.57,      0.07,     -3.23,    771.43,      5.26,        14
"2017-01-28 00:00:03.10",     -0.82,     -0.57,      0.08,     -3.22,    771.40,      5.24,        14
"2017-01-28 00:00:03.20",     -0.82,     -0.58,      0.09,     -3.22,    770.56,      5.24,        14
"2017-01-28 00:00:03.30",     -0.81,     -0.67,      0.10,     -3.26,    771.36,      5.26,        14
"2017-01-28 00:00:03.40",     -0.81,     -0.67,      0.10,     -3.20,    771.28,      5.26,        14
"2017-01-28 00:00:03.50",     -0.85,     -0.69,      0.04,     -3.22,    771.29,      5.35,        14
"2017-01-28 00:00:03.60",     -0.80,     -0.69,      0.03,     -3.25,    771.74,      5.34,        14
"2017-01-28 00:00:03.70",     -0.79,     -0.69,      0.02,     -3.25,    771.06,      5.35,        14
"2017-01-28 00:00:03.80",     -0.73,     -0.69,      0.08,     -3.21,    771.31,      5.34,        14
"2017-01-28 00:00:03.90",     -0.72,     -0.73,      0.10,     -3.22,    771.30,      5.34,        14
"2017-01-28 00:00:04.00",     -0.74,     -0.74,      0.13,     -3.20,    770.99,      5.34,        14
"2017-01-28 00:00:04.10",     -0.78,     -0.67,      0.10,     -3.25,    771.17,      5.32,        14
"2017-01-28 00:00:04.20",     -0.71,     -0.73,      0.08,     -3.23,    771.58,      5.31,        14
"2017-01-28 00:00:04.30",     -0.73,     -0.66,      0.21,     -3.21,    770.63,      5.33,        14
"2017-01-28 00:00:04.40",     -0.63,     -0.53,      0.29,     -3.25,    770.96,      5.32,        14
"2017-01-28 00:00:04.50",     -0.61,     -0.54,      0.29,     -3.20,    771.41,      5.32,        14
"2017-01-28 00:00:04.60",     -0.53,     -0.45,      0.22,     -3.20,    770.66,      5.31,        14
"2017-01-28 00:00:04.70",     -0.57,     -0.56,      0.20,     -3.24,    770.87,      5.30,        14
"2017-01-28 00:00:04.80",     -0.55,     -0.51,      0.25,     -3.23,    770.59,      5.26,        14
"2017-01-28 00:00:04.90",     -0.52,     -0.52,      0.27,     -3.24,    770.59,      5.27,        14
"2017-01-28 00:00:05.00",     -0.53,     -0.47,      0.32,     -3.22,    770.90,      5.26,        14
"2017-01-28 00:00:05.10",     -0.48,     -0.48,      0.31,     -3.21,    770.98,      5.27,        14
"2017-01-28 00:00:05.20",     -0.46,     -0.44,      0.31,     -3.22,    770.70,      5.27,        14
"2017-01-28 00:00:05.30",     -0.41,     -0.40,      0.32,     -3.23,    771.15,      5.26,        14
"2017-01-28 00:00:05.40",     -0.39,     -0.42,      0.35,     -3.23,    770.76,      5.27,        14
"2017-01-28 00:00:05.50",     -0.41,     -0.40,      0.36,     -3.20,    770.53,      5.26,        14
"2017-01-28 00:00:05.60",     -0.38,     -0.42,      0.41,     -3.22,    771.03,      5.25,        14
"2017-01-28 00:00:05.70",     -0.36,     -0.41,      0.39,     -3.24,    771.23,      5.25,        14
"2017-01-28 00:00:05.80",     -0.36,     -0.36,      0.37,     -3.21,    771.24,      5.27,        14
"2017-01-28 00:00:05.90",     -0.30,     -0.39,      0.42,     -3.21,    771.17,      5.26,        14
"2017-01-28 00:00:06.00",     -0.25,     -0.43,      0.52,     -3.18,    770.59,      5.28,        14
"2017-01-28 00:00:06.10",     -0.28,     -0.59,      0.46,     -3.21,    770.59,      5.27,        14
"2017-01-28 00:00:06.20",     -0.23,     -0.39,      0.46,     -3.17,    770.01,      5.29,        14
"2017-01-28 00:00:06.30",     -0.09,     -0.43,      0.46,     -3.10,    770.91,      5.32,        14
"2017-01-28 00:00:06.40",     -0.04,     -0.52,      0.54,     -2.84,    771.40,      5.38,        14
"2017-01-28 00:00:06.50",     -0.12,     -0.61,      0.45,     -2.91,    771.93,      5.35,        14
"2017-01-28 00:00:06.60",     -0.15,     -0.64,      0.49,     -3.02,    770.83,      5.32,        14
"2017-01-28 00:00:06.70",     -0.16,     -0.56,      0.47,     -2.94,    769.86,      5.35,        14
"2017-01-28 00:00:06.80",     -0.09,     -0.46,      0.54,     -2.42,    769.02,      5.40,        14
"2017-01-28 00:00:06.90",     -0.06,     -0.45,      0.63,     -2.55,    768.04,      5.41,        14
"2017-01-28 00:00:07.00",     -0.08,     -0.38,      0.77,     -2.73,    767.97,      5.40,        14
"2017-01-28 00:00:07.10",     -0.06,     -0.35,      0.76,     -2.85,    768.00,      5.37,        14
"2017-01-28 00:00:07.20",      0.07,     -0.17,      0.83,     -3.21,    768.62,      5.36,        14
"2017-01-28 00:00:07.30",      0.30,     -0.21,      0.89,     -3.33,    768.88,      5.32,        14
"2017-01-28 00:00:07.40",      0.33,     -0.23,      0.97,     -3.34,    768.60,      5.32,        14
"2017-01-28 00:00:07.50",      0.33,     -0.34,      1.02,     -3.35,    768.82,      5.31,        14
"2017-01-28 00:00:07.60",      0.55,     -0.30,      0.95,     -3.34,    768.73,      5.30,        14
"2017-01-28 00:00:07.70",      0.45,     -0.45,      0.94,     -3.31,    768.37,      5.30,        14
"2017-01-28 00:00:07.80",      0.41,     -0.61,      0.94,     -3.24,    769.02,      5.29,        14
"2017-01-28 00:00:07.90",      0.61,     -0.74,      1.17,     -2.89,    768.85,      5.34,        14
"2017-01-28 00:00:08.00",      0.57,     -0.84,      1.00,     -3.15,    768.56,      5.32,        14
"2017-01-28 00:00:08.10",      0.67,     -0.59,      1.30,     -2.44,    768.21,      5.45,        14
"2017-01-28 00:00:08.20",      0.50,     -0.53,      1.56,     -2.40,    767.76,      5.44,        14
"2017-01-28 00:00:08.30",      0.41,     -0.83,      1.45,     -2.96,    768.33,      5.36,        14
"2017-01-28 00:00:08.40",      0.27,     -0.72,      1.49,     -3.04,    768.20,      5.35,        14
"2017-01-28 00:00:08.50",      0.32,     -0.52,      1.39,     -2.34,    769.01,      5.34,        14
"2017-01-28 00:00:08.60",      0.52,     -0.58,      1.43,     -2.07,    768.07,      5.34,        14
"2017-01-28 00:00:08.70",      0.42,     -0.61,      1.38,     -1.74,    768.42,      5.37,        14
"2017-01-28 00:00:08.80",      0.69,     -0.89,      1.08,     -1.48,    768.24,      5.43,        14
"2017-01-28 00:00:08.90",      0.68,     -0.85,      1.20,     -1.45,    767.65,      5.51,        14
"2017-01-28 00:00:09.00",      0.48,     -0.78,      1.26,     -1.65,    767.53,      5.46,        14
"2017-01-28 00:00:09.10",      0.42,     -0.71,      1.16,     -2.04,    768.08,      5.39,        14
"2017-01-28 00:00:09.20",      0.45,     -0.66,      1.06,     -1.59,    767.83,      5.42,        14
"2017-01-28 00:00:09.30",      0.35,     -0.77,      1.08,     -1.78,    767.34,      5.46,        14
"2017-01-28 00:00:09.40",      0.70,     -0.55,      1.09,     -2.54,    767.74,      5.43,        14
"2017-01-28 00:00:09.50",      0.49,     -0.94,      0.83,     -2.39,    768.01,      5.38,        14
"2017-01-28 00:00:09.60",      0.70,     -0.93,      0.72,     -2.95,    768.03,      5.44,        14
"2017-01-28 00:00:09.70",      0.65,     -0.58,      0.69,     -2.40,    768.95,      5.40,        14
"2017-01-28 00:00:09.80",      0.44,     -0.54,      0.86,     -2.50,    768.06,      5.43,        14
"2017-01-28 00:00:09.90",      0.68,     -0.46,      0.87,     -2.45,    767.97,      5.43,        14
"2017-01-28 00:00:10.00",      0.47,     -0.31,      1.17,     -2.67,    767.88,      5.43,        14
"2017-01-28 00:00:10.10",      0.46,     -0.26,      1.31,     -2.36,    767.74,      5.41,        14
"2017-01-28 00:00:10.20",      0.41,     -0.42,      1.26,     -2.20,    767.66,      5.46,        14
"2017-01-28 00:00:10.30",      0.72,     -0.27,      1.08,     -2.53,    767.82,      5.48,        14
"2017-01-28 00:00:10.40",      1.09,     -0.13,      1.10,     -2.59,    768.21,      5.46,        14
"2017-01-28 00:00:10.50",      0.94,     -0.11,      1.26,     -2.78,    767.89,      5.42,        14
"2017-01-28 00:00:10.60",      0.70,     -0.07,      1.48,     -2.95,    767.80,      5.37,        14
"2017-01-28 00:00:10.70",      0.65,     -0.32,      1.68,     -2.91,    768.47,      5.34,        14
"2017-01-28 00:00:10.80",      0.94,     -0.42,      1.42,     -2.63,    768.37,      5.37,        14
"2017-01-28 00:00:10.90",      0.91,     -0.25,      1.39,     -2.55,    768.15,      5.42,        14
"2017-01-28 00:00:11.00",      0.88,      0.01,      1.38,     -2.92,    768.40,      5.31,        14
"2017-01-28 00:00:11.10",      0.85,     -0.09,      1.44,     -3.21,    768.68,      5.32,        14
"2017-01-28 00:00:11.20",      0.55,     -0.03,      1.37,     -3.20,    768.59,      5.32,        14
"2017-01-28 00:00:11.30",      0.62,     -0.14,      1.35,     -3.29,    767.95,      5.32,        14
"2017-01-28 00:00:11.40",      0.45,      0.01,      1.33,     -3.32,    768.11,      5.30,        14
"2017-01-28 00:00:11.50",      0.52,      0.06,      1.28,     -3.32,    768.72,      5.29,        14
"2017-01-28 00:00:11.60",      0.50,     -0.05,      1.23,     -3.33,    768.76,      5.30,        14
"2017-01-28 00:00:11.70",      0.64,     -0.00,      1.28,     -3.35,    768.50,      5.29,        14
"2017-01-28 00:00:11.80",      0.82,      0.02,      1.27,     -3.38,    768.61,      5.27,        14
"2017-01-28 00:00:11.90",      0.78,     -0.03,      1.35,     -3.42,    768.43,      5.27,        14
"2017-01-28 00:00:12.00",      0.60,      0.06,      1.27,     -3.39,    768.43,      5.28,        14
"2017-01-28 00:00:12.10",      0.57,      0.11,      1.30,     -3.38,    768.87,      5.29,        14
"2017-01-28 00:00:12.20",      0.39,      0.08,      1.41,     -3.19,    768.04,      5.30,        14
"2017-01-28 00:00:12.30",      0.36,      0.18,      1.49,     -3.29,    767.92,      5.31,        14
"2017-01-28 00:00:12.40",      0.45,      0.08,      1.48,     -3.31,    767.91,      5.31,        14
"2017-01-28 00:00:12.50",      0.45,      0.24,      1.42,     -3.25,    768.56,      5.30,        14
"2017-01-28 00:00:12.60",      0.29,      0.01,      1.42,     -3.25,    768.27,      5.30,        14
"2017-01-28 00:00:12.70",      0.47,      0.10,      1.38,     -3.32,    766.99,      5.29,        14
"2017-01-28 00:00:12.80",      0.26,      0.10,      1.34,     -3.36,    769.20,      5.27,        14
"2017-01-28 00:00:12.90",      0.18,      0.02,      1.31,     -3.32,    768.04,      5.26,        14
"2017-01-28 00:00:13.00",      0.34,     -0.02,      1.26,     -3.34,    768.32,      5.25,        14
"2017-01-28 00:00:13.10",     -0.08,     -0.01,      1.08,     -3.35,    768.51,      5.26,        14
"2017-01-28 00:00:13.20",     -0.13,      0.00,      1.13,     -3.34,    768.35,      5.26,        14
"2017-01-28 00:00:13.30",      0.28,      0.10,      1.13,     -3.38,    768.39,      5.26,        14
"2017-01-28 00:00:13.40",      0.12,      0.10,      1.06,     -3.34,    768.43,      5.26,        14
"2017-01-28 00:00:13.50",      0.09,      0.17,      1.14,     -3.36,    767.33,      5.25,        14
"2017-01-28 00:00:13.60",      0.19,      0.18,      1.12,     -3.36,    767.86,      5.27,        14
"2017-01-28 00:00:13.70",     -0.17,     -0.05,      1.09,     -3.31,    767.78,      5.28,        14
"2017-01-28 00:00:13.80",     -0.10,      0.13,      1.21,     -3.29,    768.35,      5.28,        14
"2017-01-28 00:00:13.90",     -0.09,      0.28,      1.28,     -3.26,    767.98,      5.29,        14
"2017-01-28 00:00:14.00",     -0.02,      0.38,      1.30,     -3.36,    768.22,      5.27,        14
"2017-01-28 00:00:14.10",      0.08,      0.36,      1.33,     -3.31,    768.33,      5.27,        14
"2017-01-28 00:00:14.20",      0.08,      0.38,      1.28,     -3.31,    768.12,      5.27,        14
"2017-01-28 00:00:14.30",     -0.06,      0.37,      1.29,     -3.33,    767.28,      5.28,        14
"2017-01-28 00:00:14.40",     -0.02,      0.16,      1.18,     -3.32,    767.67,      5.27,        14
"2017-01-28 00:00:14.50",     -0.11,      0.32,      1.32,     -3.35,    768.14,      5.26,        14
"2017-01-28 00:00:14.60",     -0.01,      0.22,      1.31,     -3.38,    768.01,      5.26,        14
"2017-01-28 00:00:14.70",     -0.06,      0.19,      1.31,     -3.41,    767.56,      5.25,        14
"2017-01-28 00:00:14.80",      0.04,      0.23,      1.24,     -3.41,    768.83,      5.25,        14
"2017-01-28 00:00:14.90",     -0.00,      0.28,      1.27,     -3.32,    768.71,      5.26,        14
"2017-01-28 00:00:15.00",     -0.09,      0.22,      1.22,     -3.36,    768.25,      5.26,        14
"2017-01-28 00:00:15.10",     -0.03,      0.31,      1.30,     -3.34,    768.17,      5.26,        14
"2017-01-28 00:00:15.20",     -0.13,      0.38,      1.35,     -3.37,    768.10,      5.26,        14
"2017-01-28 00:00:15.30",     -0.26,      0.30,      1.33,     -3.37,    769.14,      5.26,        14
"2017-01-28 00:00:15.40",     -0.30,      0.40,      1.38,     -3.41,    768.65,      5.25,        14
"2017-01-28 00:00:15.50",     -0.28,      0.47,      1.29,     -3.36,    767.98,      5.25,        14
"2017-01-28 00:00:15.60",     -0.26,      0.52,      1.34,     -3.36,    767.80,      5.25,        14
"2017-01-28 00:00:15.70",     -0.32,      0.39,      1.33,     -3.36,    768.17,      5.25,        14
"2017-01-28 00:00:15.80",     -0.44,      0.45,      1.19,     -3.32,    768.63,      5.25,        14
"2017-01-28 00:00:15.90",     -0.19,      0.38,      1.13,     -3.33,    768.15,      5.25,        14
"2017-01-28 00:00:16.00",     -0.24,      0.34,      1.14,     -3.36,    768.42,      5.25,        14
"2017-01-28 00:00:16.10",     -0.16,      0.37,      1.16,     -3.34,    768.60,      5.25,        14
"2017-01-28 00:00:16.20",     -0.13,      0.41,      1.12,     -3.32,    768.56,      5.25,        14
"2017-01-28 00:00:16.30",     -0.30,      0.33,      1.01,     -3.32,    768.60,      5.26,        14
"2017-01-28 00:00:16.40",     -0.27,      0.53,      1.28,     -3.32,    768.79,      5.26,        14
"2017-01-28 00:00:16.50",     -0.43,      0.47,      1.16,     -3.32,    769.12,      5.27,        14
"2017-01-28 00:00:16.60",     -0.48,      0.39,      0.98,     -3.32,    768.60,      5.26,        14
"2017-01-28 00:00:16.70",     -0.51,      0.63,      1.01,     -3.22,    768.25,      5.25,        14
"2017-01-28 00:00:16.80",     -0.41,      0.52,      1.08,     -3.31,    768.57,      5.26,        14
"2017-01-28 00:00:16.90",     -0.22,      0.56,      1.04,     -3.33,    768.70,      5.26,        14
"2017-01-28 00:00:17.00",     -0.26,      0.73,      0.98,     -3.32,    768.16,      5.27,        14
"2017-01-28 00:00:17.10",     -0.20,      0.91,      1.02,     -3.31,    769.36,      5.27,        14
"2017-01-28 00:00:17.20",     -0.30,      0.95,      0.71,     -3.31,    769.07,      5.27,        14
"2017-01-28 00:00:17.30",     -0.42,      0.90,      0.83,     -3.31,    768.82,      5.27,        14
"2017-01-28 00:00:17.40",     -0.32,      1.09,      0.80,     -3.29,    768.01,      5.27,        14
"2017-01-28 00:00:17.50",     -0.28,      1.00,      0.87,     -3.23,    768.91,      5.27,        14
"2017-01-28 00:00:17.60",     -0.62,      1.13,      0.84,     -3.25,    769.65,      5.27,        14
"2017-01-28 00:00:17.70",     -0.57,      1.08,      0.59,     -3.26,    768.83,      5.26,        14
"2017-01-28 00:00:17.80",     -0.39,      1.11,      0.66,     -3.32,    769.40,      5.27,        14
"2017-01-28 00:00:17.90",     -0.22,      1.09,      0.53,     -3.35,    768.88,      5.27,        14
"2017-01-28 00:00:18.00",     -0.34,      1.22,      0.50,     -3.30,    768.79,      5.26,        14
"2017-01-28 00:00:18.10",     -0.34,      1.20,      0.45,     -3.29,    769.58,      5.27,        14
"2017-01-28 00:00:18.20",     -0.26,      1.08,      0.47,     -3.29,    768.82,      5.26,        14
"2017-01-28 00:00:18.30",     -0.10,      1.10,      0.50,     -3.29,    768.87,      5.27,        14
"2017-01-28 00:00:18.40",     -0.11,      1.03,      0.49,     -3.29,    770.04,      5.27,        14
"2017-01-28 00:00:18.50",     -0.25,      1.00,      0.59,     -3.30,    769.27,      5.27,        14
"2017-01-28 00:00:18.60",     -0.36,      1.04,      0.55,     -3.27,    769.72,      5.27,        14
"2017-01-28 00:00:18.70",     -0.33,      1.27,      0.60,     -3.32,    769.87,      5.27,        14
"2017-01-28 00:00:18.80",     -0.07,      1.23,      0.48,     -3.32,    769.26,      5.27,        14
"2017-01-28 00:00:18.90",     -0.12,      1.25,      0.52,     -3.31,    768.77,      5.27,        14
"2017-01-28 00:00:19.00",     -0.22,      1.30,      0.51,     -3.33,    769.59,      5.27,        14
"2017-01-28 00:00:19.10",     -0.23,      1.23,      0.44,     -3.33,    769.79,      5.27,        14
"2017-01-28 00:00:19.20",     -0.11,      1.27,      0.39,     -3.32,    769.83,      5.27,        14
"2017-01-28 00:00:19.30",      0.10,      1.18,      0.33,     -3.27,    770.32,      5.27,        14
"2017-01-28 00:00:19.40",      0.17,      1.15,      0.42,     -3.26,    769.57,      5.27,        14
"2017-01-28 00:00:19.50",     -0.03,      0.95,      0.40,     -3.26,    770.01,      5.26,        14
"2017-01-28 00:00:19.60",      0.00,      1.01,      0.41,     -3.26,    769.21,      5.26,        14
"2017-01-28 00:00:19.70",      0.02,      1.02,      0.31,     -3.28,    769.47,      5.28,        14
"2017-01-28 00:00:19.80",     -0.21,      1.03,      0.37,     -3.28,    769.81,      5.28,        14
"2017-01-28 00:00:19.90",     -0.02,      1.00,      0.38,     -3.30,    769.92,      5.27,        14
"2017-01-28 00:00:20.00",      0.04,      1.01,      0.29,     -3.26,    769.71,      5.27,        14
"2017-01-28 00:00:20.10",     -0.01,      1.04,      0.35,     -3.30,    769.54,      5.27,        14
"2017-01-28 00:00:20.20",      0.03,      0.96,      0.33,     -3.28,    770.14,      5.27,        14
"2017-01-28 00:00:20.30",      0.03,      1.06,      0.44,     -3.32,    769.75,      5.27,        14
"2017-01-28 00:00:20.40",     -0.10,      1.15,      0.30,     -3.29,    769.11,      5.27,        14
"2017-01-28 00:00:20.50",     -0.07,      1.11,      0.22,     -3.25,    769.55,      5.27,        14
"2017-01-28 00:00:20.60",      0.10,      1.09,      0.16,     -3.25,    769.54,      5.27,        14
"2017-01-28 00:00:20.70",      0.14,      0.96,      0.26,     -3.31,    768.92,      5.27,        14
"2017-01-28 00:00:20.80",      0.09,      0.92,      0.30,     -3.25,    769.53,      5.27,        14
"2017-01-28 00:00:20.90",      0.16,      0.84,      0.36,     -3.28,    769.23,      5.26,        14
"2017-01-28 00:00:21.00",      0.05,      1.00,      0.29,     -3.29,    769.45,      5.26,        14
"2017-01-28 00:00:21.10",      0.16,      0.99,      0.40,     -3.30,    769.26,      5.27,        14
"2017-01-28 00:00:21.20",      0.02,      1.02,      0.20,     -3.21,    770.47,      5.27,        14
"2017-01-28 00:00:21.30",     -0.16,      0.99,      0.02,     -3.20,    769.73,      5.28,        14
"2017-01-28 00:00:21.40",     -0.12,      0.96,      0.13,     -3.17,    770.33,      5.27,        14
"2017-01-28 00:00:21.50",     -0.16,      0.82,      0.10,     -3.12,    770.43,      5.28,        14
"2017-01-28 00:00:21.60",      0.12,      0.68,      0.24,     -3.21,    769.95,      5.27,        14
"2017-01-28 00:00:21.70",      0.08,      0.47,      0.28,     -3.27,    770.21,      5.28,        14
"2017-01-28 00:00:21.80",      0.11,      0.48,      0.25,     -3.25,    769.60,      5.29,        14
"2017-01-28 00:00:21.90",      0.11,      0.28,      0.26,     -3.22,    769.09,      5.27,        14
"2017-01-28 00:00:22.00",      0.09,      0.35,      0.15,     -3.20,    768.52,      5.27,        14
"2017-01-28 00:00:22.10",      0.21,      0.47,      0.24,     -3.25,    769.46,      5.27,        14
"2017-01-28 00:00:22.20",      0.35,      0.46,      0.35,     -3.24,    768.54,      5.28,        14
"2017-01-28 00:00:22.30",      0.52,      0.39,      0.47,     -3.31,    768.63,      5.27,        14
"2017-01-28 00:00:22.40",      0.44,      0.30,      0.46,     -3.29,    769.24,      5.27,        14
"2017-01-28 00:00:22.50",      0.35,      0.43,      0.44,     -3.25,    769.44,      5.28,        14
"2017-01-28 00:00:22.60",      0.75,      0.26,      0.40,     -3.30,    768.99,      5.28,        14
"2017-01-28 00:00:22.70",      0.70,      0.45,      0.37,     -3.28,    769.86,      5.28,        14
"2017-01-28 00:00:22.80",      0.59,      0.37,      0.37,     -3.26,    768.98,      5.28,        14
"2017-01-28 00:00:22.90",      0.79,      0.27,      0.40,     -3.26,    769.60,      5.28,        14
"2017-01-28 00:00:23.00",      0.59,      0.10,      0.36,     -3.24,    769.85,      5.28,        14
"2017-01-28 00:00:23.10",      0.40,      0.05,      0.20,     -3.21,    769.30,      5.27,        14
"2017-01-28 00:00:23.20",      0.25,      0.31,      0.16,     -3.21,    769.85,      5.27,        14
"2017-01-28 00:00:23.30",      0.15,      0.50,     -0.13,     -3.16,    768.66,      5.27,        14
"2017-01-28 00:00:23.40",      0.05,      0.49,     -0.09,     -3.14,    769.28,      5.27,        14