"2018-06-28 00:00:00.00",     -0.17,      0.41,     -0.12,     26.78,    654.65,     17.09,        15
"2018-06-28 00:00:00.10",     -0.19,      0.39,     -0.08,     26.78,    654.87,     17.08,        15
"2018-06-28 00:00:00.20",     -0.20,      0.44,     -0.05,     26.77,    653.80,     17.09,        15
"2018-06-28 00:00:00.30",     -0.21,      0.41,     -0.06,     26.77,    653.83,     17.05,        15
"2018-06-28 00:00:00.40",     -0.23,      0.43,     -0.11,     26.77,    654.08,     17.06,        15
"2018-06-28 00:00:00.50",     -0.21,      0.43,     -0.12,     26.76,    654.11,     17.08,        15
"2018-06-28 00:00:00.60",     -0.19,      0.40,     -0.14,     26.75,    654.76,     17.10,        15
"2018-06-28 00:00:00.70",     -0.18,      0.42,     -0.14,     26.80,    654.85,     17.13,        15
"2018-06-28 00:00:00.80",     -0.18,      0.40,     -0.15,     26.78,    654.75,     17.09,        15
"2018-06-28 00:00:00.90",     -0.19,      0.40,     -0.14,     26.77,    654.34,     17.10,        15
"2018-06-28 00:00:01.00",     -0.20,      0.39,     -0.13,     26.76,    654.73,     17.17,        15
"2018-06-28 00:00:01.10",     -0.20,      0.38,     -0.14,     26.80,    654.58,     17.17,        15
"2018-06-28 00:00:01.20",     -0.21,      0.38,     -0.11,     26.75,    654.25,     17.15,        15
"2018-06-28 00:00:01.30",     -0.22,      0.36,     -0.09,     26.79,    654.22,     17.11,        15
"2018-06-28 00:00:01.40",     -0.23,      0.35,     -0.08,     26.79,    654.63,     17.11,        15
"2018-06-28 00:00:01.50",     -0.22,      0.32,     -0.07,     26.81,    654.75,     17.10,        15
"2018-06-28 00:00:01.60",     -0.20,      0.34,     -0.10,     26.77,    654.43,     17.10,        15
"2018-06-28 00:00:01.70",     -0.20,      0.31,     -0.13,     26.78,    653.97,     17.10,        15
"2018-06-28 00:00:01.80",     -0.19,      0.32,     -0.10,     26.76,    653.84,     17.09,        15
"2018-06-28 00:00:01.90",     -0.18,      0.30,     -0.05,     26.76,    654.03,     17.09,        15
"2018-06-28 00:00:02.00",     -0.19,      0.28,     -0.01,     26.77,    654.43,     17.07,        15
"2018-06-28 00:00:02.10",     -0.18,      0.29,      0.03,     26.74,    654.37,     17.06,        15
"2018-06-28 00:00:02.20",     -0.17,      0.33,      0.03,     26.77,    653.84,     17.07,        15
"2018-06-28 00:00:02.30",     -0.14,      0.34,      0.05,     26.74,    654.55,     17.08,        15
"2018-06-28 00:00:02.40",     -0.18,      0.34,      0.06,     26.78,    654.09,     17.08,        15
"2018-06-28 00:00:02.50",     -0.21,      0.36,      0.04,     26.78,    654.56,     17.10,        15
"2018-06-28 00:00:02.60",     -0.22,      0.33,      0.04,     26.75,    654.52,     17.10,        15
"2018-06-28 00:00:02.70",     -0.25,      0.33,      0.08,     26.80,    655.26,     17.16,        15
"2018-06-28 00:00:02.80",     -0.26,      0.38,      0.03,     26.76,    655.24,     17.15,        15
"2018-06-28 00:00:02.90",     -0.23,      0.38,      0.04,     26.76,    654.77,     17.15,        15
"2018-06-28 00:00:03.00",     -0.23,      0.36,      0.04,     26.80,    655.34,     17.19,        15
"2018-06-28 00:00:03.10",     -0.33,      0.44,      0.06,     26.89,    655.30,     17.19,        15
"2018-06-28 00:00:03.20",     -0.33,      0.44,      0.05,     26.86,    654.65,     17.17,        15
"2018-06-28 00:00:03.30",     -0.33,      0.41,      0.04,     26.85,    654.76,     17.16,        15
"2018-06-28 00:00:03.40",     -0.32,      0.39,      0.07,     26.95,    654.00,     17.17,        15
"2018-06-28 00:00:03.50",     -0.30,      0.41,      0.02,     26.89,    654.21,     17.15,        15
"2018-06-28 00:00:03.60",     -0.27,      0.37,      0.04,     27.01,    653.86,     17.18,        15
"2018-06-28 00:00:03.70",     -0.30,      0.38,      0.02,     26.90,    654.07,     17.17,        15
"2018-06-28 00:00:03.80",     -0.28,      0.38,     -0.02,     26.91,    654.60,     17.14,        15
"2018-06-28 00:00:03.90",     -0.29,      0.40,     -0.01,     26.87,    654.94,     17.14,        15
"2018-06-28 00:00:04.00",     -0.23,      0.38,     -0.06,     26.74,    654.72,     17.14,        15
"2018-06-28 00:00:04.10",     -0.25,      0.41,     -0.05,     26.78,    655.01,     17.15,        15
"2018-06-28 00:00:04.20",     -0.19,      0.40,     -0.07,     26.74,    655.00,     17.15,        15
"2018-06-28 00:00:04.30",     -0.16,      0.39,     -0.06,     26.74,    654.89,     17.13,        15
"2018-06-28 00:00:04.40",     -0.17,      0.41,     -0.03,     26.78,    655.07,     17.16,        15
"2018-06-28 00:00:04.50",     -0.16,      0.36,     -0.04,     26.77,    655.23,     17.19,        15
"2018-06-28 00:00:04.60",     -0.16,      0.38,     -0.06,     26.73,    655.54,     17.17,        15
"2018-06-28 00:00:04.70",     -0.18,      0.42,     -0.03,     26.76,    655.48,     17.16,        15
"2018-06-28 00:00:04.80",     -0.22,      0.36,     -0.07,     26.78,    655.42,     17.16,        15
"2018-06-28 00:00:04.90",     -0.23,      0.38,     -0.03,     26.76,    656.48,     17.24,        15
"2018-06-28 00:00:05.00",     -0.19,      0.45,     -0.06,     26.69,    656.27,     17.27,        15
"2018-06-28 00:00:05.10",     -0.23,      0.40,     -0.05,     26.71,    656.52,     17.23,        15
"2018-06-28 00:00:05.20",     -0.21,      0.43,     -0.03,     26.67,    656.24,     17.25,        15
"2018-06-28 00:00:05.30",     -0.20,      0.47,      0.00,     26.69,    657.31,     17.32,        15
"2018-06-28 00:00:05.40",     -0.23,      0.52,     -0.01,     26.65,    658.23,     17.36,        15
"2018-06-28 00:00:05.50",     -0.18,      0.51,     -0.03,     26.64,    660.58,     17.50,        15
"2018-06-28 00:00:05.60",     -0.15,      0.49,      0.01,     26.67,    660.58,     17.51,        15
"2018-06-28 00:00:05.70",     -0.13,      0.53,      0.00,     26.65,    660.03,     17.49,        15
"2018-06-28 00:00:05.80",     -0.12,      0.53,     -0.01,     26.64,    659.05,     17.43,        15
"2018-06-28 00:00:05.90",     -0.12,      0.48,     -0.03,     26.65,    659.57,     17.43,        15
"2018-06-28 00:00:06.00",     -0.09,      0.52,     -0.02,     26.67,    660.16,     17.48,        15
"2018-06-28 00:00:06.10",     -0.13,      0.55,      0.02,     26.64,    658.95,     17.42,        15
"2018-06-28 00:00:06.20",     -0.12,      0.54,      0.02,     26.65,    658.90,     17.40,        15
"2018-06-28 00:00:06.30",     -0.09,      0.55,      0.03,     26.70,    658.30,     17.39,        15
"2018-06-28 00:00:06.40",     -0.09,      0.56,      0.03,     26.66,    658.23,     17.38,        15
"2018-06-28 00:00:06.50",     -0.08,      0.51,      0.03,     26.69,    658.63,     17.38,        15
"2018-06-28 00:00:06.60",     -0.10,      0.52,      0.04,     26.68,    658.66,     17.36,        15
"2018-06-28 00:00:06.70",     -0.09,      0.51,      0.02,     26.71,    658.37,     17.35,        15
"2018-06-28 00:00:06.80",     -0.11,      0.55,      0.06,     26.69,    658.18,     17.35,        15
"2018-06-28 00:00:06.90",     -0.11,      0.58,      0.05,     26.67,    658.20,     17.37,        15
"2018-06-28 00:00:07.00",     -0.11,      0.56,      0.06,     26.71,    658.47,     17.38,        15
"2018-06-28 00:00:07.10",     -0.14,      0.53,      0.07,     26.64,    658.14,     17.33,        15
"2018-06-28 00:00:07.20",     -0.21,      0.57,      0.12,     26.67,    658.66,     17.39,        15
"2018-06-28 00:00:07.30",     -0.19,      0.61,      0.09,     26.67,    658.42,     17.37,        15
"2018-06-28 00:00:07.40",     -0.16,      0.64,      0.09,     26.68,    657.50,     17.29,        15
"2018-06-28 00:00:07.50",     -0.17,      0.68,      0.10,     26.67,    657.69,     17.30,        15
"2018-06-28 00:00:07.60",     -0.20,      0.69,      0.16,     26.70,    658.22,     17.35,        15
"2018-06-28 00:00:07.70",     -0.11,      0.67,      0.04,     26.68,    658.52,     17.41,        15
"2018-06-28 00:00:07.80",     -0.05,      0.58,      0.02,     26.71,    658.79,     17.41,        15
"2018-06-28 00:00:07.90",     -0.05,      0.58,     -0.00,     26.70,    658.99,     17.42,        15
"2018-06-28 00:00:08.00",     -0.06,      0.58,     -0.00,     26.65,    659.74,     17.45,        15
"2018-06-28 00:00:08.10",     -0.05,      0.56,     -0.01,     26.68,    659.37,     17.45,        15
"2018-06-28 00:00:08.20",     -0.02,      0.55,     -0.01,     26.64,    659.36,     17.45,        15
"2018-06-28 00:00:08.30",     -0.03,      0.58,     -0.02,     26.62,    659.84,     17.48,        15
"2018-06-28 00:00:08.40",     -0.04,      0.56,     -0.03,     26.66,    659.55,     17.51,        15
"2018-06-28 00:00:08.50",     -0.03,      0.55,     -0.06,     26.65,    659.60,     17.52,        15
"2018-06-28 00:00:08.60",     -0.05,      0.53,     -0.08,     26.63,    660.14,     17.53,        15
"2018-06-28 00:00:08.70",     -0.02,      0.50,     -0.09,     26.65,    660.18,     17.52,        15
"2018-06-28 00:00:08.80",     -0.03,      0.52,     -0.06,     26.61,    660.61,     17.53,        15
"2018-06-28 00:00:08.90",     -0.02,      0.55,     -0.04,     26.67,    660.62,     17.54,        15
"2018-06-28 00:00:09.00",      0.01,      0.56,     -0.05,     26.65,    659.54,     17.51,        15
"2018-06-28 00:00:09.10",     -0.04,      0.54,     -0.04,     26.68,    659.61,     17.51,        15
"2018-06-28 00:00:09.20",     -0.06,      0.53,     -0.06,     26.66,    660.13,     17.51,        15
"2018-06-28 00:00:09.30",     -0.08,      0.51,     -0.09,     26.64,    659.76,     17.52,        15
"2018-06-28 00:00:09.40",     -0.09,      0.51,     -0.06,     26.67,    659.84,     17.53,        15
"2018-06-28 00:00:09.50",     -0.06,      0.50,     -0.03,     26.74,    659.49,     17.52,        15
"2018-06-28 00:00:09.60",     -0.06,      0.47,     -0.08,     26.68,    658.61,     17.41,        15
"2018-06-28 00:00:09.70",     -0.06,      0.51,     -0.03,     26.70,    658.49,     17.44,        15
"2018-06-28 00:00:09.80",     -0.09,      0.44,     -0.00,     26.73,    658.66,     17.44,        15
"2018-06-28 00:00:09.90",     -0.11,      0.42,     -0.01,     26.75,    658.89,     17.41,        15
"2018-06-28 00:00:10.00",     -0.08,      0.43,     -0.03,     26.67,    657.99,     17.37,        15
"2018-06-28 00:00:10.10",     -0.03,      0.44,     -0.04,     26.69,    657.98,     17.36,        15
"2018-06-28 00:00:10.20",     -0.03,      0.46,     -0.03,     26.67,    657.97,     17.35,        15
"2018-06-28 00:00:10.30",     -0.08,      0.43,     -0.01,     26.82,    657.10,     17.34,        15
"2018-06-28 00:00:10.40",     -0.16,      0.44,     -0.00,     27.01,    656.06,     17.33,        15
"2018-06-28 00:00:10.50",     -0.09,      0.38,      0.09,     27.12,    656.65,     17.34,        15
"2018-06-28 00:00:10.60",     -0.06,      0.28,      0.21,     27.11,    657.83,     17.36,        15
"2018-06-28 00:00:10.70",     -0.22,      0.31,      0.22,     27.18,    659.76,     17.38,        15
"2018-06-28 00:00:10.80",     -0.12,      0.37,      0.32,     27.04,    660.70,     17.39,        15
"2018-06-28 00:00:10.90",     -0.16,      0.33,      0.32,     26.97,    659.83,     17.38,        15
"2018-06-28 00:00:11.00",     -0.08,      0.36,      0.27,     26.92,    660.14,     17.40,        15
"2018-06-28 00:00:11.10",     -0.09,      0.41,      0.26,     26.88,    659.05,     17.39,        15
"2018-06-28 00:00:11.20",     -0.07,      0.38,      0.21,     26.91,    658.36,     17.39,        15
"2018-06-28 00:00:11.30",     -0.11,      0.31,      0.27,     26.96,    658.30,     17.39,        15
"2018-06-28 00:00:11.40",     -0.20,      0.28,      0.33,     26.98,    658.94,     17.40,        15
"2018-06-28 00:00:11.50",     -0.21,      0.26,      0.25,     26.93,    659.60,     17.41,        15
"2018-06-28 00:00:11.60",     -0.28,      0.25,      0.27,     26.98,    659.02,     17.42,        15
"2018-06-28 00:00:11.70",     -0.28,      0.27,      0.25,     26.98,    658.16,     17.41,        15
"2018-06-28 00:00:11.80",     -0.29,      0.28,      0.25,     26.94,    658.26,     17.39,        15
"2018-06-28 00:00:11.90",     -0.27,      0.34,      0.25,     26.86,    658.52,     17.38,        15
"2018-06-28 00:00:12.00",     -0.30,      0.26,      0.23,     26.95,    658.59,     17.37,        15
"2018-06-28 00:00:12.10",     -0.25,      0.29,      0.27,     26.84,    657.87,     17.36,        15
"2018-06-28 00:00:12.20",     -0.29,      0.26,      0.23,     26.82,    658.44,     17.37,        15
"2018-06-28 00:00:12.30",     -0.25,      0.30,      0.16,     26.88,    658.72,     17.39,        15
"2018-06-28 00:00:12.40",     -0.24,      0.12,      0.15,     26.94,    658.72,     17.38,        15
"2018-06-28 00:00:12.50",     -0.24,      0.11,      0.09,     26.90,    658.83,     17.39,        15
"2018-06-28 00:00:12.60",     -0.23,      0.16,      0.02,     26.85,    658.37,     17.39,        15
"2018-06-28 00:00:12.70",     -0.24,      0.25,      0.04,     26.95,    658.68,     17.39,        15
"2018-06-28 00:00:12.80",     -0.22,      0.08,      0.06,     26.94,    658.40,     17.42,        15
"2018-06-28 00:00:12.90",     -0.35,      0.21,      0.10,     26.99,    658.00,     17.41,        15
"2018-06-28 00:00:13.00",     -0.28,      0.12,      0.07,     27.05,    658.38,     17.40,        15
"2018-06-28 00:00:13.10",     -0.37,      0.21,      0.05,     27.14,    658.59,     17.38,        15
"2018-06-28 00:00:13.20",     -0.28,     -0.01,     -0.04,     27.29,    659.46,     17.41,        15
"2018-06-28 00:00:13.30",     -0.26,      0.03,      0.01,     27.36,    659.21,     17.44,        15
"2018-06-28 00:00:13.40",     -0.34,     -0.13,     -0.04,     27.39,    659.09,     17.43,        15
"2018-06-28 00:00:13.50",     -0.38,     -0.03,     -0.03,     27.19,    659.38,     17.45,        15
"2018-06-28 00:00:13.60",     -0.24,     -0.06,     -0.04,     27.13,    659.74,     17.53,        15
"2018-06-28 00:00:13.70",     -0.21,      0.15,     -0.05,     26.92,    659.88,     17.51,        15
"2018-06-28 00:00:13.80",     -0.10,      0.15,     -0.17,     27.02,    659.71,     17.51,        15
"2018-06-28 00:00:13.90",     -0.02,      0.09,     -0.28,     26.99,    659.75,     17.50,        15
"2018-06-28 00:00:14.00",     -0.01,      0.17,     -0.24,     26.95,    659.61,     17.49,        15
"2018-06-28 00:00:14.10",      0.01,      0.26,     -0.22,     26.70,    660.21,     17.53,        15
"2018-06-28 00:00:14.20",     -0.02,      0.25,     -0.19,     26.73,    660.15,     17.53,        15
"2018-06-28 00:00:14.30",      0.06,      0.28,     -0.21,     26.67,    659.79,     17.54,        15
"2018-06-28 00:00:14.40",      0.06,      0.30,     -0.19,     26.63,    659.59,     17.53,        15
"2018-06-28 00:00:14.50",      0.04,      0.34,     -0.16,     26.67,    660.12,     17.53,        15
"2018-06-28 00:00:14.60",      0.04,      0.35,     -0.18,     26.64,    659.93,     17.53,        15
"2018-06-28 00:00:14.70",      0.05,      0.35,     -0.19,     26.66,    659.96,     17.54,        15
"2018-06-28 00:00:14.80",     -0.02,      0.33,     -0.17,     26.62,    660.75,     17.54,        15
"2018-06-28 00:00:14.90",     -0.05,      0.33,     -0.22,     26.65,    659.96,     17.53,        15
"2018-06-28 00:00:15.00",     -0.05,      0.38,     -0.15,     26.64,    659.59,     17.50,        15
"2018-06-28 00:00:15.10",     -0.07,      0.46,     -0.14,     26.68,    659.78,     17.48,        15
"2018-06-28 00:00:15.20",     -0.04,      0.49,     -0.07,     26.66,    659.65,     17.48,        15
"2018-06-28 00:00:15.30",     -0.02,      0.46,     -0.04,     26.64,    659.59,     17.49,        15
"2018-06-28 00:00:15.40",     -0.03,      0.54,     -0.04,     26.66,    659.90,     17.50,        15
"2018-06-28 00:00:15.50",     -0.08,      0.47,      0.01,     26.68,    660.29,     17.51,        15
"2018-06-28 00:00:15.60",     -0.11,      0.51,     -0.05,     26.69,    659.66,     17.50,        15
"2018-06-28 00:00:15.70",     -0.15,      0.49,     -0.05,     26.66,    659.77,     17.49,        15
"2018-06-28 00:00:15.80",     -0.12,      0.52,     -0.07,     26.65,    660.14,     17.50,        15
"2018-06-28 00:00:15.90",     -0.21,      0.52,     -0.07,     26.70,    659.44,     17.51,        15
"2018-06-28 00:00:16.00",     -0.13,      0.49,     -0.08,     26.72,    659.27,     17.49,        15
"2018-06-28 00:00:16.10",     -0.17,      0.45,     -0.08,     26.69,    661.31,     17.48,        15
"2018-06-28 00:00:16.20",     -0.11,      0.45,     -0.07,     26.68,    661.29,     17.49,        15
"2018-06-28 00:00:16.30",     -0.09,      0.37,     -0.03,     26.69,    661.53,     17.48,        15
"2018-06-28 00:00:16.40",     -0.17,      0.34,     -0.04,     26.67,    661.99,     17.48,        15
"2018-06-28 00:00:16.50",     -0.15,      0.36,     -0.03,     26.66,    659.86,     17.45,        15
"2018-06-28 00:00:16.60",     -0.20,      0.35,     -0.08,     26.66,    660.78,     17.48,        15
"2018-06-28 00:00:16.70",     -0.13,      0.38,     -0.05,     26.67,    660.70,     17.49,        15
"2018-06-28 00:00:16.80",     -0.06,      0.42,     -0.12,     26.61,    660.68,     17.50,        15
"2018-06-28 00:00:16.90",     -0.03,      0.44,     -0.11,     26.65,    660.83,     17.46,        15
"2018-06-28 00:00:17.00",     -0.03,      0.44,     -0.05,     26.71,    660.69,     17.49,        15
"2018-06-28 00:00:17.10",     -0.03,      0.42,     -0.02,     26.66,    660.83,     17.49,        15
"2018-06-28 00:00:17.20",     -0.02,      0.39,     -0.02,     26.67,    662.71,     17.47,        15
"2018-06-28 00:00:17.30",     -0.04,      0.34,     -0.03,     26.73,    662.75,     17.49,        15
"2018-06-28 00:00:17.40",     -0.10,      0.36,     -0.03,     26.76,    661.07,     17.47,        15
"2018-06-28 00:00:17.50",     -0.10,      0.31,     -0.08,     26.81,    660.65,     17.46,        15
"2018-06-28 00:00:17.60",     -0.06,      0.25,     -0.07,     26.83,    660.48,     17.46,        15
"2018-06-28 00:00:17.70",      0.08,      0.28,     -0.03,     26.87,    660.51,     17.45,        15
"2018-06-28 00:00:17.80",      0.04,      0.28,     -0.05,     26.86,    659.41,     17.44,        15
"2018-06-28 00:00:17.90",      0.03,      0.30,     -0.06,     26.74,    658.78,     17.43,        15
"2018-06-28 00:00:18.00",      0.05,      0.21,     -0.11,     26.76,    660.13,     17.44,        15
"2018-06-28 00:00:18.10",      0.03,      0.27,     -0.09,     26.79,    659.75,     17.44,        15
"2018-06-28 00:00:18.20",      0.01,      0.30,     -0.11,     26.81,    659.75,     17.45,        15
"2018-06-28 00:00:18.30",      0.01,      0.12,      0.03,     26.91,    659.23,     17.43,        15
"2018-06-28 00:00:18.40",     -0.02,      0.22,      0.16,     26.91,    658.59,     17.40,        15
"2018-06-28 00:00:18.50",     -0.04,      0.19,      0.18,     26.91,    660.10,     17.43,        15
"2018-06-28 00:00:18.60",     -0.16,      0.15,      0.19,     26.88,    659.55,     17.41,        15
"2018-06-28 00:00:18.70",     -0.17,      0.16,      0.18,     26.91,    660.03,     17.41,        15
"2018-06-28 00:00:18.80",     -0.20,      0.24,      0.18,     26.92,    659.19,     17.43,        15
"2018-06-28 00:00:18.90",     -0.13,      0.25,      0.12,     26.89,    658.53,     17.43,        15
"2018-06-28 00:00:19.00",     -0.08,      0.19,      0.08,     26.90,    658.88,     17.44,        15
"2018-06-28 00:00:19.10",     -0.07,      0.22,      0.08,     26.92,    659.60,     17.44,        15
"2018-06-28 00:00:19.20",     -0.04,      0.20,      0.07,     26.95,    659.28,     17.44,        15
"2018-06-28 00:00:19.30",     -0.06,      0.21,      0.04,     26.93,    659.64,     17.45,        15
"2018-06-28 00:00:19.40",     -0.05,      0.23,     -0.00,     26.96,    659.79,     17.44,        15
"2018-06-28 00:00:19.50",     -0.04,      0.19,      0.02,     26.95,    660.27,     17.44,        15
"2018-06-28 00:00:19.60",     -0.07,      0.18,      0.04,     26.96,    660.70,     17.44,        15
"2018-06-28 00:00:19.70",     -0.07,      0.17,      0.05,     26.98,    662.40,     17.47,        15
"2018-06-28 00:00:19.80",     -0.04,      0.16,      0.06,     26.99,    663.10,     17.50,        15
"2018-06-28 00:00:19.90",     -0.05,      0.18,      0.04,     27.04,    661.78,     17.49,        15
"2018-06-28 00:00:20.00",     -0.06,      0.17,      0.01,     27.01,    661.86,     17.47,        15
"2018-06-28 00:00:20.10",     -0.01,      0.17,     -0.08,     26.87,    660.99,     17.46,        15
"2018-06-28 00:00:20.20",     -0.01,      0.13,     -0.11,     26.83,    661.29,     17.46,        15
"2018-06-28 00:00:20.30",     -0.01,      0.19,     -0.13,     26.74,    660.62,     17.47,        15
"2018-06-28 00:00:20.40",     -0.01,      0.20,     -0.14,     26.69,    660.53,     17.47,        15
"2018-06-28 00:00:20.50",     -0.03,      0.15,     -0.16,     26.75,    660.21,     17.46,        15
"2018-06-28 00:00:20.60",     -0.03,      0.17,     -0.17,     26.70,    659.67,     17.43,        15
"2018-06-28 00:00:20.70",     -0.11,      0.16,     -0.13,     26.74,    658.88,     17.41,        15
"2018-06-28 00:00:20.80",     -0.09,      0.14,     -0.11,     26.71,    658.53,     17.40,        15
"2018-06-28 00:00:20.90",     -0.04,      0.12,     -0.12,     26.81,    659.06,     17.41,        15
"2018-06-28 00:00:21.00",     -0.09,      0.13,     -0.12,     26.75,    659.46,     17.41,        15
"2018-06-28 00:00:21.10",     -0.05,      0.15,     -0.09,     26.80,    658.03,     17.41,        15
"2018-06-28 00:00:21.20",     -0.06,      0.14,     -0.07,     26.77,    658.50,     17.41,        15
"2018-06-28 00:00:21.30",     -0.03,      0.11,     -0.09,     26.77,    657.99,     17.41,        15
"2018-06-28 00:00:21.40",     -0.08,      0.12,     -0.08,     26.79,    657.52,     17.39,        15
"2018-06-28 00:00:21.50",     -0.05,      0.09,     -0.03,     26.78,    658.46,     17.40,        15
"2018-06-28 00:00:21.60",     -0.01,      0.08,     -0.02,     26.77,    658.39,     17.41,        15
"2018-06-28 00:00:21.70",     -0.02,      0.03,     -0.03,     26.75,    658.19,     17.41,        15
"2018-06-28 00:00:21.80",     -0.02,      0.11,     -0.05,     26.73,    658.45,     17.40,        15
"2018-06-28 00:00:21.90",      0.05,      0.11,     -0.06,     26.72,    658.86,     17.40,        15
"2018-06-28 00:00:22.00",      0.04,      0.12,     -0.06,     26.76,    658.76,     17.41,        15
"2018-06-28 00:00:22.10",      0.01,      0.10,     -0.07,     26.79,    658.19,     17.41,        15
"2018-06-28 00:00:22.20",     -0.02,      0.09,     -0.06,     26.82,    658.35,     17.43,        15
"2018-06-28 00:00:22.30",      0.02,      0.09,      0.00,     26.77,    658.67,     17.43,        15
"2018-06-28 00:00:22.40",     -0.03,      0.12,      0.01,     26.80,    658.47,     17.41,        15
"2018-06-28 00:00:22.50",     -0.02,      0.14,     -0.00,     26.78,    658.09,     17.42,        15
"2018-06-28 00:00:22.60",     -0.02,      0.13,      0.01,     26.77,    658.47,     17.43,        15
"2018-06-28 00:00:22.70",     -0.04,      0.09,      0.02,     26.78,    659.34,     17.45,        15
"2018-06-28 00:00:22.80",     -0.05,      0.15,      0.00,     26.75,    659.88,     17.46,        15
"2018-06-28 00:00:22.90",     -0.01,      0.16,      0.01,     26.79,    659.73,     17.46,        15
"2018-06-28 00:00:23.00",     -0.01,      0.18,      0.04,     26.74,    659.72,     17.46,        15
"2018-06-28 00:00:23.10",     -0.05,      0.17,      0.05,     26.74,    659.60,     17.46,        15
"2018-06-28 00:00:23.20",     -0.04,      0.17,      0.08,     26.77,    659.29,     17.45,        15
"2018-06-28 00:00:23.30",     -0.01,      0.15,      0.12,     26.75,    659.26,     17.45,        15
"2018-06-28 00:00:23.40",     -0.02,      0.13,      0.12,     26.74,    659.02,     17.46,        15