"2012-02-02 00:00:00.00",      0.27,      0.01,     -0.26,      3.40,    742.70,      3.09,         9
"2012-02-02 00:00:00.10",      0.32,      0.00,     -0.26,      3.41,    741.64,      3.09,         9
"2012-02-02 00:00:00.20",      0.33,      0.05,     -0.26,      3.42,    741.74,      3.08,         9
"2012-02-02 00:00:00.30",      0.30,      0.10,     -0.29,      3.46,    742.41,      3.09,         9
"2012-02-02 00:00:00.40",      0.30,      0.10,     -0.29,      3.44,    741.80,      3.09,         9
"2012-02-02 00:00:00.50",      0.33,      0.11,     -0.28,      3.45,    741.83,      3.07,         9
"2012-02-02 00:00:00.60",      0.33,      0.12,     -0.25,      3.42,    742.28,      3.09,         9
"2012-02-02 00:00:00.70",      0.39,      0.09,     -0.26,      3.43,    741.83,      3.09,         9
"2012-02-02 00:00:00.80",      0.37,      0.06,     -0.25,      3.44,    742.65,      3.09,         9
"2012-02-02 00:00:00.90",      0.36,      0.04,     -0.23,      3.46,    742.05,      3.08,         9
"2012-02-02 00:00:01.00",      0.37,      0.02,     -0.26,      3.42,    741.14,      3.08,         9
"2012-02-02 00:00:01.10",      0.39,      0.02,     -0.29,      3.44,    742.34,      3.09,         9
"2012-02-02 00:00:01.20",      0.39,      0.01,     -0.30,      3.44,    741.26,      3.09,         9
"2012-02-02 00:00:01.30",      0.35,      0.01,     -0.30,      3.44,    742.25,      3.08,         9
"2012-02-02 00:00:01.40",      0.36,     -0.01,     -0.30,      3.46,    742.30,      3.08,         9
"2012-02-02 00:00:01.50",      0.36,      0.01,     -0.31,      3.45,    741.44,      3.09,         9
"2012-02-02 00:00:01.60",      0.33,      0.01,     -0.33,      3.49,    742.25,      3.07,         9
"2012-02-02 00:00:01.70",      0.33,      0.00,     -0.34,      3.53,    741.13,      3.08,         9
"2012-02-02 00:00:01.80",      0.33,     -0.04,     -0.32,      3.49,    741.88,      3.08,         9
"2012-02-02 00:00:01.90",      0.33,     -0.01,     -0.32,      3.47,    741.37,      3.09,         9
"2012-02-02 00:00:02.00",      0.34,     -0.00,     -0.32,      3.49,    742.52,      3.08,         9
"2012-02-02 00:00:02.10",      0.33,     -0.01,     -0.32,      3.45,    742.32,      3.08,         9
"2012-02-02 00:00:02.20",      0.31,      0.00,     -0.32,      3.47,    742.07,      3.08,         9
"2012-02-02 00:00:02.30",      0.31,     -0.00,     -0.32,      3.47,    741.88,      3.09,         9
"2012-02-02 00:00:02.40",      0.30,      0.02,     -0.29,      3.49,    742.33,      3.08,         9
"2012-02-02 00:00:02.50",      0.29,      0.05,     -0.30,      3.49,    741.96,      3.08,         9
"2012-02-02 00:00:02.60",      0.27,      0.11,     -0.30,      3.47,    742.45,      3.09,         9
"2012-02-02 00:00:02.70",      0.31,      0.06,     -0.28,      3.48,    742.26,      3.08,         9
"2012-02-02 00:00:02.80",      0.28,      0.07,     -0.26,      3.50,    741.64,      3.09,         9
"2012-02-02 00:00:02.90",      0.29,      0.04,     -0.26,      3.47,    740.91,      3.08,         9
"2012-02-02 00:00:03.00",      0.25,      0.04,     -0.27,      3.48,    741.32,      3.08,         9
"2012-02-02 00:00:03.10",      0.24,      0.08,     -0.26,      3.48,    742.70,      3.09,         9
"2012-02-02 00:00:03.20",      0.27,      0.10,     -0.22,      3.49,    741.79,      3.08,         9
"2012-02-02 00:00:03.30",      0.28,      0.13,     -0.22,      3.46,    742.26,      3.09,         9
"2012-02-02 00:00:03.40",      0.29,      0.15,     -0.24,      3.46,    741.15,      3.08,         9
"2012-02-02 00:00:03.50",      0.31,      0.15,     -0.25,      3.43,    742.08,      3.09,         9
"2012-02-02 00:00:03.60",      0.27,      0.18,     -0.25,      3.44,    743.03,      3.09,         9
"2012-02-02 00:00:03.70",      0.27,      0.17,     -0.25,      3.46,    742.15,      3.08,         9
"2012-02-02 00:00:03.80",      0.27,      0.14,     -0.27,      3.43,    742.23,      3.09,         9
"2012-02-02 00:00:03.90",      0.27,      0.16,     -0.27,      3.45,    742.33,      3.09,         9
"2012-02-02 00:00:04.00",      0.26,      0.17,     -0.26,      3.45,    742.49,      3.09,         9
"2012-02-02 00:00:04.10",      0.26,      0.17,     -0.25,      3.42,    742.01,      3.09,         9
"2012-02-02 00:00:04.20",      0.27,      0.15,     -0.25,      3.45,    742.26,      3.08,         9
"2012-02-02 00:00:04.30",      0.24,      0.16,     -0.26,      3.44,    742.51,      3.08,         9
"2012-02-02 00:00:04.40",      0.30,      0.15,     -0.25,      3.47,    741.59,      3.09,         9
"2012-02-02 00:00:04.50",      0.26,      0.16,     -0.26,      3.42,    742.18,      3.08,         9
"2012-02-02 00:00:04.60",      0.28,      0.17,     -0.25,      3.44,    741.81,      3.09,         9
"2012-02-02 00:00:04.70",      0.30,      0.19,     -0.25,      3.44,    741.31,      3.08,         9
"2012-02-02 00:00:04.80",      0.33,      0.20,     -0.25,      3.41,    742.15,      3.09,         9
"2012-02-02 00:00:04.90",      0.31,      0.23,     -0.23,      3.42,    741.36,      3.08,         9
"2012-02-02 00:00:05.00",      0.35,      0.19,     -0.23,      3.41,    741.64,      3.07,         9
"2012-02-02 00:00:05.10",      0.34,      0.18,     -0.23,      3.40,    741.42,      3.08,         9
"2012-02-02 00:00:05.20",      0.35,      0.15,     -0.23,      3.42,    740.82,      3.09,         9
"2012-02-02 00:00:05.30",      0.31,      0.15,     -0.25,      3.41,    742.18,      3.09,         9
"2012-02-02 00:00:05.40",      0.27,      0.16,     -0.26,      3.40,    742.61,      3.09,         9
"2012-02-02 00:00:05.50",      0.25,      0.15,     -0.27,      3.43,    741.67,      3.09,         9
"2012-02-02 00:00:05.60",      0.24,      0.16,     -0.28,      3.43,    742.09,      3.09,         9
"2012-02-02 00:00:05.70",      0.27,      0.17,     -0.27,      3.45,    741.10,      3.08,         9
"2012-02-02 00:00:05.80",      0.27,      0.14,     -0.29,      3.48,    742.56,      3.09,         9
"2012-02-02 00:00:05.90",      0.21,      0.10,     -0.33,      3.47,    741.83,      3.08,         9
"2012-02-02 00:00:06.00",      0.19,      0.00,     -0.37,      3.45,    741.99,      3.08,         9
"2012-02-02 00:00:06.10",      0.20,      0.08,     -0.34,      3.46,    742.06,      3.09,         9
"2012-02-02 00:00:06.20",      0.21,      0.07,     -0.36,      3.42,    741.68,      3.08,         9
"2012-02-02 00:00:06.30",      0.19,      0.14,     -0.34,      3.40,    742.00,      3.07,         9
"2012-02-02 00:00:06.40",      0.19,      0.13,     -0.33,      3.36,    742.02,      3.10,         9
"2012-02-02 00:00:06.50",      0.19,      0.13,     -0.38,      3.41,    742.18,      3.09,         9
"2012-02-02 00:00:06.60",      0.29,      0.16,     -0.23,      3.43,    742.10,      3.09,         9
"2012-02-02 00:00:06.70",      0.31,      0.21,     -0.20,      3.40,    742.27,      3.08,         9
"2012-02-02 00:00:06.80",      0.32,      0.18,     -0.27,      3.46,    742.17,      3.09,         9
"2012-02-02 00:00:06.90",      0.36,      0.21,     -0.33,      3.47,    741.28,      3.08,         9
"2012-02-02 00:00:07.00",      0.33,      0.26,     -0.33,      3.44,    741.61,      3.08,         9
"2012-02-02 00:00:07.10",      0.34,      0.26,     -0.31,      3.42,    742.21,      3.09,         9
"2012-02-02 00:00:07.20",      0.37,      0.25,     -0.31,      3.43,    741.43,      3.09,         9
"2012-02-02 00:00:07.30",      0.38,      0.24,     -0.30,      3.44,    741.79,      3.09,         9
"2012-02-02 00:00:07.40",      0.38,      0.24,     -0.31,      3.39,    742.09,      3.09,         9
"2012-02-02 00:00:07.50",      0.41,      0.22,     -0.31,      3.44,    741.92,      3.09,         9
"2012-02-02 00:00:07.60",      0.39,      0.22,     -0.31,      3.40,    743.07,      3.10,         9
"2012-02-02 00:00:07.70",      0.41,      0.20,     -0.32,      3.42,    742.36,      3.08,         9
"2012-02-02 00:00:07.80",      0.38,      0.24,     -0.33,      3.38,    741.91,      3.09,         9
"2012-02-02 00:00:07.90",      0.42,      0.23,     -0.33,      3.37,    742.93,      3.09,         9
"2012-02-02 00:00:08.00",      0.39,      0.24,     -0.34,      3.36,    742.66,      3.08,         9
"2012-02-02 00:00:08.10",      0.40,      0.20,     -0.32,      3.39,    741.86,      3.09,         9
"2012-02-02 00:00:08.20",      0.40,      0.21,     -0.30,      3.40,    741.94,      3.09,         9
"2012-02-02 00:00:08.30",      0.38,      0.22,     -0.32,      3.39,    741.96,      3.09,         9
"2012-02-02 00:00:08.40",      0.38,      0.23,     -0.33,      3.37,    741.44,      3.09,         9
"2012-02-02 00:00:08.50",      0.37,      0.23,     -0.35,      3.36,    741.49,      3.09,         9
"2012-02-02 00:00:08.60",      0.36,      0.21,     -0.33,      3.40,    741.88,      3.08,         9
"2012-02-02 00:00:08.70",      0.32,      0.22,     -0.34,      3.41,    741.85,      3.09,         9
"2012-02-02 00:00:08.80",      0.36,      0.19,     -0.30,      3.37,    741.88,      3.09,         9
"2012-02-02 00:00:08.90",      0.31,      0.25,     -0.30,      3.39,    741.32,      3.09,         9
"2012-02-02 00:00:09.00",      0.32,      0.27,     -0.29,      3.37,    742.78,      3.08,         9
"2012-02-02 00:00:09.10",      0.35,      0.30,     -0.30,      3.43,    741.92,      3.08,         9
"2012-02-02 00:00:09.20",      0.35,      0.30,     -0.25,      3.35,    741.95,      3.09,         9
"2012-02-02 00:00:09.30",      0.36,      0.30,     -0.30,      3.37,    742.25,      3.08,         9
"2012-02-02 00:00:09.40",      0.37,      0.33,     -0.27,      3.40,    741.66,      3.09,         9
"2012-02-02 00:00:09.50",      0.41,      0.29,     -0.28,      3.39,    741.47,      3.08,         9
"2012-02-02 00:00:09.60",      0.43,      0.30,     -0.28,      3.41,    741.69,      3.08,         9
"2012-02-02 00:00:09.70",      0.41,      0.29,     -0.29,      3.34,    742.01,      3.09,         9
"2012-02-02 00:00:09.80",      0.41,      0.29,     -0.29,      3.36,    742.26,      3.08,         9
"2012-02-02 00:00:09.90",      0.38,      0.30,     -0.24,      3.36,    742.43,      3.09,         9
"2012-02-02 00:00:10.00",      0.35,      0.34,     -0.22,      3.38,    741.90,      3.08,         9
"2012-02-02 00:00:10.10",      0.33,      0.29,     -0.25,      3.39,    742.18,      3.08,         9
"2012-02-02 00:00:10.20",      0.29,      0.29,     -0.23,      3.38,    741.76,      3.09,         9
"2012-02-02 00:00:10.30",      0.28,      0.23,     -0.27,      3.38,    742.51,      3.08,         9
"2012-02-02 00:00:10.40",      0.29,      0.25,     -0.24,      3.38,    742.38,      3.08,         9
"2012-02-02 00:00:10.50",      0.26,      0.26,     -0.25,      3.35,    742.05,      3.08,         9
"2012-02-02 00:00:10.60",      0.23,      0.29,     -0.24,      3.40,    742.49,      3.08,         9
"2012-02-02 00:00:10.70",      0.20,      0.27,     -0.21,      3.38,    742.38,      3.08,         9
"2012-02-02 00:00:10.80",      0.20,      0.26,     -0.18,      3.39,    741.69,      3.09,         9
"2012-02-02 00:00:10.90",      0.20,      0.28,     -0.17,      3.37,    742.14,      3.08,         9
"2012-02-02 00:00:11.00",      0.24,      0.27,     -0.20,      3.37,    741.57,      3.08,         9
"2012-02-02 00:00:11.10",      0.28,      0.32,     -0.19,      3.36,    742.13,      3.09,         9
"2012-02-02 00:00:11.20",      0.21,      0.24,     -0.27,      3.36,    742.60,      3.08,         9
"2012-02-02 00:00:11.30",      0.21,      0.26,     -0.30,      3.37,    742.38,      3.08,         9
"2012-02-02 00:00:11.40",      0.23,      0.28,     -0.30,      3.37,    741.88,      3.09,         9
"2012-02-02 00:00:11.50",      0.22,      0.31,     -0.31,      3.37,    741.84,      3.08,         9
"2012-02-02 00:00:11.60",      0.22,      0.34,     -0.27,      3.37,    741.16,      3.08,         9
"2012-02-02 00:00:11.70",      0.16,      0.33,     -0.24,      3.40,    742.00,      3.09,         9
"2012-02-02 00:00:11.80",      0.20,      0.23,     -0.38,      3.39,    741.58,      3.09,         9
"2012-02-02 00:00:11.90",      0.18,      0.17,     -0.36,      3.46,    741.96,      3.09,         9
"2012-02-02 00:00:12.00",      0.19,      0.23,     -0.30,      3.44,    741.35,      3.08,         9
"2012-02-02 00:00:12.10",      0.11,      0.21,     -0.25,      3.41,    741.74,      3.09,         9
"2012-02-02 00:00:12.20",      0.12,      0.15,     -0.29,      3.43,    742.35,      3.08,         9
"2012-02-02 00:00:12.30",      0.13,      0.28,     -0.20,      3.38,    741.64,      3.08,         9
"2012-02-02 00:00:12.40",      0.13,      0.31,     -0.22,      3.39,    742.66,      3.08,         9
"2012-02-02 00:00:12.50",      0.18,      0.32,     -0.26,      3.38,    741.44,      3.09,         9
"2012-02-02 00:00:12.60",      0.19,      0.31,     -0.23,      3.38,    741.50,      3.10,         9
"2012-02-02 00:00:12.70",      0.19,      0.32,     -0.23,      3.36,    741.88,      3.09,         9
"2012-02-02 00:00:12.80",      0.17,      0.28,     -0.24,      3.38,    742.06,      3.09,         9
"2012-02-02 00:00:12.90",      0.19,      0.28,     -0.23,      3.39,    742.77,      3.08,         9
"2012-02-02 00:00:13.00",      0.16,      0.28,     -0.22,      3.44,    743.09,      3.09,         9
"2012-02-02 00:00:13.10",      0.14,      0.27,     -0.26,      3.43,    742.92,      3.08,         9
"2012-02-02 00:00:13.20",      0.18,      0.23,     -0.24,      3.43,    742.06,      3.09,         9
"2012-02-02 00:00:13.30",      0.22,      0.18,     -0.26,      3.43,    741.57,      3.08,         9
"2012-02-02 00:00:13.40",      0.27,      0.17,     -0.37,      3.48,    742.14,      3.09,         9
"2012-02-02 00:00:13.50",      0.22,      0.13,     -0.38,      3.44,    741.43,      3.08,         9
"2012-02-02 00:00:13.60",      0.19,      0.24,     -0.34,      3.42,    741.90,      3.08,         9
"2012-02-02 00:00:13.70",      0.22,      0.19,     -0.31,      3.40,    742.17,      3.09,         9
"2012-02-02 00:00:13.80",      0.21,      0.23,     -0.30,      3.40,    741.46,      3.09,         9
"2012-02-02 00:00:13.90",      0.22,      0.18,     -0.29,      3.37,    742.15,      3.09,         9
"2012-02-02 00:00:14.00",      0.17,      0.17,     -0.31,      3.37,    741.56,      3.08,         9
"2012-02-02 00:00:14.10",      0.20,      0.17,     -0.30,      3.36,    742.07,      3.08,         9
"2012-02-02 00:00:14.20",      0.18,      0.19,     -0.26,      3.38,    741.74,      3.08,         9
"2012-02-02 00:00:14.30",      0.15,      0.15,     -0.24,      3.38,    741.99,      3.07,         9
"2012-02-02 00:00:14.40",      0.18,      0.21,     -0.17,      3.38,    742.44,      3.09,         9
"2012-02-02 00:00:14.50",      0.17,      0.20,     -0.14,      3.39,    742.06,      3.09,         9
"2012-02-02 00:00:14.60",      0.17,      0.25,     -0.16,      3.41,    741.72,      3.08,         9
"2012-02-02 00:00:14.70",      0.13,      0.30,     -0.10,      3.40,    741.14,      3.09,         9
"2012-02-02 00:00:14.80",      0.16,      0.31,     -0.09,      3.36,    741.67,      3.08,         9
"2012-02-02 00:00:14.90",      0.15,      0.27,     -0.08,      3.37,    741.47,      3.08,         9
"2012-02-02 00:00:15.00",      0.16,      0.28,     -0.09,      3.37,    742.00,      3.08,         9
"2012-02-02 00:00:15.10",      0.15,      0.31,     -0.11,      3.37,    741.16,      3.08,         9
"2012-02-02 00:00:15.20",      0.15,      0.28,     -0.15,      3.38,    742.17,      3.08,         9
"2012-02-02 00:00:15.30",      0.15,      0.29,     -0.16,      3.40,    741.98,      3.09,         9
"2012-02-02 00:00:15.40",      0.13,      0.28,     -0.13,      3.39,    742.22,      3.08,         9
"2012-02-02 00:00:15.50",      0.19,      0.24,     -0.18,      3.38,    742.03,      3.08,         9
"2012-02-02 00:00:15.60",      0.24,      0.25,     -0.20,      3.36,    741.37,      3.08,         9
"2012-02-02 00:00:15.70",      0.24,      0.25,     -0.16,      3.39,    742.03,      3.09,         9
"2012-02-02 00:00:15.80",      0.25,      0.26,     -0.15,      3.38,    741.64,      3.08,         9
"2012-02-02 00:00:15.90",      0.21,      0.29,     -0.11,      3.37,    742.05,      3.09,         9
"2012-02-02 00:00:16.00",      0.22,      0.26,     -0.16,      3.37,    742.58,      3.09,         9
"2012-02-02 00:00:16.10",      0.17,      0.28,     -0.11,      3.39,    742.31,      3.08,         9
"2012-02-02 00:00:16.20",      0.17,      0.31,     -0.04,      3.37,    741.92,      3.08,         9
"2012-02-02 00:00:16.30",      0.24,      0.37,      0.01,      3.35,    741.76,      3.08,         9
"2012-02-02 00:00:16.40",      0.28,      0.37,     -0.03,      3.33,    741.47,      3.09,         9
"2012-02-02 00:00:16.50",      0.35,      0.40,     -0.06,      3.30,    741.94,      3.08,         9
"2012-02-02 00:00:16.60",      0.35,      0.42,     -0.05,      3.30,    740.50,      3.08,         9
"2012-02-02 00:00:16.70",      0.38,      0.42,     -0.04,      3.32,    742.07,      3.09,         9
"2012-02-02 00:00:16.80",      0.35,      0.42,     -0.04,      3.30,    741.75,      3.09,         9
"2012-02-02 00:00:16.90",      0.33,      0.39,     -0.03,      3.30,    742.06,      3.08,         9
"2012-02-02 00:00:17.00",      0.33,      0.37,     -0.03,      3.28,    740.94,      3.08,         9
"2012-02-02 00:00:17.10",      0.36,      0.34,     -0.03,      3.29,    740.57,      3.08,         9
"2012-02-02 00:00:17.20",      0.34,      0.34,      0.03,      3.26,    741.79,      3.08,         9
"2012-02-02 00:00:17.30",      0.34,      0.37,      0.06,      3.29,    741.26,      3.07,         9
"2012-02-02 00:00:17.40",      0.34,      0.35,      0.08,      3.27,    740.71,      3.08,         9
"2012-02-02 00:00:17.50",      0.34,      0.37,      0.06,      3.27,    740.67,      3.08,         9
"2012-02-02 00:00:17.60",      0.32,      0.37,      0.08,      3.26,    741.28,      3.08,         9
"2012-02-02 00:00:17.70",      0.33,      0.33,      0.03,      3.27,    741.13,      3.09,         9
"2012-02-02 00:00:17.80",      0.34,      0.32,      0.01,      3.27,    741.20,      3.08,         9
"2012-02-02 00:00:17.90",      0.35,      0.30,      0.03,      3.28,    741.74,      3.08,         9
"2012-02-02 00:00:18.00",      0.29,      0.34,      0.02,      3.28,    741.60,      3.08,         9
"2012-02-02 00:00:18.10",      0.32,      0.34,      0.04,      3.28,    741.47,      3.08,         9
"2012-02-02 00:00:18.20",      0.34,      0.37,      0.05,      3.33,    741.44,      3.09,         9
"2012-02-02 00:00:18.30",      0.38,      0.39,      0.08,      3.31,    741.21,      3.08,         9
"2012-02-02 00:00:18.40",      0.37,      0.39,      0.11,      3.35,    741.39,      3.08,         9
"2012-02-02 00:00:18.50",      0.38,      0.42,      0.11,      3.32,    741.47,      3.08,         9
"2012-02-02 00:00:18.60",      0.39,      0.43,      0.13,      3.32,    742.18,      3.08,         9
"2012-02-02 00:00:18.70",      0.41,      0.46,      0.12,      3.33,    741.54,      3.08,         9
"2012-02-02 00:00:18.80",      0.41,      0.45,      0.14,      3.30,    742.19,      3.08,         9
"2012-02-02 00:00:18.90",      0.40,      0.46,      0.14,      3.30,    742.00,      3.08,         9
"2012-02-02 00:00:19.00",      0.45,      0.42,      0.12,      3.29,    741.56,      3.09,         9
"2012-02-02 00:00:19.10",      0.35,      0.44,      0.02,      3.34,    741.97,      3.09,         9
"2012-02-02 00:00:19.20",      0.31,      0.38,     -0.07,      3.32,    741.82,      3.08,         9
"2012-02-02 00:00:19.30",      0.25,      0.25,     -0.07,      3.32,    741.68,      3.08,         9
"2012-02-02 00:00:19.40",      0.27,      0.31,     -0.06,      3.32,    742.03,      3.08,         9
"2012-02-02 00:00:19.50",      0.33,      0.27,     -0.07,      3.29,    741.43,      3.08,         9
"2012-02-02 00:00:19.60",      0.29,      0.28,     -0.05,      3.30,    741.72,      3.08,         9
"2012-02-02 00:00:19.70",      0.26,      0.30,     -0.00,      3.32,    741.18,      3.08,         9
"2012-02-02 00:00:19.80",      0.26,      0.25,     -0.03,      3.32,    740.72,      3.08,         9
"2012-02-02 00:00:19.90",      0.25,      0.31,     -0.06,      3.32,    742.25,      3.09,         9
"2012-02-02 00:00:20.00",      0.27,      0.30,     -0.03,      3.34,    742.04,      3.09,         9
"2012-02-02 00:00:20.10",      0.23,      0.33,     -0.03,      3.34,    741.45,      3.07,         9
"2012-02-02 00:00:20.20",      0.26,      0.27,     -0.05,      3.40,    742.14,      3.08,         9
"2012-02-02 00:00:20.30",      0.32,      0.26,     -0.04,      3.36,    741.08,      3.08,         9
"2012-02-02 00:00:20.40",      0.21,      0.29,     -0.02,      3.37,    742.12,      3.09,         9
"2012-02-02 00:00:20.50",      0.18,      0.25,     -0.13,      3.36,    742.20,      3.09,         9
"2012-02-02 00:00:20.60",      0.22,      0.22,     -0.15,      3.37,    741.77,      3.09,         9
"2012-02-02 00:00:20.70",      0.24,      0.21,     -0.11,      3.36,    741.63,      3.09,         9
"2012-02-02 00:00:20.80",      0.21,      0.24,     -0.10,      3.35,    741.86,      3.08,         9
"2012-02-02 00:00:20.90",      0.28,      0.24,     -0.11,      3.37,    740.96,      3.08,         9
"2012-02-02 00:00:21.00",      0.30,      0.24,     -0.12,      3.42,    741.71,      3.09,         9
"2012-02-02 00:00:21.10",      0.29,      0.25,     -0.09,      3.42,    741.06,      3.07,         9
"2012-02-02 00:00:21.20",      0.33,      0.28,     -0.07,      3.42,    741.47,      3.08,         9
"2012-02-02 00:00:21.30",      0.38,      0.29,     -0.06,      3.41,    741.31,      3.08,         9
"2012-02-02 00:00:21.40",      0.36,      0.28,     -0.06,      3.40,    741.73,      3.09,         9
"2012-02-02 00:00:21.50",      0.33,      0.30,     -0.05,      3.41,    741.21,      3.08,         9
"2012-02-02 00:00:21.60",      0.32,      0.25,     -0.03,      3.41,    742.05,      3.08,         9
"2012-02-02 00:00:21.70",      0.33,      0.27,     -0.00,      3.40,    741.70,      3.09,         9
"2012-02-02 00:00:21.80",      0.32,      0.26,     -0.01,      3.36,    741.34,      3.08,         9
"2012-02-02 00:00:21.90",      0.31,      0.23,     -0.03,      3.38,    741.59,      3.08,         9
"2012-02-02 00:00:22.00",      0.36,      0.19,     -0.03,      3.35,    741.37,      3.08,         9
"2012-02-02 00:00:22.10",      0.32,      0.23,      0.00,      3.31,    741.57,      3.09,         9
"2012-02-02 00:00:22.20",      0.31,      0.22,     -0.00,      3.37,    741.33,      3.08,         9
"2012-02-02 00:00:22.30",      0.28,      0.27,     -0.03,      3.38,    740.87,      3.09,         9
"2012-02-02 00:00:22.40",      0.33,      0.27,     -0.04,      3.33,    741.45,      3.08,         9
"2012-02-02 00:00:22.50",      0.31,      0.26,     -0.03,      3.34,    741.12,      3.08,         9
"2012-02-02 00:00:22.60",      0.33,      0.24,     -0.01,      3.32,    740.62,      3.08,         9
"2012-02-02 00:00:22.70",      0.34,      0.27,     -0.01,      3.34,    741.15,      3.08,         9
"2012-02-02 00:00:22.80",      0.36,      0.31,     -0.03,      3.40,    741.78,      3.08,         9
"2012-02-02 00:00:22.90",      0.36,      0.19,     -0.06,      3.43,    742.35,      3.09,         9
"2012-02-02 00:00:23.00",      0.37,      0.23,     -0.07,      3.47,    742.16,      3.08,         9
"2012-02-02 00:00:23.10",      0.35,      0.14,     -0.08,      3.45,    740.53,      3.08,         9
"2012-02-02 00:00:23.20",      0.32,      0.13,     -0.11,      3.45,    741.44,      3.08,         9
"2012-02-02 00:00:23.30",      0.30,      0.22,     -0.10,      3.48,    740.54,      3.09,         9
"2012-02-02 00:00:23.40",      0.33,      0.14,     -0.20,      3.45,    741.33,      3.08,         9