"2013-08-31 00:00:00.00",      0.81,     -3.24,      3.41,     31.06,    647.92,     20.67,        14
"2013-08-31 00:00:00.10",      0.79,     -3.07,      3.42,     31.20,    647.40,     20.60,        14
"2013-08-31 00:00:00.20",      1.21,     -2.30,      3.44,     31.19,    647.58,     20.68,        14
"2013-08-31 00:00:00.30",      1.41,     -1.44,      2.97,     30.95,    647.33,     21.02,        14
"2013-08-31 00:00:00.40",      1.32,     -1.47,      2.81,     31.09,    647.60,     20.76,        14
"2013-08-31 00:00:00.50",      1.27,     -1.61,      3.23,     31.16,    647.22,     20.60,        14
"2013-08-31 00:00:00.60",      1.35,     -2.68,      2.94,     31.15,    646.93,     20.69,        14
"2013-08-31 00:00:00.70",      1.02,     -2.53,      2.98,     31.18,    647.20,     20.81,        14
"2013-08-31 00:00:00.80",      1.03,     -2.45,      3.31,     31.15,    647.16,     20.80,        14
"2013-08-31 00:00:00.90",      1.98,     -2.77,      3.15,     31.14,    647.77,     21.01,        14
"2013-08-31 00:00:01.00",     -0.18,     -2.65,      1.89,     31.37,    647.84,     20.93,        14
"2013-08-31 00:00:01.10",      1.73,     -2.82,      3.40,     31.19,    648.08,     20.96,        14
"2013-08-31 00:00:01.20",      1.69,     -3.72,      3.43,     31.10,    648.51,     21.10,        14
"2013-08-31 00:00:01.30",      1.48,     -4.13,      3.04,     31.02,    648.14,     21.14,        14
"2013-08-31 00:00:01.40",      1.50,     -3.52,      3.34,     31.20,    648.62,     21.14,        14
"2013-08-31 00:00:01.50",      1.71,     -3.15,      3.23,     31.20,    648.52,     21.09,        14
"2013-08-31 00:00:01.60",      1.85,     -3.54,      3.19,     31.07,    648.96,     21.30,        14
"2013-08-31 00:00:01.70",      2.33,     -2.61,      2.84,     31.08,    648.29,     21.26,        14
"2013-08-31 00:00:01.80",      2.36,     -3.50,      2.92,     31.11,    649.19,     21.35,        14
"2013-08-31 00:00:01.90",      2.76,     -3.83,      2.73,     31.04,    648.63,     21.27,        14
"2013-08-31 00:00:02.00",      3.89,     -3.53,      2.23,     31.14,    648.91,     21.37,        14
"2013-08-31 00:00:02.10",      2.42,     -3.18,      2.17,     31.03,    648.35,     21.46,        14
"2013-08-31 00:00:02.20",      2.15,     -2.76,      2.52,     31.07,    648.85,     21.29,        14
"2013-08-31 00:00:02.30",      2.51,     -4.12,      2.95,     31.06,    648.46,     21.18,        14
"2013-08-31 00:00:02.40",      1.46,     -4.16,      3.42,     31.10,    648.50,     21.16,        14
"2013-08-31 00:00:02.50",      1.12,     -3.50,      4.04,     31.17,    648.41,     21.17,        14
"2013-08-31 00:00:02.60",      2.09,     -4.82,      2.82,     31.06,    648.88,     21.18,        14
"2013-08-31 00:00:02.70",      1.11,     -6.34,      2.58,     31.05,    649.57,     21.18,        14
"2013-08-31 00:00:02.80",      0.50,     -5.44,      3.38,     31.08,    650.43,     21.28,        14
"2013-08-31 00:00:02.90",     -0.00,     -4.34,      3.71,     31.06,    649.54,     21.28,        14
"2013-08-31 00:00:03.00",      0.61,     -3.57,      3.90,     31.24,    648.57,     21.22,        14
"2013-08-31 00:00:03.10",      1.12,     -5.01,      3.29,     31.05,    647.11,     21.17,        14
"2013-08-31 00:00:03.20",      2.30,     -4.79,      3.15,     31.18,    647.10,     21.16,        14
"2013-08-31 00:00:03.30",      1.73,     -4.19,      2.78,     30.96,    646.67,     21.13,        14
"2013-08-31 00:00:03.40",      1.62,     -4.41,      2.44,     30.99,    646.89,     21.17,        14
"2013-08-31 00:00:03.50",      2.24,     -4.71,      2.00,     30.98,    647.11,     21.22,        14
"2013-08-31 00:00:03.60",      1.41,     -4.37,      2.12,     31.05,    647.02,     21.16,        14
"2013-08-31 00:00:03.70",      2.72,     -3.88,      2.38,     31.09,    647.10,     21.25,        14
"2013-08-31 00:00:03.80",      2.42,     -4.17,      2.38,     31.07,    646.91,     21.23,        14
"2013-08-31 00:00:03.90",      3.22,     -4.98,      2.01,     31.07,    647.08,     21.27,        14
"2013-08-31 00:00:04.00",      3.78,     -4.23,      1.74,     31.04,    646.79,     21.29,        14
"2013-08-31 00:00:04.10",      2.78,     -3.89,      2.91,     30.98,    647.00,     21.31,        14
"2013-08-31 00:00:04.20",      3.87,     -3.88,      1.68,     31.15,    647.11,     21.14,        14
"2013-08-31 00:00:04.30",      3.93,     -3.49,      1.41,     31.12,    646.66,     20.77,        14
"2013-08-31 00:00:04.40",      3.80,     -3.79,      1.57,     31.25,    647.15,     20.86,        14
"2013-08-31 00:00:04.50",      3.27,     -3.06,      2.27,     31.16,    646.52,     21.17,        14
"2013-08-31 00:00:04.60",      3.39,     -3.18,      2.16,     31.13,    647.10,     21.21,        14
"2013-08-31 00:00:04.70",      2.93,     -3.92,      2.81,     31.05,    647.55,     21.25,        14
"2013-08-31 00:00:04.80",      2.30,     -3.59,      2.81,     31.07,    647.45,     20.99,        14
"2013-08-31 00:00:04.90",      2.03,     -3.74,      2.96,     31.10,    647.09,     21.04,        14
"2013-08-31 00:00:05.00",      2.04,     -3.94,      2.84,     31.05,    647.14,     21.07,        14
"2013-08-31 00:00:05.10",      1.63,     -4.28,      2.79,     31.09,    647.23,     21.15,        14
"2013-08-31 00:00:05.20",      1.99,     -4.44,      2.69,     31.07,    646.58,     21.18,        14
"2013-08-31 00:00:05.30",      1.43,     -4.66,      3.42,     30.96,    647.27,     21.19,        14
"2013-08-31 00:00:05.40",      2.31,     -4.42,      2.39,     31.02,    646.54,     21.21,        14
"2013-08-31 00:00:05.50",      3.24,     -5.31,      2.37,     30.94,    647.31,     21.21,        14
"2013-08-31 00:00:05.60",      2.87,     -5.03,      2.44,     31.02,    648.16,     21.14,        14
"2013-08-31 00:00:05.70",      2.18,     -5.35,      2.64,     31.16,    646.04,     20.68,        14
"2013-08-31 00:00:05.80",      2.54,     -5.67,      2.53,     31.23,    648.72,     20.92,        14
"2013-08-31 00:00:05.90",      1.86,     -5.05,      2.77,     31.09,    646.74,     20.65,        14
"2013-08-31 00:00:06.00",      2.67,     -4.93,      2.72,     31.17,    647.20,     20.73,        14
"2013-08-31 00:00:06.10",      2.42,     -4.06,      2.87,     31.11,    647.18,     20.66,        14
"2013-08-31 00:00:06.20",      2.20,     -4.33,      3.77,     31.21,    646.49,     20.82,        14
"2013-08-31 00:00:06.30",      1.89,     -4.66,      3.28,     31.18,    646.56,     20.86,        14
"2013-08-31 00:00:06.40",      2.42,     -4.35,      2.54,     31.09,    646.87,     20.95,        14
"2013-08-31 00:00:06.50",      1.18,     -4.28,      1.43,     31.25,    646.35,     20.98,        14
"2013-08-31 00:00:06.60",      3.70,     -4.57,      1.41,     31.12,    646.57,     21.01,        14
"2013-08-31 00:00:06.70",      2.08,     -4.61,      1.20,     31.28,    646.78,     20.56,        14
"2013-08-31 00:00:06.80",      3.63,     -3.31,      1.14,     31.12,    646.71,     20.99,        14
"2013-08-31 00:00:06.90",      3.72,     -3.39,      2.03,     31.15,    646.98,     20.92,        14
"2013-08-31 00:00:07.00",      2.90,     -4.57,      2.40,     31.23,    646.78,     20.65,        14
"2013-08-31 00:00:07.10",      3.25,     -4.04,      2.58,     31.13,    646.99,     20.69,        14
"2013-08-31 00:00:07.20",      2.56,     -5.32,      2.82,     31.11,    646.72,     20.83,        14
"2013-08-31 00:00:07.30",      1.68,     -5.99,      3.06,     31.13,    647.54,     20.91,        14
"2013-08-31 00:00:07.40",      2.47,     -5.87,      2.82,     31.17,    646.14,     20.91,        14
"2013-08-31 00:00:07.50",      2.98,     -5.70,      3.26,     31.15,    646.38,     20.70,        14
"2013-08-31 00:00:07.60",      3.13,     -5.10,      2.83,     31.11,    646.29,     20.81,        14
"2013-08-31 00:00:07.70",      3.25,     -5.49,      2.95,     31.14,    646.23,     20.81,        14
"2013-08-31 00:00:07.80",      3.41,     -5.08,      2.78,     31.12,    646.27,     20.78,        14
"2013-08-31 00:00:07.90",      2.64,     -4.87,      3.16,     31.18,    646.63,     20.74,        14
"2013-08-31 00:00:08.00",      2.78,     -4.74,      3.15,     31.09,    646.68,     20.76,        14
"2013-08-31 00:00:08.10",      2.92,     -5.05,      3.50,     31.04,    646.25,     20.88,        14
"2013-08-31 00:00:08.20",      2.85,     -4.07,      3.05,     31.13,    646.19,     20.88,        14
"2013-08-31 00:00:08.30",      3.82,     -4.30,      2.44,     31.10,    647.15,     20.76,        14
"2013-08-31 00:00:08.40",      3.73,     -3.83,      2.45,     31.24,    647.21,     20.77,        14
"2013-08-31 00:00:08.50",      3.12,     -4.54,      2.39,     31.21,    645.92,     20.77,        14
"2013-08-31 00:00:08.60",      3.83,     -4.47,      2.42,     31.11,    646.82,     20.89,        14
"2013-08-31 00:00:08.70",      3.54,     -5.16,      2.55,     31.10,    646.61,     20.94,        14
"2013-08-31 00:00:08.80",      3.06,     -5.35,      2.98,     30.98,    647.79,     21.03,        14
"2013-08-31 00:00:08.90",      2.82,     -5.16,      3.20,     30.96,    647.35,     21.03,        14
"2013-08-31 00:00:09.00",      2.47,     -5.53,      3.37,     30.96,    648.44,     21.08,        14
"2013-08-31 00:00:09.10",      2.60,     -5.43,      3.10,     31.05,    647.23,     20.97,        14
"2013-08-31 00:00:09.20",      1.99,     -4.87,      3.46,     31.06,    647.48,     20.99,        14
"2013-08-31 00:00:09.30",      3.04,     -4.43,      2.62,     31.14,    647.10,     20.80,        14
"2013-08-31 00:00:09.40",      2.80,     -4.24,      2.98,     31.17,    646.52,     20.78,        14
"2013-08-31 00:00:09.50",      2.40,     -4.55,      3.32,     31.12,    646.46,     20.83,        14
"2013-08-31 00:00:09.60",      2.64,     -5.01,      3.16,     31.16,    646.65,     20.90,        14
"2013-08-31 00:00:09.70",      3.44,     -4.83,      2.72,     31.13,    646.61,     20.78,        14
"2013-08-31 00:00:09.80",      2.69,     -5.05,      2.87,     31.08,    646.75,     20.87,        14
"2013-08-31 00:00:09.90",      3.09,     -4.74,      2.96,     31.06,    646.17,     20.85,        14
"2013-08-31 00:00:10.00",      3.18,     -5.08,      2.92,     31.10,    646.73,     20.81,        14
"2013-08-31 00:00:10.10",      3.47,     -4.09,      2.93,     31.24,    647.02,     20.83,        14
"2013-08-31 00:00:10.20",      3.64,     -4.05,      3.21,     31.09,    646.46,     20.87,        14
"2013-08-31 00:00:10.30",      3.83,     -4.06,      3.13,     31.15,    646.42,     20.92,        14
"2013-08-31 00:00:10.40",      3.19,     -3.25,      3.50,     31.10,    646.97,     20.89,        14
"2013-08-31 00:00:10.50",      3.07,     -3.82,      3.06,     31.14,    646.69,     20.89,        14
"2013-08-31 00:00:10.60",      3.26,     -4.19,      2.85,     31.09,    646.78,     20.93,        14
"2013-08-31 00:00:10.70",      3.45,     -4.02,      3.03,     31.11,    647.10,     21.00,        14
"2013-08-31 00:00:10.80",      4.11,     -4.75,      2.66,     31.28,    646.91,     20.33,        14
"2013-08-31 00:00:10.90",      4.06,     -4.45,      2.98,     31.32,    647.15,     20.29,        14
"2013-08-31 00:00:11.00",      4.68,     -4.70,      2.71,     31.21,    647.49,     20.75,        14
"2013-08-31 00:00:11.10",      4.19,     -4.27,      3.45,     31.10,    646.65,     20.94,        14
"2013-08-31 00:00:11.20",      3.38,     -3.75,      3.63,     31.18,    647.11,     20.84,        14
"2013-08-31 00:00:11.30",      2.84,     -4.02,      3.55,     31.17,    647.17,     20.42,        14
"2013-08-31 00:00:11.40",      3.08,     -3.99,      3.29,     31.34,    646.78,     20.36,        14
"2013-08-31 00:00:11.50",      3.19,     -4.25,      3.40,     31.33,    647.35,     20.38,        14
"2013-08-31 00:00:11.60",      2.69,     -4.32,      3.19,     31.28,    647.48,     20.42,        14
"2013-08-31 00:00:11.70",      2.73,     -4.44,      3.24,     31.31,    647.12,     20.45,        14
"2013-08-31 00:00:11.80",      3.03,     -4.53,      3.05,     31.24,    646.76,     20.46,        14
"2013-08-31 00:00:11.90",      3.34,     -4.10,      3.32,     31.27,    646.66,     20.42,        14
"2013-08-31 00:00:12.00",      3.40,     -4.04,      3.02,     31.25,    646.60,     20.48,        14
"2013-08-31 00:00:12.10",      3.19,     -3.89,      3.18,     31.25,    646.57,     20.54,        14
"2013-08-31 00:00:12.20",      2.99,     -3.78,      3.08,     31.32,    646.80,     20.67,        14
"2013-08-31 00:00:12.30",      2.61,     -4.03,      3.17,     31.11,    646.42,     20.71,        14
"2013-08-31 00:00:12.40",      2.37,     -3.59,      2.97,     31.18,    647.28,     20.61,        14
"2013-08-31 00:00:12.50",      2.60,     -3.36,      3.06,     31.26,    647.36,     20.54,        14
"2013-08-31 00:00:12.60",      2.18,     -3.55,      3.45,     31.11,    646.76,     20.62,        14
"2013-08-31 00:00:12.70",      2.22,     -3.40,      2.77,     31.15,    646.96,     20.69,        14
"2013-08-31 00:00:12.80",      2.35,     -3.72,      3.31,     31.18,    646.74,     20.71,        14
"2013-08-31 00:00:12.90",      2.23,     -3.52,      3.39,     31.14,    646.52,     20.73,        14
"2013-08-31 00:00:13.00",      2.36,     -3.64,      3.15,     31.15,    646.51,     20.71,        14
"2013-08-31 00:00:13.10",      2.15,     -3.79,      2.98,     31.22,    647.18,     20.65,        14
"2013-08-31 00:00:13.20",      2.16,     -3.59,      2.94,     31.19,    646.49,     20.70,        14
"2013-08-31 00:00:13.30",      1.92,     -4.01,      3.15,     31.18,    647.01,     20.68,        14
"2013-08-31 00:00:13.40",      1.75,     -3.59,      2.86,     31.19,    646.56,     20.70,        14
"2013-08-31 00:00:13.50",      2.24,     -3.32,      2.69,     31.07,    646.98,     20.74,        14
"2013-08-31 00:00:13.60",      1.82,     -3.94,      3.45,     31.14,    646.95,     20.84,        14
"2013-08-31 00:00:13.70",      1.90,     -4.24,      3.37,     31.10,    646.83,     20.85,        14
"2013-08-31 00:00:13.80",      2.03,     -4.75,      3.70,     31.16,    646.96,     20.86,        14
"2013-08-31 00:00:13.90",      1.58,     -4.44,      3.63,     31.17,    646.44,     20.85,        14
"2013-08-31 00:00:14.00",      2.24,     -3.89,      3.47,     31.19,    646.87,     20.89,        14
"2013-08-31 00:00:14.10",      2.31,     -4.30,      3.59,     31.02,    647.02,     20.92,        14
"2013-08-31 00:00:14.20",      1.88,     -4.00,      3.12,     31.09,    646.28,     20.89,        14
"2013-08-31 00:00:14.30",      2.25,     -4.01,      3.04,     31.01,    647.00,     20.89,        14
"2013-08-31 00:00:14.40",      2.04,     -3.81,      2.99,     31.19,    646.52,     20.85,        14
"2013-08-31 00:00:14.50",      1.90,     -3.97,      3.57,     31.12,    646.68,     20.90,        14
"2013-08-31 00:00:14.60",      1.41,     -4.25,      3.63,     31.11,    647.30,     20.94,        14
"2013-08-31 00:00:14.70",      1.88,     -4.03,      3.41,     31.10,    646.91,     20.96,        14
"2013-08-31 00:00:14.80",      2.24,     -4.73,      3.80,     31.04,    646.04,     20.78,        14
"2013-08-31 00:00:14.90",      2.55,     -3.71,      2.99,     31.10,    647.36,     20.81,        14
"2013-08-31 00:00:15.00",      3.16,     -3.86,      2.19,     31.34,    646.92,     20.77,        14
"2013-08-31 00:00:15.10",      3.51,     -4.98,      2.42,     31.18,    647.40,     20.72,        14
"2013-08-31 00:00:15.20",      3.46,     -4.91,      2.73,     31.20,    647.71,     20.65,        14
"2013-08-31 00:00:15.30",      3.56,     -4.11,      2.57,     31.34,    647.07,     20.13,        14
"2013-08-31 00:00:15.40",      3.72,     -4.31,      2.51,     31.28,    647.22,     20.51,        14
"2013-08-31 00:00:15.50",      3.63,     -4.44,      2.57,     31.27,    646.76,     20.55,        14
"2013-08-31 00:00:15.60",      3.60,     -4.60,      2.74,     31.25,    647.40,     20.55,        14
"2013-08-31 00:00:15.70",      3.39,     -4.40,      2.79,     31.16,    647.47,     20.59,        14
"2013-08-31 00:00:15.80",      3.16,     -4.34,      2.91,     31.29,    646.45,     20.59,        14
"2013-08-31 00:00:15.90",      2.94,     -4.20,      2.92,     31.18,    647.34,     20.65,        14
"2013-08-31 00:00:16.00",      2.91,     -3.91,      3.54,     31.13,    646.99,     20.66,        14
"2013-08-31 00:00:16.10",      2.93,     -3.78,      3.18,     31.20,    646.80,     20.66,        14
"2013-08-31 00:00:16.20",      2.64,     -3.89,      3.30,     31.15,    646.98,     20.69,        14
"2013-08-31 00:00:16.30",      2.92,     -3.80,      3.11,     31.16,    647.10,     20.68,        14
"2013-08-31 00:00:16.40",      2.80,     -3.82,      3.06,     31.17,    646.61,     20.31,        14
"2013-08-31 00:00:16.50",      3.24,     -3.99,      2.82,     31.16,    646.78,     20.43,        14
"2013-08-31 00:00:16.60",      3.22,     -3.83,      2.81,     31.20,    646.64,     20.56,        14
"2013-08-31 00:00:16.70",      3.24,     -3.98,      2.54,     31.22,    646.89,     20.56,        14
"2013-08-31 00:00:16.80",      2.69,     -4.37,      2.92,     31.20,    646.93,     20.68,        14
"2013-08-31 00:00:16.90",      2.68,     -4.29,      3.41,     31.14,    647.15,     20.84,        14
"2013-08-31 00:00:17.00",      2.47,     -4.09,      3.32,     31.22,    647.06,     20.65,        14
"2013-08-31 00:00:17.10",      2.89,     -3.89,      3.06,     31.10,    646.82,     20.80,        14
"2013-08-31 00:00:17.20",      2.62,     -3.63,      3.21,     31.11,    646.77,     20.98,        14
"2013-08-31 00:00:17.30",      2.29,     -3.08,      3.55,     31.21,    646.63,     20.80,        14
"2013-08-31 00:00:17.40",      2.20,     -3.60,      3.35,     31.08,    647.43,     21.03,        14
"2013-08-31 00:00:17.50",      2.27,     -3.19,      3.46,     31.00,    647.28,     20.85,        14
"2013-08-31 00:00:17.60",      1.86,     -2.80,      3.18,     31.12,    647.16,     20.87,        14
"2013-08-31 00:00:17.70",      2.55,     -3.22,      3.54,     31.11,    647.06,     20.81,        14
"2013-08-31 00:00:17.80",      1.36,     -3.50,      4.01,     31.22,    646.65,     20.74,        14
"2013-08-31 00:00:17.90",      2.75,     -4.42,      2.84,     31.21,    647.22,     20.74,        14
"2013-08-31 00:00:18.00",      3.36,     -4.48,      3.23,     31.15,    646.70,     20.40,        14
"2013-08-31 00:00:18.10",      3.23,     -5.00,      3.17,     31.26,    647.28,     20.41,        14
"2013-08-31 00:00:18.20",      3.28,     -5.09,      3.22,     31.31,    646.79,     20.29,        14
"2013-08-31 00:00:18.30",      3.12,     -4.92,      3.20,     31.32,    646.77,     20.26,        14
"2013-08-31 00:00:18.40",      3.38,     -4.80,      3.02,     31.28,    647.09,     20.23,        14
"2013-08-31 00:00:18.50",      3.42,     -4.74,      2.83,     31.25,    647.13,     20.30,        14
"2013-08-31 00:00:18.60",      3.13,     -4.78,      3.10,     31.23,    647.45,     20.26,        14
"2013-08-31 00:00:18.70",      3.13,     -4.73,      2.95,     31.33,    647.51,     20.24,        14
"2013-08-31 00:00:18.80",      2.98,     -4.55,      3.16,     31.26,    646.75,     20.35,        14
"2013-08-31 00:00:18.90",      3.52,     -4.49,      2.80,     31.27,    647.74,     20.36,        14
"2013-08-31 00:00:19.00",      3.26,     -4.22,      2.91,     31.20,    646.98,     20.41,        14
"2013-08-31 00:00:19.10",      3.04,     -4.31,      3.14,     31.31,    647.35,     20.33,        14
"2013-08-31 00:00:19.20",      3.02,     -4.29,      3.27,     31.35,    646.34,     20.30,        14
"2013-08-31 00:00:19.30",      3.57,     -4.29,      3.14,     31.34,    646.62,     20.34,        14
"2013-08-31 00:00:19.40",      3.50,     -4.18,      3.00,     31.22,    646.80,     20.39,        14
"2013-08-31 00:00:19.50",      3.94,     -4.22,      2.64,     31.25,    647.09,     20.37,        14
"2013-08-31 00:00:19.60",      3.59,     -4.47,      2.93,     31.34,    647.44,     20.43,        14
"2013-08-31 00:00:19.70",      3.53,     -4.36,      3.19,     31.16,    647.14,     20.63,        14
"2013-08-31 00:00:19.80",      3.29,     -3.81,      3.53,     31.27,    647.00,     20.52,        14
"2013-08-31 00:00:19.90",      3.26,     -4.04,      3.41,     31.28,    646.91,     20.43,        14
"2013-08-31 00:00:20.00",      2.99,     -3.77,      3.43,     31.31,    647.00,     20.43,        14
"2013-08-31 00:00:20.10",      4.14,     -4.09,      2.81,     31.23,    647.09,     20.34,        14
"2013-08-31 00:00:20.20",      3.61,     -4.24,      2.81,     31.22,    647.17,     20.36,        14
"2013-08-31 00:00:20.30",      3.87,     -4.52,      2.80,     31.35,    646.82,     20.37,        14
"2013-08-31 00:00:20.40",      3.46,     -4.75,      3.12,     31.25,    647.00,     20.43,        14
"2013-08-31 00:00:20.50",      3.21,     -4.82,      3.33,     31.26,    646.86,     20.45,        14
"2013-08-31 00:00:20.60",      2.73,     -4.46,      3.37,     31.26,    646.77,     20.43,        14
"2013-08-31 00:00:20.70",      2.85,     -4.19,      3.15,     31.20,    646.63,     20.50,        14
"2013-08-31 00:00:20.80",      3.10,     -4.30,      3.20,     31.21,    647.07,     20.53,        14
"2013-08-31 00:00:20.90",      3.01,     -4.74,      3.00,     31.19,    647.71,     20.53,        14
"2013-08-31 00:00:21.00",      3.05,     -4.69,      3.09,     31.17,    647.11,     20.60,        14
"2013-08-31 00:00:21.10",      3.23,     -4.41,      2.88,     31.14,    646.61,     20.56,        14
"2013-08-31 00:00:21.20",      3.48,     -3.89,      2.60,     31.23,    646.63,     20.57,        14
"2013-08-31 00:00:21.30",      3.40,     -4.09,      2.69,     31.19,    647.15,     20.63,        14
"2013-08-31 00:00:21.40",      2.81,     -4.50,      2.71,     31.16,    647.09,     20.83,        14
"2013-08-31 00:00:21.50",      1.92,     -5.50,      3.31,     31.01,    646.75,     20.83,        14
"2013-08-31 00:00:21.60",      2.94,     -5.34,      3.32,     31.09,    646.98,     20.77,        14
"2013-08-31 00:00:21.70",      3.21,     -5.26,      3.09,     31.16,    647.03,     20.71,        14
"2013-08-31 00:00:21.80",      3.03,     -4.87,      3.23,     31.05,    646.81,     20.71,        14
"2013-08-31 00:00:21.90",      3.04,     -4.54,      2.99,     31.18,    646.65,     20.86,        14
"2013-08-31 00:00:22.00",      1.73,     -4.18,      3.19,     31.12,    646.51,     20.82,        14
"2013-08-31 00:00:22.10",      2.95,     -4.09,      2.78,     31.14,    646.67,     20.42,        14
"2013-08-31 00:00:22.20",      2.54,     -4.01,      3.31,     31.27,    647.01,     20.36,        14
"2013-08-31 00:00:22.30",      2.70,     -3.94,      3.26,     31.26,    647.07,     20.36,        14
"2013-08-31 00:00:22.40",      3.00,     -3.92,      3.06,     31.26,    647.11,     20.38,        14
"2013-08-31 00:00:22.50",      2.78,     -3.59,      3.14,     31.22,    646.68,     20.39,        14
"2013-08-31 00:00:22.60",      2.63,     -3.28,      3.32,     31.33,    646.59,     20.45,        14
"2013-08-31 00:00:22.70",      2.97,     -3.79,      3.13,     31.27,    646.97,     20.54,        14
"2013-08-31 00:00:22.80",      3.02,     -3.95,      2.92,     31.25,    647.06,     20.65,        14
"2013-08-31 00:00:22.90",      3.42,     -4.50,      2.46,     31.19,    646.80,     20.75,        14
"2013-08-31 00:00:23.00",      3.25,     -5.34,      2.55,     31.04,    647.36,     20.98,        14
"2013-08-31 00:00:23.10",      2.83,     -5.68,      2.13,     31.12,    647.08,     20.72,        14
"2013-08-31 00:00:23.20",      3.25,     -4.96,      3.17,     31.10,    647.57,     20.70,        14
"2013-08-31 00:00:23.30",      3.37,     -4.39,      2.71,     31.17,    647.55,     20.74,        14
"2013-08-31 00:00:23.40",      3.07,     -4.36,      2.97,     31.16,    647.14,     20.63,        14