"2016-06-02 00:00:00.00",      0.21,      4.80,      0.49,     23.77,    684.68,     10.63,        14
"2016-06-02 00:00:00.10",     -0.29,      4.78,      0.65,     23.80,    684.54,     10.61,        14
"2016-06-02 00:00:00.20",      0.49,      4.92,      0.21,     23.87,    684.86,     10.59,        14
"2016-06-02 00:00:00.30",      0.12,      5.20,      0.19,     23.90,    684.92,     10.62,        14
"2016-06-02 00:00:00.40",      0.45,      4.88,      0.42,     23.90,    685.02,     10.62,        14
"2016-06-02 00:00:00.50",      0.57,      4.56,      0.81,     23.89,    685.05,     10.65,        14
"2016-06-02 00:00:00.60",      0.67,      4.14,      0.65,     23.91,    684.80,     10.69,        14
"2016-06-02 00:00:00.70",      0.94,      4.03,      0.38,     23.91,    685.09,     10.72,        14
"2016-06-02 00:00:00.80",      1.22,      4.28,      0.91,     23.89,    685.09,     10.72,        14
"2016-06-02 00:00:00.90",      1.06,      4.38,      0.98,     23.94,    684.53,     10.77,        14
"2016-06-02 00:00:01.00",      1.64,      4.14,      0.58,     23.91,    684.51,     10.71,        14
"2016-06-02 00:00:01.10",      0.97,      3.76,      0.67,     23.94,    684.93,     10.72,        14
"2016-06-02 00:00:01.20",      1.27,      3.75,      0.27,     23.97,    684.50,     10.82,        14
"2016-06-02 00:00:01.30",      1.73,      3.87,      0.06,     23.89,    684.62,     10.82,        14
"2016-06-02 00:00:01.40",      1.10,      3.73,      0.12,     23.95,    684.50,     10.80,        14
"2016-06-02 00:00:01.50",      1.24,      3.74,     -0.04,     23.86,    685.07,     10.80,        14
"2016-06-02 00:00:01.60",      0.53,      3.80,      1.27,     23.92,    684.09,     10.78,        14
"2016-06-02 00:00:01.70",      1.35,      4.15,      0.79,     24.02,    684.38,     10.75,        14
"2016-06-02 00:00:01.80",      1.02,      4.16,      0.53,     23.88,    684.07,     10.69,        14
"2016-06-02 00:00:01.90",      0.73,      4.96,      0.86,     24.04,    683.83,     10.61,        14
"2016-06-02 00:00:02.00",      1.21,      3.96,      1.24,     24.08,    684.67,     10.74,        14
"2016-06-02 00:00:02.10",      0.92,      4.86,      1.06,     23.97,    684.57,     10.69,        14
"2016-06-02 00:00:02.20",      1.27,      4.64,      0.86,     24.00,    684.18,     10.79,        14
"2016-06-02 00:00:02.30",      0.90,      4.41,      0.59,     23.89,    684.11,     10.65,        14
"2016-06-02 00:00:02.40",      0.80,      3.92,      0.63,     23.97,    683.97,     10.75,        14
"2016-06-02 00:00:02.50",      1.27,      3.77,      0.40,     24.01,    684.87,     10.73,        14
"2016-06-02 00:00:02.60",      0.85,      3.49,      0.55,     23.91,    684.30,     10.75,        14
"2016-06-02 00:00:02.70",      1.08,      4.04,      1.13,     23.91,    684.36,     10.70,        14
"2016-06-02 00:00:02.80",      0.39,      4.56,      0.86,     24.00,    684.23,     10.73,        14
"2016-06-02 00:00:02.90",      0.92,      3.98,      0.89,     23.86,    684.52,     10.71,        14
"2016-06-02 00:00:03.00",      0.21,      4.21,      0.65,     24.00,    684.12,     10.71,        14
"2016-06-02 00:00:03.10",      0.56,      4.21,      1.21,     23.99,    684.49,     10.71,        14
"2016-06-02 00:00:03.20",      0.78,      3.22,      2.21,     24.01,    683.67,     10.62,        14
"2016-06-02 00:00:03.30",      0.61,      3.05,      2.32,     23.98,    683.62,     10.62,        14
"2016-06-02 00:00:03.40",      0.64,      3.63,      2.04,     24.05,    684.05,     10.65,        14
"2016-06-02 00:00:03.50",      0.55,      3.46,      1.57,     24.03,    684.14,     10.64,        14
"2016-06-02 00:00:03.60",      0.70,      3.22,      1.80,     24.03,    684.16,     10.65,        14
"2016-06-02 00:00:03.70",      0.85,      2.70,      1.61,     24.09,    683.97,     10.65,        14
"2016-06-02 00:00:03.80",      0.98,      2.82,      1.83,     24.02,    683.88,     10.66,        14
"2016-06-02 00:00:03.90",      0.69,      2.40,      1.86,     24.02,    684.06,     10.65,        14
"2016-06-02 00:00:04.00",      0.91,      2.28,      1.64,     23.98,    684.10,     10.64,        14
"2016-06-02 00:00:04.10",      0.63,      2.31,      1.83,     24.02,    683.51,     10.65,        14
"2016-06-02 00:00:04.20",      0.66,      2.34,      1.96,     24.03,    683.91,     10.65,        14
"2016-06-02 00:00:04.30",      0.31,      2.31,      2.11,     24.02,    684.09,     10.68,        14
"2016-06-02 00:00:04.40",      0.24,      2.90,      2.58,     23.99,    684.32,     10.63,        14
"2016-06-02 00:00:04.50",      0.43,      3.14,      2.22,     24.09,    684.37,     10.70,        14
"2016-06-02 00:00:04.60",      0.10,      2.83,      2.45,     24.00,    684.26,     10.70,        14
"2016-06-02 00:00:04.70",     -0.52,      3.85,      2.47,     24.08,    684.34,     10.65,        14
"2016-06-02 00:00:04.80",     -0.03,      3.30,      2.09,     24.04,    684.44,     10.71,        14
"2016-06-02 00:00:04.90",      0.68,      3.84,      2.27,     23.99,    684.46,     10.69,        14
"2016-06-02 00:00:05.00",      0.77,      4.63,      1.50,     24.02,    684.33,     10.67,        14
"2016-06-02 00:00:05.10",      0.55,      4.30,      1.34,     24.01,    684.32,     10.64,        14
"2016-06-02 00:00:05.20",      0.88,      4.87,      1.13,     23.92,    684.32,     10.66,        14
"2016-06-02 00:00:05.30",      0.44,      4.77,      1.46,     24.04,    684.38,     10.63,        14
"2016-06-02 00:00:05.40",      0.94,      4.58,      1.18,     23.97,    683.89,     10.62,        14
"2016-06-02 00:00:05.50",      0.26,      4.79,      1.50,     23.99,    684.19,     10.65,        14
"2016-06-02 00:00:05.60",      0.16,      5.14,      1.36,     23.95,    684.26,     10.65,        14
"2016-06-02 00:00:05.70",      0.96,      5.27,      1.63,     23.97,    684.17,     10.75,        14
"2016-06-02 00:00:05.80",      0.57,      5.16,      0.98,     23.89,    684.53,     10.68,        14
"2016-06-02 00:00:05.90",      0.56,      5.12,      0.87,     23.97,    684.54,     10.78,        14
"2016-06-02 00:00:06.00",      0.74,      5.61,      0.89,     23.86,    684.36,     10.76,        14
"2016-06-02 00:00:06.10",      0.91,      5.19,      1.32,     23.99,    684.25,     10.62,        14
"2016-06-02 00:00:06.20",      0.43,      3.99,      1.84,     23.97,    684.13,     10.63,        14
"2016-06-02 00:00:06.30",     -0.21,      4.13,      1.08,     24.01,    684.13,     10.65,        14
"2016-06-02 00:00:06.40",      0.62,      4.63,      0.84,     23.93,    684.49,     10.84,        14
"2016-06-02 00:00:06.50",      0.94,      3.86,      0.85,     23.92,    684.23,     10.89,        14
"2016-06-02 00:00:06.60",      1.02,      4.48,      1.17,     23.90,    684.47,     10.91,        14
"2016-06-02 00:00:06.70",      0.93,      4.50,      1.57,     23.91,    684.17,     11.02,        14
"2016-06-02 00:00:06.80",      1.55,      4.34,      1.54,     23.93,    684.20,     11.21,        14
"2016-06-02 00:00:06.90",      1.46,      4.57,      1.51,     23.99,    684.32,     11.18,        14
"2016-06-02 00:00:07.00",      0.82,      4.62,      1.37,     23.95,    684.39,     10.76,        14
"2016-06-02 00:00:07.10",      0.90,      4.11,      1.43,     23.92,    684.62,     10.70,        14
"2016-06-02 00:00:07.20",      0.87,      4.44,      1.49,     24.00,    684.44,     10.64,        14
"2016-06-02 00:00:07.30",     -0.38,      4.09,      2.01,     24.06,    684.47,     10.67,        14
"2016-06-02 00:00:07.40",      0.48,      4.11,      1.70,     24.05,    683.98,     10.65,        14
"2016-06-02 00:00:07.50",      0.76,      4.13,      1.97,     24.00,    684.26,     10.65,        14
"2016-06-02 00:00:07.60",     -0.33,      3.95,      2.43,     24.00,    684.11,     10.65,        14
"2016-06-02 00:00:07.70",     -0.33,      4.27,      2.93,     24.02,    683.59,     10.66,        14
"2016-06-02 00:00:07.80",     -0.04,      3.58,      2.07,     24.04,    684.20,     10.66,        14
"2016-06-02 00:00:07.90",      0.43,      4.19,      1.50,     24.01,    684.39,     10.59,        14
"2016-06-02 00:00:08.00",      1.30,      4.36,      1.66,     23.96,    684.80,     10.61,        14
"2016-06-02 00:00:08.10",      0.49,      4.80,      1.37,     24.09,    684.08,     10.59,        14
"2016-06-02 00:00:08.20",     -0.07,      4.10,      2.16,     24.03,    684.85,     10.59,        14
"2016-06-02 00:00:08.30",     -0.36,      4.17,      2.19,     23.95,    684.23,     10.61,        14
"2016-06-02 00:00:08.40",     -0.27,      4.84,      2.13,     24.10,    684.38,     10.60,        14
"2016-06-02 00:00:08.50",      0.45,      4.14,      2.20,     24.00,    684.69,     10.61,        14
"2016-06-02 00:00:08.60",     -0.71,      5.04,      1.92,     23.96,    684.01,     10.62,        14
"2016-06-02 00:00:08.70",     -0.75,      4.44,      2.18,     23.98,    683.91,     10.59,        14
"2016-06-02 00:00:08.80",      0.01,      3.98,      2.12,     24.01,    684.16,     10.59,        14
"2016-06-02 00:00:08.90",      1.14,      4.50,      1.50,     24.01,    684.57,     10.52,        14
"2016-06-02 00:00:09.00",      0.40,      5.48,      1.75,     24.13,    684.49,     10.59,        14
"2016-06-02 00:00:09.10",      1.06,      5.21,      1.59,     24.10,    684.95,     10.55,        14
"2016-06-02 00:00:09.20",      0.55,      5.25,      0.99,     24.01,    683.98,     10.58,        14
"2016-06-02 00:00:09.30",      0.94,      5.21,      1.05,     24.02,    684.38,     10.52,        14
"2016-06-02 00:00:09.40",      0.87,      5.10,      1.08,     24.06,    684.48,     10.53,        14
"2016-06-02 00:00:09.50",      0.87,      5.52,      0.93,     24.07,    684.31,     10.53,        14
"2016-06-02 00:00:09.60",      0.90,      5.04,      0.86,     24.05,    684.76,     10.54,        14
"2016-06-02 00:00:09.70",      0.94,      5.35,      1.09,     24.00,    683.94,     10.57,        14
"2016-06-02 00:00:09.80",      0.85,      5.04,      0.81,     24.03,    684.43,     10.55,        14
"2016-06-02 00:00:09.90",      1.48,      5.08,      0.70,     24.00,    684.57,     10.53,        14
"2016-06-02 00:00:10.00",      1.76,      4.79,      0.87,     24.03,    684.51,     10.60,        14
"2016-06-02 00:00:10.10",      1.69,      4.52,      0.49,     24.15,    684.98,     10.59,        14
"2016-06-02 00:00:10.20",      1.56,      5.08,      0.05,     23.96,    684.31,     10.60,        14
"2016-06-02 00:00:10.30",      1.19,      3.76,     -0.77,     24.01,    684.54,     10.58,        14
"2016-06-02 00:00:10.40",      0.84,      2.55,      0.44,     24.09,    684.03,     10.58,        14
"2016-06-02 00:00:10.50",      0.64,      2.23,      1.91,     23.96,    684.10,     10.59,        14
"2016-06-02 00:00:10.60",      0.51,      2.63,      2.56,     24.08,    684.77,     10.58,        14
"2016-06-02 00:00:10.70",     -0.20,      3.38,      2.10,     24.05,    684.73,     10.60,        14
"2016-06-02 00:00:10.80",     -0.01,      3.60,      2.38,     24.03,    684.35,     10.62,        14
"2016-06-02 00:00:10.90",     -0.66,      3.61,      2.09,     23.98,    683.96,     10.66,        14
"2016-06-02 00:00:11.00",     -0.33,      3.23,      2.23,     24.00,    684.16,     10.63,        14
"2016-06-02 00:00:11.10",     -0.58,      3.03,      2.36,     23.93,    683.64,     10.63,        14
"2016-06-02 00:00:11.20",     -1.26,      3.08,      2.81,     24.03,    684.31,     10.61,        14
"2016-06-02 00:00:11.30",      0.68,      3.90,      1.75,     24.04,    684.24,     10.59,        14
"2016-06-02 00:00:11.40",     -0.08,      3.62,      1.84,     24.10,    684.01,     10.59,        14
"2016-06-02 00:00:11.50",     -0.38,      3.73,      2.33,     23.93,    684.26,     10.61,        14
"2016-06-02 00:00:11.60",     -0.52,      4.13,      2.15,     24.01,    684.28,     10.62,        14
"2016-06-02 00:00:11.70",      0.10,      5.28,      1.98,     23.99,    683.87,     10.73,        14
"2016-06-02 00:00:11.80",      0.19,      4.90,      2.07,     24.03,    684.25,     10.63,        14
"2016-06-02 00:00:11.90",      0.42,      5.20,      1.39,     24.04,    683.93,     10.63,        14
"2016-06-02 00:00:12.00",      0.30,      4.69,      1.53,     24.09,    683.92,     10.63,        14
"2016-06-02 00:00:12.10",      0.55,      4.39,      1.36,     24.01,    684.14,     10.58,        14
"2016-06-02 00:00:12.20",      0.50,      4.64,      1.31,     24.08,    684.51,     10.58,        14
"2016-06-02 00:00:12.30",      0.79,      4.54,      1.28,     24.08,    684.75,     10.58,        14
"2016-06-02 00:00:12.40",      0.65,      4.67,      0.94,     24.07,    684.23,     10.60,        14
"2016-06-02 00:00:12.50",      0.71,      4.59,      0.73,     24.11,    684.45,     10.46,        14
"2016-06-02 00:00:12.60",      0.81,      4.55,      1.10,     24.17,    684.01,     10.51,        14
"2016-06-02 00:00:12.70",      1.13,      5.23,      1.14,     23.99,    684.47,     10.75,        14
"2016-06-02 00:00:12.80",      0.86,      5.10,      1.33,     24.04,    684.18,     10.66,        14
"2016-06-02 00:00:12.90",      0.99,      5.21,      1.19,     24.08,    684.58,     10.74,        14
"2016-06-02 00:00:13.00",      0.55,      5.26,      0.77,     23.98,    684.56,     10.73,        14
"2016-06-02 00:00:13.10",      0.81,      5.29,      0.15,     24.11,    683.93,     10.50,        14
"2016-06-02 00:00:13.20",      1.42,      4.42,      1.13,     24.20,    684.19,     10.55,        14
"2016-06-02 00:00:13.30",      0.74,      5.18,      0.94,     24.00,    683.97,     10.71,        14
"2016-06-02 00:00:13.40",      1.10,      4.84,      1.36,     24.08,    684.56,     10.69,        14
"2016-06-02 00:00:13.50",      1.71,      4.80,      0.67,     24.02,    684.34,     10.71,        14
"2016-06-02 00:00:13.60",      0.49,      4.05,      1.15,     24.10,    683.78,     10.58,        14
"2016-06-02 00:00:13.70",      0.72,      3.99,      1.08,     24.05,    683.74,     10.58,        14
"2016-06-02 00:00:13.80",      0.16,      4.27,      0.83,     24.11,    684.36,     10.57,        14
"2016-06-02 00:00:13.90",      0.45,      4.14,      1.17,     24.06,    684.26,     10.60,        14
"2016-06-02 00:00:14.00",      0.13,      4.67,      1.11,     24.07,    683.95,     10.62,        14
"2016-06-02 00:00:14.10",     -0.10,      5.18,      0.37,     24.17,    683.76,     10.57,        14
"2016-06-02 00:00:14.20",      0.77,      5.11,     -0.54,     24.10,    683.63,     10.62,        14
"2016-06-02 00:00:14.30",      1.29,      4.45,      0.85,     24.05,    683.90,     10.71,        14
"2016-06-02 00:00:14.40",      0.35,      4.08,      1.46,     24.12,    684.11,     10.72,        14
"2016-06-02 00:00:14.50",      0.48,      3.63,      0.86,     24.10,    684.15,     10.70,        14
"2016-06-02 00:00:14.60",     -0.05,      4.24,      0.69,     24.04,    683.58,     10.69,        14
"2016-06-02 00:00:14.70",     -0.17,      4.37,     -0.22,     24.24,    684.05,     10.49,        14
"2016-06-02 00:00:14.80",     -0.14,      4.21,     -0.82,     24.18,    684.25,     10.44,        14
"2016-06-02 00:00:14.90",      0.33,      4.40,     -0.94,     24.17,    684.64,     10.45,        14
"2016-06-02 00:00:15.00",      0.81,      3.56,     -1.75,     24.08,    684.26,     10.45,        14
"2016-06-02 00:00:15.10",      1.03,      3.03,     -1.57,     24.10,    684.28,     10.43,        14
"2016-06-02 00:00:15.20",      1.07,      2.35,     -2.31,     24.12,    684.58,     10.46,        14
"2016-06-02 00:00:15.30",      0.34,      3.21,      0.22,     24.02,    684.30,     10.46,        14
"2016-06-02 00:00:15.40",     -0.54,      3.55,      0.02,     24.07,    684.47,     10.46,        14
"2016-06-02 00:00:15.50",     -0.32,      3.21,      0.87,     24.08,    684.32,     10.45,        14
"2016-06-02 00:00:15.60",     -0.36,      3.19,      0.65,     24.07,    684.73,     10.45,        14
"2016-06-02 00:00:15.70",     -0.64,      2.32,      0.92,     24.13,    683.40,     10.52,        14
"2016-06-02 00:00:15.80",     -0.65,      2.47,      1.25,     24.06,    684.12,     10.49,        14
"2016-06-02 00:00:15.90",      0.00,      1.89,      1.33,     24.06,    683.72,     10.51,        14
"2016-06-02 00:00:16.00",     -0.33,      1.82,      1.98,     24.03,    683.50,     10.68,        14
"2016-06-02 00:00:16.10",      0.47,      2.05,      1.98,     24.07,    683.71,     10.77,        14
"2016-06-02 00:00:16.20",      0.37,      2.20,      1.90,     24.03,    683.65,     10.77,        14
"2016-06-02 00:00:16.30",      1.36,      2.15,      1.29,     23.97,    683.38,     10.78,        14
"2016-06-02 00:00:16.40",      0.81,      2.92,      1.83,     24.07,    683.53,     10.76,        14
"2016-06-02 00:00:16.50",      0.66,      2.72,      1.66,     24.11,    683.30,     10.72,        14
"2016-06-02 00:00:16.60",      0.39,      2.75,      1.56,     24.11,    683.69,     10.69,        14
"2016-06-02 00:00:16.70",      0.62,      2.73,      1.66,     24.13,    683.77,     10.71,        14
"2016-06-02 00:00:16.80",      1.28,      3.51,      1.13,     24.15,    684.48,     10.58,        14
"2016-06-02 00:00:16.90",      1.07,      3.47,      1.18,     24.05,    683.71,     10.57,        14
"2016-06-02 00:00:17.00",      0.44,      3.82,      1.83,     24.12,    684.00,     10.64,        14
"2016-06-02 00:00:17.10",      1.51,      3.72,      1.32,     24.06,    683.77,     10.54,        14
"2016-06-02 00:00:17.20",      1.23,      5.18,      1.52,     24.03,    683.52,     10.56,        14
"2016-06-02 00:00:17.30",      0.94,      5.38,      2.07,     24.16,    683.53,     10.57,        14
"2016-06-02 00:00:17.40",      0.98,      4.45,      1.34,     24.08,    684.18,     10.52,        14
"2016-06-02 00:00:17.50",      0.69,      4.96,      0.64,     24.07,    683.93,     10.54,        14
"2016-06-02 00:00:17.60",      0.33,      5.27,      0.10,     24.09,    683.82,     10.54,        14
"2016-06-02 00:00:17.70",     -0.00,      4.88,      0.24,     24.13,    683.98,     10.54,        14
"2016-06-02 00:00:17.80",      0.15,      4.14,      0.67,     24.08,    683.93,     10.54,        14
"2016-06-02 00:00:17.90",      0.02,      3.51,     -0.28,     24.15,    684.60,     10.51,        14
"2016-06-02 00:00:18.00",      0.61,      3.05,      0.45,     24.09,    684.22,     10.50,        14
"2016-06-02 00:00:18.10",      0.61,      3.65,      0.12,     24.14,    684.16,     10.53,        14
"2016-06-02 00:00:18.20",     -0.01,      3.33,     -0.14,     24.12,    684.38,     10.48,        14
"2016-06-02 00:00:18.30",      0.59,      3.29,     -0.28,     24.08,    684.52,     10.46,        14
"2016-06-02 00:00:18.40",      0.21,      3.11,     -0.26,     24.12,    684.33,     10.44,        14
"2016-06-02 00:00:18.50",      0.57,      2.77,      0.03,     24.08,    684.27,     10.46,        14
"2016-06-02 00:00:18.60",      0.28,      2.45,      0.16,     24.06,    684.48,     10.45,        14
"2016-06-02 00:00:18.70",      0.29,      2.39,      0.60,     24.12,    684.35,     10.46,        14
"2016-06-02 00:00:18.80",      0.56,      2.31,      0.59,     24.10,    684.28,     10.46,        14
"2016-06-02 00:00:18.90",      0.75,      3.01,      0.79,     24.15,    684.59,     10.48,        14
"2016-06-02 00:00:19.00",      0.71,      2.94,      0.41,     24.14,    684.08,     10.50,        14
"2016-06-02 00:00:19.10",      1.19,      2.70,      0.53,     24.12,    684.24,     10.51,        14
"2016-06-02 00:00:19.20",     -0.23,      2.87,      1.23,     24.15,    684.26,     10.50,        14
"2016-06-02 00:00:19.30",      0.12,      3.40,      1.55,     24.12,    684.16,     10.50,        14
"2016-06-02 00:00:19.40",     -0.08,      3.07,      0.98,     24.12,    684.06,     10.50,        14
"2016-06-02 00:00:19.50",      0.19,      3.18,      0.74,     24.09,    684.67,     10.52,        14
"2016-06-02 00:00:19.60",     -0.16,      3.45,      0.45,     24.03,    684.02,     10.51,        14
"2016-06-02 00:00:19.70",      0.24,      2.80,      0.49,     24.13,    684.16,     10.52,        14
"2016-06-02 00:00:19.80",      0.01,      3.10,      0.72,     24.14,    683.72,     10.53,        14
"2016-06-02 00:00:19.90",      0.04,      2.77,      0.56,     24.23,    683.92,     10.54,        14
"2016-06-02 00:00:20.00",      0.08,      2.74,      0.57,     24.19,    684.22,     10.54,        14
"2016-06-02 00:00:20.10",      0.31,      2.78,      0.34,     24.07,    684.85,     10.54,        14
"2016-06-02 00:00:20.20",     -0.22,      2.86,      0.40,     24.15,    684.32,     10.57,        14
"2016-06-02 00:00:20.30",     -0.76,      3.13,      1.03,     24.22,    683.64,     10.55,        14
"2016-06-02 00:00:20.40",      0.49,      2.70,      1.19,     24.07,    683.85,     10.57,        14
"2016-06-02 00:00:20.50",      0.26,      3.19,      0.83,     24.13,    684.31,     10.56,        14
"2016-06-02 00:00:20.60",      0.54,      3.49,      0.68,     24.14,    684.18,     10.46,        14
"2016-06-02 00:00:20.70",      0.46,      3.99,      0.64,     24.13,    683.79,     10.45,        14
"2016-06-02 00:00:20.80",      0.53,      3.74,      0.59,     24.14,    684.21,     10.45,        14
"2016-06-02 00:00:20.90",      0.57,      4.14,     -0.29,     24.03,    684.19,     10.43,        14
"2016-06-02 00:00:21.00",      0.67,      4.44,      0.15,     24.07,    684.04,     10.43,        14
"2016-06-02 00:00:21.10",      0.90,      4.61,      0.56,     24.11,    684.36,     10.44,        14
"2016-06-02 00:00:21.20",      0.36,      4.73,      0.17,     24.13,    684.25,     10.43,        14
"2016-06-02 00:00:21.30",      0.53,      4.73,     -0.38,     24.05,    684.14,     10.40,        14
"2016-06-02 00:00:21.40",      1.27,      3.85,     -1.38,     23.95,    683.91,     10.37,        14
"2016-06-02 00:00:21.50",      0.57,      3.56,     -0.55,     23.99,    684.11,     10.41,        14
"2016-06-02 00:00:21.60",      1.23,      3.15,     -0.08,     24.06,    683.86,     10.50,        14
"2016-06-02 00:00:21.70",      1.31,      3.34,      1.39,     24.14,    684.26,     10.44,        14
"2016-06-02 00:00:21.80",      1.04,      4.12,      0.71,     24.08,    684.42,     10.45,        14
"2016-06-02 00:00:21.90",      1.07,      3.85,      0.44,     24.13,    684.29,     10.45,        14
"2016-06-02 00:00:22.00",      1.43,      3.75,      0.73,     24.16,    683.98,     10.47,        14
"2016-06-02 00:00:22.10",      1.14,      4.00,      0.73,     24.13,    684.36,     10.46,        14
"2016-06-02 00:00:22.20",      0.88,      4.49,      0.98,     24.09,    684.38,     10.46,        14
"2016-06-02 00:00:22.30",      0.81,      4.82,      1.00,     24.12,    683.95,     10.49,        14
"2016-06-02 00:00:22.40",      1.28,      5.25,      0.83,     24.06,    684.30,     10.48,        14
"2016-06-02 00:00:22.50",      1.18,      5.23,      0.63,     24.02,    684.19,     10.50,        14
"2016-06-02 00:00:22.60",      0.99,      4.72,      0.23,     24.03,    684.17,     10.49,        14
"2016-06-02 00:00:22.70",      0.88,      5.25,      0.41,     24.10,    684.49,     10.51,        14
"2016-06-02 00:00:22.80",      0.97,      5.20,      0.27,     24.06,    684.29,     10.54,        14
"2016-06-02 00:00:22.90",      1.37,      5.01,      0.66,     24.03,    683.61,     10.52,        14
"2016-06-02 00:00:23.00",      1.01,      5.20,      0.21,     24.16,    684.35,     10.50,        14
"2016-06-02 00:00:23.10",      0.95,      4.70,      1.07,     24.13,    684.21,     10.49,        14
"2016-06-02 00:00:23.20",      1.17,      4.43,      0.98,     24.08,    684.14,     10.50,        14
"2016-06-02 00:00:23.30",      0.97,      4.21,      0.96,     24.12,    683.93,     10.51,        14
"2016-06-02 00:00:23.40",      0.98,      4.09,      1.01,     24.11,    683.61,     10.50,        14