"2012-11-19 00:00:00.00",      0.12,     -2.05,      0.06,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.10",     -0.26,     -2.88,     -0.34,      9.94,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.20",      0.74,     -3.60,     -0.68,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.30",      0.65,     -3.68,     -0.10,      9.71,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.40",      0.26,     -4.00,     -0.47,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.50",      0.33,     -3.99,     -0.19,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.60",     -0.18,     -3.74,      0.05,      9.63,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.70",      0.33,     -2.49,      0.29,      9.62,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.80",      1.14,     -2.98,      1.20,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:00.90",      1.60,     -2.50,      0.95,      9.75,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.00",      1.71,     -2.87,      0.34,      9.68,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.10",      1.53,     -2.47,      0.75,      9.72,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.20",      1.98,     -1.98,      0.28,      9.60,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.30",      2.23,     -2.10,      0.03,     10.28,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.40",      2.13,     -2.40,      0.75,      9.54,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.50",      1.76,     -2.04,      0.26,      9.36,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.60",      0.64,     -3.11,     -0.78,      9.54,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.70",      0.59,     -3.35,     -0.14,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.80",      1.07,     -2.91,     -0.01,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:01.90",      1.07,     -2.73,      0.29,      9.74,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.00",      1.20,     -2.69,      0.19,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.10",      0.92,     -2.84,      0.26,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.20",      1.01,     -2.88,      0.44,      9.60,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.30",      0.76,     -3.24,      0.36,      9.63,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.40",      0.77,     -3.88,      0.11,      9.60,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.50",      0.91,     -3.79,      0.29,      9.56,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.60",      1.06,     -3.96,      0.49,      9.60,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.70",      0.91,     -3.50,      0.64,      9.49,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.80",      0.55,     -4.08,      1.06,      9.68,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:02.90",      0.90,     -4.04,      0.46,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.00",      0.71,     -4.07,      0.41,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.10",      0.38,     -4.45,      0.25,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.20",      0.20,     -4.21,     -0.66,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.30",     -0.09,     -4.07,      0.48,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.40",      0.82,     -4.19,     -0.10,      9.77,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.50",      0.42,     -3.74,      0.61,      9.72,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.60",      0.29,     -4.76,      1.06,      9.56,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.70",      0.24,     -4.98,      1.00,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.80",      0.05,     -4.92,      0.82,      9.77,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:03.90",     -0.30,     -4.55,      0.47,      9.73,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.00",     -0.02,     -4.38,      0.45,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.10",     -0.06,     -4.49,      0.33,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.20",      0.12,     -4.17,      0.32,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.30",      0.06,     -4.24,      0.37,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.40",      0.18,     -4.09,      0.22,      9.93,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.50",     -0.12,     -4.13,      0.40,      9.90,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.60",     -0.18,     -4.18,      0.17,      9.90,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.70",     -0.36,     -4.06,      0.17,      9.93,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.80",     -0.30,     -3.87,      0.19,      9.89,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:04.90",     -0.07,     -3.83,     -0.29,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.00",      0.12,     -3.63,     -0.37,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.10",     -0.16,     -3.74,     -0.14,      9.92,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.20",     -0.51,     -3.96,     -0.41,      9.93,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.30",     -0.75,     -4.12,     -1.05,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.40",     -0.84,     -3.78,     -1.25,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.50",     -1.04,     -3.90,     -0.83,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.60",     -0.65,     -3.77,     -0.86,      9.89,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.70",     -0.76,     -3.58,     -0.94,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.80",     -0.64,     -3.39,     -0.45,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:05.90",     -0.65,     -2.96,     -0.67,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.00",     -0.42,     -3.11,     -0.54,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.10",     -0.48,     -3.29,     -0.50,      9.90,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.20",     -0.24,     -2.90,     -0.02,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.30",     -0.14,     -2.61,     -0.18,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.40",      0.19,     -3.66,     -0.13,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.50",      0.31,     -3.56,     -0.04,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.60",      0.04,     -3.78,     -0.22,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.70",      0.51,     -4.01,      0.03,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.80",     -0.05,     -2.58,     -1.17,      9.90,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:06.90",     -0.72,     -2.92,     -1.42,      9.98,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.00",     -0.55,     -3.46,     -1.19,      9.91,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.10",     -0.63,     -2.99,     -0.91,      9.95,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.20",     -0.29,     -3.25,     -0.96,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.30",     -0.41,     -3.36,     -1.12,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.40",     -0.43,     -3.11,     -0.78,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.50",     -0.67,     -2.95,     -1.11,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.60",     -0.81,     -2.70,     -0.88,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.70",     -0.91,     -2.90,     -0.83,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.80",     -0.72,     -2.76,     -0.66,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:07.90",     -0.79,     -2.68,     -0.87,      9.93,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.00",     -0.62,     -2.46,     -0.61,      9.74,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.10",     -0.56,     -2.50,     -0.71,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.20",     -0.64,     -2.54,     -0.89,      9.91,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.30",     -0.79,     -2.05,     -0.72,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.40",     -0.63,     -2.08,     -0.77,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.50",     -0.71,     -2.61,     -0.27,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.60",     -0.57,     -2.61,     -0.41,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.70",     -0.42,     -2.25,     -0.52,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.80",     -0.68,     -2.04,     -0.81,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:08.90",     -0.89,     -1.84,     -0.94,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.00",     -0.21,     -2.34,     -0.77,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.10",     -0.35,     -2.32,     -0.49,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.20",     -0.89,     -1.99,     -0.57,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.30",     -0.73,     -1.88,     -1.01,      9.89,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.40",     -0.71,     -1.81,     -1.00,      9.90,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.50",     -0.60,     -2.02,     -1.10,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.60",     -0.47,     -1.87,     -1.08,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.70",     -1.00,     -1.71,     -0.74,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.80",     -0.51,     -1.92,     -0.33,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:09.90",     -0.91,     -1.97,     -0.77,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.00",     -0.45,     -1.91,     -0.72,      9.91,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.10",     -0.76,     -1.99,     -0.59,      9.90,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.20",     -0.97,     -2.30,     -0.57,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.30",     -1.01,     -2.00,     -0.92,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.40",     -0.11,     -2.48,     -0.22,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.50",     -0.70,     -2.41,     -0.04,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.60",     -0.62,     -2.29,     -0.78,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.70",     -0.65,     -2.12,     -0.98,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.80",     -0.96,     -2.01,     -0.74,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:10.90",     -0.73,     -2.38,     -0.76,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.00",     -0.51,     -2.57,     -0.36,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.10",     -0.35,     -2.61,     -0.17,      9.74,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.20",     -0.65,     -2.49,      0.04,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.30",     -0.47,     -2.58,     -0.26,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.40",     -0.23,     -2.56,     -0.27,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.50",     -0.30,     -2.61,     -0.29,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.60",     -0.19,     -2.36,     -0.14,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.70",     -0.17,     -2.46,     -0.38,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.80",     -0.18,     -2.37,     -0.46,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:11.90",     -0.44,     -1.94,     -0.54,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.00",     -0.25,     -1.83,     -0.54,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.10",     -0.08,     -2.39,     -0.22,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.20",     -0.29,     -2.62,     -0.08,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.30",     -0.45,     -2.71,     -0.16,      9.92,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.40",     -0.51,     -2.28,     -0.61,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.50",     -0.28,     -2.23,     -0.52,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.60",     -0.31,     -2.18,     -0.57,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.70",     -0.60,     -2.21,     -0.65,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.80",     -0.33,     -2.12,     -0.57,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:12.90",     -0.21,     -2.34,     -0.19,      9.75,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.00",     -0.01,     -2.18,     -0.27,      9.72,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.10",     -0.15,     -2.01,     -0.32,      9.71,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.20",     -0.11,     -2.09,     -0.12,      9.66,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.30",     -0.08,     -2.21,     -0.20,      9.70,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.40",     -0.47,     -2.15,     -0.34,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.50",     -0.24,     -2.39,     -0.01,      9.62,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.60",     -0.11,     -2.28,     -0.03,      9.58,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.70",     -0.10,     -2.40,     -0.05,      9.68,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.80",     -0.11,     -2.07,      0.18,      9.70,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:13.90",     -0.10,     -2.13,      0.21,      9.69,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.00",     -0.05,     -1.88,      0.16,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.10",     -0.24,     -1.98,     -0.04,      9.69,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.20",     -0.39,     -1.56,      0.12,      9.72,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.30",     -0.24,     -1.64,     -0.30,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.40",     -0.67,     -1.77,     -0.30,      9.69,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.50",     -0.77,     -1.79,     -0.16,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.60",     -0.51,     -1.77,     -0.14,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.70",     -0.47,     -2.13,     -0.03,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.80",     -0.51,     -2.03,     -0.02,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:14.90",     -0.53,     -2.01,      0.04,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.00",     -0.60,     -2.16,      0.18,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.10",     -0.82,     -2.22,      0.36,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.20",     -1.01,     -2.10,      0.09,      9.75,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.30",     -0.92,     -2.06,     -0.09,      9.72,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.40",     -0.63,     -2.03,      0.04,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.50",     -0.68,     -2.04,      0.02,      9.77,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.60",     -0.70,     -2.02,     -0.04,      9.77,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.70",     -0.63,     -2.00,     -0.16,      9.73,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.80",     -0.53,     -1.78,     -0.16,      9.71,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:15.90",     -0.78,     -1.94,      0.08,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.00",     -0.88,     -1.85,      0.20,      9.68,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.10",     -0.78,     -1.86,      0.18,      9.68,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.20",     -0.76,     -1.72,     -0.02,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.30",     -0.78,     -1.74,      0.05,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.40",     -0.68,     -1.61,      0.08,      9.71,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.50",     -0.66,     -1.77,      0.02,      9.82,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.60",     -0.77,     -1.70,      0.09,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.70",     -0.81,     -1.72,      0.19,      9.64,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.80",     -0.78,     -1.63,      0.16,      9.66,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:16.90",     -0.91,     -1.57,      0.15,      9.62,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.00",     -0.86,     -1.54,      0.21,      9.66,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.10",     -0.74,     -1.45,      0.12,      9.63,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.20",     -0.77,     -1.40,      0.05,      9.63,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.30",     -0.68,     -1.46,      0.03,      9.64,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.40",     -0.73,     -1.38,      0.17,      9.66,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.50",     -0.68,     -1.20,     -0.01,      9.67,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.60",     -0.74,     -0.95,     -0.15,      9.73,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.70",     -0.60,     -1.42,      0.16,      9.70,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.80",     -0.49,     -1.20,      0.21,      9.65,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:17.90",     -0.54,     -1.24,      0.15,      9.73,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.00",     -0.60,     -1.15,      0.18,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.10",     -0.65,     -0.98,      0.20,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.20",     -0.72,     -0.90,      0.18,      9.77,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.30",     -0.71,     -0.71,      0.20,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.40",     -0.54,     -0.91,      0.31,      9.76,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.50",     -0.40,     -0.64,      0.20,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.60",     -0.45,     -0.63,      0.28,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.70",     -0.42,     -0.53,      0.21,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.80",     -0.30,     -0.58,      0.28,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:18.90",     -0.51,     -0.63,      0.49,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.00",     -0.61,     -0.67,      0.45,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.10",     -0.44,     -0.56,      0.24,      9.88,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.20",     -0.64,     -0.66,      0.37,      9.87,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.30",     -0.47,     -0.64,      0.24,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.40",     -0.45,     -0.58,      0.19,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.50",     -0.24,     -0.68,      0.17,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.60",     -0.46,     -0.75,      0.21,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.70",     -0.38,     -0.62,      0.29,      9.85,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.80",     -0.52,     -0.53,      0.38,      9.80,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:19.90",     -0.42,     -0.56,      0.19,      9.89,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.00",     -0.47,     -0.46,      0.24,      9.86,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.10",     -0.37,     -0.45,      0.28,      9.83,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.20",     -0.26,     -0.62,      0.37,      9.64,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.30",     -0.21,     -0.38,      0.30,      9.79,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.40",     -0.12,     -0.61,      0.32,      9.45,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.50",     -0.12,     -0.60,      0.33,      9.53,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.60",     -0.00,     -0.33,      0.35,      9.53,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.70",     -0.14,     -0.13,      0.41,      9.63,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.80",     -0.01,     -0.48,      0.31,      9.54,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:20.90",     -0.05,     -0.71,      0.47,      9.46,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.00",     -0.23,     -0.77,      0.50,      9.49,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.10",     -0.32,     -0.26,      0.43,      9.60,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.20",     -0.07,     -0.28,      0.29,      9.63,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.30",     -0.09,     -0.81,      0.44,      9.59,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.40",     -0.08,     -0.94,      0.43,      9.60,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.50",     -0.28,     -0.97,      0.52,      9.23,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.60",     -0.26,     -1.00,      0.45,      9.31,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.70",     -0.43,     -1.04,      0.58,      9.29,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.80",     -0.37,     -1.02,      0.38,      9.44,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:21.90",     -0.36,     -1.18,      0.43,      9.54,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.00",     -0.39,     -1.25,      0.33,      9.62,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.10",     -0.50,     -1.13,      0.37,      9.35,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.20",     -0.40,     -1.18,      0.29,      9.49,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.30",     -0.46,     -1.22,      0.24,      9.59,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.40",     -0.47,     -1.01,      0.32,      9.64,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.50",     -0.46,     -1.00,      0.22,      9.69,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.60",     -0.51,     -1.10,      0.39,      9.59,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.70",     -0.41,     -0.63,      0.13,      9.66,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.80",     -0.46,     -1.00,      0.25,      9.71,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:22.90",     -0.43,     -1.01,      0.19,      9.77,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:23.00",     -0.44,     -1.00,      0.11,      9.69,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:23.10",     -0.47,     -0.92,      0.19,      9.84,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:23.20",     -0.63,     -0.52,      0.15,      9.78,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:23.30",     -0.52,     -0.83,      0.18,      9.81,  -9999.00,  -9999.00,        43
"2012-11-19 00:00:23.40",     -0.43,     -0.83,      0.18,      9.78,  -9999.00,  -9999.00,        43