"2014-12-19 00:00:00.00",      0.41,      3.15,      1.22,     -2.54,    702.49,      9.29,        13
"2014-12-19 00:00:00.10",      0.49,      2.99,      1.22,     -2.57,    701.54,      9.27,        13
"2014-12-19 00:00:00.20",      0.41,      3.07,      1.22,     -2.61,    701.95,      9.29,        13
"2014-12-19 00:00:00.30",      0.40,      2.82,      1.38,     -2.50,    702.15,      9.30,        13
"2014-12-19 00:00:00.40",      0.40,      2.91,      1.46,     -2.50,    701.43,      9.33,        13
"2014-12-19 00:00:00.50",      0.34,      2.91,      1.49,     -2.58,    702.17,      9.32,        13
"2014-12-19 00:00:00.60",      0.10,      3.12,      1.50,     -2.58,    701.98,      9.28,        13
"2014-12-19 00:00:00.70",      0.42,      2.75,      1.40,     -2.54,    702.29,      9.28,        13
"2014-12-19 00:00:00.80",      0.56,      2.65,      1.33,     -2.59,    701.66,      9.27,        13
"2014-12-19 00:00:00.90",      0.59,      2.78,      1.15,     -2.63,    702.06,      9.26,        13
"2014-12-19 00:00:01.00",      0.57,      2.89,      1.02,     -2.71,    702.41,      9.26,        13
"2014-12-19 00:00:01.10",      0.67,      2.78,      1.12,     -2.63,    702.56,      9.25,        13
"2014-12-19 00:00:01.20",      0.78,      2.88,      0.99,     -2.79,    703.89,      9.16,        13
"2014-12-19 00:00:01.30",      0.77,      2.90,      1.06,     -2.75,    703.50,      9.16,        13
"2014-12-19 00:00:01.40",      0.93,      2.66,      1.09,     -2.75,    702.65,      9.20,        13
"2014-12-19 00:00:01.50",      0.79,      2.68,      1.13,     -2.76,    703.54,      9.20,        13
"2014-12-19 00:00:01.60",      0.72,      2.66,      1.24,     -2.65,    703.46,      9.22,        13
"2014-12-19 00:00:01.70",      0.75,      2.71,      1.17,     -2.75,    702.98,      9.19,        13
"2014-12-19 00:00:01.80",      0.77,      2.71,      1.19,     -2.76,    703.03,      9.16,        13
"2014-12-19 00:00:01.90",      1.03,      2.81,      1.02,     -2.83,    702.83,      9.15,        13
"2014-12-19 00:00:02.00",      0.95,      2.90,      1.16,     -2.75,    703.45,      9.17,        13
"2014-12-19 00:00:02.10",      0.79,      2.84,      1.28,     -2.73,    703.35,      9.15,        13
"2014-12-19 00:00:02.20",      0.97,      2.95,      1.00,     -2.79,    703.20,      9.14,        13
"2014-12-19 00:00:02.30",      0.88,      2.96,      1.09,     -2.78,    703.50,      9.13,        13
"2014-12-19 00:00:02.40",      0.76,      2.78,      1.26,     -2.75,    702.44,      9.16,        13
"2014-12-19 00:00:02.50",      0.61,      2.67,      1.41,     -2.77,    703.26,      9.14,        13
"2014-12-19 00:00:02.60",      0.67,      2.62,      1.43,     -2.81,    702.52,      9.15,        13
"2014-12-19 00:00:02.70",      0.50,      2.79,      1.32,     -2.59,    702.54,      9.17,        13
"2014-12-19 00:00:02.80",      0.57,      2.77,      1.49,     -2.54,    701.87,      9.29,        13
"2014-12-19 00:00:02.90",      0.33,      3.10,      1.57,     -2.40,    702.09,      9.32,        13
"2014-12-19 00:00:03.00",      0.34,      3.26,      1.52,     -2.58,    701.83,      9.29,        13
"2014-12-19 00:00:03.10",      0.26,      3.33,      1.52,     -2.46,    702.29,      9.31,        13
"2014-12-19 00:00:03.20",      0.67,      3.13,      1.19,     -2.68,    702.78,      9.25,        13
"2014-12-19 00:00:03.30",      0.60,      3.22,      1.19,     -2.66,    702.09,      9.24,        13
"2014-12-19 00:00:03.40",      0.65,      3.25,      1.35,     -2.65,    703.21,      9.21,        13
"2014-12-19 00:00:03.50",      0.86,      3.07,      1.14,     -2.65,    701.91,      9.20,        13
"2014-12-19 00:00:03.60",      0.61,      2.99,      1.28,     -2.63,    702.87,      9.21,        13
"2014-12-19 00:00:03.70",      0.73,      3.09,      1.14,     -2.67,    702.49,      9.17,        13
"2014-12-19 00:00:03.80",      0.79,      3.18,      1.11,     -2.73,    703.37,      9.18,        13
"2014-12-19 00:00:03.90",      0.71,      3.18,      1.11,     -2.75,    702.10,      9.21,        13
"2014-12-19 00:00:04.00",      0.55,      3.02,      1.30,     -2.63,    703.30,      9.20,        13
"2014-12-19 00:00:04.10",      0.43,      2.92,      1.33,     -2.64,    701.92,      9.21,        13
"2014-12-19 00:00:04.20",      0.61,      2.87,      1.20,     -2.68,    702.04,      9.21,        13
"2014-12-19 00:00:04.30",      0.60,      2.82,      1.23,     -2.67,    702.89,      9.20,        13
"2014-12-19 00:00:04.40",      0.57,      3.04,      1.18,     -2.67,    702.79,      9.19,        13
"2014-12-19 00:00:04.50",      0.65,      3.08,      1.09,     -2.75,    702.58,      9.21,        13
"2014-12-19 00:00:04.60",      0.58,      2.95,      1.22,     -2.68,    703.00,      9.23,        13
"2014-12-19 00:00:04.70",      0.48,      3.11,      1.19,     -2.65,    702.88,      9.20,        13
"2014-12-19 00:00:04.80",      0.50,      3.02,      1.27,     -2.64,    702.71,      9.25,        13
"2014-12-19 00:00:04.90",      0.45,      2.98,      1.13,     -2.60,    702.99,      9.26,        13
"2014-12-19 00:00:05.00",      0.33,      2.80,      1.32,     -2.55,    702.51,      9.28,        13
"2014-12-19 00:00:05.10",      0.34,      2.87,      1.40,     -2.50,    702.37,      9.28,        13
"2014-12-19 00:00:05.20",      0.33,      2.81,      1.35,     -2.53,    702.04,      9.27,        13
"2014-12-19 00:00:05.30",      0.39,      2.82,      1.27,     -2.56,    701.97,      9.25,        13
"2014-12-19 00:00:05.40",      0.48,      2.84,      1.16,     -2.63,    701.67,      9.21,        13
"2014-12-19 00:00:05.50",      0.84,      2.86,      0.99,     -2.80,    702.24,      9.15,        13
"2014-12-19 00:00:05.60",      0.96,      2.85,      1.02,     -2.77,    702.83,      9.14,        13
"2014-12-19 00:00:05.70",      0.93,      2.92,      1.08,     -2.77,    702.68,      9.14,        13
"2014-12-19 00:00:05.80",      0.83,      2.94,      1.13,     -2.71,    703.02,      9.15,        13
"2014-12-19 00:00:05.90",      0.75,      2.93,      1.27,     -2.77,    703.15,      9.14,        13
"2014-12-19 00:00:06.00",      0.80,      2.95,      1.27,     -2.79,    703.11,      9.13,        13
"2014-12-19 00:00:06.10",      0.81,      3.10,      1.30,     -2.74,    702.86,      9.14,        13
"2014-12-19 00:00:06.20",      0.80,      3.12,      1.17,     -2.77,    703.00,      9.14,        13
"2014-12-19 00:00:06.30",      0.87,      3.10,      1.21,     -2.73,    703.14,      9.15,        13
"2014-12-19 00:00:06.40",      0.77,      3.13,      1.31,     -2.75,    702.08,      9.26,        13
"2014-12-19 00:00:06.50",      0.55,      2.82,      1.34,     -2.68,    702.75,      9.21,        13
"2014-12-19 00:00:06.60",      0.59,      3.01,      1.42,     -2.66,    703.02,      9.20,        13
"2014-12-19 00:00:06.70",      0.63,      3.00,      1.38,     -2.70,    702.92,      9.21,        13
"2014-12-19 00:00:06.80",      0.60,      3.23,      1.39,     -2.66,    702.98,      9.22,        13
"2014-12-19 00:00:06.90",      0.72,      3.17,      1.36,     -2.64,    703.23,      9.19,        13
"2014-12-19 00:00:07.00",      0.67,      3.17,      1.29,     -2.68,    703.15,      9.19,        13
"2014-12-19 00:00:07.10",      0.69,      3.22,      1.33,     -2.68,    702.58,      9.18,        13
"2014-12-19 00:00:07.20",      0.56,      3.08,      1.28,     -2.70,    703.14,      9.18,        13
"2014-12-19 00:00:07.30",      0.54,      2.96,      1.29,     -2.69,    702.92,      9.18,        13
"2014-12-19 00:00:07.40",      0.72,      3.05,      1.19,     -2.67,    703.31,      9.18,        13
"2014-12-19 00:00:07.50",      0.77,      3.10,      1.19,     -2.57,    702.98,      9.18,        13
"2014-12-19 00:00:07.60",      0.60,      3.28,      1.34,     -2.75,    702.74,      9.24,        13
"2014-12-19 00:00:07.70",      0.51,      3.27,      1.34,     -2.59,    701.90,      9.27,        13
"2014-12-19 00:00:07.80",      0.35,      3.05,      1.44,     -2.62,    702.22,      9.29,        13
"2014-12-19 00:00:07.90",      0.44,      2.86,      1.43,     -2.51,    702.31,      9.30,        13
"2014-12-19 00:00:08.00",      0.59,      3.22,      1.29,     -2.67,    703.30,      9.21,        13
"2014-12-19 00:00:08.10",      0.57,      3.09,      1.31,     -2.66,    702.89,      9.20,        13
"2014-12-19 00:00:08.20",      0.49,      3.11,      1.25,     -2.61,    703.06,      9.22,        13
"2014-12-19 00:00:08.30",      0.64,      3.20,      1.09,     -2.68,    702.54,      9.20,        13
"2014-12-19 00:00:08.40",      0.63,      3.34,      1.15,     -2.65,    701.73,      9.24,        13
"2014-12-19 00:00:08.50",      0.64,      3.49,      1.09,     -2.65,    702.70,      9.22,        13
"2014-12-19 00:00:08.60",      0.68,      3.36,      1.20,     -2.59,    702.48,      9.20,        13
"2014-12-19 00:00:08.70",      0.49,      3.49,      1.22,     -2.67,    702.82,      9.19,        13
"2014-12-19 00:00:08.80",      0.58,      3.36,      1.18,     -2.59,    703.23,      9.23,        13
"2014-12-19 00:00:08.90",      0.56,      3.35,      1.27,     -2.62,    702.56,      9.21,        13
"2014-12-19 00:00:09.00",      0.64,      3.38,      1.33,     -2.67,    702.74,      9.23,        13
"2014-12-19 00:00:09.10",      0.60,      3.39,      1.22,     -2.60,    702.64,      9.26,        13
"2014-12-19 00:00:09.20",      0.58,      3.21,      1.33,     -2.59,    702.59,      9.26,        13
"2014-12-19 00:00:09.30",      0.75,      3.10,      1.44,     -2.51,    702.58,      9.25,        13
"2014-12-19 00:00:09.40",      0.60,      3.29,      1.22,     -2.56,    702.83,      9.23,        13
"2014-12-19 00:00:09.50",      0.59,      3.24,      1.26,     -2.54,    702.10,      9.24,        13
"2014-12-19 00:00:09.60",      0.57,      3.30,      1.18,     -2.55,    702.34,      9.26,        13
"2014-12-19 00:00:09.70",      0.61,      3.32,      1.11,     -2.58,    702.85,      9.23,        13
"2014-12-19 00:00:09.80",      0.54,      3.26,      1.26,     -2.60,    702.48,      9.27,        13
"2014-12-19 00:00:09.90",      0.57,      3.68,      1.12,     -2.54,    702.74,      9.29,        13
"2014-12-19 00:00:10.00",      0.40,      3.64,      1.10,     -2.50,    702.88,      9.28,        13
"2014-12-19 00:00:10.10",      0.72,      3.80,      1.09,     -2.58,    702.17,      9.27,        13
"2014-12-19 00:00:10.20",      0.78,      3.77,      0.96,     -2.55,    702.91,      9.26,        13
"2014-12-19 00:00:10.30",      0.99,      3.76,      0.92,     -2.54,    702.10,      9.26,        13
"2014-12-19 00:00:10.40",      0.86,      3.67,      1.02,     -2.55,    701.12,      9.27,        13
"2014-12-19 00:00:10.50",      0.96,      3.57,      0.95,     -2.59,    701.27,      9.27,        13
"2014-12-19 00:00:10.60",      0.90,      3.53,      0.93,     -2.53,    702.40,      9.26,        13
"2014-12-19 00:00:10.70",      0.83,      3.66,      0.99,     -2.56,    702.57,      9.27,        13
"2014-12-19 00:00:10.80",      0.76,      3.52,      1.09,     -2.60,    702.40,      9.26,        13
"2014-12-19 00:00:10.90",      0.82,      3.39,      1.14,     -2.59,    702.07,      9.27,        13
"2014-12-19 00:00:11.00",      0.96,      3.17,      1.06,     -2.59,    702.04,      9.26,        13
"2014-12-19 00:00:11.10",      0.93,      3.17,      1.16,     -2.60,    702.58,      9.24,        13
"2014-12-19 00:00:11.20",      1.04,      3.13,      1.23,     -2.65,    702.88,      9.25,        13
"2014-12-19 00:00:11.30",      0.96,      3.04,      1.24,     -2.62,    701.98,      9.26,        13
"2014-12-19 00:00:11.40",      0.93,      2.99,      1.18,     -2.57,    701.96,      9.26,        13
"2014-12-19 00:00:11.50",      1.03,      2.90,      1.11,     -2.58,    702.38,      9.27,        13
"2014-12-19 00:00:11.60",      0.82,      2.96,      1.07,     -2.58,    702.77,      9.26,        13
"2014-12-19 00:00:11.70",      0.95,      3.03,      1.04,     -2.57,    702.52,      9.25,        13
"2014-12-19 00:00:11.80",      0.90,      3.00,      1.17,     -2.58,    702.91,      9.26,        13
"2014-12-19 00:00:11.90",      0.99,      2.94,      1.07,     -2.63,    702.18,      9.25,        13
"2014-12-19 00:00:12.00",      0.90,      2.88,      1.21,     -2.61,    702.11,      9.24,        13
"2014-12-19 00:00:12.10",      0.82,      2.87,      1.20,     -2.57,    701.91,      9.29,        13
"2014-12-19 00:00:12.20",      0.75,      2.84,      1.27,     -2.57,    702.46,      9.33,        13
"2014-12-19 00:00:12.30",      0.70,      3.06,      1.22,     -2.48,    702.02,      9.32,        13
"2014-12-19 00:00:12.40",      0.39,      3.15,      1.40,     -2.44,    702.64,      9.31,        13
"2014-12-19 00:00:12.50",      0.48,      2.89,      1.48,     -2.45,    701.47,      9.33,        13
"2014-12-19 00:00:12.60",      0.64,      2.73,      1.39,     -2.55,    701.40,      9.28,        13
"2014-12-19 00:00:12.70",      0.70,      2.85,      1.39,     -2.56,    701.64,      9.27,        13
"2014-12-19 00:00:12.80",      0.90,      2.84,      1.18,     -2.55,    701.84,      9.29,        13
"2014-12-19 00:00:12.90",      0.67,      2.76,      1.27,     -2.45,    701.81,      9.33,        13
"2014-12-19 00:00:13.00",      0.45,      2.61,      1.50,     -2.39,    701.68,      9.33,        13
"2014-12-19 00:00:13.10",      0.37,      2.70,      1.65,     -2.41,    701.73,      9.36,        13
"2014-12-19 00:00:13.20",      0.09,      2.86,      1.73,     -2.33,    700.80,      9.39,        13
"2014-12-19 00:00:13.30",      0.18,      2.60,      1.62,     -2.37,    701.78,      9.40,        13
"2014-12-19 00:00:13.40",      0.12,      2.60,      1.82,     -2.24,    701.42,      9.44,        13
"2014-12-19 00:00:13.50",      0.41,      2.88,      1.60,     -2.45,    701.23,      9.39,        13
"2014-12-19 00:00:13.60",      0.29,      2.91,      1.72,     -2.36,    699.82,      9.44,        13
"2014-12-19 00:00:13.70",      0.27,      3.05,      1.60,     -2.47,    701.17,      9.35,        13
"2014-12-19 00:00:13.80",      0.58,      3.03,      1.57,     -2.42,    701.44,      9.31,        13
"2014-12-19 00:00:13.90",      0.52,      2.79,      1.47,     -2.42,    700.80,      9.33,        13
"2014-12-19 00:00:14.00",      0.71,      2.74,      1.59,     -2.44,    701.16,      9.35,        13
"2014-12-19 00:00:14.10",      0.60,      3.43,      1.62,     -2.54,    701.70,      9.31,        13
"2014-12-19 00:00:14.20",      0.71,      3.91,      1.36,     -2.45,    702.34,      9.32,        13
"2014-12-19 00:00:14.30",      0.56,      3.59,      1.32,     -2.48,    701.41,      9.33,        13
"2014-12-19 00:00:14.40",      0.70,      3.47,      1.37,     -2.42,    702.00,      9.32,        13
"2014-12-19 00:00:14.50",      0.59,      3.41,      1.42,     -2.44,    701.76,      9.34,        13
"2014-12-19 00:00:14.60",      0.55,      3.53,      1.52,     -2.46,    701.34,      9.33,        13
"2014-12-19 00:00:14.70",      0.94,      3.54,      1.36,     -2.47,    701.88,      9.37,        13
"2014-12-19 00:00:14.80",      0.95,      3.33,      1.40,     -2.54,    701.14,      9.36,        13
"2014-12-19 00:00:14.90",      0.63,      3.12,      1.37,     -2.42,    700.69,      9.39,        13
"2014-12-19 00:00:15.00",      0.75,      3.08,      1.19,     -2.44,    700.54,      9.40,        13
"2014-12-19 00:00:15.10",      0.89,      2.65,      1.38,     -2.43,    699.88,      9.41,        13
"2014-12-19 00:00:15.20",      0.57,      2.57,      1.53,     -2.41,    700.62,      9.41,        13
"2014-12-19 00:00:15.30",      0.69,      2.89,      1.51,     -2.29,    700.83,      9.44,        13
"2014-12-19 00:00:15.40",      0.78,      2.85,      1.58,     -2.35,    701.40,      9.42,        13
"2014-12-19 00:00:15.50",      1.10,      3.05,      1.30,     -2.43,    701.00,      9.40,        13
"2014-12-19 00:00:15.60",      1.04,      2.83,      1.31,     -2.35,    701.08,      9.40,        13
"2014-12-19 00:00:15.70",      1.06,      2.91,      1.24,     -2.36,    701.11,      9.41,        13
"2014-12-19 00:00:15.80",      0.93,      2.72,      1.32,     -2.34,    700.85,      9.41,        13
"2014-12-19 00:00:15.90",      0.92,      2.91,      1.29,     -2.28,    700.39,      9.42,        13
"2014-12-19 00:00:16.00",      0.72,      2.76,      1.43,     -2.33,    700.77,      9.42,        13
"2014-12-19 00:00:16.10",      0.72,      2.81,      1.51,     -2.37,    701.19,      9.36,        13
"2014-12-19 00:00:16.20",      0.79,      2.79,      1.42,     -2.30,    701.30,      9.37,        13
"2014-12-19 00:00:16.30",      0.89,      2.76,      1.50,     -2.26,    700.83,      9.39,        13
"2014-12-19 00:00:16.40",      0.87,      2.75,      1.46,     -2.34,    700.81,      9.39,        13
"2014-12-19 00:00:16.50",      0.81,      2.70,      1.47,     -2.24,    700.85,      9.40,        13
"2014-12-19 00:00:16.60",      0.81,      2.74,      1.48,     -2.28,    701.23,      9.38,        13
"2014-12-19 00:00:16.70",      0.98,      2.54,      1.26,     -2.36,    701.44,      9.39,        13
"2014-12-19 00:00:16.80",      0.55,      2.27,      1.67,     -2.35,    701.38,      9.37,        13
"2014-12-19 00:00:16.90",      0.87,      2.40,      1.52,     -2.35,    700.96,      9.39,        13
"2014-12-19 00:00:17.00",      0.80,      2.49,      1.51,     -2.36,    701.44,      9.33,        13
"2014-12-19 00:00:17.10",      0.60,      2.76,      1.53,     -2.51,    700.84,      9.34,        13
"2014-12-19 00:00:17.20",      0.75,      2.89,      1.50,     -2.46,    700.95,      9.35,        13
"2014-12-19 00:00:17.30",      0.54,      3.14,      1.46,     -2.59,    701.89,      9.29,        13
"2014-12-19 00:00:17.40",      0.49,      3.17,      1.66,     -2.42,    701.59,      9.28,        13
"2014-12-19 00:00:17.50",      0.62,      3.18,      1.44,     -2.50,    701.05,      9.37,        13
"2014-12-19 00:00:17.60",      0.65,      3.14,      1.52,     -2.50,    701.76,      9.37,        13
"2014-12-19 00:00:17.70",      0.63,      3.13,      1.44,     -2.38,    701.39,      9.39,        13
"2014-12-19 00:00:17.80",      0.78,      2.93,      1.28,     -2.23,    700.12,      9.47,        13
"2014-12-19 00:00:17.90",      1.34,      3.23,      0.71,     -2.48,    700.87,      9.36,        13
"2014-12-19 00:00:18.00",      1.13,      2.96,      0.99,     -2.37,    700.62,      9.32,        13
"2014-12-19 00:00:18.10",      1.11,      3.37,      1.15,     -2.51,    701.14,      9.21,        13
"2014-12-19 00:00:18.20",      0.87,      3.30,      1.23,     -2.79,    702.33,      9.19,        13
"2014-12-19 00:00:18.30",      0.85,      3.10,      1.12,     -2.68,    703.05,      9.18,        13
"2014-12-19 00:00:18.40",      1.07,      3.20,      1.01,     -2.75,    702.90,      9.17,        13
"2014-12-19 00:00:18.50",      0.92,      3.13,      1.19,     -2.70,    702.70,      9.17,        13
"2014-12-19 00:00:18.60",      0.94,      3.31,      1.11,     -2.73,    703.46,      9.18,        13
"2014-12-19 00:00:18.70",      0.84,      3.45,      1.25,     -2.76,    703.53,      9.18,        13
"2014-12-19 00:00:18.80",      0.78,      3.38,      1.30,     -2.78,    702.57,      9.17,        13
"2014-12-19 00:00:18.90",      0.77,      3.34,      1.31,     -2.73,    702.65,      9.17,        13
"2014-12-19 00:00:19.00",      0.79,      3.18,      1.35,     -2.76,    702.91,      9.16,        13
"2014-12-19 00:00:19.10",      0.84,      3.13,      1.33,     -2.76,    703.15,      9.15,        13
"2014-12-19 00:00:19.20",      1.03,      3.06,      1.33,     -2.69,    702.86,      9.16,        13
"2014-12-19 00:00:19.30",      0.92,      3.08,      1.31,     -2.73,    703.30,      9.16,        13
"2014-12-19 00:00:19.40",      0.95,      3.05,      1.31,     -2.71,    702.76,      9.17,        13
"2014-12-19 00:00:19.50",      0.88,      3.14,      1.30,     -2.71,    702.98,      9.16,        13
"2014-12-19 00:00:19.60",      0.91,      3.14,      1.20,     -2.72,    702.55,      9.17,        13
"2014-12-19 00:00:19.70",      0.83,      3.02,      1.21,     -2.77,    702.76,      9.16,        13
"2014-12-19 00:00:19.80",      0.82,      3.10,      1.25,     -2.78,    702.91,      9.17,        13
"2014-12-19 00:00:19.90",      0.79,      3.34,      1.19,     -2.75,    702.64,      9.16,        13
"2014-12-19 00:00:20.00",      0.95,      3.27,      1.13,     -2.76,    702.83,      9.16,        13
"2014-12-19 00:00:20.10",      0.96,      3.19,      1.14,     -2.74,    702.94,      9.16,        13
"2014-12-19 00:00:20.20",      0.89,      3.17,      1.19,     -2.76,    702.73,      9.16,        13
"2014-12-19 00:00:20.30",      0.86,      3.20,      1.20,     -2.72,    703.11,      9.16,        13
"2014-12-19 00:00:20.40",      0.80,      3.18,      1.24,     -2.70,    702.97,      9.17,        13
"2014-12-19 00:00:20.50",      0.70,      3.20,      1.26,     -2.75,    703.74,      9.16,        13
"2014-12-19 00:00:20.60",      0.78,      3.20,      1.33,     -2.75,    703.03,      9.18,        13
"2014-12-19 00:00:20.70",      0.85,      3.18,      1.34,     -2.69,    702.64,      9.17,        13
"2014-12-19 00:00:20.80",      0.90,      3.29,      1.40,     -2.59,    701.77,      9.29,        13
"2014-12-19 00:00:20.90",      0.79,      3.14,      1.43,     -2.54,    701.38,      9.30,        13
"2014-12-19 00:00:21.00",      0.92,      3.16,      1.34,     -2.69,    702.68,      9.22,        13
"2014-12-19 00:00:21.10",      0.96,      3.32,      1.20,     -2.78,    702.95,      9.19,        13
"2014-12-19 00:00:21.20",      0.88,      3.31,      1.21,     -2.79,    702.87,      9.17,        13
"2014-12-19 00:00:21.30",      0.93,      3.29,      1.22,     -2.83,    702.85,      9.17,        13
"2014-12-19 00:00:21.40",      0.93,      3.29,      1.20,     -2.81,    703.08,      9.14,        13
"2014-12-19 00:00:21.50",      0.81,      3.34,      1.21,     -2.75,    703.28,      9.14,        13
"2014-12-19 00:00:21.60",      0.86,      3.36,      1.27,     -2.74,    703.43,      9.15,        13
"2014-12-19 00:00:21.70",      0.79,      3.44,      1.37,     -2.75,    702.84,      9.16,        13
"2014-12-19 00:00:21.80",      0.85,      3.29,      1.40,     -2.74,    702.89,      9.16,        13
"2014-12-19 00:00:21.90",      0.85,      3.31,      1.46,     -2.75,    703.36,      9.17,        13
"2014-12-19 00:00:22.00",      0.77,      3.38,      1.53,     -2.71,    702.80,      9.17,        13
"2014-12-19 00:00:22.10",      0.78,      3.37,      1.57,     -2.71,    703.38,      9.17,        13
"2014-12-19 00:00:22.20",      0.57,      3.56,      1.49,     -2.66,    703.06,      9.17,        13
"2014-12-19 00:00:22.30",      0.51,      3.35,      1.47,     -2.67,    702.86,      9.18,        13
"2014-12-19 00:00:22.40",      0.74,      3.48,      1.45,     -2.66,    702.85,      9.20,        13
"2014-12-19 00:00:22.50",      0.70,      3.23,      1.38,     -2.62,    702.71,      9.18,        13
"2014-12-19 00:00:22.60",      0.70,      3.05,      1.42,     -2.69,    702.84,      9.19,        13
"2014-12-19 00:00:22.70",      0.82,      3.18,      1.31,     -2.72,    702.94,      9.18,        13
"2014-12-19 00:00:22.80",      0.83,      3.22,      1.40,     -2.71,    703.07,      9.20,        13
"2014-12-19 00:00:22.90",      0.83,      3.35,      1.31,     -2.68,    702.35,      9.22,        13
"2014-12-19 00:00:23.00",      0.88,      3.27,      1.32,     -2.66,    702.59,      9.22,        13
"2014-12-19 00:00:23.10",      0.93,      3.11,      1.28,     -2.67,    701.81,      9.23,        13
"2014-12-19 00:00:23.20",      0.95,      3.43,      1.26,     -2.54,    702.13,      9.22,        13
"2014-12-19 00:00:23.30",      0.82,      3.54,      1.33,     -2.69,    703.23,      9.19,        13
"2014-12-19 00:00:23.40",      1.08,      3.35,      1.36,     -2.70,    702.66,      9.21,        13