"2015-04-12 00:00:00.00",     -0.05,      0.07,      0.05,     16.72,    643.97,      0.46,        14
"2015-04-12 00:00:00.10",     -0.04,      0.07,      0.04,     16.66,    644.29,      0.46,        14
"2015-04-12 00:00:00.20",     -0.02,      0.08,      0.01,     16.68,    643.86,      0.46,        14
"2015-04-12 00:00:00.30",     -0.02,      0.08,     -0.01,     16.62,    643.94,      0.47,        14
"2015-04-12 00:00:00.40",     -0.03,      0.10,      0.01,     16.61,    644.25,      0.46,        14
"2015-04-12 00:00:00.50",     -0.02,      0.11,      0.02,     16.64,    644.00,      0.46,        14
"2015-04-12 00:00:00.60",     -0.02,      0.12,      0.03,     16.64,    644.11,      0.46,        14
"2015-04-12 00:00:00.70",     -0.01,      0.10,      0.05,     16.67,    643.76,      0.46,        14
"2015-04-12 00:00:00.80",      0.00,      0.09,      0.05,     16.66,    643.91,      0.46,        14
"2015-04-12 00:00:00.90",     -0.01,      0.10,      0.05,     16.67,    644.05,      0.46,        14
"2015-04-12 00:00:01.00",     -0.00,      0.13,      0.04,     16.65,    643.97,      0.46,        14
"2015-04-12 00:00:01.10",     -0.00,      0.13,      0.04,     16.63,    643.36,      0.46,        14
"2015-04-12 00:00:01.20",     -0.01,      0.14,      0.04,     16.69,    644.25,      0.47,        14
"2015-04-12 00:00:01.30",     -0.02,      0.13,      0.04,     16.66,    644.00,      0.47,        14
"2015-04-12 00:00:01.40",     -0.01,      0.13,      0.03,     16.68,    644.27,      0.48,        14
"2015-04-12 00:00:01.50",     -0.01,      0.12,      0.02,     16.64,    644.79,      0.47,        14
"2015-04-12 00:00:01.60",     -0.02,      0.12,      0.02,     16.65,    644.40,      0.47,        14
"2015-04-12 00:00:01.70",     -0.00,      0.13,      0.03,     16.65,    644.16,      0.47,        14
"2015-04-12 00:00:01.80",      0.00,      0.12,      0.05,     16.60,    645.02,      0.47,        14
"2015-04-12 00:00:01.90",      0.01,      0.11,      0.05,     16.64,    644.23,      0.47,        14
"2015-04-12 00:00:02.00",      0.00,      0.11,      0.05,     16.65,    644.78,      0.48,        14
"2015-04-12 00:00:02.10",     -0.00,      0.09,      0.05,     16.63,    644.27,      0.46,        14
"2015-04-12 00:00:02.20",      0.02,      0.09,      0.05,     16.64,    644.53,      0.47,        14
"2015-04-12 00:00:02.30",      0.04,      0.09,      0.04,     16.62,    644.61,      0.48,        14
"2015-04-12 00:00:02.40",      0.05,      0.11,      0.05,     16.63,    643.86,      0.47,        14
"2015-04-12 00:00:02.50",      0.06,      0.10,      0.07,     16.65,    644.56,      0.47,        14
"2015-04-12 00:00:02.60",      0.07,      0.12,      0.07,     16.64,    644.05,      0.46,        14
"2015-04-12 00:00:02.70",      0.06,      0.11,      0.07,     16.56,    644.09,      0.46,        14
"2015-04-12 00:00:02.80",      0.05,      0.10,      0.09,     16.60,    644.15,      0.47,        14
"2015-04-12 00:00:02.90",      0.05,      0.11,      0.09,     16.67,    644.32,      0.47,        14
"2015-04-12 00:00:03.00",      0.05,      0.13,      0.08,     16.60,    644.57,      0.47,        14
"2015-04-12 00:00:03.10",      0.05,      0.11,      0.10,     16.66,    644.16,      0.47,        14
"2015-04-12 00:00:03.20",      0.03,      0.11,      0.12,     16.59,    644.66,      0.47,        14
"2015-04-12 00:00:03.30",      0.04,      0.13,      0.13,     16.66,    644.56,      0.47,        14
"2015-04-12 00:00:03.40",      0.05,      0.11,      0.13,     16.60,    644.01,      0.47,        14
"2015-04-12 00:00:03.50",      0.02,      0.16,      0.14,     16.65,    643.30,      0.47,        14
"2015-04-12 00:00:03.60",      0.03,      0.12,      0.16,     16.56,    643.18,      0.46,        14
"2015-04-12 00:00:03.70",      0.02,      0.09,      0.19,     16.61,    643.29,      0.45,        14
"2015-04-12 00:00:03.80",      0.00,      0.10,      0.21,     16.60,    643.84,      0.45,        14
"2015-04-12 00:00:03.90",      0.01,      0.08,      0.22,     16.60,    643.97,      0.46,        14
"2015-04-12 00:00:04.00",      0.05,      0.07,      0.20,     16.60,    643.65,      0.47,        14
"2015-04-12 00:00:04.10",      0.06,      0.09,      0.17,     16.53,    643.60,      0.46,        14
"2015-04-12 00:00:04.20",      0.05,      0.09,      0.16,     16.60,    643.73,      0.46,        14
"2015-04-12 00:00:04.30",      0.06,      0.08,      0.16,     16.60,    643.85,      0.46,        14
"2015-04-12 00:00:04.40",      0.06,      0.08,      0.16,     16.56,    643.89,      0.46,        14
"2015-04-12 00:00:04.50",      0.05,      0.09,      0.15,     16.59,    643.85,      0.46,        14
"2015-04-12 00:00:04.60",      0.06,      0.10,      0.15,     16.63,    643.50,      0.46,        14
"2015-04-12 00:00:04.70",      0.04,      0.11,      0.15,     16.67,    643.50,      0.46,        14
"2015-04-12 00:00:04.80",      0.02,      0.14,      0.12,     16.62,    643.74,      0.46,        14
"2015-04-12 00:00:04.90",      0.02,      0.18,      0.07,     16.64,    643.93,      0.46,        14
"2015-04-12 00:00:05.00",      0.02,      0.18,      0.07,     16.65,    643.95,      0.46,        14
"2015-04-12 00:00:05.10",      0.03,      0.17,      0.06,     16.61,    643.66,      0.46,        14
"2015-04-12 00:00:05.20",      0.03,      0.17,      0.07,     16.66,    644.05,      0.47,        14
"2015-04-12 00:00:05.30",      0.04,      0.17,      0.07,     16.65,    643.48,      0.46,        14
"2015-04-12 00:00:05.40",      0.05,      0.18,      0.07,     16.64,    644.26,      0.46,        14
"2015-04-12 00:00:05.50",      0.07,      0.18,      0.06,     16.67,    643.85,      0.46,        14
"2015-04-12 00:00:05.60",      0.07,      0.17,      0.06,     16.60,    644.73,      0.47,        14
"2015-04-12 00:00:05.70",      0.06,      0.16,      0.07,     16.63,    644.52,      0.46,        14
"2015-04-12 00:00:05.80",      0.05,      0.17,      0.06,     16.66,    644.18,      0.48,        14
"2015-04-12 00:00:05.90",      0.07,      0.11,      0.09,     16.63,    644.67,      0.47,        14
"2015-04-12 00:00:06.00",      0.07,      0.14,      0.11,     16.65,    644.18,      0.47,        14
"2015-04-12 00:00:06.10",      0.07,      0.13,      0.12,     16.60,    644.30,      0.47,        14
"2015-04-12 00:00:06.20",      0.08,      0.13,      0.13,     16.62,    643.94,      0.46,        14
"2015-04-12 00:00:06.30",      0.07,      0.14,      0.14,     16.65,    643.81,      0.45,        14
"2015-04-12 00:00:06.40",      0.07,      0.16,      0.14,     16.66,    643.82,      0.46,        14
"2015-04-12 00:00:06.50",      0.08,      0.14,      0.12,     16.57,    643.67,      0.45,        14
"2015-04-12 00:00:06.60",      0.08,      0.14,      0.11,     16.64,    643.68,      0.47,        14
"2015-04-12 00:00:06.70",      0.06,      0.12,      0.12,     16.61,    643.72,      0.46,        14
"2015-04-12 00:00:06.80",      0.08,      0.12,      0.12,     16.59,    644.24,      0.46,        14
"2015-04-12 00:00:06.90",      0.09,      0.13,      0.12,     16.61,    644.01,      0.46,        14
"2015-04-12 00:00:07.00",      0.07,      0.12,      0.12,     16.59,    643.37,      0.46,        14
"2015-04-12 00:00:07.10",      0.04,      0.10,      0.13,     16.59,    643.99,      0.45,        14
"2015-04-12 00:00:07.20",      0.04,      0.09,      0.13,     16.58,    643.23,      0.44,        14
"2015-04-12 00:00:07.30",      0.06,      0.11,      0.12,     16.63,    643.14,      0.44,        14
"2015-04-12 00:00:07.40",      0.05,      0.12,      0.14,     16.65,    643.51,      0.44,        14
"2015-04-12 00:00:07.50",      0.05,      0.12,      0.15,     16.57,    643.51,      0.45,        14
"2015-04-12 00:00:07.60",      0.05,      0.11,      0.14,     16.62,    643.40,      0.46,        14
"2015-04-12 00:00:07.70",      0.06,      0.11,      0.14,     16.63,    643.96,      0.47,        14
"2015-04-12 00:00:07.80",      0.07,      0.11,      0.14,     16.59,    643.63,      0.46,        14
"2015-04-12 00:00:07.90",      0.09,      0.11,      0.12,     16.60,    643.79,      0.45,        14
"2015-04-12 00:00:08.00",      0.06,      0.10,      0.12,     16.65,    643.49,      0.45,        14
"2015-04-12 00:00:08.10",      0.01,      0.11,      0.14,     16.67,    643.08,      0.44,        14
"2015-04-12 00:00:08.20",      0.01,      0.12,      0.12,     16.67,    643.72,      0.44,        14
"2015-04-12 00:00:08.30",      0.02,      0.13,      0.12,     16.63,    643.11,      0.44,        14
"2015-04-12 00:00:08.40",      0.03,      0.15,      0.11,     16.62,    643.48,      0.44,        14
"2015-04-12 00:00:08.50",     -0.01,      0.15,      0.13,     16.63,    643.14,      0.44,        14
"2015-04-12 00:00:08.60",     -0.00,      0.13,      0.13,     16.65,    642.89,      0.44,        14
"2015-04-12 00:00:08.70",     -0.00,      0.15,      0.14,     16.61,    643.23,      0.43,        14
"2015-04-12 00:00:08.80",      0.00,      0.12,      0.17,     16.66,    643.53,      0.44,        14
"2015-04-12 00:00:08.90",     -0.00,      0.13,      0.17,     16.63,    643.22,      0.44,        14
"2015-04-12 00:00:09.00",      0.01,      0.13,      0.16,     16.58,    643.67,      0.44,        14
"2015-04-12 00:00:09.10",      0.01,      0.13,      0.16,     16.61,    643.60,      0.45,        14
"2015-04-12 00:00:09.20",     -0.01,      0.14,      0.16,     16.54,    643.44,      0.45,        14
"2015-04-12 00:00:09.30",     -0.01,      0.15,      0.14,     16.59,    643.17,      0.45,        14
"2015-04-12 00:00:09.40",      0.00,      0.14,      0.13,     16.57,    643.44,      0.45,        14
"2015-04-12 00:00:09.50",     -0.00,      0.13,      0.11,     16.59,    643.39,      0.44,        14
"2015-04-12 00:00:09.60",      0.02,      0.13,      0.10,     16.59,    643.71,      0.45,        14
"2015-04-12 00:00:09.70",      0.01,      0.14,      0.12,     16.58,    643.55,      0.44,        14
"2015-04-12 00:00:09.80",      0.03,      0.14,      0.13,     16.54,    643.67,      0.46,        14
"2015-04-12 00:00:09.90",      0.04,      0.16,      0.14,     16.56,    643.12,      0.47,        14
"2015-04-12 00:00:10.00",      0.04,      0.18,      0.13,     16.62,    642.77,      0.46,        14
"2015-04-12 00:00:10.10",      0.03,      0.17,      0.10,     16.56,    643.01,      0.47,        14
"2015-04-12 00:00:10.20",      0.03,      0.17,      0.08,     16.55,    644.12,      0.48,        14
"2015-04-12 00:00:10.30",     -0.01,      0.14,      0.10,     16.58,    642.87,      0.48,        14
"2015-04-12 00:00:10.40",      0.00,      0.08,      0.11,     16.55,    643.46,      0.48,        14
"2015-04-12 00:00:10.50",  -9999.00,      0.06,  -9999.00,     16.56,    643.11,      0.47,        14
"2015-04-12 00:00:10.60",  -9999.00,      0.07,  -9999.00,     16.50,    643.31,      0.47,        14
"2015-04-12 00:00:10.70",      0.08,      0.09,      0.10,     16.58,    643.13,      0.46,        14
"2015-04-12 00:00:10.80",      0.05,      0.10,      0.12,     16.56,    643.41,      0.47,        14
"2015-04-12 00:00:10.90",     -0.05,      0.12,      0.14,     16.55,    644.17,      0.47,        14
"2015-04-12 00:00:11.00",     -0.02,      0.05,      0.19,     16.49,    643.21,      0.48,        14
"2015-04-12 00:00:11.10",      0.03,      0.08,      0.21,     16.46,    643.39,      0.49,        14
"2015-04-12 00:00:11.20",     -0.03,      0.08,      0.22,     16.49,    644.72,      0.49,        14
"2015-04-12 00:00:11.30",     -0.02,      0.09,      0.21,     16.45,    644.03,      0.50,        14
"2015-04-12 00:00:11.40",      0.02,      0.10,      0.21,     16.44,    644.13,      0.49,        14
"2015-04-12 00:00:11.50",      0.04,      0.14,      0.15,     16.45,    643.78,      0.50,        14
"2015-04-12 00:00:11.60",     -0.01,      0.05,      0.14,     16.49,    643.35,      0.49,        14
"2015-04-12 00:00:11.70",     -0.04,     -0.01,      0.11,     16.47,    643.84,      0.49,        14
"2015-04-12 00:00:11.80",     -0.03,      0.01,      0.11,     16.52,    643.52,      0.49,        14
"2015-04-12 00:00:11.90",     -0.02,     -0.03,      0.17,     16.49,    644.29,      0.50,        14
"2015-04-12 00:00:12.00",      0.04,     -0.05,      0.23,     16.47,    643.78,      0.49,        14
"2015-04-12 00:00:12.10",     -0.07,     -0.04,      0.30,     16.41,    643.90,      0.49,        14
"2015-04-12 00:00:12.20",     -0.01,     -0.04,      0.26,     16.40,    643.87,      0.49,        14
"2015-04-12 00:00:12.30",     -0.02,     -0.07,      0.24,     16.49,    643.58,      0.49,        14
"2015-04-12 00:00:12.40",      0.03,     -0.05,      0.21,     16.40,    643.65,      0.49,        14
"2015-04-12 00:00:12.50",  -9999.00,     -0.03,  -9999.00,     16.39,    643.08,      0.50,        14
"2015-04-12 00:00:12.60",      0.10,     -0.11,      0.19,     16.40,    643.77,      0.50,        14
"2015-04-12 00:00:12.70",  -9999.00,     -0.08,  -9999.00,     16.34,    644.11,      0.50,        14
"2015-04-12 00:00:12.80",  -9999.00,     -0.08,  -9999.00,     16.26,    643.96,      0.50,        14
"2015-04-12 00:00:12.90",  -9999.00,     -0.03,  -9999.00,     16.32,    643.53,      0.50,        14
"2015-04-12 00:00:13.00",  -9999.00,     -0.01,  -9999.00,     16.40,    643.75,      0.50,        14
"2015-04-12 00:00:13.10",  -9999.00,      0.02,  -9999.00,     16.38,    644.05,      0.51,        14
"2015-04-12 00:00:13.20",  -9999.00,      0.03,  -9999.00,     16.44,    643.90,      0.51,        14
"2015-04-12 00:00:13.30",      0.06,      0.07,      0.10,     16.45,    644.02,      0.51,        14
"2015-04-12 00:00:13.40",     -0.02,      0.08,      0.17,     16.38,    643.70,      0.51,        14
"2015-04-12 00:00:13.50",      0.02,      0.12,      0.19,     16.38,    644.23,      0.51,        14
"2015-04-12 00:00:13.60",      0.01,      0.12,      0.19,     16.40,    643.90,      0.52,        14
"2015-04-12 00:00:13.70",      0.04,      0.08,      0.19,     16.39,    644.36,      0.51,        14
"2015-04-12 00:00:13.80",      0.05,      0.08,      0.19,     16.35,    643.91,      0.52,        14
"2015-04-12 00:00:13.90",      0.07,      0.13,      0.19,     16.38,    643.87,      0.52,        14
"2015-04-12 00:00:14.00",      0.05,      0.11,      0.20,     16.39,    644.22,      0.52,        14
"2015-04-12 00:00:14.10",      0.05,      0.13,      0.20,     16.36,    644.21,      0.52,        14
"2015-04-12 00:00:14.20",      0.08,      0.17,      0.24,     16.41,    644.22,      0.52,        14
"2015-04-12 00:00:14.30",      0.05,      0.13,      0.22,     16.42,    644.30,      0.51,        14
"2015-04-12 00:00:14.40",      0.03,      0.09,      0.25,     16.44,    644.15,      0.52,        14
"2015-04-12 00:00:14.50",      0.09,      0.11,      0.20,     16.42,    643.96,      0.52,        14
"2015-04-12 00:00:14.60",      0.09,      0.14,      0.18,     16.42,    643.90,      0.52,        14
"2015-04-12 00:00:14.70",      0.10,      0.12,      0.16,     16.40,    644.23,      0.53,        14
"2015-04-12 00:00:14.80",  -9999.00,      0.08,  -9999.00,     16.48,    644.53,      0.53,        14
"2015-04-12 00:00:14.90",      0.11,      0.09,      0.13,     16.42,    643.88,      0.53,        14
"2015-04-12 00:00:15.00",      0.15,      0.10,      0.08,     16.48,    644.44,      0.53,        14
"2015-04-12 00:00:15.10",      0.16,      0.10,      0.07,     16.48,    644.26,      0.53,        14
"2015-04-12 00:00:15.20",      0.15,      0.10,      0.07,     16.53,    644.28,      0.52,        14
"2015-04-12 00:00:15.30",      0.14,      0.10,      0.06,     16.52,    644.56,      0.52,        14
"2015-04-12 00:00:15.40",      0.14,      0.10,      0.07,     16.52,    644.47,      0.53,        14
"2015-04-12 00:00:15.50",      0.17,      0.08,      0.05,     16.55,    644.23,      0.52,        14
"2015-04-12 00:00:15.60",      0.20,      0.09,      0.02,     16.55,    644.09,      0.52,        14
"2015-04-12 00:00:15.70",      0.21,      0.08,      0.02,     16.54,    644.21,      0.51,        14
"2015-04-12 00:00:15.80",      0.21,      0.08,      0.01,     16.58,    644.18,      0.51,        14
"2015-04-12 00:00:15.90",      0.18,      0.06,      0.01,     16.50,    644.46,      0.51,        14
"2015-04-12 00:00:16.00",      0.18,      0.07,     -0.02,     16.53,    644.69,      0.51,        14
"2015-04-12 00:00:16.10",      0.20,      0.03,     -0.05,     16.51,    643.29,      0.49,        14
"2015-04-12 00:00:16.20",      0.21,      0.02,     -0.08,     16.54,    644.12,      0.50,        14
"2015-04-12 00:00:16.30",      0.17,      0.02,     -0.04,     16.55,    644.30,      0.51,        14
"2015-04-12 00:00:16.40",      0.18,      0.02,     -0.03,     16.53,    644.41,      0.51,        14
"2015-04-12 00:00:16.50",      0.19,      0.02,     -0.04,     16.54,    644.17,      0.51,        14
"2015-04-12 00:00:16.60",      0.20,      0.03,     -0.05,     16.55,    644.67,      0.51,        14
"2015-04-12 00:00:16.70",      0.20,      0.02,     -0.06,     16.56,    644.80,      0.51,        14
"2015-04-12 00:00:16.80",      0.21,      0.02,     -0.05,     16.56,    644.68,      0.51,        14
"2015-04-12 00:00:16.90",      0.22,      0.02,     -0.05,     16.54,    644.23,      0.49,        14
"2015-04-12 00:00:17.00",      0.21,      0.03,     -0.04,     16.55,    644.16,      0.48,        14
"2015-04-12 00:00:17.10",      0.22,      0.03,     -0.04,     16.54,    643.92,      0.48,        14
"2015-04-12 00:00:17.20",      0.22,      0.03,     -0.06,     16.55,    644.36,      0.48,        14
"2015-04-12 00:00:17.30",      0.21,      0.04,     -0.06,     16.54,    643.83,      0.48,        14
"2015-04-12 00:00:17.40",      0.20,      0.05,     -0.06,     16.53,    643.56,      0.47,        14
"2015-04-12 00:00:17.50",      0.21,      0.04,     -0.08,     16.54,    643.68,      0.48,        14
"2015-04-12 00:00:17.60",      0.21,      0.05,     -0.10,     16.56,    643.60,      0.48,        14
"2015-04-12 00:00:17.70",      0.19,      0.04,     -0.10,     16.57,    643.75,      0.48,        14
"2015-04-12 00:00:17.80",      0.24,      0.05,     -0.11,     16.54,    643.91,      0.47,        14
"2015-04-12 00:00:17.90",      0.25,      0.04,     -0.11,     16.60,    643.61,      0.47,        14
"2015-04-12 00:00:18.00",      0.24,      0.03,     -0.06,     16.57,    643.83,      0.47,        14
"2015-04-12 00:00:18.10",      0.27,      0.07,     -0.07,     16.60,    643.45,      0.48,        14
"2015-04-12 00:00:18.20",      0.29,      0.05,     -0.05,     16.54,    643.82,      0.48,        14
"2015-04-12 00:00:18.30",      0.29,      0.06,     -0.05,     16.59,    643.64,      0.48,        14
"2015-04-12 00:00:18.40",      0.30,      0.07,     -0.08,     16.49,    643.98,      0.48,        14
"2015-04-12 00:00:18.50",      0.29,      0.08,     -0.11,     16.51,    643.81,      0.49,        14
"2015-04-12 00:00:18.60",      0.28,      0.07,     -0.11,     16.54,    644.06,      0.49,        14
"2015-04-12 00:00:18.70",      0.27,      0.05,     -0.12,     16.51,    644.04,      0.49,        14
"2015-04-12 00:00:18.80",      0.28,      0.04,     -0.14,     16.51,    644.33,      0.50,        14
"2015-04-12 00:00:18.90",      0.29,      0.03,     -0.15,     16.56,    644.04,      0.50,        14
"2015-04-12 00:00:19.00",      0.28,      0.06,     -0.14,     16.49,    644.13,      0.51,        14
"2015-04-12 00:00:19.10",      0.27,      0.06,     -0.13,     16.51,    643.96,      0.51,        14
"2015-04-12 00:00:19.20",      0.29,      0.07,     -0.13,     16.48,    643.60,      0.50,        14
"2015-04-12 00:00:19.30",      0.28,      0.05,     -0.10,     16.47,    644.31,      0.51,        14
"2015-04-12 00:00:19.40",      0.28,      0.17,     -0.08,     16.51,    644.26,      0.52,        14
"2015-04-12 00:00:19.50",      0.30,      0.19,     -0.08,     16.55,    644.17,      0.52,        14
"2015-04-12 00:00:19.60",      0.31,      0.17,     -0.07,     16.47,    644.19,      0.52,        14
"2015-04-12 00:00:19.70",      0.33,      0.17,     -0.06,     16.50,    643.85,      0.52,        14
"2015-04-12 00:00:19.80",      0.28,      0.15,     -0.06,     16.45,    644.09,      0.52,        14
"2015-04-12 00:00:19.90",      0.30,      0.16,     -0.09,     16.51,    644.19,      0.52,        14
"2015-04-12 00:00:20.00",      0.27,      0.19,     -0.10,     16.52,    643.84,      0.51,        14
"2015-04-12 00:00:20.10",      0.39,      0.19,     -0.19,     16.48,    643.97,      0.52,        14
"2015-04-12 00:00:20.20",      0.36,      0.19,     -0.12,     16.51,    644.57,      0.52,        14
"2015-04-12 00:00:20.30",      0.33,      0.18,     -0.10,     16.47,    643.82,      0.51,        14
"2015-04-12 00:00:20.40",      0.41,      0.19,     -0.07,     16.46,    644.16,      0.51,        14
"2015-04-12 00:00:20.50",      0.41,      0.18,     -0.15,     16.46,    644.12,      0.51,        14
"2015-04-12 00:00:20.60",      0.43,      0.17,     -0.14,     16.46,    644.00,      0.52,        14
"2015-04-12 00:00:20.70",      0.44,      0.17,     -0.14,     16.50,    643.81,      0.51,        14
"2015-04-12 00:00:20.80",      0.48,      0.11,     -0.09,     16.46,    644.63,      0.51,        14
"2015-04-12 00:00:20.90",      0.48,      0.12,     -0.10,     16.43,    644.22,      0.52,        14
"2015-04-12 00:00:21.00",      0.47,      0.10,     -0.09,     16.41,    643.81,      0.52,        14
"2015-04-12 00:00:21.10",      0.47,      0.06,     -0.08,     16.44,    644.25,      0.52,        14
"2015-04-12 00:00:21.20",      0.49,      0.11,     -0.09,     16.46,    644.42,      0.53,        14
"2015-04-12 00:00:21.30",      0.52,      0.07,     -0.05,     16.45,    644.95,      0.53,        14
"2015-04-12 00:00:21.40",      0.54,      0.10,     -0.04,     16.45,    644.54,      0.52,        14
"2015-04-12 00:00:21.50",      0.55,      0.12,     -0.11,     16.41,    644.48,      0.52,        14
"2015-04-12 00:00:21.60",      0.54,      0.07,     -0.06,     16.47,    644.91,      0.53,        14
"2015-04-12 00:00:21.70",      0.54,      0.09,     -0.16,     16.50,    644.62,      0.52,        14
"2015-04-12 00:00:21.80",      0.50,      0.05,     -0.11,     16.45,    644.74,      0.53,        14
"2015-04-12 00:00:21.90",      0.49,      0.09,     -0.12,     16.47,    644.85,      0.53,        14
"2015-04-12 00:00:22.00",      0.51,      0.10,     -0.13,     16.43,    643.99,      0.54,        14
"2015-04-12 00:00:22.10",      0.52,      0.04,     -0.13,     16.46,    644.10,      0.53,        14
"2015-04-12 00:00:22.20",      0.51,      0.03,     -0.08,     16.45,    644.44,      0.53,        14
"2015-04-12 00:00:22.30",      0.50,      0.05,     -0.10,     16.40,    644.26,      0.52,        14
"2015-04-12 00:00:22.40",      0.51,      0.01,     -0.07,     16.40,    644.64,      0.53,        14
"2015-04-12 00:00:22.50",      0.56,     -0.01,     -0.07,     16.44,    644.92,      0.53,        14
"2015-04-12 00:00:22.60",      0.50,      0.03,     -0.09,     16.45,    644.65,      0.54,        14
"2015-04-12 00:00:22.70",      0.55,      0.03,     -0.13,     16.47,    644.82,      0.54,        14
"2015-04-12 00:00:22.80",      0.54,     -0.02,     -0.12,     16.45,    645.10,      0.54,        14
"2015-04-12 00:00:22.90",      0.55,      0.03,     -0.12,     16.49,    644.72,      0.54,        14
"2015-04-12 00:00:23.00",      0.53,      0.04,     -0.08,     16.44,    644.60,      0.54,        14
"2015-04-12 00:00:23.10",      0.51,      0.08,     -0.05,     16.39,    644.38,      0.54,        14
"2015-04-12 00:00:23.20",      0.54,      0.10,     -0.03,     16.41,    644.22,      0.53,        14
"2015-04-12 00:00:23.30",      0.58,      0.06,     -0.01,     16.49,    644.35,      0.54,        14
"2015-04-12 00:00:23.40",      0.52,      0.19,     -0.04,     16.49,    644.18,      0.54,        14