"2013-09-01 00:00:00.00",      0.89,     -1.16,      0.82,     27.06,    647.86,     15.12,        14
"2013-09-01 00:00:00.10",      0.86,     -1.19,      0.84,     27.05,    648.36,     15.07,        14
"2013-09-01 00:00:00.20",      0.90,     -1.19,      0.89,     27.01,    647.45,     14.93,        14
"2013-09-01 00:00:00.30",      0.92,     -1.26,      0.86,     26.97,    647.95,     14.88,        14
"2013-09-01 00:00:00.40",      0.80,     -1.17,      0.89,     27.00,    648.33,     14.96,        14
"2013-09-01 00:00:00.50",      0.70,     -1.22,      0.90,     27.07,    647.78,     14.95,        14
"2013-09-01 00:00:00.60",      0.68,     -1.25,      0.86,     26.98,    647.53,     14.86,        14
"2013-09-01 00:00:00.70",      0.65,     -1.19,      0.89,     26.95,    647.85,     14.80,        14
"2013-09-01 00:00:00.80",      0.69,     -1.14,      0.84,     26.99,    647.89,     14.84,        14
"2013-09-01 00:00:00.90",      0.66,     -1.21,      0.87,     26.97,    647.90,     14.80,        14
"2013-09-01 00:00:01.00",      0.69,     -1.24,      0.87,     26.98,    648.24,     14.78,        14
"2013-09-01 00:00:01.10",      0.70,     -1.28,      0.88,     26.94,    648.16,     14.82,        14
"2013-09-01 00:00:01.20",      0.69,     -1.33,      0.90,     27.02,    647.61,     14.83,        14
"2013-09-01 00:00:01.30",      0.75,     -1.35,      0.88,     26.97,    648.09,     14.81,        14
"2013-09-01 00:00:01.40",      0.77,     -1.36,      0.88,     27.00,    648.16,     14.74,        14
"2013-09-01 00:00:01.50",      0.72,     -1.34,      0.90,     26.97,    647.82,     14.78,        14
"2013-09-01 00:00:01.60",      0.79,     -1.30,      0.82,     26.95,    647.76,     14.73,        14
"2013-09-01 00:00:01.70",      0.80,     -1.33,      0.80,     26.94,    648.18,     14.74,        14
"2013-09-01 00:00:01.80",      0.75,     -1.31,      0.83,     26.97,    647.88,     14.74,        14
"2013-09-01 00:00:01.90",      0.74,     -1.35,      0.85,     26.96,    647.99,     14.74,        14
"2013-09-01 00:00:02.00",      0.74,     -1.34,      0.82,     26.99,    647.87,     14.75,        14
"2013-09-01 00:00:02.10",      0.74,     -1.35,      0.84,     26.99,    648.12,     14.74,        14
"2013-09-01 00:00:02.20",      0.74,     -1.32,      0.82,     26.96,    648.10,     14.75,        14
"2013-09-01 00:00:02.30",      0.77,     -1.32,      0.83,     26.99,    647.89,     14.73,        14
"2013-09-01 00:00:02.40",      0.77,     -1.33,      0.82,     26.95,    648.22,     14.74,        14
"2013-09-01 00:00:02.50",      0.76,     -1.29,      0.86,     26.96,    647.97,     14.74,        14
"2013-09-01 00:00:02.60",      0.75,     -1.30,      0.84,     26.96,    648.02,     14.75,        14
"2013-09-01 00:00:02.70",      0.71,     -1.26,      0.83,     26.96,    648.17,     14.75,        14
"2013-09-01 00:00:02.80",      0.74,     -1.26,      0.79,     26.98,    648.12,     14.74,        14
"2013-09-01 00:00:02.90",      0.78,     -1.29,      0.78,     26.96,    647.75,     14.75,        14
"2013-09-01 00:00:03.00",      0.74,     -1.34,      0.84,     26.96,    647.63,     14.74,        14
"2013-09-01 00:00:03.10",      0.56,     -1.25,      0.99,     26.92,    647.91,     14.73,        14
"2013-09-01 00:00:03.20",      0.58,     -1.22,      0.92,     26.99,    647.99,     14.74,        14
"2013-09-01 00:00:03.30",      0.61,     -1.19,      0.89,     26.95,    648.57,     14.75,        14
"2013-09-01 00:00:03.40",      0.63,     -1.28,      0.86,     26.96,    648.18,     14.74,        14
"2013-09-01 00:00:03.50",      0.67,     -1.33,      0.84,     26.95,    648.33,     14.74,        14
"2013-09-01 00:00:03.60",      0.62,     -1.26,      0.86,     26.99,    647.97,     14.74,        14
"2013-09-01 00:00:03.70",      0.54,     -1.32,      0.93,     26.96,    647.81,     14.75,        14
"2013-09-01 00:00:03.80",      0.58,     -1.30,      0.90,     26.95,    648.07,     14.75,        14
"2013-09-01 00:00:03.90",      0.67,     -1.28,      0.84,     26.98,    648.16,     14.75,        14
"2013-09-01 00:00:04.00",      0.64,     -1.26,      0.84,     26.94,    647.73,     14.74,        14
"2013-09-01 00:00:04.10",      0.64,     -1.23,      0.84,     26.94,    647.78,     14.75,        14
"2013-09-01 00:00:04.20",      0.59,     -1.18,      0.84,     27.01,    647.89,     14.75,        14
"2013-09-01 00:00:04.30",      0.51,     -1.17,      0.89,     26.92,    647.40,     14.74,        14
"2013-09-01 00:00:04.40",      0.56,     -1.19,      0.87,     26.94,    648.00,     14.74,        14
"2013-09-01 00:00:04.50",      0.55,     -1.20,      0.90,     26.97,    648.10,     14.75,        14
"2013-09-01 00:00:04.60",      0.52,     -1.20,      0.91,     26.97,    648.20,     14.75,        14
"2013-09-01 00:00:04.70",      0.53,     -1.23,      0.91,     26.94,    648.24,     14.75,        14
"2013-09-01 00:00:04.80",      0.52,     -1.27,      0.92,     27.00,    647.57,     14.74,        14
"2013-09-01 00:00:04.90",      0.53,     -1.23,      0.90,     26.96,    647.88,     14.74,        14
"2013-09-01 00:00:05.00",      0.50,     -1.19,      0.91,     26.97,    648.15,     14.74,        14
"2013-09-01 00:00:05.10",      0.49,     -1.20,      0.94,     26.91,    648.21,     14.74,        14
"2013-09-01 00:00:05.20",      0.54,     -1.25,      0.98,     27.04,    647.99,     14.75,        14
"2013-09-01 00:00:05.30",      0.52,     -1.31,      1.00,     27.04,    647.93,     14.74,        14
"2013-09-01 00:00:05.40",      0.57,     -1.12,      0.90,     27.03,    648.31,     14.90,        14
"2013-09-01 00:00:05.50",      0.69,     -1.10,      0.97,     27.07,    647.84,     15.03,        14
"2013-09-01 00:00:05.60",      0.64,     -1.07,      1.01,     27.02,    647.91,     15.01,        14
"2013-09-01 00:00:05.70",      0.73,     -1.03,      0.97,     26.99,    647.40,     14.96,        14
"2013-09-01 00:00:05.80",      0.57,     -0.90,      1.00,     26.99,    647.91,     14.93,        14
"2013-09-01 00:00:05.90",      0.51,     -0.87,      0.97,     27.02,    647.99,     14.94,        14
"2013-09-01 00:00:06.00",      0.62,     -0.80,      1.00,     27.02,    648.11,     14.97,        14
"2013-09-01 00:00:06.10",      0.54,     -0.76,      1.00,     27.01,    647.76,     14.99,        14
"2013-09-01 00:00:06.20",      0.58,     -0.80,      1.00,     27.01,    647.95,     14.99,        14
"2013-09-01 00:00:06.30",      0.58,     -0.78,      1.06,     27.02,    648.22,     14.99,        14
"2013-09-01 00:00:06.40",      0.62,     -0.79,      1.05,     27.13,    648.06,     14.99,        14
"2013-09-01 00:00:06.50",      0.58,     -0.70,      1.04,     27.03,    647.63,     15.05,        14
"2013-09-01 00:00:06.60",      0.46,     -0.67,      1.01,     27.02,    647.45,     15.05,        14
"2013-09-01 00:00:06.70",      0.46,     -0.71,      1.05,     27.04,    647.45,     15.00,        14
"2013-09-01 00:00:06.80",      0.47,     -0.67,      1.09,     27.09,    647.69,     15.14,        14
"2013-09-01 00:00:06.90",      0.53,     -0.66,      1.09,     27.13,    648.08,     15.16,        14
"2013-09-01 00:00:07.00",      0.46,     -0.66,      1.08,     27.11,    647.77,     15.10,        14
"2013-09-01 00:00:07.10",      0.39,     -0.61,      1.12,     27.09,    647.81,     15.18,        14
"2013-09-01 00:00:07.20",      0.39,     -0.60,      1.13,     27.10,    648.19,     15.26,        14
"2013-09-01 00:00:07.30",      0.44,     -0.64,      1.13,     27.10,    647.57,     15.29,        14
"2013-09-01 00:00:07.40",      0.44,     -0.67,      1.14,     27.11,    647.88,     15.34,        14
"2013-09-01 00:00:07.50",      0.39,     -0.75,      1.15,     27.10,    647.53,     15.41,        14
"2013-09-01 00:00:07.60",      0.46,     -0.68,      1.21,     27.14,    647.07,     15.42,        14
"2013-09-01 00:00:07.70",      0.47,     -0.72,      1.22,     26.98,    647.83,     15.30,        14
"2013-09-01 00:00:07.80",      0.54,     -0.71,      1.20,     27.06,    647.44,     15.12,        14
"2013-09-01 00:00:07.90",      0.56,     -0.69,      1.11,     27.02,    648.03,     15.17,        14
"2013-09-01 00:00:08.00",      0.59,     -1.06,      1.08,     27.04,    647.59,     15.22,        14
"2013-09-01 00:00:08.10",      0.73,     -1.08,      1.17,     27.06,    647.64,     15.21,        14
"2013-09-01 00:00:08.20",      0.86,     -1.03,      1.22,     27.00,    647.57,     15.21,        14
"2013-09-01 00:00:08.30",      0.81,     -0.90,      1.14,     27.10,    647.74,     15.20,        14
"2013-09-01 00:00:08.40",      0.82,     -0.98,      1.18,     27.06,    648.02,     15.21,        14
"2013-09-01 00:00:08.50",      0.70,     -0.95,      1.16,     26.99,    647.94,     15.28,        14
"2013-09-01 00:00:08.60",      0.55,     -0.95,      1.15,     27.06,    647.71,     15.19,        14
"2013-09-01 00:00:08.70",      0.39,     -0.96,      1.23,     27.03,    647.57,     15.11,        14
"2013-09-01 00:00:08.80",      0.23,     -0.99,      1.27,     27.01,    648.02,     15.08,        14
"2013-09-01 00:00:08.90",      0.45,     -1.00,      1.11,     27.06,    647.68,     15.10,        14
"2013-09-01 00:00:09.00",      0.48,     -1.04,      1.11,     26.95,    647.87,     14.83,        14
"2013-09-01 00:00:09.10",      0.50,     -1.05,      1.10,     26.96,    648.03,     14.84,        14
"2013-09-01 00:00:09.20",      0.39,     -1.11,      1.13,     27.04,    647.86,     14.97,        14
"2013-09-01 00:00:09.30",      0.42,     -1.08,      1.20,     27.03,    648.05,     14.84,        14
"2013-09-01 00:00:09.40",      0.46,     -1.08,      1.28,     27.02,    648.20,     14.93,        14
"2013-09-01 00:00:09.50",      0.64,     -1.10,      1.16,     27.01,    647.82,     15.03,        14
"2013-09-01 00:00:09.60",      0.57,     -1.29,      1.14,     27.00,    647.90,     14.88,        14
"2013-09-01 00:00:09.70",      0.59,     -1.18,      1.12,     26.96,    647.62,     14.77,        14
"2013-09-01 00:00:09.80",      0.64,     -1.20,      1.12,     26.97,    647.93,     14.76,        14
"2013-09-01 00:00:09.90",      0.57,     -1.23,      1.13,     27.00,    648.19,     14.76,        14
"2013-09-01 00:00:10.00",      0.50,     -1.19,      1.12,     27.01,    647.59,     14.78,        14
"2013-09-01 00:00:10.10",      0.43,     -1.19,      1.11,     26.94,    648.02,     14.77,        14
"2013-09-01 00:00:10.20",      0.37,     -1.22,      1.13,     27.04,    647.64,     14.92,        14
"2013-09-01 00:00:10.30",      0.41,     -1.18,      1.09,     27.00,    647.46,     15.07,        14
"2013-09-01 00:00:10.40",      0.45,     -1.21,      1.06,     27.03,    648.23,     15.14,        14
"2013-09-01 00:00:10.50",      0.47,     -1.23,      1.01,     27.02,    647.92,     15.15,        14
"2013-09-01 00:00:10.60",      0.39,     -1.21,      1.12,     27.04,    647.76,     15.20,        14
"2013-09-01 00:00:10.70",      0.42,     -1.18,      1.03,     27.03,    647.98,     15.09,        14
"2013-09-01 00:00:10.80",      0.34,     -1.25,      1.06,     27.03,    647.80,     15.04,        14
"2013-09-01 00:00:10.90",      0.44,     -1.29,      1.03,     27.05,    647.92,     15.07,        14
"2013-09-01 00:00:11.00",      0.44,     -1.20,      1.06,     27.06,    647.56,     15.10,        14
"2013-09-01 00:00:11.10",      0.42,     -1.11,      1.05,     27.08,    647.58,     15.07,        14
"2013-09-01 00:00:11.20",      0.45,     -1.14,      1.03,     27.05,    648.07,     15.04,        14
"2013-09-01 00:00:11.30",      0.41,     -1.12,      1.07,     27.07,    647.53,     15.03,        14
"2013-09-01 00:00:11.40",      0.57,     -1.14,      1.03,     27.07,    647.78,     15.02,        14
"2013-09-01 00:00:11.50",      0.60,     -1.15,      1.03,     27.04,    647.82,     15.07,        14
"2013-09-01 00:00:11.60",      0.62,     -1.02,      1.01,     27.01,    647.67,     15.03,        14
"2013-09-01 00:00:11.70",      0.77,     -0.99,      0.95,     27.05,    648.19,     14.96,        14
"2013-09-01 00:00:11.80",      0.72,     -0.94,      0.96,     27.06,    647.55,     15.01,        14
"2013-09-01 00:00:11.90",      0.83,     -0.97,      0.88,     26.98,    648.14,     14.97,        14
"2013-09-01 00:00:12.00",      0.79,     -0.94,      0.87,     27.01,    647.61,     14.98,        14
"2013-09-01 00:00:12.10",      0.76,     -0.94,      0.88,     27.01,    647.91,     14.93,        14
"2013-09-01 00:00:12.20",      0.72,     -0.90,      0.90,     27.02,    647.62,     14.94,        14
"2013-09-01 00:00:12.30",      0.74,     -0.89,      0.90,     27.00,    647.85,     14.92,        14
"2013-09-01 00:00:12.40",      0.71,     -0.86,      0.83,     27.04,    648.07,     14.98,        14
"2013-09-01 00:00:12.50",      0.58,     -0.85,      0.90,     26.99,    647.96,     15.06,        14
"2013-09-01 00:00:12.60",      0.68,     -0.97,      0.89,     26.98,    647.62,     15.03,        14
"2013-09-01 00:00:12.70",      0.60,     -1.07,      1.08,     27.00,    647.84,     15.17,        14
"2013-09-01 00:00:12.80",      0.59,     -1.12,      1.09,     27.04,    648.10,     15.17,        14
"2013-09-01 00:00:12.90",      0.58,     -1.18,      1.00,     27.10,    647.76,     15.04,        14
"2013-09-01 00:00:13.00",      0.49,     -1.10,      0.99,     26.98,    647.48,     15.08,        14
"2013-09-01 00:00:13.10",      0.66,     -1.13,      1.00,     27.09,    648.12,     15.11,        14
"2013-09-01 00:00:13.20",      0.65,     -1.07,      0.98,     27.01,    648.01,     15.17,        14
"2013-09-01 00:00:13.30",      0.57,     -1.03,      1.06,     27.02,    648.16,     15.16,        14
"2013-09-01 00:00:13.40",      0.55,     -1.03,      1.07,     27.04,    648.19,     15.11,        14
"2013-09-01 00:00:13.50",      0.64,     -1.11,      1.01,     27.07,    647.87,     15.09,        14
"2013-09-01 00:00:13.60",      0.71,     -1.07,      0.91,     26.99,    648.21,     15.04,        14
"2013-09-01 00:00:13.70",      0.85,     -1.05,      0.84,     26.94,    647.96,     14.84,        14
"2013-09-01 00:00:13.80",      0.86,     -1.09,      0.87,     26.99,    648.04,     14.81,        14
"2013-09-01 00:00:13.90",      0.79,     -1.04,      0.89,     27.00,    648.27,     14.85,        14
"2013-09-01 00:00:14.00",      0.77,     -1.05,      0.90,     27.00,    647.77,     14.81,        14
"2013-09-01 00:00:14.10",      0.83,     -1.10,      0.83,     26.96,    648.05,     14.80,        14
"2013-09-01 00:00:14.20",      0.90,     -1.10,      0.80,     26.98,    647.64,     14.85,        14
"2013-09-01 00:00:14.30",      0.91,     -1.16,      0.82,     27.02,    648.07,     14.88,        14
"2013-09-01 00:00:14.40",      0.72,     -1.16,      0.96,     26.95,    648.32,     14.86,        14
"2013-09-01 00:00:14.50",      0.68,     -1.17,      0.98,     26.99,    647.82,     14.93,        14
"2013-09-01 00:00:14.60",      0.70,     -1.25,      0.93,     27.03,    647.99,     14.87,        14
"2013-09-01 00:00:14.70",      0.81,     -1.21,      0.84,     26.97,    647.80,     14.84,        14
"2013-09-01 00:00:14.80",      0.78,     -1.20,      0.82,     26.97,    648.05,     14.80,        14
"2013-09-01 00:00:14.90",      0.73,     -1.21,      0.83,     26.97,    648.11,     14.88,        14
"2013-09-01 00:00:15.00",      0.77,     -1.15,      0.78,     26.97,    647.77,     14.91,        14
"2013-09-01 00:00:15.10",      0.75,     -1.21,      0.84,     27.02,    647.83,     14.90,        14
"2013-09-01 00:00:15.20",      0.76,     -1.27,      0.80,     27.02,    648.27,     14.91,        14
"2013-09-01 00:00:15.30",      0.81,     -1.30,      0.84,     27.02,    647.92,     14.90,        14
"2013-09-01 00:00:15.40",      0.77,     -1.34,      0.83,     27.03,    648.23,     14.84,        14
"2013-09-01 00:00:15.50",      0.84,     -1.33,      0.90,     26.99,    648.30,     14.95,        14
"2013-09-01 00:00:15.60",      0.64,     -1.22,      0.98,     27.05,    647.99,     14.96,        14
"2013-09-01 00:00:15.70",      0.69,     -1.15,      0.89,     27.03,    648.10,     14.98,        14
"2013-09-01 00:00:15.80",      0.65,     -1.23,      0.88,     27.04,    648.09,     15.02,        14
"2013-09-01 00:00:15.90",      0.62,     -1.15,      0.97,     27.01,    647.56,     15.07,        14
"2013-09-01 00:00:16.00",      0.58,     -0.98,      0.95,     27.03,    647.99,     15.05,        14
"2013-09-01 00:00:16.10",      0.59,     -0.95,      0.90,     27.03,    647.92,     15.05,        14
"2013-09-01 00:00:16.20",      0.61,     -1.03,      0.88,     27.06,    648.15,     14.99,        14
"2013-09-01 00:00:16.30",      0.57,     -1.11,      0.89,     27.05,    648.45,     14.98,        14
"2013-09-01 00:00:16.40",      0.59,     -1.13,      0.99,     27.01,    647.93,     14.96,        14
"2013-09-01 00:00:16.50",      0.72,     -1.13,      0.86,     27.02,    647.79,     15.00,        14
"2013-09-01 00:00:16.60",      0.65,     -1.14,      0.92,     27.00,    648.28,     15.00,        14
"2013-09-01 00:00:16.70",      0.70,     -1.08,      0.90,     27.02,    647.60,     14.99,        14
"2013-09-01 00:00:16.80",      0.71,     -1.13,      0.92,     26.98,    648.03,     14.97,        14
"2013-09-01 00:00:16.90",      0.68,     -1.09,      0.91,     26.99,    647.93,     14.95,        14
"2013-09-01 00:00:17.00",      0.72,     -1.12,      0.88,     26.98,    647.85,     14.94,        14
"2013-09-01 00:00:17.10",      0.74,     -1.13,      0.85,     26.96,    648.29,     14.92,        14
"2013-09-01 00:00:17.20",      0.68,     -1.14,      0.85,     27.02,    648.11,     14.90,        14
"2013-09-01 00:00:17.30",      0.69,     -1.16,      0.84,     26.99,    647.90,     14.88,        14
"2013-09-01 00:00:17.40",      0.73,     -1.14,      0.83,     27.01,    648.04,     14.84,        14
"2013-09-01 00:00:17.50",      0.70,     -1.16,      0.77,     26.97,    648.25,     14.83,        14
"2013-09-01 00:00:17.60",      0.70,     -1.17,      0.77,     26.99,    647.79,     14.84,        14
"2013-09-01 00:00:17.70",      0.71,     -1.18,      0.75,     27.02,    648.07,     14.83,        14
"2013-09-01 00:00:17.80",      0.73,     -1.16,      0.75,     27.04,    647.70,     14.84,        14
"2013-09-01 00:00:17.90",      0.69,     -1.17,      0.76,     26.96,    647.67,     14.81,        14
"2013-09-01 00:00:18.00",      0.71,     -1.18,      0.76,     26.99,    648.23,     14.79,        14
"2013-09-01 00:00:18.10",      0.75,     -1.18,      0.70,     26.96,    648.10,     14.78,        14
"2013-09-01 00:00:18.20",      0.73,     -1.15,      0.70,     27.03,    648.11,     14.79,        14
"2013-09-01 00:00:18.30",      0.71,     -1.10,      0.73,     26.97,    647.96,     14.78,        14
"2013-09-01 00:00:18.40",      0.69,     -1.14,      0.74,     27.01,    648.24,     14.77,        14
"2013-09-01 00:00:18.50",      0.71,     -1.15,      0.70,     27.02,    648.15,     14.77,        14
"2013-09-01 00:00:18.60",      0.76,     -1.18,      0.68,     26.90,    648.16,     14.78,        14
"2013-09-01 00:00:18.70",      0.79,     -1.19,      0.70,     26.99,    648.35,     14.77,        14
"2013-09-01 00:00:18.80",      0.76,     -1.18,      0.73,     26.98,    648.42,     14.78,        14
"2013-09-01 00:00:18.90",      0.76,     -1.16,      0.71,     27.00,    648.15,     14.78,        14
"2013-09-01 00:00:19.00",      0.77,     -1.15,      0.69,     26.97,    648.24,     14.78,        14
"2013-09-01 00:00:19.10",      0.78,     -1.16,      0.68,     26.97,    648.02,     14.78,        14
"2013-09-01 00:00:19.20",      0.76,     -1.16,      0.72,     27.03,    648.18,     14.78,        14
"2013-09-01 00:00:19.30",      0.78,     -1.11,      0.69,     27.04,    647.70,     14.86,        14
"2013-09-01 00:00:19.40",      0.83,     -1.14,      0.68,     26.97,    647.87,     14.93,        14
"2013-09-01 00:00:19.50",      0.89,     -1.11,      0.62,     26.99,    648.39,     14.92,        14
"2013-09-01 00:00:19.60",      0.87,     -1.12,      0.65,     27.06,    648.35,     14.95,        14
"2013-09-01 00:00:19.70",      0.89,     -1.18,      0.56,     26.98,    647.77,     14.82,        14
"2013-09-01 00:00:19.80",      0.92,     -1.18,      0.56,     26.98,    648.23,     14.79,        14
"2013-09-01 00:00:19.90",      0.78,     -1.12,      0.66,     27.07,    647.65,     15.22,        14
"2013-09-01 00:00:20.00",      0.82,     -1.16,      0.72,     27.12,    648.33,     15.31,        14
"2013-09-01 00:00:20.10",      0.80,     -1.21,      0.62,     27.00,    647.73,     15.15,        14
"2013-09-01 00:00:20.20",      0.97,     -1.18,      0.77,     27.05,    648.31,     15.19,        14
"2013-09-01 00:00:20.30",      0.67,     -1.29,      0.87,     27.09,    647.74,     15.02,        14
"2013-09-01 00:00:20.40",      0.74,     -1.29,      0.90,     27.07,    648.08,     15.16,        14
"2013-09-01 00:00:20.50",      0.66,     -1.37,      0.89,     27.06,    647.96,     15.20,        14
"2013-09-01 00:00:20.60",      0.67,     -1.28,      0.87,     27.08,    648.06,     15.29,        14
"2013-09-01 00:00:20.70",      0.54,     -1.28,      0.80,     27.07,    648.24,     15.18,        14
"2013-09-01 00:00:20.80",      0.57,     -1.40,      0.63,     27.06,    647.85,     15.17,        14
"2013-09-01 00:00:20.90",      0.71,     -1.38,      0.70,     27.01,    647.87,     15.13,        14
"2013-09-01 00:00:21.00",      0.66,     -1.42,      0.64,     27.08,    647.92,     15.09,        14
"2013-09-01 00:00:21.10",      0.70,     -1.42,      0.72,     27.00,    647.96,     14.96,        14
"2013-09-01 00:00:21.20",      0.67,     -1.46,      0.75,     27.02,    648.34,     15.08,        14
"2013-09-01 00:00:21.30",      0.65,     -1.43,      0.79,     27.04,    648.48,     15.19,        14
"2013-09-01 00:00:21.40",      0.55,     -1.35,      0.87,     27.05,    647.65,     15.19,        14
"2013-09-01 00:00:21.50",      0.63,     -1.28,      0.87,     27.04,    648.38,     15.17,        14
"2013-09-01 00:00:21.60",      0.56,     -1.33,      0.86,     27.02,    648.27,     15.18,        14
"2013-09-01 00:00:21.70",      0.50,     -1.29,      0.80,     27.06,    648.21,     15.20,        14
"2013-09-01 00:00:21.80",      0.49,     -1.11,      0.82,     27.07,    648.09,     15.20,        14
"2013-09-01 00:00:21.90",      0.45,     -1.08,      0.86,     27.00,    647.82,     15.20,        14
"2013-09-01 00:00:22.00",      0.29,     -1.09,      0.82,     27.07,    648.05,     15.13,        14
"2013-09-01 00:00:22.10",      0.30,     -1.07,      0.89,     27.04,    647.69,     15.13,        14
"2013-09-01 00:00:22.20",      0.33,     -1.00,      0.92,     27.03,    647.89,     15.17,        14
"2013-09-01 00:00:22.30",      0.38,     -0.99,      0.84,     27.04,    648.04,     15.23,        14
"2013-09-01 00:00:22.40",      0.46,     -1.07,      0.70,     26.99,    647.92,     14.83,        14
"2013-09-01 00:00:22.50",      0.48,     -1.08,      0.69,     26.95,    648.43,     14.81,        14
"2013-09-01 00:00:22.60",      0.55,     -1.11,      0.70,     26.96,    647.69,     14.79,        14
"2013-09-01 00:00:22.70",      0.50,     -1.12,      0.71,     26.99,    648.10,     14.92,        14
"2013-09-01 00:00:22.80",      0.48,     -1.14,      0.69,     27.01,    647.84,     15.11,        14
"2013-09-01 00:00:22.90",      0.43,     -1.10,      0.71,     26.93,    648.35,     14.79,        14
"2013-09-01 00:00:23.00",      0.48,     -1.13,      0.69,     27.01,    648.13,     14.77,        14
"2013-09-01 00:00:23.10",      0.47,     -1.15,      0.68,     27.00,    648.30,     14.76,        14
"2013-09-01 00:00:23.20",      0.50,     -1.10,      0.64,     27.00,    647.78,     14.76,        14
"2013-09-01 00:00:23.30",      0.52,     -1.11,      0.65,     26.93,    648.14,     14.77,        14
"2013-09-01 00:00:23.40",      0.53,     -1.10,      0.65,     26.97,    648.05,     14.77,        14