"2015-10-29 00:00:00.00",     -2.47,      5.43,     -1.38,      5.36,    711.05,      7.19,        13
"2015-10-29 00:00:00.10",     -1.83,      4.91,     -1.68,      5.11,    709.68,      7.22,        13
"2015-10-29 00:00:00.20",     -2.85,      4.80,     -1.47,      5.29,    706.74,      7.11,        13
"2015-10-29 00:00:00.30",     -2.23,      5.52,     -1.56,      5.29,    708.44,      7.23,        13
"2015-10-29 00:00:00.40",     -2.37,      5.92,     -1.11,      5.19,    707.15,      7.10,        13
"2015-10-29 00:00:00.50",     -2.45,      5.71,     -0.23,      5.29,    707.23,      7.11,        13
"2015-10-29 00:00:00.60",     -3.21,      4.98,     -0.33,      5.25,    707.14,      7.17,        13
"2015-10-29 00:00:00.70",     -3.74,      4.72,     -0.59,      5.12,    711.93,      7.19,        13
"2015-10-29 00:00:00.80",     -2.45,      4.00,     -1.04,      5.27,    709.36,      7.21,        13
"2015-10-29 00:00:00.90",     -2.79,      3.42,     -1.77,      5.28,    708.46,      7.25,        13
"2015-10-29 00:00:01.00",     -3.06,      3.09,     -1.07,      5.22,    708.31,      7.25,        13
"2015-10-29 00:00:01.10",     -2.90,      2.96,     -0.95,      5.32,    705.66,      7.26,        13
"2015-10-29 00:00:01.20",     -3.44,      2.56,     -0.72,      5.41,    706.02,      7.23,        13
"2015-10-29 00:00:01.30",     -2.84,      1.86,     -0.64,      5.23,    708.16,      7.19,        13
"2015-10-29 00:00:01.40",     -2.48,      2.17,     -0.54,      5.16,    706.98,      7.12,        13
"2015-10-29 00:00:01.50",     -2.94,      3.74,     -1.33,      5.25,    709.00,      7.12,        13
"2015-10-29 00:00:01.60",     -2.75,      3.02,     -0.40,      5.10,    710.19,      7.20,        13
"2015-10-29 00:00:01.70",     -2.04,      3.57,     -0.58,      5.18,    708.50,      7.18,        13
"2015-10-29 00:00:01.80",     -2.62,      2.91,     -1.35,      5.25,    709.19,      7.18,        13
"2015-10-29 00:00:01.90",     -2.29,      3.55,     -0.88,      5.23,    708.81,      7.22,        13
"2015-10-29 00:00:02.00",     -1.18,      3.39,     -0.67,      5.20,    709.03,      7.21,        13
"2015-10-29 00:00:02.10",     -1.95,      3.33,     -0.58,      5.25,    706.78,      7.18,        13
"2015-10-29 00:00:02.20",     -2.40,      3.66,     -0.22,      5.30,    709.05,      7.17,        13
"2015-10-29 00:00:02.30",     -2.47,      3.82,     -0.57,      5.30,    709.45,      7.20,        13
"2015-10-29 00:00:02.40",     -2.75,      3.73,     -0.54,      5.25,    707.49,      7.17,        13
"2015-10-29 00:00:02.50",     -2.54,      3.48,     -0.55,      5.28,    708.33,      7.20,        13
"2015-10-29 00:00:02.60",     -2.60,      3.97,     -0.72,      5.31,    709.68,      7.19,        13
"2015-10-29 00:00:02.70",     -2.80,      4.52,     -0.34,      5.24,    709.52,      7.22,        13
"2015-10-29 00:00:02.80",     -2.27,      4.31,     -0.51,      5.30,    706.74,      7.20,        13
"2015-10-29 00:00:02.90",     -2.41,      4.07,     -1.33,      5.30,    709.18,      7.22,        13
"2015-10-29 00:00:03.00",     -1.67,      5.03,     -1.11,      5.30,    707.19,      7.24,        13
"2015-10-29 00:00:03.10",     -1.02,      5.87,     -2.41,      5.18,    709.47,      7.12,        13
"2015-10-29 00:00:03.20",     -0.81,      4.17,     -2.96,      4.98,    706.98,      7.06,        13
"2015-10-29 00:00:03.30",     -0.85,      3.41,     -2.51,      4.98,    705.92,      7.05,        13
"2015-10-29 00:00:03.40",     -1.88,      2.21,     -1.68,      5.16,    711.41,      7.12,        13
"2015-10-29 00:00:03.50",     -2.99,      2.82,     -0.39,      5.32,    708.35,      7.11,        13
"2015-10-29 00:00:03.60",     -1.88,      4.14,     -2.16,      5.09,    703.08,      7.01,        13
"2015-10-29 00:00:03.70",     -2.10,      5.74,     -2.69,      5.10,    710.90,      7.11,        13
"2015-10-29 00:00:03.80",     -1.69,      5.87,     -3.23,      5.10,    706.85,      7.08,        13
"2015-10-29 00:00:03.90",     -1.64,      5.14,     -2.31,      5.18,    704.21,      7.00,        13
"2015-10-29 00:00:04.00",     -3.15,      6.94,     -1.43,      5.19,    712.35,      7.02,        13
"2015-10-29 00:00:04.10",     -1.81,      4.96,     -2.63,      5.04,    703.93,      7.03,        13
"2015-10-29 00:00:04.20",     -2.62,      6.43,     -1.06,      5.03,    706.43,      7.07,        13
"2015-10-29 00:00:04.30",     -2.47,      6.22,     -0.95,      4.95,    708.70,      7.14,        13
"2015-10-29 00:00:04.40",     -1.90,      6.36,     -1.02,      5.05,    708.41,      7.08,        13
"2015-10-29 00:00:04.50",     -1.43,      5.87,     -0.33,      5.07,    709.32,      7.07,        13
"2015-10-29 00:00:04.60",     -1.92,      5.41,     -1.05,      4.97,    708.72,      7.11,        13
"2015-10-29 00:00:04.70",     -2.56,      6.32,     -1.97,      4.91,    711.85,      7.21,        13
"2015-10-29 00:00:04.80",     -1.29,      6.09,     -2.42,      4.99,    705.45,      7.08,        13
"2015-10-29 00:00:04.90",     -4.11,      4.19,     -2.62,      5.14,    708.19,      7.15,        13
"2015-10-29 00:00:05.00",     -3.72,      3.76,     -3.84,      5.26,    708.31,      7.17,        13
"2015-10-29 00:00:05.10",     -3.58,      3.83,     -3.16,      5.03,    709.99,      7.16,        13
"2015-10-29 00:00:05.20",     -3.59,      3.12,     -3.09,      5.19,    706.70,      7.12,        13
"2015-10-29 00:00:05.30",     -2.79,      3.06,     -2.09,      5.08,    708.56,      7.14,        13
"2015-10-29 00:00:05.40",     -2.63,      3.48,     -2.25,      5.02,    705.57,      7.10,        13
"2015-10-29 00:00:05.50",     -3.41,      3.17,     -1.23,      5.23,    703.36,      7.16,        13
"2015-10-29 00:00:05.60",     -3.56,      3.28,     -1.07,      5.20,    709.78,      7.14,        13
"2015-10-29 00:00:05.70",     -3.91,      2.77,     -0.59,      5.15,    708.85,      7.18,        13
"2015-10-29 00:00:05.80",     -3.52,      3.78,      0.31,      5.14,    707.56,      7.14,        13
"2015-10-29 00:00:05.90",     -2.83,      4.46,      0.45,      5.02,    709.25,      7.13,        13
"2015-10-29 00:00:06.00",     -2.29,      4.19,      0.86,      5.05,    708.23,      7.12,        13
"2015-10-29 00:00:06.10",     -3.24,      3.52,      0.59,      5.16,    707.95,      7.10,        13
"2015-10-29 00:00:06.20",     -2.61,      3.27,      0.87,      5.11,    708.41,      7.10,        13
"2015-10-29 00:00:06.30",     -2.32,      3.21,      1.01,      5.13,    707.94,      7.14,        13
"2015-10-29 00:00:06.40",     -2.67,      4.71,      1.01,      5.13,    708.69,      7.13,        13
"2015-10-29 00:00:06.50",     -3.10,      4.13,      0.24,      5.20,    708.08,      7.06,        13
"2015-10-29 00:00:06.60",     -3.48,      2.49,     -0.01,      5.15,    709.91,      7.09,        13
"2015-10-29 00:00:06.70",     -4.12,      3.77,     -0.08,      5.02,    705.76,      7.16,        13
"2015-10-29 00:00:06.80",     -3.22,      3.94,     -0.75,      5.21,    711.79,      7.15,        13
"2015-10-29 00:00:06.90",     -2.60,      3.93,     -0.35,      5.17,    709.51,      7.16,        13
"2015-10-29 00:00:07.00",     -2.66,      3.36,     -0.08,      5.15,    708.99,      7.17,        13
"2015-10-29 00:00:07.10",     -2.04,      2.68,     -0.12,      5.13,    709.94,      7.12,        13
"2015-10-29 00:00:07.20",     -1.81,      2.65,     -0.69,      5.16,    708.24,      7.15,        13
"2015-10-29 00:00:07.30",     -1.46,      2.85,      0.25,      5.04,    708.18,      7.17,        13
"2015-10-29 00:00:07.40",     -2.32,      3.50,      0.42,      5.10,    708.27,      7.13,        13
"2015-10-29 00:00:07.50",     -1.45,      3.75,      0.29,      5.18,    707.92,      7.14,        13
"2015-10-29 00:00:07.60",     -1.29,      3.96,      1.19,      5.26,    708.40,      7.15,        13
"2015-10-29 00:00:07.70",     -2.19,      3.71,     -0.09,      5.27,    707.53,      7.14,        13
"2015-10-29 00:00:07.80",     -1.44,      3.96,     -0.41,      4.99,    708.81,      7.16,        13
"2015-10-29 00:00:07.90",     -4.03,      2.91,      0.45,      5.19,    707.79,      7.15,        13
"2015-10-29 00:00:08.00",     -1.43,      2.97,      0.25,      5.06,    708.92,      7.15,        13
"2015-10-29 00:00:08.10",     -2.03,      3.43,      0.46,      5.21,    708.33,      7.18,        13
"2015-10-29 00:00:08.20",     -2.01,      2.47,      0.78,      5.16,    709.35,      7.16,        13
"2015-10-29 00:00:08.30",     -2.12,      1.36,      1.07,      5.22,    708.58,      7.18,        13
"2015-10-29 00:00:08.40",     -1.63,      1.66,      1.05,      5.12,    709.25,      7.21,        13
"2015-10-29 00:00:08.50",     -1.56,      1.74,      0.98,      5.25,    707.74,      7.22,        13
"2015-10-29 00:00:08.60",     -1.53,      2.14,      1.39,      5.18,    707.95,      7.25,        13
"2015-10-29 00:00:08.70",     -0.59,      1.59,      1.56,      5.30,    706.97,      7.24,        13
"2015-10-29 00:00:08.80",     -0.30,      2.43,      1.40,      5.60,    706.82,      7.25,        13
"2015-10-29 00:00:08.90",     -0.58,      2.12,      1.25,      5.49,    706.51,      7.23,        13
"2015-10-29 00:00:09.00",     -0.70,      2.15,      1.16,      5.52,    707.40,      7.23,        13
"2015-10-29 00:00:09.10",     -0.40,      2.42,      1.66,      5.46,    707.13,      7.27,        13
"2015-10-29 00:00:09.20",     -0.05,      3.19,      1.20,      5.39,    707.25,      7.25,        13
"2015-10-29 00:00:09.30",      0.90,      3.51,      1.27,      5.37,    707.47,      7.27,        13
"2015-10-29 00:00:09.40",      0.02,      2.89,      1.81,      5.35,    707.61,      7.23,        13
"2015-10-29 00:00:09.50",      0.41,      3.90,      0.69,      5.24,    708.12,      7.21,        13
"2015-10-29 00:00:09.60",      0.40,      3.55,      1.36,      5.43,    706.99,      7.31,        13
"2015-10-29 00:00:09.70",      0.53,      3.52,      1.50,      5.52,    707.36,      7.33,        13
"2015-10-29 00:00:09.80",      0.53,      3.56,      1.48,      5.60,    707.29,      7.32,        13
"2015-10-29 00:00:09.90",      0.46,      3.38,      1.70,      5.58,    707.03,      7.36,        13
"2015-10-29 00:00:10.00",      0.62,      3.26,      1.52,      5.59,    706.76,      7.38,        13
"2015-10-29 00:00:10.10",      0.57,      2.98,      1.30,      5.60,    706.42,      7.38,        13
"2015-10-29 00:00:10.20",      0.56,      2.85,      1.42,      5.63,    706.09,      7.37,        13
"2015-10-29 00:00:10.30",     -0.01,      2.70,      1.23,      5.54,    706.62,      7.30,        13
"2015-10-29 00:00:10.40",     -0.67,      3.13,      1.01,      5.47,    706.95,      7.28,        13
"2015-10-29 00:00:10.50",     -0.27,      2.72,      1.64,      5.61,    706.03,      7.38,        13
"2015-10-29 00:00:10.60",      0.31,      3.71,      1.15,      5.68,    706.51,      7.39,        13
"2015-10-29 00:00:10.70",      0.02,      2.92,      0.58,      5.68,    706.82,      7.31,        13
"2015-10-29 00:00:10.80",     -1.26,      2.53,      1.35,      5.47,    706.94,      7.28,        13
"2015-10-29 00:00:10.90",     -1.11,      1.90,      0.91,      5.41,    707.24,      7.26,        13
"2015-10-29 00:00:11.00",     -1.18,      2.25,      1.36,      5.41,    707.53,      7.24,        13
"2015-10-29 00:00:11.10",     -1.63,      2.60,      1.19,      5.28,    707.30,      7.26,        13
"2015-10-29 00:00:11.20",     -1.12,      2.71,      1.42,      5.45,    707.47,      7.27,        13
"2015-10-29 00:00:11.30",     -0.58,      2.84,      1.55,      5.62,    707.32,      7.30,        13
"2015-10-29 00:00:11.40",     -0.74,      2.79,      1.10,      5.50,    707.82,      7.30,        13
"2015-10-29 00:00:11.50",     -0.42,      2.56,      1.08,      5.64,    707.09,      7.37,        13
"2015-10-29 00:00:11.60",     -1.04,      2.12,      0.96,      5.62,    707.43,      7.31,        13
"2015-10-29 00:00:11.70",     -0.85,      2.49,      1.43,      5.64,    706.72,      7.34,        13
"2015-10-29 00:00:11.80",     -0.47,      2.05,      1.37,      5.87,    706.70,      7.32,        13
"2015-10-29 00:00:11.90",     -1.06,      1.65,      1.37,      5.63,    707.64,      7.32,        13
"2015-10-29 00:00:12.00",     -1.37,      1.57,      0.81,      5.25,    707.07,      7.33,        13
"2015-10-29 00:00:12.10",     -0.94,      1.61,      0.88,      5.60,    706.94,      7.34,        13
"2015-10-29 00:00:12.20",     -0.91,      1.88,      0.90,      5.82,    706.63,      7.35,        13
"2015-10-29 00:00:12.30",     -0.28,      3.51,      1.84,      5.70,    706.27,      7.36,        13
"2015-10-29 00:00:12.40",     -0.90,      4.88,      0.74,      5.46,    706.27,      7.43,        13
"2015-10-29 00:00:12.50",      0.28,      4.54,     -0.41,      5.50,    707.57,      7.31,        13
"2015-10-29 00:00:12.60",      0.26,      4.38,     -0.44,      5.39,    706.66,      7.47,        13
"2015-10-29 00:00:12.70",     -0.05,      4.74,      0.44,      5.49,    706.33,      7.46,        13
"2015-10-29 00:00:12.80",     -0.56,      4.17,      0.33,      5.68,    705.94,      7.46,        13
"2015-10-29 00:00:12.90",     -1.05,      3.81,      0.71,      5.54,    705.84,      7.44,        13
"2015-10-29 00:00:13.00",     -0.41,      3.76,      0.64,      5.49,    706.13,      7.45,        13
"2015-10-29 00:00:13.10",      0.30,      4.22,      1.57,      5.66,    705.01,      7.47,        13
"2015-10-29 00:00:13.20",      1.17,      3.53,      1.35,      5.52,    705.21,      7.44,        13
"2015-10-29 00:00:13.30",      0.25,      3.03,      1.73,      5.60,    705.44,      7.44,        13
"2015-10-29 00:00:13.40",      1.18,      3.03,      1.60,      5.58,    705.83,      7.42,        13
"2015-10-29 00:00:13.50",      0.60,      2.44,      1.79,      5.59,    706.28,      7.47,        13
"2015-10-29 00:00:13.60",      1.89,      2.10,      2.08,      5.60,    705.08,      7.47,        13
"2015-10-29 00:00:13.70",      1.39,      2.26,      1.92,      5.55,    705.45,      7.47,        13
"2015-10-29 00:00:13.80",      1.97,      2.76,      1.73,      5.50,    705.79,      7.43,        13
"2015-10-29 00:00:13.90",      1.61,      2.48,      2.37,      5.45,    702.86,      7.45,        13
"2015-10-29 00:00:14.00",      2.27,      2.55,      2.02,      5.49,    706.31,      7.41,        13
"2015-10-29 00:00:14.10",      2.47,      1.62,      1.47,      5.45,    707.45,      7.40,        13
"2015-10-29 00:00:14.20",      2.12,      2.81,      1.73,      5.53,    706.55,      7.44,        13
"2015-10-29 00:00:14.30",      1.71,      3.68,      2.60,      5.55,    706.92,      7.40,        13
"2015-10-29 00:00:14.40",      2.65,      3.67,      1.70,      5.34,    708.14,      7.34,        13
"2015-10-29 00:00:14.50",      2.42,      3.74,      1.37,      5.32,    706.04,      7.36,        13
"2015-10-29 00:00:14.60",      1.93,      4.04,      1.85,      5.46,    702.76,      7.39,        13
"2015-10-29 00:00:14.70",      1.62,      3.35,      2.52,      5.50,    706.41,      7.45,        13
"2015-10-29 00:00:14.80",      0.69,      3.11,      1.81,      5.57,    706.07,      7.45,        13
"2015-10-29 00:00:14.90",      1.12,      2.86,      1.77,      5.65,    706.40,      7.46,        13
"2015-10-29 00:00:15.00",      1.05,      2.54,      1.88,      5.49,    705.95,      7.45,        13
"2015-10-29 00:00:15.10",      0.17,      3.03,      1.89,      5.48,    705.87,      7.45,        13
"2015-10-29 00:00:15.20",      0.24,      2.55,      2.58,      5.51,    705.87,      7.45,        13
"2015-10-29 00:00:15.30",      0.69,      2.29,      2.55,      5.47,    706.30,      7.47,        13
"2015-10-29 00:00:15.40",      0.16,      2.12,      2.47,      5.54,    705.06,      7.48,        13
"2015-10-29 00:00:15.50",      0.20,      2.38,      2.41,      5.56,    705.41,      7.54,        13
"2015-10-29 00:00:15.60",     -0.42,      2.65,      2.48,      5.66,    705.66,      7.57,        13
"2015-10-29 00:00:15.70",     -0.64,      2.86,      2.49,      5.67,    705.41,      7.50,        13
"2015-10-29 00:00:15.80",     -0.75,      2.71,      2.52,      5.60,    706.05,      7.47,        13
"2015-10-29 00:00:15.90",     -0.83,      2.95,      2.64,      5.66,    705.20,      7.49,        13
"2015-10-29 00:00:16.00",     -0.95,      3.36,      2.63,      5.43,    705.71,      7.39,        13
"2015-10-29 00:00:16.10",     -1.32,      4.60,      2.20,      5.63,    706.69,      7.39,        13
"2015-10-29 00:00:16.20",     -0.07,      4.38,      1.81,      5.52,    706.92,      7.40,        13
"2015-10-29 00:00:16.30",     -1.87,      3.11,      2.07,      5.55,    706.76,      7.44,        13
"2015-10-29 00:00:16.40",     -2.12,      4.36,      2.04,      5.66,    705.82,      7.48,        13
"2015-10-29 00:00:16.50",     -2.03,      4.65,      2.11,      5.56,    705.99,      7.46,        13
"2015-10-29 00:00:16.60",     -1.53,      6.58,      1.71,      5.41,    705.70,      7.47,        13
"2015-10-29 00:00:16.70",     -1.23,      5.55,      0.81,      5.40,    707.42,      7.45,        13
"2015-10-29 00:00:16.80",     -4.06,      3.82,      0.66,      5.32,    706.87,      7.44,        13
"2015-10-29 00:00:16.90",     -3.32,      3.40,      0.99,      5.28,    707.03,      7.48,        13
"2015-10-29 00:00:17.00",     -1.67,      3.84,      1.23,      5.53,    706.36,      7.51,        13
"2015-10-29 00:00:17.10",     -2.39,      4.51,      1.73,      5.66,    707.13,      7.35,        13
"2015-10-29 00:00:17.20",     -2.59,      3.61,      1.57,      5.45,    708.84,      7.36,        13
"2015-10-29 00:00:17.30",     -3.67,      2.43,      0.48,      5.53,    707.54,      7.43,        13
"2015-10-29 00:00:17.40",     -3.95,      2.95,      0.70,      5.39,    707.80,      7.36,        13
"2015-10-29 00:00:17.50",     -4.27,      3.49,      0.08,      5.48,    708.03,      7.34,        13
"2015-10-29 00:00:17.60",     -4.32,      3.15,     -0.40,      5.47,    708.01,      7.36,        13
"2015-10-29 00:00:17.70",     -3.23,      1.74,      0.20,      5.54,    706.35,      7.39,        13
"2015-10-29 00:00:17.80",     -4.26,      1.42,     -0.64,      5.37,    705.13,      7.34,        13
"2015-10-29 00:00:17.90",     -4.06,      2.01,     -1.00,      5.40,    707.77,      7.37,        13
"2015-10-29 00:00:18.00",     -4.74,      2.71,     -0.91,      5.40,    707.87,      7.40,        13
"2015-10-29 00:00:18.10",     -3.36,      0.65,     -1.68,      5.42,    709.88,      7.32,        13
"2015-10-29 00:00:18.20",     -1.93,      1.05,     -0.90,      5.28,    708.69,      7.33,        13
"2015-10-29 00:00:18.30",     -2.26,      0.08,     -1.08,      5.49,    706.48,      7.37,        13
"2015-10-29 00:00:18.40",     -1.31,      0.81,     -2.02,      5.46,    708.15,      7.39,        13
"2015-10-29 00:00:18.50",     -2.57,      3.08,     -1.39,      5.47,    708.06,      7.37,        13
"2015-10-29 00:00:18.60",     -2.95,      3.98,     -1.03,      5.55,    706.75,      7.38,        13
"2015-10-29 00:00:18.70",     -3.93,      4.31,      0.24,      5.44,    706.95,      7.40,        13
"2015-10-29 00:00:18.80",     -4.18,      4.34,     -0.13,      5.45,    704.65,      7.63,        13
"2015-10-29 00:00:18.90",     -3.63,      4.37,     -0.82,      5.84,    709.99,      7.54,        13
"2015-10-29 00:00:19.00",     -3.38,      4.75,     -1.37,      5.57,    707.16,      7.45,        13
"2015-10-29 00:00:19.10",     -3.10,      4.77,     -1.63,      5.71,    705.94,      7.49,        13
"2015-10-29 00:00:19.20",     -3.10,      3.12,     -1.01,      5.65,    705.48,      7.56,        13
"2015-10-29 00:00:19.30",     -4.19,      4.65,     -0.46,      5.64,    703.28,      7.54,        13
"2015-10-29 00:00:19.40",     -4.16,      5.07,     -0.55,      5.57,    708.32,      7.52,        13
"2015-10-29 00:00:19.50",     -4.66,      5.17,     -1.67,      5.05,    707.80,      7.16,        13
"2015-10-29 00:00:19.60",     -3.38,      3.61,     -1.77,      5.03,    708.56,      7.03,        13
"2015-10-29 00:00:19.70",     -5.62,      4.26,     -1.95,      5.03,    709.92,      7.07,        13
"2015-10-29 00:00:19.80",     -4.05,      5.02,     -2.58,      5.12,    708.06,      7.13,        13
"2015-10-29 00:00:19.90",     -4.27,      3.68,     -2.68,      4.94,    710.43,      7.20,        13
"2015-10-29 00:00:20.00",     -5.00,      4.05,     -2.12,      5.07,    706.74,      7.20,        13
"2015-10-29 00:00:20.10",     -5.69,      3.88,     -0.36,      5.22,    709.11,      7.29,        13
"2015-10-29 00:00:20.20",     -6.33,      5.01,     -0.09,      5.19,    708.24,      7.20,        13
"2015-10-29 00:00:20.30",     -5.84,      7.10,      0.22,      5.21,    706.59,      7.10,        13
"2015-10-29 00:00:20.40",     -5.90,      7.13,     -0.50,      4.92,    711.05,      7.17,        13
"2015-10-29 00:00:20.50",     -5.53,      6.87,     -0.77,      4.98,    712.51,      7.06,        13
"2015-10-29 00:00:20.60",     -6.73,      6.67,     -0.51,      5.06,    706.71,      7.07,        13
"2015-10-29 00:00:20.70",     -4.64,      4.32,     -1.41,      5.04,    706.30,      7.26,        13
"2015-10-29 00:00:20.80",     -5.82,      5.07,     -0.55,      5.06,    709.56,      7.15,        13
"2015-10-29 00:00:20.90",     -5.52,      6.96,     -0.21,      5.00,    709.72,      7.10,        13
"2015-10-29 00:00:21.00",     -6.63,      6.25,      0.07,      5.07,    708.94,      7.06,        13
"2015-10-29 00:00:21.10",     -5.54,      7.76,      0.57,      5.30,    709.08,      7.12,        13
"2015-10-29 00:00:21.20",     -4.73,      6.98,     -1.14,      4.99,    712.64,      7.19,        13
"2015-10-29 00:00:21.30",     -3.86,      5.75,     -1.39,      5.10,    706.53,      7.15,        13
"2015-10-29 00:00:21.40",     -4.92,      8.55,      0.69,      5.04,    707.88,      7.13,        13
"2015-10-29 00:00:21.50",     -3.67,      8.85,      0.20,      4.97,    707.65,      7.13,        13
"2015-10-29 00:00:21.60",     -5.45,      7.47,      0.20,      5.17,    708.51,      7.13,        13
"2015-10-29 00:00:21.70",     -4.50,      7.61,     -0.10,      5.11,    706.15,      7.11,        13
"2015-10-29 00:00:21.80",     -1.94,      7.46,     -0.77,      5.08,    708.98,      7.09,        13
"2015-10-29 00:00:21.90",     -2.54,      7.06,     -1.07,      5.05,    708.91,      7.14,        13
"2015-10-29 00:00:22.00",     -1.78,      6.28,     -1.19,      5.04,    709.66,      7.12,        13
"2015-10-29 00:00:22.10",     -1.64,      6.75,     -1.02,      5.05,    709.62,      7.11,        13
"2015-10-29 00:00:22.20",     -1.53,      5.71,     -1.47,      5.15,    710.22,      7.14,        13
"2015-10-29 00:00:22.30",     -1.96,      6.17,     -1.89,      5.14,    707.26,      7.17,        13
"2015-10-29 00:00:22.40",     -2.19,      5.77,     -2.13,      5.24,    712.27,      7.12,        13
"2015-10-29 00:00:22.50",     -2.27,      3.60,     -4.25,      4.90,    709.75,      7.16,        13
"2015-10-29 00:00:22.60",     -3.72,      3.80,     -1.96,      5.17,    707.44,      7.16,        13
"2015-10-29 00:00:22.70",     -2.85,      3.88,     -3.64,      5.21,    708.35,      7.17,        13
"2015-10-29 00:00:22.80",     -3.61,      3.61,     -2.26,      5.19,    707.33,      7.22,        13
"2015-10-29 00:00:22.90",     -3.03,      4.30,     -2.55,      5.11,    705.21,      7.09,        13
"2015-10-29 00:00:23.00",     -3.10,      5.49,     -2.07,      5.08,    710.12,      7.07,        13
"2015-10-29 00:00:23.10",     -3.55,      5.13,     -2.22,      5.09,    707.88,      7.16,        13
"2015-10-29 00:00:23.20",     -4.18,      5.24,     -1.80,      5.17,    707.09,      7.07,        13
"2015-10-29 00:00:23.30",     -3.32,      4.51,     -2.23,      5.07,    710.17,      7.18,        13
"2015-10-29 00:00:23.40",     -3.30,      4.32,     -2.98,      5.17,    702.25,      7.03,        13