"2012-02-01 00:00:00.00",     -0.59,      0.70,      0.65,      8.06,    730.12,      4.22,         9
"2012-02-01 00:00:00.10",     -0.42,      0.70,      0.57,      8.03,    730.56,      4.22,         9
"2012-02-01 00:00:00.20",     -0.78,      0.51,      0.77,      8.03,    730.75,      4.23,         9
"2012-02-01 00:00:00.30",     -0.54,      0.44,      0.41,      8.04,    730.51,      4.23,         9
"2012-02-01 00:00:00.40",     -0.68,      0.29,      0.42,      8.08,    731.03,      4.23,         9
"2012-02-01 00:00:00.50",     -0.72,      0.41,      0.78,      8.08,    730.08,      4.23,         9
"2012-02-01 00:00:00.60",     -0.58,      0.66,      0.64,      8.03,    729.10,      4.25,         9
"2012-02-01 00:00:00.70",     -0.93,      0.52,      0.68,      8.16,    728.98,      4.25,         9
"2012-02-01 00:00:00.80",     -0.96,      0.88,      0.93,      8.31,    728.55,      4.26,         9
"2012-02-01 00:00:00.90",     -0.30,      1.44,      0.51,      8.41,    729.62,      4.24,         9
"2012-02-01 00:00:01.00",     -0.70,      1.10,      0.76,      8.43,    729.12,      4.24,         9
"2012-02-01 00:00:01.10",     -0.46,      0.99,      0.77,      8.46,    728.98,      4.25,         9
"2012-02-01 00:00:01.20",     -0.76,      0.71,      0.99,      8.48,    728.76,      4.24,         9
"2012-02-01 00:00:01.30",     -0.64,      0.63,      0.84,      8.36,    729.51,      4.24,         9
"2012-02-01 00:00:01.40",     -0.57,      0.63,      0.57,      8.44,    729.36,      4.24,         9
"2012-02-01 00:00:01.50",     -0.84,      1.13,      0.64,      8.34,    728.75,      4.24,         9
"2012-02-01 00:00:01.60",     -0.42,      1.16,      0.49,      8.43,    729.78,      4.24,         9
"2012-02-01 00:00:01.70",     -0.39,      1.06,      0.53,      8.39,    729.48,      4.23,         9
"2012-02-01 00:00:01.80",     -0.71,      0.52,      0.52,      8.38,    729.67,      4.24,         9
"2012-02-01 00:00:01.90",     -0.71,      0.20,      1.06,      8.45,    729.19,      4.24,         9
"2012-02-01 00:00:02.00",     -1.12,     -0.15,      0.90,      8.35,    729.41,      4.24,         9
"2012-02-01 00:00:02.10",     -0.96,      0.35,      0.91,      8.41,    729.13,      4.25,         9
"2012-02-01 00:00:02.20",     -0.57,      0.21,      0.96,      8.35,    729.34,      4.24,         9
"2012-02-01 00:00:02.30",     -1.03,      0.11,      1.27,      8.43,    729.65,      4.23,         9
"2012-02-01 00:00:02.40",     -0.66,      0.30,      1.00,      8.45,    728.17,      4.23,         9
"2012-02-01 00:00:02.50",     -0.59,      0.08,      0.85,      8.49,    729.50,      4.24,         9
"2012-02-01 00:00:02.60",     -0.49,      0.15,      0.82,      8.51,    729.16,      4.24,         9
"2012-02-01 00:00:02.70",     -0.62,      0.25,      0.68,      8.44,    730.32,      4.24,         9
"2012-02-01 00:00:02.80",     -0.51,      0.15,      0.50,      8.44,    728.95,      4.24,         9
"2012-02-01 00:00:02.90",     -0.42,      0.22,      0.35,      8.41,    729.21,      4.24,         9
"2012-02-01 00:00:03.00",     -0.54,      0.14,      0.52,      8.44,    729.05,      4.25,         9
"2012-02-01 00:00:03.10",     -0.77,      0.10,      0.43,      8.41,    728.38,      4.26,         9
"2012-02-01 00:00:03.20",     -0.83,      0.25,      0.58,      8.50,    728.61,      4.26,         9
"2012-02-01 00:00:03.30",     -0.66,      0.23,      0.38,      8.45,    727.86,      4.25,         9
"2012-02-01 00:00:03.40",     -0.75,      0.31,      0.15,      8.47,    728.84,      4.25,         9
"2012-02-01 00:00:03.50",     -0.84,      0.25,      0.30,      8.54,    728.50,      4.25,         9
"2012-02-01 00:00:03.60",     -0.85,      0.09,      0.54,      8.53,    729.07,      4.25,         9
"2012-02-01 00:00:03.70",     -0.57,      0.10,      0.90,      8.36,    729.12,      4.25,         9
"2012-02-01 00:00:03.80",     -0.65,     -0.07,      0.84,      8.46,    729.21,      4.25,         9
"2012-02-01 00:00:03.90",     -0.47,     -0.21,      0.86,      8.44,    728.26,      4.25,         9
"2012-02-01 00:00:04.00",     -0.35,      0.08,      0.81,      8.40,    728.86,      4.24,         9
"2012-02-01 00:00:04.10",     -0.33,      0.01,      0.96,      8.50,    728.59,      4.26,         9
"2012-02-01 00:00:04.20",     -0.49,     -0.26,      0.72,      8.57,    728.86,      4.26,         9
"2012-02-01 00:00:04.30",     -0.63,     -0.07,      0.77,      8.58,    728.90,      4.25,         9
"2012-02-01 00:00:04.40",     -0.52,      0.13,      0.71,      8.57,    729.06,      4.25,         9
"2012-02-01 00:00:04.50",     -0.28,     -0.22,      1.29,      8.36,    728.97,      4.25,         9
"2012-02-01 00:00:04.60",     -0.23,     -0.11,      1.32,      8.27,    729.36,      4.24,         9
"2012-02-01 00:00:04.70",      0.04,     -0.19,      1.62,      8.25,    730.60,      4.23,         9
"2012-02-01 00:00:04.80",      0.31,     -0.20,      1.51,      8.07,    729.04,      4.24,         9
"2012-02-01 00:00:04.90",      0.54,     -0.08,      1.34,      8.08,    729.60,      4.25,         9
"2012-02-01 00:00:05.00",      0.23,     -0.10,      1.60,      8.41,    729.45,      4.24,         9
"2012-02-01 00:00:05.10",      0.13,     -0.17,      1.69,      8.54,    728.69,      4.25,         9
"2012-02-01 00:00:05.20",      0.49,     -0.30,      1.79,      8.49,    728.44,      4.25,         9
"2012-02-01 00:00:05.30",      0.43,     -0.22,      1.75,      8.42,    729.49,      4.25,         9
"2012-02-01 00:00:05.40",      0.66,     -0.18,      1.48,      8.05,    732.01,      4.21,         9
"2012-02-01 00:00:05.50",  -9999.00,      0.20,  -9999.00,      7.84,    730.98,      4.22,         9
"2012-02-01 00:00:05.60",  -9999.00,     -0.11,  -9999.00,      7.82,    731.68,      4.22,         9
"2012-02-01 00:00:05.70",  -9999.00,     -0.20,  -9999.00,      7.74,    731.77,      4.21,         9
"2012-02-01 00:00:05.80",  -9999.00,     -0.26,  -9999.00,      7.84,    732.15,      4.21,         9
"2012-02-01 00:00:05.90",  -9999.00,      0.39,  -9999.00,      7.79,    732.05,      4.21,         9
"2012-02-01 00:00:06.00",  -9999.00,      0.29,  -9999.00,      7.80,    731.75,      4.20,         9
"2012-02-01 00:00:06.10",      1.28,      0.44,      0.97,      7.94,    730.77,      4.21,         9
"2012-02-01 00:00:06.20",  -9999.00,      0.24,  -9999.00,      7.88,    731.49,      4.21,         9
"2012-02-01 00:00:06.30",  -9999.00,      0.26,  -9999.00,      7.87,    731.06,      4.21,         9
"2012-02-01 00:00:06.40",  -9999.00,      0.27,  -9999.00,      7.97,    731.46,      4.21,         9
"2012-02-01 00:00:06.50",      0.89,      0.41,      1.18,      7.96,    731.39,      4.22,         9
"2012-02-01 00:00:06.60",      1.07,      0.41,      0.83,      7.90,    731.19,      4.21,         9
"2012-02-01 00:00:06.70",      0.78,      0.36,      0.92,      7.94,    731.18,      4.21,         9
"2012-02-01 00:00:06.80",      0.61,      0.43,      1.05,      7.86,    730.67,      4.21,         9
"2012-02-01 00:00:06.90",  -9999.00,      0.26,  -9999.00,      7.91,    731.70,      4.21,         9
"2012-02-01 00:00:07.00",      1.10,      0.43,      0.81,      7.90,    731.66,      4.21,         9
"2012-02-01 00:00:07.10",  -9999.00,      0.11,  -9999.00,      7.89,    730.89,      4.22,         9
"2012-02-01 00:00:07.20",  -9999.00,      0.23,  -9999.00,      7.89,    731.38,      4.21,         9
"2012-02-01 00:00:07.30",  -9999.00,      0.28,  -9999.00,      7.90,    731.16,      4.21,         9
"2012-02-01 00:00:07.40",  -9999.00,      0.15,  -9999.00,      7.86,    730.84,      4.21,         9
"2012-02-01 00:00:07.50",  -9999.00,      0.19,  -9999.00,      7.88,    730.80,      4.21,         9
"2012-02-01 00:00:07.60",      0.55,      0.59,      0.82,      7.92,    731.39,      4.22,         9
"2012-02-01 00:00:07.70",      0.31,      0.50,      0.66,      7.87,    731.72,      4.22,         9
"2012-02-01 00:00:07.80",      0.45,      0.31,      0.44,      7.89,    731.84,      4.21,         9
"2012-02-01 00:00:07.90",      0.41,      0.38,      0.70,      7.90,    731.40,      4.20,         9
"2012-02-01 00:00:08.00",      0.49,      0.37,      0.59,      7.90,    731.35,      4.21,         9
"2012-02-01 00:00:08.10",      0.03,      0.31,      0.60,      7.83,    731.48,      4.20,         9
"2012-02-01 00:00:08.20",      0.21,      0.35,      0.73,      7.90,    731.63,      4.23,         9
"2012-02-01 00:00:08.30",      0.32,      0.28,      0.73,      7.90,    730.86,      4.21,         9
"2012-02-01 00:00:08.40",  -9999.00,      0.12,  -9999.00,      7.89,    732.37,      4.22,         9
"2012-02-01 00:00:08.50",      0.42,      0.31,      0.63,      7.87,    730.91,      4.22,         9
"2012-02-01 00:00:08.60",      0.27,     -0.05,      0.83,      7.87,    731.05,      4.22,         9
"2012-02-01 00:00:08.70",      0.41,     -0.03,      0.87,      7.87,    731.22,      4.23,         9
"2012-02-01 00:00:08.80",      0.21,      0.24,      0.70,      7.90,    731.07,      4.22,         9
"2012-02-01 00:00:08.90",      0.40,      0.51,      0.35,      7.85,    731.59,      4.22,         9
"2012-02-01 00:00:09.00",     -0.15,      0.72,      0.35,      7.98,    731.79,      4.21,         9
"2012-02-01 00:00:09.10",     -0.30,      0.60,      0.26,      8.02,    731.23,      4.22,         9
"2012-02-01 00:00:09.20",      0.16,      0.47,      0.14,      8.00,    730.05,      4.21,         9
"2012-02-01 00:00:09.30",      0.15,      0.48,      0.21,      7.94,    730.57,      4.23,         9
"2012-02-01 00:00:09.40",      0.41,      0.27,      0.25,      7.90,    730.23,      4.23,         9
"2012-02-01 00:00:09.50",     -0.17,      0.67,      0.41,      7.97,    729.78,      4.22,         9
"2012-02-01 00:00:09.60",     -0.32,      0.44,      0.54,      8.16,    729.90,      4.22,         9
"2012-02-01 00:00:09.70",     -0.28,      0.59,      0.35,      8.22,    730.92,      4.22,         9
"2012-02-01 00:00:09.80",      0.01,      0.68,      0.31,      8.13,    730.87,      4.21,         9
"2012-02-01 00:00:09.90",     -0.56,      0.45,      0.42,      8.07,    730.71,      4.22,         9
"2012-02-01 00:00:10.00",     -0.18,      0.16,      0.67,      8.06,    731.08,      4.22,         9
"2012-02-01 00:00:10.10",     -0.32,      0.50,      0.48,      8.00,    730.21,      4.23,         9
"2012-02-01 00:00:10.20",     -0.22,      0.76,      0.62,      7.96,    730.59,      4.23,         9
"2012-02-01 00:00:10.30",     -0.60,      0.60,      0.54,      8.05,    730.18,      4.22,         9
"2012-02-01 00:00:10.40",     -0.31,      0.44,      0.40,      8.21,    730.75,      4.23,         9
"2012-02-01 00:00:10.50",     -0.33,      0.23,      0.61,      8.19,    729.82,      4.25,         9
"2012-02-01 00:00:10.60",     -0.22,      0.32,      0.66,      8.16,    730.28,      4.24,         9
"2012-02-01 00:00:10.70",     -0.22,      0.43,      0.37,      8.19,    729.78,      4.24,         9
"2012-02-01 00:00:10.80",     -0.29,      0.25,      0.37,      8.22,    730.56,      4.23,         9
"2012-02-01 00:00:10.90",     -0.14,      0.20,      0.57,      8.10,    730.39,      4.23,         9
"2012-02-01 00:00:11.00",     -0.07,      0.22,      0.66,      8.04,    730.46,      4.24,         9
"2012-02-01 00:00:11.10",     -0.16,      0.00,      0.68,      8.01,    729.90,      4.23,         9
"2012-02-01 00:00:11.20",      0.09,     -0.02,      0.53,      7.90,    730.64,      4.24,         9
"2012-02-01 00:00:11.30",      0.23,     -0.16,      0.67,      7.89,    730.53,      4.23,         9
"2012-02-01 00:00:11.40",     -0.08,     -0.23,      0.45,      7.92,    731.82,      4.23,         9
"2012-02-01 00:00:11.50",     -0.16,     -0.13,      0.47,      8.00,    730.91,      4.22,         9
"2012-02-01 00:00:11.60",     -0.21,      0.02,      0.19,      7.97,    729.90,      4.23,         9
"2012-02-01 00:00:11.70",     -0.35,      0.04,      0.30,      7.99,    730.72,      4.24,         9
"2012-02-01 00:00:11.80",     -0.26,      0.14,      0.24,      8.02,    731.15,      4.23,         9
"2012-02-01 00:00:11.90",     -0.08,      0.04,      0.37,      8.04,    730.85,      4.23,         9
"2012-02-01 00:00:12.00",     -0.15,      0.27,      0.37,      8.09,    730.94,      4.23,         9
"2012-02-01 00:00:12.10",     -0.23,      0.11,      0.38,      8.04,    730.43,      4.23,         9
"2012-02-01 00:00:12.20",     -0.32,      0.25,      0.35,      8.06,    731.13,      4.22,         9
"2012-02-01 00:00:12.30",     -0.17,      0.17,      0.17,      8.04,    731.84,      4.22,         9
"2012-02-01 00:00:12.40",     -0.21,      0.26,      0.30,      8.02,    732.74,      4.21,         9
"2012-02-01 00:00:12.50",     -0.13,      0.19,      0.21,      8.01,    732.24,      4.22,         9
"2012-02-01 00:00:12.60",     -0.03,      0.06,      0.20,      8.05,    730.80,      4.21,         9
"2012-02-01 00:00:12.70",     -0.12,      0.02,      0.23,      8.04,    730.54,      4.22,         9
"2012-02-01 00:00:12.80",     -0.16,      0.39,      0.20,      8.06,    730.64,      4.21,         9
"2012-02-01 00:00:12.90",      0.01,      0.41,      0.19,      8.08,    730.03,      4.21,         9
"2012-02-01 00:00:13.00",      0.11,      0.46,      0.36,      8.02,    731.03,      4.20,         9
"2012-02-01 00:00:13.10",      0.02,      0.43,      0.39,      8.05,    730.08,      4.20,         9
"2012-02-01 00:00:13.20",     -0.18,      0.55,      0.35,      8.08,    730.39,      4.22,         9
"2012-02-01 00:00:13.30",     -0.17,      0.71,      0.52,      8.08,    731.47,      4.23,         9
"2012-02-01 00:00:13.40",      0.03,      0.76,      0.25,      8.07,    731.38,      4.22,         9
"2012-02-01 00:00:13.50",      0.13,      0.97,      0.15,      8.06,    731.48,      4.21,         9
"2012-02-01 00:00:13.60",      0.09,      0.80,      0.19,      8.07,    730.77,      4.23,         9
"2012-02-01 00:00:13.70",      0.09,      0.85,      0.35,      8.09,    730.95,      4.22,         9
"2012-02-01 00:00:13.80",      0.02,      0.91,      0.28,      8.08,    730.83,      4.22,         9
"2012-02-01 00:00:13.90",     -0.08,      0.95,      0.19,      8.02,    731.30,      4.22,         9
"2012-02-01 00:00:14.00",     -0.12,      1.14,      0.09,      8.03,    731.21,      4.22,         9
"2012-02-01 00:00:14.10",     -0.02,      1.35,      0.06,      8.00,    731.44,      4.22,         9
"2012-02-01 00:00:14.20",      0.14,      1.26,      0.02,      8.05,    731.39,      4.22,         9
"2012-02-01 00:00:14.30",     -0.04,      1.13,     -0.25,      7.98,    731.48,      4.21,         9
"2012-02-01 00:00:14.40",      0.14,      1.05,     -0.43,      8.09,    730.95,      4.21,         9
"2012-02-01 00:00:14.50",      0.20,      1.15,     -0.34,      8.06,    731.63,      4.21,         9
"2012-02-01 00:00:14.60",      0.33,      1.14,     -0.34,      8.04,    730.57,      4.22,         9
"2012-02-01 00:00:14.70",      0.22,      1.45,     -0.02,      8.00,    730.44,      4.23,         9
"2012-02-01 00:00:14.80",     -0.01,      1.53,     -0.23,      8.02,    729.36,      4.24,         9
"2012-02-01 00:00:14.90",     -0.10,      1.71,     -0.29,      8.30,    729.52,      4.24,         9
"2012-02-01 00:00:15.00",     -0.05,      1.37,     -0.34,      8.36,    730.17,      4.23,         9
"2012-02-01 00:00:15.10",      0.48,      1.33,     -0.41,      8.03,    730.66,      4.23,         9
"2012-02-01 00:00:15.20",      0.49,      1.46,     -0.23,      8.03,    729.19,      4.25,         9
"2012-02-01 00:00:15.30",      0.19,      1.61,     -0.16,      8.35,    729.30,      4.24,         9
"2012-02-01 00:00:15.40",      0.38,      1.55,     -0.30,      8.34,    728.56,      4.24,         9
"2012-02-01 00:00:15.50",      0.24,      1.61,     -0.18,      8.46,    728.86,      4.25,         9
"2012-02-01 00:00:15.60",      0.23,      1.77,     -0.04,      8.36,    729.07,      4.24,         9
"2012-02-01 00:00:15.70",      0.32,      1.64,     -0.07,      8.32,    729.50,      4.24,         9
"2012-02-01 00:00:15.80",      0.26,      1.74,      0.05,      8.32,    728.31,      4.25,         9
"2012-02-01 00:00:15.90",      0.33,      1.75,     -0.21,      8.42,    729.31,      4.24,         9
"2012-02-01 00:00:16.00",      0.34,      1.79,     -0.05,      8.38,    728.33,      4.25,         9
"2012-02-01 00:00:16.10",      0.30,      1.68,      0.04,      8.40,    728.82,      4.25,         9
"2012-02-01 00:00:16.20",      0.33,      1.75,     -0.29,      8.42,    728.30,      4.25,         9
"2012-02-01 00:00:16.30",      0.07,      1.51,     -0.32,      8.41,    729.15,      4.25,         9
"2012-02-01 00:00:16.40",      0.01,      1.60,     -0.14,      8.46,    728.84,      4.25,         9
"2012-02-01 00:00:16.50",      0.02,      1.49,     -0.32,      8.42,    728.78,      4.24,         9
"2012-02-01 00:00:16.60",     -0.02,      1.73,     -0.23,      8.44,    729.40,      4.25,         9
"2012-02-01 00:00:16.70",      0.04,      1.72,     -0.22,      8.43,    729.63,      4.25,         9
"2012-02-01 00:00:16.80",      0.15,      1.99,     -0.16,      8.46,    728.99,      4.25,         9
"2012-02-01 00:00:16.90",      0.04,      1.82,     -0.18,      8.46,    729.18,      4.26,         9
"2012-02-01 00:00:17.00",     -0.08,      1.69,     -0.25,      8.42,    728.91,      4.25,         9
"2012-02-01 00:00:17.10",     -0.16,      1.79,     -0.20,      8.39,    728.71,      4.24,         9
"2012-02-01 00:00:17.20",     -0.31,      1.60,     -0.42,      8.37,    729.16,      4.24,         9
"2012-02-01 00:00:17.30",     -0.23,      1.37,     -0.29,      8.38,    729.21,      4.25,         9
"2012-02-01 00:00:17.40",     -0.51,      1.36,     -0.12,      8.42,    729.32,      4.24,         9
"2012-02-01 00:00:17.50",     -0.32,      1.59,      0.04,      8.39,    729.36,      4.24,         9
"2012-02-01 00:00:17.60",     -0.21,      1.79,      0.02,      8.41,    729.65,      4.25,         9
"2012-02-01 00:00:17.70",     -0.38,      1.71,      0.02,      8.44,    729.20,      4.25,         9
"2012-02-01 00:00:17.80",     -0.26,      1.64,     -0.04,      8.40,    729.62,      4.25,         9
"2012-02-01 00:00:17.90",     -0.24,      1.73,      0.20,      8.39,    729.23,      4.25,         9
"2012-02-01 00:00:18.00",     -0.08,      1.52,      0.25,      8.30,    729.29,      4.24,         9
"2012-02-01 00:00:18.10",      0.00,      1.54,      0.47,      8.31,    728.79,      4.25,         9
"2012-02-01 00:00:18.20",      0.10,      1.63,      0.61,      8.27,    729.76,      4.23,         9
"2012-02-01 00:00:18.30",      0.28,      1.30,      0.54,      8.04,    728.42,      4.25,         9
"2012-02-01 00:00:18.40",      0.14,      1.18,      0.39,      8.20,    729.44,      4.25,         9
"2012-02-01 00:00:18.50",      0.16,      1.35,      0.46,      8.17,    729.67,      4.24,         9
"2012-02-01 00:00:18.60",     -0.01,      1.32,      0.46,      8.15,    728.96,      4.24,         9
"2012-02-01 00:00:18.70",      0.28,      1.48,      0.69,      8.07,    729.88,      4.24,         9
"2012-02-01 00:00:18.80",      0.43,      0.99,      0.47,      7.95,    730.01,      4.24,         9
"2012-02-01 00:00:18.90",      0.55,      1.14,      0.28,      7.94,    731.25,      4.22,         9
"2012-02-01 00:00:19.00",      0.64,      1.00,      0.17,      8.00,    730.80,      4.21,         9
"2012-02-01 00:00:19.10",      0.63,      1.05,      0.14,      8.05,    731.13,      4.21,         9
"2012-02-01 00:00:19.20",      0.75,      0.90,     -0.08,      8.07,    731.34,      4.21,         9
"2012-02-01 00:00:19.30",      0.72,      0.75,     -0.06,      8.11,    731.38,      4.21,         9
"2012-02-01 00:00:19.40",      0.39,      0.80,      0.21,      7.99,    730.63,      4.23,         9
"2012-02-01 00:00:19.50",      0.46,      0.75,      0.15,      8.00,    729.68,      4.21,         9
"2012-02-01 00:00:19.60",      0.57,      0.73,      0.16,      8.09,    730.63,      4.22,         9
"2012-02-01 00:00:19.70",      0.63,      0.60,     -0.04,      8.10,    730.47,      4.22,         9
"2012-02-01 00:00:19.80",      0.67,      0.55,     -0.13,      8.04,    730.27,      4.23,         9
"2012-02-01 00:00:19.90",      0.14,      0.87,      0.14,      7.98,    729.57,      4.24,         9
"2012-02-01 00:00:20.00",     -0.02,      0.35,      0.11,      8.10,    729.13,      4.25,         9
"2012-02-01 00:00:20.10",      0.16,      0.50,      0.10,      8.11,    729.46,      4.24,         9
"2012-02-01 00:00:20.20",     -0.01,      0.39,      0.47,      8.15,    730.31,      4.22,         9
"2012-02-01 00:00:20.30",      0.13,      0.29,      0.31,      8.15,    729.61,      4.23,         9
"2012-02-01 00:00:20.40",      0.08,      0.39,      0.27,      8.17,    729.63,      4.23,         9
"2012-02-01 00:00:20.50",      0.14,      0.30,      0.28,      8.19,    728.43,      4.24,         9
"2012-02-01 00:00:20.60",      0.23,      0.24,      0.28,      8.19,    730.06,      4.23,         9
"2012-02-01 00:00:20.70",      0.18,      0.23,      0.27,      8.17,    729.65,      4.23,         9
"2012-02-01 00:00:20.80",      0.23,      0.30,      0.26,      8.16,    729.44,      4.23,         9
"2012-02-01 00:00:20.90",      0.33,      0.15,      0.36,      8.09,    730.27,      4.23,         9
"2012-02-01 00:00:21.00",      0.27,      0.01,      0.53,      7.99,    730.39,      4.22,         9
"2012-02-01 00:00:21.10",  -9999.00,      0.01,  -9999.00,      7.95,    730.42,      4.22,         9
"2012-02-01 00:00:21.20",      0.30,      0.21,      0.39,      8.04,    729.48,      4.22,         9
"2012-02-01 00:00:21.30",      0.19,      0.12,      0.42,      7.92,    730.33,      4.22,         9
"2012-02-01 00:00:21.40",  -9999.00,      0.08,  -9999.00,      7.98,    731.47,      4.21,         9
"2012-02-01 00:00:21.50",  -9999.00,      0.10,  -9999.00,      8.04,    730.43,      4.21,         9
"2012-02-01 00:00:21.60",  -9999.00,      0.01,  -9999.00,      7.99,    730.67,      4.22,         9
"2012-02-01 00:00:21.70",  -9999.00,     -0.04,  -9999.00,      8.04,    730.94,      4.21,         9
"2012-02-01 00:00:21.80",  -9999.00,      0.17,  -9999.00,      8.02,    730.37,      4.21,         9
"2012-02-01 00:00:21.90",  -9999.00,      0.03,  -9999.00,      8.01,    731.51,      4.21,         9
"2012-02-01 00:00:22.00",  -9999.00,      0.08,  -9999.00,      8.01,    730.98,      4.21,         9
"2012-02-01 00:00:22.10",      0.38,      0.12,      0.58,      8.04,    731.05,      4.22,         9
"2012-02-01 00:00:22.20",      0.24,     -0.01,      0.62,      7.94,    730.74,      4.22,         9
"2012-02-01 00:00:22.30",  -9999.00,      0.07,  -9999.00,      7.96,    731.22,      4.21,         9
"2012-02-01 00:00:22.40",  -9999.00,      0.06,  -9999.00,      7.93,    730.62,      4.21,         9
"2012-02-01 00:00:22.50",  -9999.00,     -0.03,  -9999.00,      7.83,    730.79,      4.21,         9
"2012-02-01 00:00:22.60",  -9999.00,     -0.08,  -9999.00,      7.83,    730.97,      4.21,         9
"2012-02-01 00:00:22.70",  -9999.00,      0.02,  -9999.00,      7.83,    730.98,      4.22,         9
"2012-02-01 00:00:22.80",  -9999.00,      0.03,  -9999.00,      7.85,    730.88,      4.20,         9
"2012-02-01 00:00:22.90",  -9999.00,     -0.05,  -9999.00,      7.80,    732.39,      4.21,         9
"2012-02-01 00:00:23.00",  -9999.00,     -0.05,  -9999.00,      7.78,    731.61,      4.22,         9
"2012-02-01 00:00:23.10",  -9999.00,     -0.00,  -9999.00,      7.82,    730.74,      4.21,         9
"2012-02-01 00:00:23.20",      0.28,      0.06,      0.60,      7.86,    731.73,      4.21,         9
"2012-02-01 00:00:23.30",  -9999.00,      0.02,  -9999.00,      7.86,    731.68,      4.20,         9
"2012-02-01 00:00:23.40",  -9999.00,      0.02,  -9999.00,      7.86,    731.96,      4.21,         9