"2015-02-05 00:00:00.00",      0.88,      2.82,      0.25,    -10.95,    749.34,      5.51,        13
"2015-02-05 00:00:00.10",      1.18,      2.51,      0.13,    -10.96,    749.88,      5.51,        13
"2015-02-05 00:00:00.20",      0.84,      2.61,      0.71,    -10.99,    749.95,      5.50,        13
"2015-02-05 00:00:00.30",      0.94,      2.56,      0.60,    -10.94,    749.43,      5.50,        13
"2015-02-05 00:00:00.40",      0.85,      2.56,      0.57,    -11.00,    748.73,      5.51,        13
"2015-02-05 00:00:00.50",      0.69,      2.40,      0.53,    -11.05,    749.74,      5.50,        13
"2015-02-05 00:00:00.60",      0.57,      2.35,      0.65,    -11.10,    750.06,      5.51,        13
"2015-02-05 00:00:00.70",      0.51,      2.49,      0.66,    -11.00,    749.98,      5.50,        13
"2015-02-05 00:00:00.80",      0.26,      2.54,      0.64,    -10.86,    748.53,      5.51,        13
"2015-02-05 00:00:00.90",      0.12,      2.50,      0.70,    -10.78,    749.10,      5.51,        13
"2015-02-05 00:00:01.00",     -0.05,      2.45,      0.33,    -10.82,    749.56,      5.51,        13
"2015-02-05 00:00:01.10",     -0.21,      2.90,      0.64,    -11.00,    749.82,      5.50,        13
"2015-02-05 00:00:01.20",      0.44,      3.21,      0.41,    -11.03,    749.85,      5.51,        13
"2015-02-05 00:00:01.30",      0.90,      3.00,      0.35,    -11.00,    749.99,      5.51,        13
"2015-02-05 00:00:01.40",      0.91,      2.82,      0.24,    -11.02,    749.42,      5.51,        13
"2015-02-05 00:00:01.50",      0.91,      2.71,      0.29,    -10.94,    749.50,      5.51,        13
"2015-02-05 00:00:01.60",      0.66,      2.62,      0.07,    -10.95,    750.00,      5.50,        13
"2015-02-05 00:00:01.70",      1.01,      2.62,     -0.18,    -11.13,    750.47,      5.50,        13
"2015-02-05 00:00:01.80",      1.20,      2.55,      0.11,    -11.10,    749.90,      5.50,        13
"2015-02-05 00:00:01.90",      0.97,      2.22,      0.16,    -11.03,    749.50,      5.50,        13
"2015-02-05 00:00:02.00",      1.64,      2.66,      0.18,    -10.73,    749.15,      5.51,        13
"2015-02-05 00:00:02.10",      1.33,      2.71,      0.07,    -11.08,    749.75,      5.51,        13
"2015-02-05 00:00:02.20",      1.39,      2.59,      0.33,    -11.12,    749.48,      5.50,        13
"2015-02-05 00:00:02.30",      1.21,      2.49,      0.11,    -11.17,    749.95,      5.50,        13
"2015-02-05 00:00:02.40",      1.05,      2.45,      0.14,    -11.19,    749.83,      5.50,        13
"2015-02-05 00:00:02.50",      1.02,      2.49,      0.11,    -11.23,    749.36,      5.50,        13
"2015-02-05 00:00:02.60",      1.07,      2.44,      0.25,    -11.20,    749.94,      5.50,        13
"2015-02-05 00:00:02.70",      0.75,      2.47,      0.89,    -11.21,    750.30,      5.50,        13
"2015-02-05 00:00:02.80",      0.97,      2.43,      0.82,    -11.13,    749.72,      5.50,        13
"2015-02-05 00:00:02.90",      0.77,      2.42,      0.67,    -11.10,    750.17,      5.50,        13
"2015-02-05 00:00:03.00",      0.42,      2.73,      0.59,    -11.02,    749.51,      5.50,        13
"2015-02-05 00:00:03.10",      0.39,      2.95,      0.60,    -11.02,    749.78,      5.51,        13
"2015-02-05 00:00:03.20",      0.42,      2.92,      0.38,    -11.06,    750.42,      5.51,        13
"2015-02-05 00:00:03.30",      0.55,      2.81,      0.51,    -10.99,    750.33,      5.50,        13
"2015-02-05 00:00:03.40",      0.69,      2.75,      0.46,    -11.00,    749.95,      5.50,        13
"2015-02-05 00:00:03.50",      0.53,      2.67,      0.62,    -11.11,    750.42,      5.50,        13
"2015-02-05 00:00:03.60",      0.40,      2.96,      0.47,    -11.04,    750.22,      5.50,        13
"2015-02-05 00:00:03.70",      0.62,      2.76,      0.36,    -11.18,    750.57,      5.50,        13
"2015-02-05 00:00:03.80",      0.54,      2.72,      0.24,    -11.17,    751.06,      5.51,        13
"2015-02-05 00:00:03.90",      0.68,      2.81,      0.04,    -11.24,    750.49,      5.50,        13
"2015-02-05 00:00:04.00",      0.67,      2.66,      0.07,    -11.23,    750.22,      5.50,        13
"2015-02-05 00:00:04.10",      0.66,      2.79,      0.21,    -11.29,    750.48,      5.50,        13
"2015-02-05 00:00:04.20",      0.72,      2.60,      0.17,    -11.33,    750.21,      5.50,        13
"2015-02-05 00:00:04.30",      0.76,      2.52,     -0.30,    -11.12,    750.58,      5.50,        13
"2015-02-05 00:00:04.40",      1.09,      2.55,     -0.13,    -11.19,    750.34,      5.50,        13
"2015-02-05 00:00:04.50",      0.89,      2.57,      0.55,    -10.98,    749.63,      5.50,        13
"2015-02-05 00:00:04.60",      0.39,      2.28,      0.67,    -11.21,    750.28,      5.50,        13
"2015-02-05 00:00:04.70",      0.08,      2.56,      0.81,    -11.16,    750.81,      5.50,        13
"2015-02-05 00:00:04.80",      0.05,      2.67,      0.90,    -11.14,    749.62,      5.50,        13
"2015-02-05 00:00:04.90",      0.06,      2.87,      0.64,    -11.16,    750.83,      5.51,        13
"2015-02-05 00:00:05.00",     -0.09,      2.64,      0.95,    -11.07,    750.24,      5.50,        13
"2015-02-05 00:00:05.10",     -0.14,      2.90,      0.68,    -11.17,    750.32,      5.50,        13
"2015-02-05 00:00:05.20",     -0.16,      3.18,      0.56,    -11.26,    751.16,      5.50,        13
"2015-02-05 00:00:05.30",      0.13,      2.53,      0.39,    -11.15,    750.65,      5.49,        13
"2015-02-05 00:00:05.40",      0.01,      2.94,      0.55,    -11.02,    750.31,      5.50,        13
"2015-02-05 00:00:05.50",     -0.01,      2.81,      0.60,    -11.14,    749.89,      5.51,        13
"2015-02-05 00:00:05.60",      0.22,      2.79,      0.37,    -11.21,    750.58,      5.50,        13
"2015-02-05 00:00:05.70",     -0.07,      2.96,      0.18,    -11.18,    750.56,      5.49,        13
"2015-02-05 00:00:05.80",      0.36,      3.03,      0.33,    -11.19,    750.64,      5.51,        13
"2015-02-05 00:00:05.90",      0.17,      3.03,      0.35,    -11.20,    750.12,      5.51,        13
"2015-02-05 00:00:06.00",      0.09,      3.20,     -0.01,    -11.13,    750.51,      5.50,        13
"2015-02-05 00:00:06.10",     -0.03,      2.93,     -0.07,    -11.22,    749.42,      5.51,        13
"2015-02-05 00:00:06.20",      0.26,      3.07,      0.50,    -10.94,    749.64,      5.51,        13
"2015-02-05 00:00:06.30",      0.01,      2.72,      0.51,    -10.88,    748.96,      5.51,        13
"2015-02-05 00:00:06.40",      0.26,      3.02,      0.22,    -10.94,    749.85,      5.51,        13
"2015-02-05 00:00:06.50",      0.23,      2.93,      0.32,    -11.01,    748.68,      5.50,        13
"2015-02-05 00:00:06.60",      0.12,      2.60,      0.35,    -10.98,    749.08,      5.51,        13
"2015-02-05 00:00:06.70",     -0.07,      2.27,      0.80,    -10.85,    749.96,      5.51,        13
"2015-02-05 00:00:06.80",     -0.30,      2.65,      0.96,    -11.02,    749.89,      5.51,        13
"2015-02-05 00:00:06.90",      0.29,      2.50,      0.17,    -11.01,    749.84,      5.51,        13
"2015-02-05 00:00:07.00",      0.15,      2.88,      0.06,    -10.96,    749.67,      5.51,        13
"2015-02-05 00:00:07.10",      0.86,      2.93,     -0.22,    -11.05,    749.80,      5.51,        13
"2015-02-05 00:00:07.20",      0.72,      2.79,     -0.11,    -10.99,    750.30,      5.51,        13
"2015-02-05 00:00:07.30",      0.66,      2.46,      0.23,    -11.06,    750.24,      5.51,        13
"2015-02-05 00:00:07.40",      0.56,      2.41,      0.42,    -11.03,    750.25,      5.51,        13
"2015-02-05 00:00:07.50",      0.25,      2.34,      0.37,    -11.07,    750.06,      5.50,        13
"2015-02-05 00:00:07.60",      0.27,      2.54,      0.22,    -11.15,    750.35,      5.50,        13
"2015-02-05 00:00:07.70",      0.34,      2.80,      0.21,    -11.11,    750.01,      5.50,        13
"2015-02-05 00:00:07.80",      0.49,      2.76,      0.14,    -11.13,    750.73,      5.50,        13
"2015-02-05 00:00:07.90",      0.72,      3.22,      0.04,    -10.99,    749.35,      5.51,        13
"2015-02-05 00:00:08.00",      0.82,      2.95,      0.31,    -10.96,    749.89,      5.50,        13
"2015-02-05 00:00:08.10",      0.77,      3.35,      0.24,    -10.96,    750.34,      5.51,        13
"2015-02-05 00:00:08.20",      0.79,      3.31,      0.42,    -10.88,    747.59,      5.52,        13
"2015-02-05 00:00:08.30",      0.61,      3.60,      0.05,    -10.54,    748.24,      5.52,        13
"2015-02-05 00:00:08.40",      0.54,      3.65,      0.11,    -10.65,    748.49,      5.52,        13
"2015-02-05 00:00:08.50",      0.50,      3.48,      0.09,    -10.66,    748.24,      5.51,        13
"2015-02-05 00:00:08.60",      0.60,      3.41,     -0.17,    -10.62,    747.96,      5.51,        13
"2015-02-05 00:00:08.70",      0.76,      3.40,      0.16,    -10.70,    748.47,      5.51,        13
"2015-02-05 00:00:08.80",      0.67,      3.68,      0.27,    -10.60,    748.05,      5.52,        13
"2015-02-05 00:00:08.90",      0.57,      3.67,      0.35,    -10.66,    747.04,      5.51,        13
"2015-02-05 00:00:09.00",      0.76,      3.41,      0.24,    -10.87,    749.13,      5.52,        13
"2015-02-05 00:00:09.10",      1.08,      3.40,      0.10,    -10.72,    748.76,      5.51,        13
"2015-02-05 00:00:09.20",      1.08,      3.50,     -0.12,    -10.78,    748.99,      5.51,        13
"2015-02-05 00:00:09.30",      1.05,      3.58,      0.06,    -10.75,    748.50,      5.52,        13
"2015-02-05 00:00:09.40",      0.80,      3.89,      0.07,    -10.58,    748.06,      5.52,        13
"2015-02-05 00:00:09.50",      0.95,      3.79,      0.11,    -10.76,    749.23,      5.52,        13
"2015-02-05 00:00:09.60",      0.64,      3.99,      0.33,    -10.67,    748.62,      5.51,        13
"2015-02-05 00:00:09.70",      0.67,      3.70,      0.09,    -10.78,    749.60,      5.52,        13
"2015-02-05 00:00:09.80",      0.83,      3.53,      0.06,    -10.73,    748.96,      5.51,        13
"2015-02-05 00:00:09.90",      1.16,      3.15,      0.14,    -10.93,    749.84,      5.51,        13
"2015-02-05 00:00:10.00",      1.03,      3.14,      0.08,    -10.75,    748.50,      5.51,        13
"2015-02-05 00:00:10.10",      1.12,      3.10,      0.08,    -10.74,    748.84,      5.51,        13
"2015-02-05 00:00:10.20",      1.20,      3.18,      0.16,    -10.78,    748.93,      5.51,        13
"2015-02-05 00:00:10.30",      0.98,      3.02,      0.23,    -10.78,    748.72,      5.51,        13
"2015-02-05 00:00:10.40",      1.01,      3.06,      0.23,    -10.80,    748.64,      5.51,        13
"2015-02-05 00:00:10.50",      0.81,      3.03,      0.38,    -10.82,    749.58,      5.51,        13
"2015-02-05 00:00:10.60",      1.02,      2.67,      0.35,    -10.85,    748.58,      5.52,        13
"2015-02-05 00:00:10.70",      0.78,      2.77,      0.29,    -10.84,    748.82,      5.51,        13
"2015-02-05 00:00:10.80",      1.00,      2.87,      0.17,    -10.82,    748.60,      5.52,        13
"2015-02-05 00:00:10.90",      1.10,      2.90,      0.16,    -10.81,    749.70,      5.51,        13
"2015-02-05 00:00:11.00",      1.04,      2.94,      0.10,    -10.75,    749.51,      5.51,        13
"2015-02-05 00:00:11.10",      1.15,      3.07,      0.05,    -10.43,    747.75,      5.51,        13
"2015-02-05 00:00:11.20",      1.11,      3.08,      0.13,    -10.45,    748.28,      5.52,        13
"2015-02-05 00:00:11.30",      0.99,      3.07,      0.19,    -10.51,    747.48,      5.51,        13
"2015-02-05 00:00:11.40",      1.06,      3.00,      0.21,    -10.61,    747.58,      5.52,        13
"2015-02-05 00:00:11.50",      1.02,      2.99,      0.20,    -10.58,    748.27,      5.51,        13
"2015-02-05 00:00:11.60",      1.14,      2.92,      0.18,    -10.69,    748.40,      5.52,        13
"2015-02-05 00:00:11.70",      0.89,      2.88,      0.23,    -10.64,    748.56,      5.52,        13
"2015-02-05 00:00:11.80",      0.99,      2.98,      0.29,    -10.69,    748.73,      5.52,        13
"2015-02-05 00:00:11.90",      0.71,      2.94,      0.30,    -10.70,    748.67,      5.51,        13
"2015-02-05 00:00:12.00",      0.74,      2.96,      0.26,    -10.71,    748.00,      5.51,        13
"2015-02-05 00:00:12.10",      0.66,      3.01,      0.23,    -10.66,    747.93,      5.52,        13
"2015-02-05 00:00:12.20",      0.71,      3.03,      0.19,    -10.64,    748.47,      5.52,        13
"2015-02-05 00:00:12.30",      0.63,      3.13,      0.12,    -10.74,    748.72,      5.51,        13
"2015-02-05 00:00:12.40",      0.78,      3.16,     -0.01,    -10.69,    749.22,      5.52,        13
"2015-02-05 00:00:12.50",      0.80,      3.60,     -0.05,    -10.89,    749.67,      5.51,        13
"2015-02-05 00:00:12.60",      0.87,      3.61,     -0.18,    -11.26,    749.62,      5.51,        13
"2015-02-05 00:00:12.70",      0.99,      3.54,     -0.21,    -10.98,    750.23,      5.51,        13
"2015-02-05 00:00:12.80",      0.83,      3.32,      0.17,    -11.10,    750.50,      5.50,        13
"2015-02-05 00:00:12.90",      0.76,      3.75,      0.26,    -11.28,    750.19,      5.51,        13
"2015-02-05 00:00:13.00",      0.92,      3.73,      0.24,    -11.33,    749.95,      5.50,        13
"2015-02-05 00:00:13.10",      0.89,      3.64,      0.23,    -11.23,    750.28,      5.50,        13
"2015-02-05 00:00:13.20",      0.37,      3.75,      0.25,    -11.42,    751.07,      5.50,        13
"2015-02-05 00:00:13.30",      0.90,      3.49,      0.23,    -11.38,    750.44,      5.51,        13
"2015-02-05 00:00:13.40",      0.55,      3.46,      0.14,    -11.33,    750.99,      5.51,        13
"2015-02-05 00:00:13.50",      0.48,      3.65,      0.08,    -11.34,    751.24,      5.50,        13
"2015-02-05 00:00:13.60",      0.15,      3.59,      0.25,    -11.34,    751.19,      5.50,        13
"2015-02-05 00:00:13.70",      0.50,      3.69,      0.56,    -11.39,    751.44,      5.51,        13
"2015-02-05 00:00:13.80",      0.56,      3.66,      0.53,    -11.36,    751.13,      5.50,        13
"2015-02-05 00:00:13.90",      0.52,      3.81,      0.34,    -11.37,    751.51,      5.50,        13
"2015-02-05 00:00:14.00",      0.56,      3.76,      0.20,    -11.45,    751.35,      5.50,        13
"2015-02-05 00:00:14.10",      0.41,      3.56,      0.48,    -11.33,    750.24,      5.50,        13
"2015-02-05 00:00:14.20",      0.21,      3.50,      0.53,    -11.29,    750.89,      5.50,        13
"2015-02-05 00:00:14.30",      0.35,      3.47,      0.59,    -11.38,    749.81,      5.50,        13
"2015-02-05 00:00:14.40",      0.33,      3.35,      0.75,    -11.38,    750.72,      5.51,        13
"2015-02-05 00:00:14.50",      0.40,      3.42,      0.26,    -11.32,    751.04,      5.50,        13
"2015-02-05 00:00:14.60",      0.24,      3.36,      0.40,    -11.33,    750.97,      5.50,        13
"2015-02-05 00:00:14.70",      0.54,      3.60,      0.51,    -11.30,    749.95,      5.50,        13
"2015-02-05 00:00:14.80",      0.40,      3.34,      0.88,    -11.27,    749.92,      5.50,        13
"2015-02-05 00:00:14.90",      0.59,      3.42,      0.73,    -10.97,    749.74,      5.51,        13
"2015-02-05 00:00:15.00",      0.60,      3.21,      0.65,    -11.16,    748.92,      5.50,        13
"2015-02-05 00:00:15.10",      0.65,      3.15,      0.65,    -10.89,    748.28,      5.52,        13
"2015-02-05 00:00:15.20",      0.47,      3.09,      0.65,    -10.84,    749.14,      5.51,        13
"2015-02-05 00:00:15.30",      0.53,      2.96,      0.41,    -10.80,    749.14,      5.51,        13
"2015-02-05 00:00:15.40",      0.35,      3.00,      0.20,    -10.87,    749.36,      5.50,        13
"2015-02-05 00:00:15.50",      0.07,      3.04,      0.40,    -11.01,    750.36,      5.50,        13
"2015-02-05 00:00:15.60",      0.09,      2.93,      0.47,    -10.93,    750.20,      5.50,        13
"2015-02-05 00:00:15.70",      0.18,      2.97,      0.21,    -11.04,    750.77,      5.50,        13
"2015-02-05 00:00:15.80",     -0.41,      3.30,      0.53,    -11.41,    750.53,      5.50,        13
"2015-02-05 00:00:15.90",     -0.15,      3.39,      0.76,    -11.25,    750.80,      5.50,        13
"2015-02-05 00:00:16.00",      0.08,      3.60,      0.66,    -10.97,    749.55,      5.51,        13
"2015-02-05 00:00:16.10",      0.08,      3.59,      0.59,    -10.91,    749.92,      5.51,        13
"2015-02-05 00:00:16.20",      0.03,      3.57,      0.56,    -10.96,    749.91,      5.51,        13
"2015-02-05 00:00:16.30",      0.08,      3.72,      0.26,    -10.97,    749.11,      5.50,        13
"2015-02-05 00:00:16.40",      0.25,      3.65,      0.09,    -10.96,    750.07,      5.51,        13
"2015-02-05 00:00:16.50",      0.56,      3.26,     -0.16,    -10.83,    749.17,      5.51,        13
"2015-02-05 00:00:16.60",      0.79,      3.14,     -0.13,    -10.79,    749.73,      5.51,        13
"2015-02-05 00:00:16.70",      0.93,      3.08,     -0.07,    -10.91,    749.94,      5.51,        13
"2015-02-05 00:00:16.80",      0.70,      3.15,     -0.10,    -10.90,    750.13,      5.51,        13
"2015-02-05 00:00:16.90",      0.65,      3.50,      0.10,    -11.00,    750.14,      5.51,        13
"2015-02-05 00:00:17.00",      0.64,      3.43,      0.11,    -11.02,    749.65,      5.51,        13
"2015-02-05 00:00:17.10",      0.45,      3.33,      0.48,    -11.06,    749.63,      5.50,        13
"2015-02-05 00:00:17.20",      0.24,      3.49,      0.31,    -11.07,    749.73,      5.50,        13
"2015-02-05 00:00:17.30",      0.50,      3.21,      0.27,    -11.14,    749.97,      5.50,        13
"2015-02-05 00:00:17.40",      0.85,      2.95,      0.17,    -11.18,    750.12,      5.50,        13
"2015-02-05 00:00:17.50",      0.71,      3.16,      0.16,    -11.32,    750.94,      5.50,        13
"2015-02-05 00:00:17.60",      0.73,      3.30,      0.16,    -11.28,    750.86,      5.50,        13
"2015-02-05 00:00:17.70",      0.70,      3.18,      0.30,    -11.21,    749.95,      5.49,        13
"2015-02-05 00:00:17.80",      0.42,      3.40,      0.29,    -10.94,    748.82,      5.51,        13
"2015-02-05 00:00:17.90",      0.30,      3.52,      0.34,    -11.01,    750.15,      5.51,        13
"2015-02-05 00:00:18.00",      0.51,      3.26,      0.34,    -11.05,    749.54,      5.51,        13
"2015-02-05 00:00:18.10",      0.94,      3.04,      0.18,    -11.07,    750.12,      5.50,        13
"2015-02-05 00:00:18.20",      0.45,      3.29,      0.33,    -10.98,    749.78,      5.51,        13
"2015-02-05 00:00:18.30",      0.52,      3.34,      0.23,    -10.87,    749.85,      5.52,        13
"2015-02-05 00:00:18.40",      0.51,      3.24,      0.32,    -10.94,    750.24,      5.51,        13
"2015-02-05 00:00:18.50",      0.54,      3.13,      0.46,    -10.90,    749.62,      5.51,        13
"2015-02-05 00:00:18.60",      0.74,      3.15,      0.32,    -10.92,    749.52,      5.50,        13
"2015-02-05 00:00:18.70",      0.61,      3.23,      0.28,    -10.86,    749.59,      5.51,        13
"2015-02-05 00:00:18.80",      0.66,      3.00,      0.56,    -10.94,    749.89,      5.50,        13
"2015-02-05 00:00:18.90",      0.51,      2.90,      0.44,    -11.13,    750.18,      5.51,        13
"2015-02-05 00:00:19.00",      0.56,      3.02,      0.47,    -11.10,    750.04,      5.51,        13
"2015-02-05 00:00:19.10",      0.55,      2.97,      0.52,    -11.12,    750.31,      5.50,        13
"2015-02-05 00:00:19.20",      0.57,      3.10,      0.16,    -11.09,    749.55,      5.50,        13
"2015-02-05 00:00:19.30",      0.79,      3.14,      0.27,    -11.13,    749.90,      5.50,        13
"2015-02-05 00:00:19.40",      0.56,      3.27,      0.22,    -10.85,    750.27,      5.51,        13
"2015-02-05 00:00:19.50",      0.39,      3.33,      0.25,    -11.03,    749.84,      5.51,        13
"2015-02-05 00:00:19.60",      0.27,      3.22,      0.50,    -10.95,    749.20,      5.52,        13
"2015-02-05 00:00:19.70",      0.47,      3.33,      0.38,    -10.85,    749.29,      5.51,        13
"2015-02-05 00:00:19.80",      0.31,      3.21,      0.32,    -10.87,    749.22,      5.51,        13
"2015-02-05 00:00:19.90",      0.57,      3.22,      0.19,    -10.96,    749.96,      5.51,        13
"2015-02-05 00:00:20.00",      0.34,      3.35,      0.27,    -10.76,    749.20,      5.51,        13
"2015-02-05 00:00:20.10",      0.64,      3.35,      0.13,    -10.83,    749.36,      5.52,        13
"2015-02-05 00:00:20.20",      0.60,      3.18,      0.22,    -10.79,    749.19,      5.52,        13
"2015-02-05 00:00:20.30",      0.02,      3.64,      0.34,    -10.86,    749.23,      5.52,        13
"2015-02-05 00:00:20.40",      0.13,      3.69,      0.46,    -10.80,    749.01,      5.51,        13
"2015-02-05 00:00:20.50",      0.49,      3.42,      0.23,    -10.81,    749.02,      5.51,        13
"2015-02-05 00:00:20.60",      0.51,      3.26,      0.17,    -10.93,    749.33,      5.51,        13
"2015-02-05 00:00:20.70",      0.36,      3.34,      0.32,    -11.16,    750.25,      5.50,        13
"2015-02-05 00:00:20.80",      0.41,      3.23,      0.40,    -11.04,    749.82,      5.51,        13
"2015-02-05 00:00:20.90",      0.54,      3.28,      0.17,    -10.97,    749.93,      5.51,        13
"2015-02-05 00:00:21.00",      0.59,      3.29,      0.32,    -10.95,    750.07,      5.50,        13
"2015-02-05 00:00:21.10",      0.68,      3.27,      0.36,    -11.05,    750.05,      5.49,        13
"2015-02-05 00:00:21.20",      0.53,      3.35,      0.27,    -11.03,    749.74,      5.51,        13
"2015-02-05 00:00:21.30",      0.46,      3.10,      0.09,    -11.05,    749.47,      5.51,        13
"2015-02-05 00:00:21.40",      0.46,      3.17,      0.31,    -11.07,    749.88,      5.51,        13
"2015-02-05 00:00:21.50",      0.56,      2.93,      0.33,    -11.06,    749.64,      5.51,        13
"2015-02-05 00:00:21.60",      0.83,      3.08,      0.37,    -11.12,    750.03,      5.51,        13
"2015-02-05 00:00:21.70",      0.83,      3.32,      0.35,    -11.00,    750.26,      5.50,        13
"2015-02-05 00:00:21.80",      0.39,      2.97,      0.56,    -11.02,    749.09,      5.51,        13
"2015-02-05 00:00:21.90",      0.75,      3.09,      0.56,    -11.19,    750.13,      5.51,        13
"2015-02-05 00:00:22.00",      0.72,      2.99,      0.41,    -11.20,    750.19,      5.50,        13
"2015-02-05 00:00:22.10",      0.70,      2.89,      0.37,    -11.18,    750.09,      5.50,        13
"2015-02-05 00:00:22.20",      1.03,      3.12,      0.30,    -11.16,    750.42,      5.51,        13
"2015-02-05 00:00:22.30",      1.19,      3.16,      0.11,    -11.14,    750.52,      5.50,        13
"2015-02-05 00:00:22.40",      0.87,      3.11,      0.34,    -11.17,    749.57,      5.50,        13
"2015-02-05 00:00:22.50",      0.90,      2.89,      0.46,    -11.21,    749.94,      5.51,        13
"2015-02-05 00:00:22.60",      0.82,      3.22,      0.64,    -10.96,    749.70,      5.51,        13
"2015-02-05 00:00:22.70",      0.58,      3.62,      0.40,    -11.03,    750.18,      5.50,        13
"2015-02-05 00:00:22.80",      0.56,      3.31,      0.18,    -10.92,    750.13,      5.51,        13
"2015-02-05 00:00:22.90",      0.04,      3.48,      0.27,    -10.95,    749.45,      5.50,        13
"2015-02-05 00:00:23.00",      0.56,      3.23,      0.28,    -10.95,    749.33,      5.51,        13
"2015-02-05 00:00:23.10",      0.82,      3.07,      0.23,    -11.00,    750.14,      5.51,        13
"2015-02-05 00:00:23.20",      0.92,      3.02,      0.12,    -11.04,    749.78,      5.51,        13
"2015-02-05 00:00:23.30",      1.05,      2.87,      0.33,    -11.12,    749.73,      5.51,        13
"2015-02-05 00:00:23.40",      0.52,      2.66,      0.16,    -10.97,    749.67,      5.52,        13