"2014-04-23 00:00:00.00",      2.53,      0.11,     -0.51,     10.02,    837.05,      1.71,        14
"2014-04-23 00:00:00.10",      2.19,     -0.09,     -0.86,      9.93,    836.88,      1.79,        14
"2014-04-23 00:00:00.20",      2.16,      0.29,     -0.89,      9.97,    836.89,      1.83,        14
"2014-04-23 00:00:00.30",      2.06,      0.55,     -0.55,      9.96,    836.68,      1.79,        14
"2014-04-23 00:00:00.40",      2.31,      0.32,      0.22,      9.96,    836.81,      1.73,        14
"2014-04-23 00:00:00.50",      2.41,      0.06,     -0.07,      9.92,    836.97,      1.82,        14
"2014-04-23 00:00:00.60",      2.34,      0.64,     -0.86,      9.97,    836.74,      1.84,        14
"2014-04-23 00:00:00.70",      2.45,      0.40,     -1.53,      9.91,    836.65,      1.85,        14
"2014-04-23 00:00:00.80",      2.51,      0.08,     -0.77,      9.92,    836.66,      1.82,        14
"2014-04-23 00:00:00.90",      2.55,     -0.62,     -0.24,      9.96,    836.71,      1.84,        14
"2014-04-23 00:00:01.00",      2.54,     -0.54,     -0.61,      9.91,    836.90,      1.85,        14
"2014-04-23 00:00:01.10",      2.97,      0.24,     -0.77,      9.96,    837.27,      1.81,        14
"2014-04-23 00:00:01.20",      2.65,      0.73,     -0.98,     10.04,    836.27,      1.78,        14
"2014-04-23 00:00:01.30",      2.41,      0.59,     -1.10,      9.92,    836.71,      1.76,        14
"2014-04-23 00:00:01.40",      2.21,      0.53,     -0.56,     10.02,    836.50,      1.76,        14
"2014-04-23 00:00:01.50",      2.01,      0.17,     -0.50,      9.96,    836.61,      1.76,        14
"2014-04-23 00:00:01.60",      2.00,      0.40,     -0.80,      9.88,    837.22,      1.80,        14
"2014-04-23 00:00:01.70",      2.12,      0.37,     -0.81,      9.93,    836.97,      1.86,        14
"2014-04-23 00:00:01.80",      2.05,      1.01,     -0.71,      9.85,    836.93,      1.89,        14
"2014-04-23 00:00:01.90",      2.15,      1.49,     -0.56,     10.01,    836.00,      1.63,        14
"2014-04-23 00:00:02.00",      2.01,      0.84,     -0.99,      9.83,    836.80,      1.84,        14
"2014-04-23 00:00:02.10",      1.85,      0.69,     -1.09,     10.06,    836.17,      1.70,        14
"2014-04-23 00:00:02.20",      1.62,      1.24,     -0.79,     10.02,    836.84,      1.80,        14
"2014-04-23 00:00:02.30",      1.73,      0.77,     -0.49,     10.17,    836.74,      1.76,        14
"2014-04-23 00:00:02.40",      1.72,      0.19,     -0.26,     10.03,    837.00,      1.76,        14
"2014-04-23 00:00:02.50",      1.87,     -0.02,     -0.22,      9.90,    836.28,      1.82,        14
"2014-04-23 00:00:02.60",      2.07,      0.04,     -0.20,     10.01,    836.10,      1.80,        14
"2014-04-23 00:00:02.70",      1.66,      0.23,      0.08,     10.23,    835.77,      1.63,        14
"2014-04-23 00:00:02.80",      1.58,     -0.10,     -0.34,      9.94,    836.60,      1.72,        14
"2014-04-23 00:00:02.90",      1.53,     -0.41,     -0.27,     10.09,    836.48,      1.83,        14
"2014-04-23 00:00:03.00",      1.68,     -0.16,      0.07,      9.93,    836.12,      1.68,        14
"2014-04-23 00:00:03.10",      1.66,     -0.09,      0.30,     10.10,    835.75,      1.66,        14
"2014-04-23 00:00:03.20",      2.00,      0.26,      0.00,      9.99,    837.04,      1.73,        14
"2014-04-23 00:00:03.30",      1.98,     -0.02,     -0.55,      9.94,    837.02,      1.79,        14
"2014-04-23 00:00:03.40",      1.80,     -0.10,     -0.51,      9.87,    836.79,      1.86,        14
"2014-04-23 00:00:03.50",      1.62,     -0.14,     -0.23,      9.88,    836.86,      1.88,        14
"2014-04-23 00:00:03.60",      2.21,      0.16,     -0.37,      9.90,    836.65,      1.90,        14
"2014-04-23 00:00:03.70",      1.89,      0.04,     -0.62,      9.88,    837.25,      1.90,        14
"2014-04-23 00:00:03.80",      2.14,      0.46,     -0.83,     10.01,    836.90,      1.85,        14
"2014-04-23 00:00:03.90",      2.62,      0.26,     -1.56,     10.33,    836.75,      1.57,        14
"2014-04-23 00:00:04.00",      2.59,      0.42,     -1.28,     10.18,    835.37,      1.52,        14
"2014-04-23 00:00:04.10",      2.78,      0.16,     -1.39,     10.10,    836.94,      1.68,        14
"2014-04-23 00:00:04.20",      2.98,      0.14,     -1.30,     10.09,    836.77,      1.65,        14
"2014-04-23 00:00:04.30",      2.87,     -0.04,     -1.24,     10.18,    836.88,      1.57,        14
"2014-04-23 00:00:04.40",      2.75,      0.03,     -1.15,     10.13,    836.58,      1.66,        14
"2014-04-23 00:00:04.50",      2.74,      0.11,     -0.89,      9.98,    836.56,      1.72,        14
"2014-04-23 00:00:04.60",      2.49,      0.15,     -0.51,     10.06,    836.84,      1.72,        14
"2014-04-23 00:00:04.70",      2.72,      0.13,     -0.82,     10.12,    837.12,      1.70,        14
"2014-04-23 00:00:04.80",      2.76,      0.18,     -1.21,     10.14,    836.25,      1.64,        14
"2014-04-23 00:00:04.90",      2.53,      0.23,     -1.11,     10.13,    836.98,      1.66,        14
"2014-04-23 00:00:05.00",      2.55,      0.46,     -1.01,     10.21,    836.68,      1.63,        14
"2014-04-23 00:00:05.10",      2.52,      0.26,     -1.03,     10.24,    836.43,      1.62,        14
"2014-04-23 00:00:05.20",      2.62,      0.30,     -0.91,     10.11,    836.32,      1.63,        14
"2014-04-23 00:00:05.30",      2.54,      0.73,     -0.46,     10.15,    836.24,      1.61,        14
"2014-04-23 00:00:05.40",      2.42,      0.77,     -0.35,     10.16,    836.32,      1.61,        14
"2014-04-23 00:00:05.50",      2.63,      0.68,     -0.25,     10.06,    836.42,      1.61,        14
"2014-04-23 00:00:05.60",      2.69,      0.49,     -0.46,     10.12,    836.33,      1.60,        14
"2014-04-23 00:00:05.70",      2.59,      0.57,     -0.50,     10.09,    836.43,      1.61,        14
"2014-04-23 00:00:05.80",      2.40,      0.49,     -0.64,     10.02,    836.18,      1.63,        14
"2014-04-23 00:00:05.90",      2.75,      0.49,     -0.49,     10.10,    836.66,      1.64,        14
"2014-04-23 00:00:06.00",      2.60,      0.57,     -0.60,     10.11,    836.65,      1.63,        14
"2014-04-23 00:00:06.10",      2.73,      0.37,     -0.50,     10.13,    836.52,      1.64,        14
"2014-04-23 00:00:06.20",      2.79,      0.27,     -0.98,     10.07,    836.91,      1.69,        14
"2014-04-23 00:00:06.30",      2.73,      0.06,     -0.59,      9.99,    836.69,      1.67,        14
"2014-04-23 00:00:06.40",      2.74,      0.19,     -0.39,     10.05,    836.46,      1.70,        14
"2014-04-23 00:00:06.50",      2.70,      0.62,     -0.28,     10.12,    836.27,      1.47,        14
"2014-04-23 00:00:06.60",      2.92,      0.68,     -0.54,     10.34,    836.15,      1.55,        14
"2014-04-23 00:00:06.70",      2.81,      0.53,     -0.45,     10.21,    835.52,      1.42,        14
"2014-04-23 00:00:06.80",      2.91,      0.31,     -0.60,     10.09,    836.22,      1.51,        14
"2014-04-23 00:00:06.90",      3.01,      0.52,     -0.58,     10.06,    836.78,      1.74,        14
"2014-04-23 00:00:07.00",      3.24,      0.34,     -1.29,      9.98,    837.36,      1.75,        14
"2014-04-23 00:00:07.10",      3.00,      0.84,     -0.91,     10.21,    837.09,      1.68,        14
"2014-04-23 00:00:07.20",      3.29,      0.56,     -0.92,     10.35,    836.28,      1.48,        14
"2014-04-23 00:00:07.30",      3.38,      0.74,     -1.33,     10.37,    836.32,      1.43,        14
"2014-04-23 00:00:07.40",      3.43,      1.10,     -1.45,     10.31,    836.29,      1.56,        14
"2014-04-23 00:00:07.50",      3.41,      0.62,     -1.43,     10.34,    836.16,      1.48,        14
"2014-04-23 00:00:07.60",      3.14,      0.57,     -1.40,     10.30,    835.99,      1.46,        14
"2014-04-23 00:00:07.70",      3.35,      0.30,     -1.67,     10.25,    835.95,      1.50,        14
"2014-04-23 00:00:07.80",      3.13,      0.62,     -1.31,     10.36,    836.18,      1.48,        14
"2014-04-23 00:00:07.90",      3.30,     -0.08,     -1.40,     10.23,    836.25,      1.47,        14
"2014-04-23 00:00:08.00",      3.40,      0.05,     -1.25,     10.33,    836.29,      1.47,        14
"2014-04-23 00:00:08.10",      3.33,      0.24,     -1.20,     10.42,    835.70,      1.43,        14
"2014-04-23 00:00:08.20",      3.24,      0.31,     -1.24,     10.41,    836.43,      1.54,        14
"2014-04-23 00:00:08.30",      3.38,      0.24,     -1.10,     10.43,    836.25,      1.46,        14
"2014-04-23 00:00:08.40",      3.25,      0.54,     -0.76,     10.41,    836.00,      1.49,        14
"2014-04-23 00:00:08.50",      3.28,      0.59,     -1.18,     10.40,    836.12,      1.60,        14
"2014-04-23 00:00:08.60",      3.14,      0.68,     -1.38,     10.51,    835.77,      1.35,        14
"2014-04-23 00:00:08.70",      3.43,      0.62,     -1.33,     10.35,    835.78,      1.43,        14
"2014-04-23 00:00:08.80",      3.41,      1.05,     -1.15,     10.68,    835.83,      1.42,        14
"2014-04-23 00:00:08.90",      3.19,      1.37,     -1.39,     10.91,    834.37,      1.11,        14
"2014-04-23 00:00:09.00",      3.28,      0.20,     -1.94,     10.63,    835.39,      1.19,        14
"2014-04-23 00:00:09.10",      3.59,     -0.24,     -1.55,     10.90,    834.29,      0.99,        14
"2014-04-23 00:00:09.20",      3.21,     -0.31,     -1.35,     10.73,    833.66,      1.01,        14
"2014-04-23 00:00:09.30",      3.21,     -0.29,     -1.41,     10.30,    835.95,      1.43,        14
"2014-04-23 00:00:09.40",      3.21,     -0.30,     -1.42,     10.27,    835.23,      1.48,        14
"2014-04-23 00:00:09.50",      3.61,      0.07,     -1.28,     10.40,    835.43,      1.34,        14
"2014-04-23 00:00:09.60",      3.09,     -0.09,     -1.50,     10.78,    835.38,      1.22,        14
"2014-04-23 00:00:09.70",      3.26,     -0.86,     -1.17,     10.74,    834.64,      1.05,        14
"2014-04-23 00:00:09.80",      3.35,     -0.61,     -1.86,     10.97,    834.70,      0.93,        14
"2014-04-23 00:00:09.90",      3.53,     -0.51,     -1.13,     10.72,    834.58,      1.13,        14
"2014-04-23 00:00:10.00",      3.41,     -0.97,     -1.67,     10.85,    834.06,      1.05,        14
"2014-04-23 00:00:10.10",      3.45,     -0.54,     -1.07,     10.74,    834.36,      1.04,        14
"2014-04-23 00:00:10.20",      2.94,     -0.67,     -0.67,     10.84,    834.75,      1.18,        14
"2014-04-23 00:00:10.30",      2.81,     -0.54,     -0.50,     10.79,    834.83,      1.25,        14
"2014-04-23 00:00:10.40",      2.80,     -0.16,     -0.26,     10.70,    834.80,      1.30,        14
"2014-04-23 00:00:10.50",      3.48,      0.63,     -0.78,     10.25,    835.26,      1.41,        14
"2014-04-23 00:00:10.60",      3.26,      0.08,     -1.01,     10.40,    835.20,      1.41,        14
"2014-04-23 00:00:10.70",      3.01,      0.15,     -1.17,     10.06,    836.16,      1.57,        14
"2014-04-23 00:00:10.80",      2.89,     -0.03,     -1.18,     10.19,    835.62,      1.56,        14
"2014-04-23 00:00:10.90",      3.27,      0.46,     -1.31,     10.19,    836.77,      1.57,        14
"2014-04-23 00:00:11.00",      2.93,      0.48,     -1.19,     10.38,    836.03,      1.47,        14
"2014-04-23 00:00:11.10",      2.57,      0.49,     -0.75,     10.06,    835.75,      1.41,        14
"2014-04-23 00:00:11.20",      2.56,      0.34,     -0.58,     10.00,    836.05,      1.57,        14
"2014-04-23 00:00:11.30",      2.37,      0.56,     -0.51,     10.06,    836.60,      1.56,        14
"2014-04-23 00:00:11.40",      2.89,      0.77,     -0.76,     10.26,    836.29,      1.59,        14
"2014-04-23 00:00:11.50",      2.66,      0.72,     -0.78,     10.30,    835.83,      1.44,        14
"2014-04-23 00:00:11.60",      2.74,      0.74,     -0.68,     10.40,    835.86,      1.43,        14
"2014-04-23 00:00:11.70",      2.71,      0.83,     -0.57,     10.46,    835.73,      1.36,        14
"2014-04-23 00:00:11.80",      2.81,      0.30,     -1.01,     10.42,    835.45,      1.34,        14
"2014-04-23 00:00:11.90",      2.66,      0.47,     -0.84,     10.35,    834.92,      1.27,        14
"2014-04-23 00:00:12.00",      2.58,      0.06,     -0.82,     10.97,    834.06,      0.90,        14
"2014-04-23 00:00:12.10",      2.96,      0.49,     -0.79,     10.96,    834.34,      0.98,        14
"2014-04-23 00:00:12.20",      3.27,      0.66,     -0.87,     10.57,    834.40,      1.12,        14
"2014-04-23 00:00:12.30",      3.11,     -0.03,     -1.21,     10.60,    834.91,      1.24,        14
"2014-04-23 00:00:12.40",      2.81,      0.16,     -0.02,     10.64,    833.29,      0.98,        14
"2014-04-23 00:00:12.50",      2.55,     -0.02,     -0.42,     10.70,    834.48,      1.13,        14
"2014-04-23 00:00:12.60",      2.68,     -0.23,     -0.61,     10.62,    835.03,      1.22,        14
"2014-04-23 00:00:12.70",      2.69,      0.28,     -0.56,     10.81,    834.03,      0.99,        14
"2014-04-23 00:00:12.80",      2.90,      0.28,     -0.53,     10.72,    833.85,      1.02,        14
"2014-04-23 00:00:12.90",      2.84,      0.97,     -1.00,     11.06,    833.40,      0.89,        14
"2014-04-23 00:00:13.00",      2.94,      1.17,     -0.86,     11.09,    834.01,      0.95,        14
"2014-04-23 00:00:13.10",      3.46,      0.12,     -1.59,     10.77,    833.85,      0.99,        14
"2014-04-23 00:00:13.20",      2.82,      0.42,     -1.17,     10.73,    833.67,      0.95,        14
"2014-04-23 00:00:13.30",      2.82,      0.36,     -0.78,     10.84,    834.14,      0.96,        14
"2014-04-23 00:00:13.40",      2.77,      0.20,     -0.52,     10.73,    833.86,      1.07,        14
"2014-04-23 00:00:13.50",      3.38,     -0.61,     -1.38,     10.62,    834.43,      1.13,        14
"2014-04-23 00:00:13.60",      3.39,      0.18,     -1.01,     10.69,    834.31,      1.14,        14
"2014-04-23 00:00:13.70",      3.14,      0.09,     -1.56,     10.63,    834.19,      1.11,        14
"2014-04-23 00:00:13.80",      3.07,      0.21,     -0.97,     10.77,    834.48,      1.12,        14
"2014-04-23 00:00:13.90",      2.90,      0.02,     -1.05,     10.87,    834.03,      1.08,        14
"2014-04-23 00:00:14.00",      2.76,      0.67,     -1.21,     10.63,    835.02,      1.22,        14
"2014-04-23 00:00:14.10",      2.82,      0.57,     -1.35,     10.71,    834.80,      1.22,        14
"2014-04-23 00:00:14.20",      2.44,      0.25,     -1.95,     10.71,    834.51,      1.19,        14
"2014-04-23 00:00:14.30",      2.65,      0.90,     -1.79,     10.86,    834.36,      1.15,        14
"2014-04-23 00:00:14.40",      3.32,      0.68,     -2.27,     10.87,    834.46,      0.98,        14
"2014-04-23 00:00:14.50",      3.73,      0.44,     -2.72,     10.74,    834.24,      1.09,        14
"2014-04-23 00:00:14.60",      3.62,      0.70,     -2.54,     10.69,    834.43,      1.26,        14
"2014-04-23 00:00:14.70",      3.32,      0.49,     -2.89,     10.69,    834.59,      1.20,        14
"2014-04-23 00:00:14.80",      3.12,      0.01,     -2.09,     10.54,    834.90,      1.21,        14
"2014-04-23 00:00:14.90",      3.41,     -0.24,     -2.65,     10.75,    834.91,      1.15,        14
"2014-04-23 00:00:15.00",      3.13,     -0.13,     -2.36,     10.73,    835.10,      1.16,        14
"2014-04-23 00:00:15.10",      3.33,      0.24,     -1.93,     10.51,    834.76,      1.24,        14
"2014-04-23 00:00:15.20",      3.30,      0.43,     -1.88,     10.48,    834.85,      1.35,        14
"2014-04-23 00:00:15.30",      3.31,      0.92,     -1.20,     10.51,    835.51,      1.33,        14
"2014-04-23 00:00:15.40",      3.60,      0.54,     -1.60,     10.43,    835.36,      1.36,        14
"2014-04-23 00:00:15.50",      3.61,      0.09,     -2.24,     10.48,    835.14,      1.35,        14
"2014-04-23 00:00:15.60",      3.23,     -0.18,     -1.43,     10.37,    835.62,      1.32,        14
"2014-04-23 00:00:15.70",      3.40,      0.14,     -0.87,     10.67,    835.32,      1.21,        14
"2014-04-23 00:00:15.80",      3.68,      0.21,     -0.93,     10.58,    835.57,      1.23,        14
"2014-04-23 00:00:15.90",      3.57,      0.14,     -0.80,     10.49,    835.39,      1.32,        14
"2014-04-23 00:00:16.00",      3.52,      0.53,     -1.22,     10.29,    835.60,      1.51,        14
"2014-04-23 00:00:16.10",      3.50,      0.21,     -1.47,     10.18,    835.83,      1.54,        14
"2014-04-23 00:00:16.20",      3.77,      0.45,     -1.90,     10.20,    835.91,      1.53,        14
"2014-04-23 00:00:16.30",      3.54,      0.47,     -0.66,     10.28,    835.98,      1.39,        14
"2014-04-23 00:00:16.40",      3.36,      0.34,     -1.09,     10.19,    835.68,      1.47,        14
"2014-04-23 00:00:16.50",      3.65,      0.38,     -1.26,     10.30,    836.36,      1.51,        14
"2014-04-23 00:00:16.60",      3.87,      0.57,     -1.14,     10.31,    835.93,      1.51,        14
"2014-04-23 00:00:16.70",      3.69,      0.97,     -0.56,     10.24,    836.72,      1.56,        14
"2014-04-23 00:00:16.80",      3.60,      0.78,     -0.97,     10.24,    836.55,      1.56,        14
"2014-04-23 00:00:16.90",      3.39,      0.34,     -1.01,     10.08,    836.40,      1.64,        14
"2014-04-23 00:00:17.00",      3.74,      0.52,     -1.33,     10.18,    836.13,      1.54,        14
"2014-04-23 00:00:17.10",      3.81,      0.08,     -1.51,     10.29,    836.72,      1.56,        14
"2014-04-23 00:00:17.20",      3.86,      0.24,     -1.32,     10.42,    836.55,      1.53,        14
"2014-04-23 00:00:17.30",      3.48,     -0.05,     -1.70,     11.13,    833.63,      0.89,        14
"2014-04-23 00:00:17.40",      3.59,     -0.65,     -1.85,     11.04,    834.44,      0.90,        14
"2014-04-23 00:00:17.50",      3.19,     -0.69,     -1.47,     11.03,    834.49,      0.93,        14
"2014-04-23 00:00:17.60",      3.22,     -0.59,     -1.68,     10.92,    833.65,      0.96,        14
"2014-04-23 00:00:17.70",      3.77,     -0.03,     -2.10,     10.86,    834.11,      1.01,        14
"2014-04-23 00:00:17.80",      3.86,     -0.02,     -2.65,     11.05,    834.07,      0.86,        14
"2014-04-23 00:00:17.90",      3.34,     -0.82,     -2.37,     11.14,    833.31,      0.83,        14
"2014-04-23 00:00:18.00",      3.16,     -0.98,     -2.13,     11.08,    833.50,      0.88,        14
"2014-04-23 00:00:18.10",      3.03,      0.19,     -2.31,     11.07,    833.59,      0.90,        14
"2014-04-23 00:00:18.20",      3.39,      0.24,     -2.20,     11.07,    833.39,      0.87,        14
"2014-04-23 00:00:18.30",      3.52,     -0.02,     -2.40,     11.11,    833.50,      0.86,        14
"2014-04-23 00:00:18.40",      3.86,      0.48,     -1.79,     11.08,    834.48,      0.86,        14
"2014-04-23 00:00:18.50",      3.53,     -0.41,     -1.18,     11.11,    833.22,      0.86,        14
"2014-04-23 00:00:18.60",      2.75,     -0.95,     -2.12,     11.11,    834.54,      0.90,        14
"2014-04-23 00:00:18.70",      3.24,     -1.02,     -2.14,     11.00,    833.40,      0.89,        14
"2014-04-23 00:00:18.80",      3.39,     -0.19,     -1.91,     11.03,    833.78,      0.88,        14
"2014-04-23 00:00:18.90",      3.47,      0.34,     -0.99,     10.95,    833.65,      0.92,        14
"2014-04-23 00:00:19.00",      3.48,      0.49,     -1.24,     10.90,    834.50,      1.00,        14
"2014-04-23 00:00:19.10",      3.10,     -0.30,     -1.53,     10.89,    834.43,      1.03,        14
"2014-04-23 00:00:19.20",      3.17,      0.26,     -0.73,     10.87,    834.37,      1.04,        14
"2014-04-23 00:00:19.30",      3.34,      0.88,     -0.89,     10.64,    834.52,      1.16,        14
"2014-04-23 00:00:19.40",      3.12,      0.24,     -1.26,     10.62,    834.80,      1.21,        14
"2014-04-23 00:00:19.50",      2.11,     -0.35,     -1.60,     10.79,    834.43,      1.09,        14
"2014-04-23 00:00:19.60",      2.60,      0.22,     -1.50,     10.93,    834.16,      1.07,        14
"2014-04-23 00:00:19.70",      2.77,      0.19,     -1.43,     10.82,    834.38,      1.05,        14
"2014-04-23 00:00:19.80",      3.08,      0.30,     -0.89,     10.79,    834.52,      1.08,        14
"2014-04-23 00:00:19.90",      3.25,      0.27,     -0.26,     10.60,    834.30,      1.17,        14
"2014-04-23 00:00:20.00",      2.91,      0.38,     -0.58,     10.71,    834.37,      1.16,        14
"2014-04-23 00:00:20.10",      2.70,      0.16,     -1.44,     10.62,    834.17,      1.15,        14
"2014-04-23 00:00:20.20",      3.05,      0.18,     -2.13,     11.30,    834.08,      0.80,        14
"2014-04-23 00:00:20.30",      3.36,     -0.57,     -3.02,     11.30,    833.82,      0.69,        14
"2014-04-23 00:00:20.40",      3.51,     -0.65,     -2.98,     11.23,    833.13,      0.74,        14
"2014-04-23 00:00:20.50",      3.73,     -1.58,     -2.66,     11.06,    833.76,      0.87,        14
"2014-04-23 00:00:20.60",      3.47,     -1.16,     -2.09,     11.14,    833.47,      0.84,        14
"2014-04-23 00:00:20.70",      3.11,     -1.28,     -2.23,     11.14,    834.10,      0.86,        14
"2014-04-23 00:00:20.80",      3.21,     -0.74,     -2.36,     11.03,    834.41,      0.96,        14
"2014-04-23 00:00:20.90",      3.42,     -0.04,     -2.79,     10.92,    833.70,      0.97,        14
"2014-04-23 00:00:21.00",      3.05,     -0.73,     -1.99,     11.04,    833.72,      0.96,        14
"2014-04-23 00:00:21.10",      3.02,     -0.33,     -2.04,     10.98,    833.94,      0.97,        14
"2014-04-23 00:00:21.20",      2.92,     -0.41,     -1.92,     11.03,    833.85,      0.90,        14
"2014-04-23 00:00:21.30",      2.95,     -0.27,     -1.86,     11.05,    832.98,      0.89,        14
"2014-04-23 00:00:21.40",      2.85,     -0.32,     -1.79,     11.15,    833.74,      0.83,        14
"2014-04-23 00:00:21.50",      3.15,     -0.61,     -1.56,     10.87,    834.17,      0.94,        14
"2014-04-23 00:00:21.60",      3.08,     -0.49,     -1.08,     11.06,    833.42,      0.84,        14
"2014-04-23 00:00:21.70",      3.04,     -0.51,     -0.81,     11.05,    833.90,      0.85,        14
"2014-04-23 00:00:21.80",      3.10,     -0.43,     -0.88,     11.08,    833.53,      0.93,        14
"2014-04-23 00:00:21.90",      3.18,     -0.44,     -0.68,     10.91,    833.66,      0.95,        14
"2014-04-23 00:00:22.00",      3.64,     -1.27,     -0.87,     11.01,    833.12,      0.92,        14
"2014-04-23 00:00:22.10",      3.53,     -0.54,      0.42,     11.08,    833.68,      0.92,        14
"2014-04-23 00:00:22.20",      3.73,     -0.19,      0.34,     10.78,    833.69,      0.99,        14
"2014-04-23 00:00:22.30",      4.10,      0.17,     -0.05,     10.79,    834.95,      1.11,        14
"2014-04-23 00:00:22.40",      4.15,      0.37,     -0.18,     10.79,    835.34,      1.17,        14
"2014-04-23 00:00:22.50",      3.31,      0.66,     -0.07,     10.73,    834.50,      1.13,        14
"2014-04-23 00:00:22.60",      3.46,      0.57,     -0.31,     10.67,    833.89,      1.15,        14
"2014-04-23 00:00:22.70",      3.54,      0.08,     -0.59,     10.58,    834.45,      1.19,        14
"2014-04-23 00:00:22.80",      3.80,     -0.34,     -0.98,     10.66,    834.31,      1.19,        14
"2014-04-23 00:00:22.90",      3.81,     -0.39,     -0.70,     10.67,    834.41,      1.18,        14
"2014-04-23 00:00:23.00",      3.12,     -0.65,     -1.38,     10.69,    834.45,      1.11,        14
"2014-04-23 00:00:23.10",      3.69,     -0.25,     -1.82,     10.77,    834.79,      1.09,        14
"2014-04-23 00:00:23.20",      3.78,     -0.02,     -2.05,     11.08,    834.05,      0.95,        14
"2014-04-23 00:00:23.30",      3.83,     -0.54,     -2.18,     11.06,    833.04,      0.85,        14
"2014-04-23 00:00:23.40",      4.10,     -0.49,     -2.50,     10.97,    832.92,      0.90,        14