"2018-02-09 00:00:00.00",     -0.23,      0.37,      0.41,     -7.06,    780.80,      5.61,        14
"2018-02-09 00:00:00.10",     -0.26,      0.21,      0.35,     -7.11,    780.12,      5.61,        14
"2018-02-09 00:00:00.20",     -0.27,      0.16,      0.38,     -7.13,    780.75,      5.60,        14
"2018-02-09 00:00:00.30",     -0.19,      0.21,      0.41,     -7.18,    780.71,      5.60,        14
"2018-02-09 00:00:00.40",     -0.19,     -0.01,      0.40,     -7.18,    780.32,      5.60,        14
"2018-02-09 00:00:00.50",     -0.41,     -0.18,      0.32,     -7.12,    780.01,      5.60,        14
"2018-02-09 00:00:00.60",     -0.37,     -0.05,      0.18,     -7.06,    780.29,      5.61,        14
"2018-02-09 00:00:00.70",     -0.16,      0.08,      0.10,     -6.99,    779.93,      5.60,        14
"2018-02-09 00:00:00.80",     -0.46,      0.15,     -0.03,     -7.15,    780.66,      5.59,        14
"2018-02-09 00:00:00.90",     -0.29,      0.26,     -0.10,     -7.19,    780.71,      5.60,        14
"2018-02-09 00:00:01.00",     -0.44,      0.23,     -0.17,     -7.21,    780.65,      5.60,        14
"2018-02-09 00:00:01.10",     -0.41,      0.13,     -0.23,     -7.22,    780.75,      5.61,        14
"2018-02-09 00:00:01.20",     -0.48,      0.09,     -0.29,     -7.26,    781.03,      5.60,        14
"2018-02-09 00:00:01.30",     -0.45,      0.22,     -0.31,     -7.26,    780.45,      5.60,        14
"2018-02-09 00:00:01.40",     -0.30,      0.02,     -0.10,     -7.25,    781.48,      5.60,        14
"2018-02-09 00:00:01.50",     -0.43,     -0.06,     -0.04,     -7.18,    781.21,      5.59,        14
"2018-02-09 00:00:01.60",     -0.45,      0.16,     -0.12,     -7.19,    781.23,      5.61,        14
"2018-02-09 00:00:01.70",     -0.41,      0.06,     -0.07,     -7.19,    780.74,      5.60,        14
"2018-02-09 00:00:01.80",     -0.49,      0.10,     -0.10,     -7.25,    780.98,      5.60,        14
"2018-02-09 00:00:01.90",     -0.44,     -0.00,     -0.09,     -7.20,    780.89,      5.59,        14
"2018-02-09 00:00:02.00",     -0.40,     -0.05,     -0.06,     -7.21,    780.90,      5.60,        14
"2018-02-09 00:00:02.10",     -0.52,     -0.03,     -0.03,     -7.20,    780.50,      5.60,        14
"2018-02-09 00:00:02.20",     -0.61,      0.15,     -0.13,     -7.22,    780.28,      5.58,        14
"2018-02-09 00:00:02.30",     -0.56,      0.12,     -0.07,     -7.24,    780.39,      5.59,        14
"2018-02-09 00:00:02.40",     -0.67,      0.15,     -0.01,     -7.18,    780.15,      5.59,        14
"2018-02-09 00:00:02.50",     -0.59,      0.33,      0.12,     -7.15,    780.07,      5.61,        14
"2018-02-09 00:00:02.60",     -0.64,      0.41,      0.17,     -7.12,    779.87,      5.60,        14
"2018-02-09 00:00:02.70",     -0.69,      0.45,      0.14,     -7.21,    779.97,      5.60,        14
"2018-02-09 00:00:02.80",     -0.56,      0.36,      0.18,     -7.22,    779.88,      5.60,        14
"2018-02-09 00:00:02.90",     -0.70,      0.49,      0.11,     -7.13,    780.29,      5.61,        14
"2018-02-09 00:00:03.00",     -0.55,      0.24,      0.28,     -7.06,    780.79,      5.59,        14
"2018-02-09 00:00:03.10",     -0.55,      0.25,      0.18,     -7.08,    781.07,      5.61,        14
"2018-02-09 00:00:03.20",     -0.46,      0.01,      0.13,     -6.94,    780.51,      5.61,        14
"2018-02-09 00:00:03.30",     -0.71,     -0.08,     -0.01,     -7.08,    780.08,      5.61,        14
"2018-02-09 00:00:03.40",     -0.66,      0.20,     -0.10,     -7.12,    780.48,      5.61,        14
"2018-02-09 00:00:03.50",     -0.66,     -0.06,     -0.14,     -7.09,    780.64,      5.60,        14
"2018-02-09 00:00:03.60",     -0.54,     -0.03,     -0.05,     -7.12,    780.53,      5.60,        14
"2018-02-09 00:00:03.70",     -0.73,     -0.23,      0.01,     -7.14,    780.72,      5.60,        14
"2018-02-09 00:00:03.80",     -0.65,     -0.09,      0.15,     -7.14,    780.87,      5.61,        14
"2018-02-09 00:00:03.90",     -0.75,     -0.20,     -0.12,     -7.17,    781.25,      5.61,        14
"2018-02-09 00:00:04.00",     -0.69,      0.03,     -0.09,     -7.20,    780.87,      5.61,        14
"2018-02-09 00:00:04.10",     -0.70,      0.04,     -0.21,     -7.21,    781.08,      5.61,        14
"2018-02-09 00:00:04.20",     -0.98,      0.07,     -0.33,     -7.27,    780.02,      5.61,        14
"2018-02-09 00:00:04.30",     -0.58,      0.06,     -0.19,     -7.25,    781.12,      5.61,        14
"2018-02-09 00:00:04.40",     -0.75,      0.05,     -0.22,     -7.28,    781.66,      5.63,        14
"2018-02-09 00:00:04.50",     -0.92,     -0.41,     -0.24,     -7.22,    782.01,      5.63,        14
"2018-02-09 00:00:04.60",     -1.32,     -0.51,     -0.33,     -7.25,    782.34,      5.63,        14
"2018-02-09 00:00:04.70",     -1.36,     -0.31,     -0.33,     -7.20,    781.94,      5.62,        14
"2018-02-09 00:00:04.80",     -1.05,      0.13,     -0.37,     -7.18,    781.77,      5.63,        14
"2018-02-09 00:00:04.90",     -1.13,     -0.34,     -0.38,     -7.18,    781.89,      5.63,        14
"2018-02-09 00:00:05.00",     -1.45,     -0.28,     -0.34,     -7.17,    781.56,      5.64,        14
"2018-02-09 00:00:05.10",     -1.27,     -0.23,     -0.37,     -7.23,    781.68,      5.63,        14
"2018-02-09 00:00:05.20",     -0.97,     -0.13,     -0.23,     -7.16,    781.88,      5.64,        14
"2018-02-09 00:00:05.30",     -1.22,     -0.27,     -0.18,     -7.24,    782.58,      5.64,        14
"2018-02-09 00:00:05.40",     -1.42,     -0.37,     -0.15,     -7.17,    782.92,      5.62,        14
"2018-02-09 00:00:05.50",     -1.42,     -0.45,     -0.31,     -7.20,    782.33,      5.60,        14
"2018-02-09 00:00:05.60",     -1.50,     -0.59,     -0.40,     -7.32,    782.13,      5.59,        14
"2018-02-09 00:00:05.70",     -1.26,     -0.61,     -0.47,     -7.35,    782.15,      5.57,        14
"2018-02-09 00:00:05.80",     -1.33,     -0.63,     -0.41,     -7.28,    781.72,      5.57,        14
"2018-02-09 00:00:05.90",     -1.52,     -0.54,     -0.47,     -7.34,    781.59,      5.57,        14
"2018-02-09 00:00:06.00",     -1.58,     -0.66,     -0.47,     -7.30,    781.48,      5.57,        14
"2018-02-09 00:00:06.10",     -1.44,     -0.92,     -0.46,     -7.32,    781.37,      5.58,        14
"2018-02-09 00:00:06.20",     -1.37,     -0.84,     -0.38,     -7.34,    781.91,      5.57,        14
"2018-02-09 00:00:06.30",     -1.44,     -0.90,     -0.41,     -7.38,    782.47,      5.61,        14
"2018-02-09 00:00:06.40",     -1.54,     -0.85,     -0.31,     -7.36,    782.28,      5.61,        14
"2018-02-09 00:00:06.50",     -1.54,     -1.04,     -0.32,     -7.35,    782.53,      5.60,        14
"2018-02-09 00:00:06.60",     -1.58,     -0.89,     -0.33,     -7.32,    781.93,      5.59,        14
"2018-02-09 00:00:06.70",     -1.26,     -0.90,     -0.41,     -7.35,    781.57,      5.58,        14
"2018-02-09 00:00:06.80",     -1.32,     -0.83,     -0.34,     -7.32,    781.47,      5.57,        14
"2018-02-09 00:00:06.90",     -1.49,     -0.84,     -0.15,     -7.35,    781.76,      5.57,        14
"2018-02-09 00:00:07.00",     -1.29,     -0.77,     -0.32,     -7.32,    782.13,      5.57,        14
"2018-02-09 00:00:07.10",     -1.26,     -0.84,     -0.21,     -7.33,    781.49,      5.57,        14
"2018-02-09 00:00:07.20",     -1.27,     -0.84,     -0.20,     -7.32,    781.59,      5.56,        14
"2018-02-09 00:00:07.30",     -1.27,     -0.78,     -0.32,     -7.33,    781.29,      5.57,        14
"2018-02-09 00:00:07.40",     -1.26,     -0.72,     -0.33,     -7.33,    781.78,      5.57,        14
"2018-02-09 00:00:07.50",     -1.27,     -0.86,     -0.36,     -7.34,    781.22,      5.56,        14
"2018-02-09 00:00:07.60",     -1.33,     -0.88,     -0.37,     -7.35,    781.70,      5.56,        14
"2018-02-09 00:00:07.70",     -1.28,     -0.86,     -0.36,     -7.32,    780.83,      5.57,        14
"2018-02-09 00:00:07.80",     -1.23,     -0.69,     -0.32,     -7.32,    781.15,      5.56,        14
"2018-02-09 00:00:07.90",     -0.93,     -0.84,     -0.49,     -7.37,    781.01,      5.57,        14
"2018-02-09 00:00:08.00",     -1.07,     -0.82,     -0.34,     -7.35,    781.58,      5.57,        14
"2018-02-09 00:00:08.10",     -1.03,     -0.88,     -0.28,     -7.33,    780.88,      5.58,        14
"2018-02-09 00:00:08.20",     -1.15,     -0.89,     -0.19,     -7.34,    781.42,      5.58,        14
"2018-02-09 00:00:08.30",     -1.13,     -1.00,     -0.13,     -7.35,    781.30,      5.59,        14
"2018-02-09 00:00:08.40",     -1.17,     -1.06,     -0.19,     -7.34,    781.24,      5.58,        14
"2018-02-09 00:00:08.50",     -1.36,     -1.04,     -0.14,     -7.35,    781.82,      5.58,        14
"2018-02-09 00:00:08.60",     -1.19,     -1.09,     -0.13,     -7.34,    782.65,      5.59,        14
"2018-02-09 00:00:08.70",     -1.40,     -1.23,      0.17,     -7.36,    782.10,      5.61,        14
"2018-02-09 00:00:08.80",     -1.44,     -1.39,     -0.01,     -7.34,    782.08,      5.61,        14
"2018-02-09 00:00:08.90",     -1.72,     -1.47,     -0.16,     -7.35,    782.06,      5.60,        14
"2018-02-09 00:00:09.00",     -1.40,     -1.27,     -0.29,     -7.34,    782.00,      5.60,        14
"2018-02-09 00:00:09.10",     -1.29,     -1.17,     -0.19,     -7.37,    781.38,      5.58,        14
"2018-02-09 00:00:09.20",     -1.33,     -1.16,     -0.19,     -7.29,    780.85,      5.56,        14
"2018-02-09 00:00:09.30",     -1.25,     -1.20,     -0.23,     -7.34,    781.38,      5.57,        14
"2018-02-09 00:00:09.40",     -1.29,     -1.23,     -0.16,     -7.35,    782.09,      5.59,        14
"2018-02-09 00:00:09.50",     -1.31,     -1.21,      0.05,     -7.37,    782.04,      5.60,        14
"2018-02-09 00:00:09.60",     -1.26,     -1.23,      0.02,     -7.35,    782.17,      5.60,        14
"2018-02-09 00:00:09.70",     -1.32,     -1.23,      0.21,     -7.28,    781.35,      5.58,        14
"2018-02-09 00:00:09.80",     -1.51,     -1.05,      0.13,     -7.25,    781.22,      5.59,        14
"2018-02-09 00:00:09.90",     -1.61,     -1.09,     -0.11,     -7.34,    780.39,      5.56,        14
"2018-02-09 00:00:10.00",     -1.35,     -1.08,     -0.06,     -7.32,    780.95,      5.56,        14
"2018-02-09 00:00:10.10",     -1.29,     -1.08,     -0.18,     -7.31,    780.77,      5.56,        14
"2018-02-09 00:00:10.20",     -1.26,     -1.07,     -0.29,     -7.36,    780.66,      5.57,        14
"2018-02-09 00:00:10.30",     -1.26,     -1.23,     -0.29,     -7.35,    780.60,      5.56,        14
"2018-02-09 00:00:10.40",     -1.11,     -1.17,     -0.35,     -7.31,    780.95,      5.56,        14
"2018-02-09 00:00:10.50",     -1.20,     -1.11,     -0.33,     -7.36,    780.94,      5.56,        14
"2018-02-09 00:00:10.60",     -1.23,     -1.03,     -0.25,     -7.35,    781.00,      5.57,        14
"2018-02-09 00:00:10.70",     -1.12,     -0.95,     -0.32,     -7.37,    781.14,      5.57,        14
"2018-02-09 00:00:10.80",     -1.39,     -0.95,     -0.20,     -7.29,    781.45,      5.57,        14
"2018-02-09 00:00:10.90",     -1.24,     -1.00,     -0.17,     -7.34,    781.02,      5.57,        14
"2018-02-09 00:00:11.00",     -1.24,     -0.93,     -0.11,     -7.31,    781.21,      5.56,        14
"2018-02-09 00:00:11.10",     -1.14,     -0.80,     -0.36,     -7.32,    781.18,      5.56,        14
"2018-02-09 00:00:11.20",     -0.92,     -0.80,     -0.46,     -7.35,    781.21,      5.57,        14
"2018-02-09 00:00:11.30",     -0.89,     -0.77,     -0.42,     -7.35,    780.99,      5.56,        14
"2018-02-09 00:00:11.40",     -1.02,     -0.72,     -0.40,     -7.31,    780.76,      5.56,        14
"2018-02-09 00:00:11.50",     -1.14,     -0.79,     -0.19,     -7.32,    780.99,      5.57,        14
"2018-02-09 00:00:11.60",     -1.15,     -0.85,     -0.12,     -7.33,    781.16,      5.57,        14
"2018-02-09 00:00:11.70",     -1.12,     -1.02,     -0.23,     -7.32,    781.40,      5.61,        14
"2018-02-09 00:00:11.80",     -1.06,     -0.94,     -0.22,     -7.33,    782.13,      5.61,        14
"2018-02-09 00:00:11.90",     -1.04,     -0.89,     -0.12,     -7.33,    780.99,      5.57,        14
"2018-02-09 00:00:12.00",     -1.07,     -0.81,     -0.27,     -7.32,    781.07,      5.57,        14
"2018-02-09 00:00:12.10",     -1.10,     -0.85,     -0.23,     -7.28,    781.90,      5.60,        14
"2018-02-09 00:00:12.20",     -1.36,     -0.83,     -0.31,     -7.32,    781.88,      5.61,        14
"2018-02-09 00:00:12.30",     -1.34,     -0.83,     -0.33,     -7.30,    781.34,      5.59,        14
"2018-02-09 00:00:12.40",     -1.28,     -0.74,     -0.43,     -7.26,    781.63,      5.59,        14
"2018-02-09 00:00:12.50",     -1.23,     -0.74,     -0.36,     -7.32,    781.88,      5.59,        14
"2018-02-09 00:00:12.60",     -1.52,     -0.70,     -0.71,     -7.31,    782.62,      5.62,        14
"2018-02-09 00:00:12.70",     -1.62,     -0.53,     -0.41,     -7.31,    782.16,      5.62,        14
"2018-02-09 00:00:12.80",     -1.85,     -0.68,     -0.02,     -7.33,    782.03,      5.62,        14
"2018-02-09 00:00:12.90",     -1.85,     -0.61,      0.03,     -7.29,    782.87,      5.62,        14
"2018-02-09 00:00:13.00",     -1.95,     -0.75,     -0.06,     -7.26,    782.71,      5.62,        14
"2018-02-09 00:00:13.10",     -1.91,     -0.68,     -0.30,     -7.30,    781.42,      5.60,        14
"2018-02-09 00:00:13.20",     -1.91,     -0.65,     -0.45,     -7.36,    781.55,      5.57,        14
"2018-02-09 00:00:13.30",     -1.80,     -0.72,     -0.55,     -7.34,    781.46,      5.58,        14
"2018-02-09 00:00:13.40",     -1.68,     -0.86,     -0.56,     -7.31,    782.64,      5.61,        14
"2018-02-09 00:00:13.50",     -1.57,     -0.92,     -0.41,     -7.28,    782.36,      5.62,        14
"2018-02-09 00:00:13.60",     -1.56,     -0.92,     -0.32,     -7.25,    781.83,      5.61,        14
"2018-02-09 00:00:13.70",     -1.78,     -1.06,      0.11,     -7.28,    782.41,      5.62,        14
"2018-02-09 00:00:13.80",     -1.76,     -0.98,      0.11,     -7.26,    782.11,      5.61,        14
"2018-02-09 00:00:13.90",     -1.47,     -1.07,     -0.00,     -7.22,    782.35,      5.61,        14
"2018-02-09 00:00:14.00",     -1.32,     -0.95,     -0.08,     -7.27,    781.71,      5.60,        14
"2018-02-09 00:00:14.10",     -1.45,     -0.87,     -0.05,     -7.26,    781.71,      5.59,        14
"2018-02-09 00:00:14.20",     -1.37,     -0.88,     -0.06,     -7.30,    781.62,      5.58,        14
"2018-02-09 00:00:14.30",     -1.41,     -0.68,     -0.10,     -7.29,    781.47,      5.59,        14
"2018-02-09 00:00:14.40",     -1.39,     -0.78,     -0.17,     -7.22,    781.77,      5.62,        14
"2018-02-09 00:00:14.50",     -1.37,     -0.81,      0.04,     -7.18,    781.70,      5.59,        14
"2018-02-09 00:00:14.60",     -1.40,     -0.87,     -0.26,     -7.27,    781.60,      5.61,        14
"2018-02-09 00:00:14.70",     -1.35,     -0.85,     -0.06,     -7.23,    782.16,      5.61,        14
"2018-02-09 00:00:14.80",     -1.47,     -1.12,      0.17,     -7.25,    782.40,      5.65,        14
"2018-02-09 00:00:14.90",     -1.37,     -1.02,      0.36,     -7.23,    782.06,      5.64,        14
"2018-02-09 00:00:15.00",     -1.15,     -1.02,      0.14,     -7.23,    781.42,      5.61,        14
"2018-02-09 00:00:15.10",     -1.23,     -1.11,      0.30,     -7.25,    782.48,      5.63,        14
"2018-02-09 00:00:15.20",     -1.26,     -1.06,      0.23,     -7.22,    782.00,      5.63,        14
"2018-02-09 00:00:15.30",     -1.29,     -1.07,      0.14,     -7.28,    781.79,      5.61,        14
"2018-02-09 00:00:15.40",     -1.04,     -1.09,      0.20,     -7.29,    782.54,      5.63,        14
"2018-02-09 00:00:15.50",     -0.98,     -0.98,      0.10,     -7.29,    782.30,      5.63,        14
"2018-02-09 00:00:15.60",     -1.40,     -0.98,      0.19,     -7.37,    782.36,      5.64,        14
"2018-02-09 00:00:15.70",     -1.30,     -0.66,      0.08,     -7.35,    782.17,      5.61,        14
"2018-02-09 00:00:15.80",     -1.37,     -0.73,      0.04,     -7.30,    782.23,      5.58,        14
"2018-02-09 00:00:15.90",     -1.27,     -0.86,     -0.18,     -7.32,    782.20,      5.59,        14
"2018-02-09 00:00:16.00",     -1.48,     -0.69,     -0.10,     -7.31,    781.67,      5.59,        14
"2018-02-09 00:00:16.10",     -1.45,     -0.58,     -0.32,     -7.35,    781.32,      5.58,        14
"2018-02-09 00:00:16.20",     -1.35,     -0.58,     -0.18,     -7.34,    781.55,      5.59,        14
"2018-02-09 00:00:16.30",     -1.51,     -0.76,      0.05,     -7.29,    781.42,      5.59,        14
"2018-02-09 00:00:16.40",     -1.53,     -0.81,      0.05,     -7.29,    781.95,      5.59,        14
"2018-02-09 00:00:16.50",     -1.35,     -0.61,     -0.11,     -7.26,    782.12,      5.58,        14
"2018-02-09 00:00:16.60",     -1.41,     -0.65,     -0.16,     -7.32,    781.73,      5.57,        14
"2018-02-09 00:00:16.70",     -1.42,     -0.66,     -0.14,     -7.31,    781.76,      5.58,        14
"2018-02-09 00:00:16.80",     -1.30,     -0.85,     -0.36,     -7.35,    781.69,      5.57,        14
"2018-02-09 00:00:16.90",     -1.36,     -1.01,     -0.25,     -7.31,    781.88,      5.57,        14
"2018-02-09 00:00:17.00",     -1.27,     -1.04,     -0.30,     -7.31,    781.20,      5.57,        14
"2018-02-09 00:00:17.10",     -1.11,     -1.12,     -0.35,     -7.37,    782.01,      5.58,        14
"2018-02-09 00:00:17.20",     -1.33,     -1.05,     -0.34,     -7.38,    781.76,      5.58,        14
"2018-02-09 00:00:17.30",     -1.35,     -0.74,     -0.28,     -7.36,    781.75,      5.57,        14
"2018-02-09 00:00:17.40",     -1.40,     -0.88,     -0.25,     -7.33,    782.14,      5.57,        14
"2018-02-09 00:00:17.50",     -1.31,     -0.84,     -0.36,     -7.35,    782.40,      5.57,        14
"2018-02-09 00:00:17.60",     -1.17,     -0.87,     -0.29,     -7.35,    782.10,      5.57,        14
"2018-02-09 00:00:17.70",     -0.83,     -1.04,     -0.52,     -7.35,    781.51,      5.57,        14
"2018-02-09 00:00:17.80",     -1.03,     -0.76,     -0.40,     -7.38,    782.32,      5.57,        14
"2018-02-09 00:00:17.90",     -0.97,     -0.95,     -0.47,     -7.39,    781.95,      5.58,        14
"2018-02-09 00:00:18.00",     -0.88,     -1.08,     -0.43,     -7.40,    782.06,      5.57,        14
"2018-02-09 00:00:18.10",     -1.02,     -1.17,     -0.44,     -7.41,    782.16,      5.57,        14
"2018-02-09 00:00:18.20",     -1.08,     -1.25,     -0.28,     -7.41,    781.86,      5.58,        14
"2018-02-09 00:00:18.30",     -1.27,     -1.24,     -0.12,     -7.36,    782.43,      5.58,        14
"2018-02-09 00:00:18.40",     -0.96,     -1.28,     -0.26,     -7.38,    782.52,      5.58,        14
"2018-02-09 00:00:18.50",     -0.49,     -1.31,     -0.52,     -7.38,    782.95,      5.58,        14
"2018-02-09 00:00:18.60",     -0.63,     -1.18,     -0.53,     -7.38,    782.89,      5.57,        14
"2018-02-09 00:00:18.70",     -0.76,     -1.27,     -0.11,     -7.38,    782.26,      5.57,        14
"2018-02-09 00:00:18.80",     -1.01,     -1.08,     -0.36,     -7.39,    782.02,      5.57,        14
"2018-02-09 00:00:18.90",     -0.79,     -1.12,     -0.49,     -7.36,    781.97,      5.58,        14
"2018-02-09 00:00:19.00",     -1.01,     -1.19,     -0.35,     -7.38,    782.81,      5.58,        14
"2018-02-09 00:00:19.10",     -1.13,     -1.08,     -0.22,     -7.35,    783.24,      5.59,        14
"2018-02-09 00:00:19.20",     -1.25,     -1.15,     -0.22,     -7.37,    782.10,      5.57,        14
"2018-02-09 00:00:19.30",     -1.16,     -1.49,     -0.17,     -7.38,    783.34,      5.58,        14
"2018-02-09 00:00:19.40",     -1.14,     -1.25,     -0.27,     -7.36,    781.70,      5.57,        14
"2018-02-09 00:00:19.50",     -1.06,     -1.14,     -0.20,     -7.38,    782.59,      5.58,        14
"2018-02-09 00:00:19.60",     -1.01,     -1.43,     -0.16,     -7.37,    782.39,      5.58,        14
"2018-02-09 00:00:19.70",     -0.72,     -1.51,     -0.16,     -7.37,    781.66,      5.57,        14
"2018-02-09 00:00:19.80",     -0.42,     -1.27,     -0.23,     -7.34,    782.00,      5.57,        14
"2018-02-09 00:00:19.90",     -0.77,     -1.47,      0.08,     -7.31,    781.67,      5.57,        14
"2018-02-09 00:00:20.00",     -0.67,     -1.44,      0.04,     -7.30,    782.00,      5.58,        14
"2018-02-09 00:00:20.10",     -0.57,     -1.57,      0.02,     -7.34,    782.47,      5.58,        14
"2018-02-09 00:00:20.20",     -0.57,     -1.52,     -0.15,     -7.35,    781.71,      5.58,        14
"2018-02-09 00:00:20.30",     -0.60,     -1.44,     -0.08,     -7.36,    782.76,      5.58,        14
"2018-02-09 00:00:20.40",     -0.63,     -1.50,     -0.18,     -7.33,    782.17,      5.58,        14
"2018-02-09 00:00:20.50",     -0.52,     -1.53,     -0.11,     -7.34,    782.34,      5.58,        14
"2018-02-09 00:00:20.60",     -0.24,     -1.53,     -0.01,     -7.31,    783.05,      5.60,        14
"2018-02-09 00:00:20.70",     -0.24,     -1.35,     -0.06,     -7.31,    782.62,      5.58,        14
"2018-02-09 00:00:20.80",     -0.41,     -1.31,      0.00,     -7.34,    783.33,      5.60,        14
"2018-02-09 00:00:20.90",     -0.43,     -1.19,      0.04,     -7.35,    782.87,      5.59,        14
"2018-02-09 00:00:21.00",     -0.37,     -1.24,      0.11,     -7.32,    782.91,      5.59,        14
"2018-02-09 00:00:21.10",     -0.48,     -1.24,      0.12,     -7.33,    782.93,      5.59,        14
"2018-02-09 00:00:21.20",     -0.67,     -1.26,      0.09,     -7.29,    782.04,      5.59,        14
"2018-02-09 00:00:21.30",     -0.57,     -1.07,      0.06,     -7.30,    783.07,      5.59,        14
"2018-02-09 00:00:21.40",     -0.61,     -1.08,      0.14,     -7.30,    782.44,      5.58,        14
"2018-02-09 00:00:21.50",     -0.61,     -1.12,      0.23,     -7.28,    782.84,      5.58,        14
"2018-02-09 00:00:21.60",     -0.61,     -1.14,      0.27,     -7.29,    782.45,      5.58,        14
"2018-02-09 00:00:21.70",     -0.63,     -1.10,      0.41,     -7.27,    782.23,      5.59,        14
"2018-02-09 00:00:21.80",     -0.72,     -0.94,      0.50,     -7.27,    782.07,      5.59,        14
"2018-02-09 00:00:21.90",     -0.59,     -0.82,      0.45,     -7.26,    782.41,      5.60,        14
"2018-02-09 00:00:22.00",     -0.80,     -0.45,      0.32,     -7.26,    781.72,      5.59,        14
"2018-02-09 00:00:22.10",     -0.87,     -0.74,      0.15,     -7.25,    782.19,      5.59,        14
"2018-02-09 00:00:22.20",     -0.91,     -0.56,      0.01,     -7.28,    782.67,      5.59,        14
"2018-02-09 00:00:22.30",     -0.93,     -0.50,      0.14,     -7.22,    782.42,      5.58,        14
"2018-02-09 00:00:22.40",     -0.88,     -0.41,      0.15,     -7.27,    781.96,      5.59,        14
"2018-02-09 00:00:22.50",     -0.88,     -0.34,      0.15,     -7.24,    782.44,      5.59,        14
"2018-02-09 00:00:22.60",     -0.79,     -0.21,      0.12,     -7.27,    782.03,      5.60,        14
"2018-02-09 00:00:22.70",     -0.84,     -0.30,      0.19,     -7.22,    782.51,      5.59,        14
"2018-02-09 00:00:22.80",     -1.03,     -0.32,      0.21,     -7.27,    782.29,      5.59,        14
"2018-02-09 00:00:22.90",     -1.18,     -0.30,      0.14,     -7.27,    782.17,      5.59,        14
"2018-02-09 00:00:23.00",     -1.05,     -0.21,      0.17,     -7.28,    782.28,      5.59,        14
"2018-02-09 00:00:23.10",     -1.10,     -0.20,      0.05,     -7.29,    782.20,      5.58,        14
"2018-02-09 00:00:23.20",     -1.06,     -0.27,      0.01,     -7.26,    782.30,      5.59,        14
"2018-02-09 00:00:23.30",     -0.89,     -0.37,      0.15,     -7.24,    782.66,      5.60,        14
"2018-02-09 00:00:23.40",     -1.10,     -0.47,      0.11,     -7.28,    782.26,      5.60,        14