"2014-06-13 00:00:00.00",      5.57,     -0.29,      1.12,     21.49,    751.80,      7.82,        14
"2014-06-13 00:00:00.10",      6.04,     -0.73,      0.95,     21.65,    752.13,      7.79,        14
"2014-06-13 00:00:00.20",      5.88,     -0.75,      0.99,     21.68,    755.96,      7.76,        14
"2014-06-13 00:00:00.30",      5.99,     -0.52,      0.61,     21.55,    750.82,      7.78,        14
"2014-06-13 00:00:00.40",      6.13,      0.55,      1.17,     21.61,    755.47,      7.73,        14
"2014-06-13 00:00:00.50",      5.92,     -0.11,      0.59,     21.50,    754.47,      7.71,        14
"2014-06-13 00:00:00.60",      5.82,      0.13,      0.85,     21.55,    756.01,      7.72,        14
"2014-06-13 00:00:00.70",      5.67,      0.02,      0.55,     21.58,    754.76,      7.41,        14
"2014-06-13 00:00:00.80",      5.44,     -0.22,      0.81,     21.58,    755.73,      7.46,        14
"2014-06-13 00:00:00.90",      4.27,      0.03,      0.99,     21.46,    757.96,      7.38,        14
"2014-06-13 00:00:01.00",  -9999.00,      0.43,  -9999.00,     21.66,    751.10,      7.58,        14
"2014-06-13 00:00:01.10",      5.87,     -0.25,      0.91,     21.49,    753.73,      7.39,        14
"2014-06-13 00:00:01.20",      6.45,      0.53,      0.22,     21.65,    754.33,      7.64,        14
"2014-06-13 00:00:01.30",      6.28,      0.88,      0.09,     21.50,    751.37,      7.69,        14
"2014-06-13 00:00:01.40",      6.33,      0.85,     -0.03,     21.32,    752.92,      7.20,        14
"2014-06-13 00:00:01.50",      6.39,      1.27,     -0.14,     21.57,    754.25,      7.62,        14
"2014-06-13 00:00:01.60",      6.30,      1.23,      0.05,     21.47,    754.93,      7.20,        14
"2014-06-13 00:00:01.70",      5.72,      0.77,     -0.94,     21.65,    753.90,      7.19,        14
"2014-06-13 00:00:01.80",      6.51,      0.67,     -1.11,     21.57,    754.50,      7.02,        14
"2014-06-13 00:00:01.90",      6.15,     -0.08,     -0.61,     21.40,    753.96,      7.00,        14
"2014-06-13 00:00:02.00",      5.80,     -0.65,     -0.50,     21.30,    754.48,      7.40,        14
"2014-06-13 00:00:02.10",      5.79,      0.29,      0.22,     21.59,    753.32,      7.68,        14
"2014-06-13 00:00:02.20",      5.54,      0.09,      0.02,     21.53,    754.49,      7.54,        14
"2014-06-13 00:00:02.30",      5.42,      0.46,      0.13,     21.45,    755.40,      7.36,        14
"2014-06-13 00:00:02.40",      5.44,      0.40,     -0.16,     21.49,    754.88,      6.85,        14
"2014-06-13 00:00:02.50",      5.09,      0.19,     -0.29,     21.50,    753.87,      6.93,        14
"2014-06-13 00:00:02.60",      4.97,     -0.07,     -0.33,     21.50,    753.05,      6.87,        14
"2014-06-13 00:00:02.70",      5.34,     -0.55,     -0.25,     21.34,    755.82,      6.76,        14
"2014-06-13 00:00:02.80",      5.20,     -0.27,     -0.50,     21.48,    757.73,      6.79,        14
"2014-06-13 00:00:02.90",      5.28,     -0.26,     -0.49,     21.46,    756.66,      6.84,        14
"2014-06-13 00:00:03.00",      5.19,     -0.06,     -0.49,     21.49,    755.90,      6.80,        14
"2014-06-13 00:00:03.10",      5.34,     -0.20,     -0.63,     21.43,    753.04,      6.70,        14
"2014-06-13 00:00:03.20",      5.37,     -0.13,     -0.47,     21.39,    758.23,      6.54,        14
"2014-06-13 00:00:03.30",      5.23,      0.02,     -0.25,     21.32,    756.70,      6.51,        14
"2014-06-13 00:00:03.40",      5.06,     -0.57,     -0.36,     21.24,    752.85,      6.53,        14
"2014-06-13 00:00:03.50",      4.62,     -0.44,      0.40,     21.39,    757.00,      6.60,        14
"2014-06-13 00:00:03.60",      4.74,      0.61,     -0.25,     21.46,    755.29,      6.72,        14
"2014-06-13 00:00:03.70",      4.93,     -0.46,     -0.72,     21.45,    754.79,      6.69,        14
"2014-06-13 00:00:03.80",      5.20,     -0.05,     -0.70,     21.53,    755.53,      6.68,        14
"2014-06-13 00:00:03.90",      5.41,     -0.38,     -0.52,     21.46,    756.06,      6.86,        14
"2014-06-13 00:00:04.00",      4.96,      0.21,     -0.54,     21.55,    755.20,      7.05,        14
"2014-06-13 00:00:04.10",      5.23,     -0.04,     -0.50,     21.53,    753.87,      7.14,        14
"2014-06-13 00:00:04.20",      4.95,      0.55,     -0.57,     21.54,    754.56,      7.13,        14
"2014-06-13 00:00:04.30",      4.10,     -0.19,     -0.71,     21.45,    752.29,      7.07,        14
"2014-06-13 00:00:04.40",      4.18,      0.50,      1.02,     21.38,    756.06,      7.03,        14
"2014-06-13 00:00:04.50",      4.73,      1.21,      0.78,     21.48,    755.16,      7.18,        14
"2014-06-13 00:00:04.60",      4.56,      1.44,      1.02,     21.62,    753.23,      7.25,        14
"2014-06-13 00:00:04.70",      5.31,      0.61,     -0.11,     21.36,    754.46,      7.15,        14
"2014-06-13 00:00:04.80",      4.84,      0.06,     -0.37,     21.33,    753.54,      6.79,        14
"2014-06-13 00:00:04.90",      4.74,      0.12,      0.11,     21.56,    754.91,      6.88,        14
"2014-06-13 00:00:05.00",      4.30,      0.65,      0.59,     21.48,    754.12,      7.17,        14
"2014-06-13 00:00:05.10",      3.96,     -0.07,      0.53,     21.46,    751.99,      6.99,        14
"2014-06-13 00:00:05.20",      5.07,     -0.39,      0.24,     21.30,    755.35,      7.26,        14
"2014-06-13 00:00:05.30",      5.21,     -0.12,      0.09,     21.33,    754.31,      7.08,        14
"2014-06-13 00:00:05.40",      5.28,     -0.35,      0.22,     21.41,    760.35,      6.99,        14
"2014-06-13 00:00:05.50",      5.18,      0.17,      0.16,     21.47,    756.80,      7.12,        14
"2014-06-13 00:00:05.60",      5.53,     -0.32,      0.08,     21.51,    756.03,      7.26,        14
"2014-06-13 00:00:05.70",      5.62,     -0.04,      0.25,     21.57,    755.76,      7.23,        14
"2014-06-13 00:00:05.80",      5.71,     -0.80,     -0.13,     21.39,    755.04,      7.09,        14
"2014-06-13 00:00:05.90",      5.64,      0.34,      0.78,     21.47,    755.10,      7.03,        14
"2014-06-13 00:00:06.00",      5.11,     -0.19,      0.87,     21.47,    753.58,      6.97,        14
"2014-06-13 00:00:06.10",      5.69,     -0.71,      0.08,     21.49,    752.73,      7.06,        14
"2014-06-13 00:00:06.20",      4.93,      0.10,      0.80,     21.50,    755.11,      7.56,        14
"2014-06-13 00:00:06.30",      5.45,     -0.20,      0.40,     21.52,    751.16,      7.49,        14
"2014-06-13 00:00:06.40",      5.43,     -0.34,      0.38,     21.59,    753.85,      7.43,        14
"2014-06-13 00:00:06.50",      5.21,     -0.19,      0.54,     21.65,    755.42,      7.72,        14
"2014-06-13 00:00:06.60",      5.29,     -0.19,      0.52,     21.55,    755.38,      7.64,        14
"2014-06-13 00:00:06.70",      5.34,     -0.10,      0.64,     21.73,    755.71,      7.79,        14
"2014-06-13 00:00:06.80",      5.42,     -0.05,      0.44,     21.67,    752.73,      7.87,        14
"2014-06-13 00:00:06.90",      5.31,      0.11,      0.37,     21.54,    755.64,      7.82,        14
"2014-06-13 00:00:07.00",      5.60,     -0.04,      0.33,     21.61,    752.71,      7.94,        14
"2014-06-13 00:00:07.10",      5.56,     -0.09,      0.13,     21.52,    754.10,      7.55,        14
"2014-06-13 00:00:07.20",      5.09,      0.04,      0.04,     21.63,    753.13,      7.30,        14
"2014-06-13 00:00:07.30",      5.25,     -0.03,      0.09,     21.67,    752.34,      7.93,        14
"2014-06-13 00:00:07.40",      5.07,      0.06,      0.01,     21.73,    753.45,      8.00,        14
"2014-06-13 00:00:07.50",      4.90,      0.33,      0.35,     21.55,    754.82,      8.05,        14
"2014-06-13 00:00:07.60",      4.90,      0.22,      0.12,     21.58,    753.61,      7.95,        14
"2014-06-13 00:00:07.70",      4.74,      0.05,      0.37,     21.44,    751.20,      8.03,        14
"2014-06-13 00:00:07.80",      4.99,      0.14,      0.43,     21.64,    756.21,      7.88,        14
"2014-06-13 00:00:07.90",      5.23,     -0.06,      0.40,     21.73,    751.81,      7.92,        14
"2014-06-13 00:00:08.00",      5.49,     -0.48,      0.33,     21.59,    755.28,      7.74,        14
"2014-06-13 00:00:08.10",      6.36,     -0.04,      0.06,     21.39,    749.00,      7.64,        14
"2014-06-13 00:00:08.20",      6.20,      1.22,     -1.04,     21.65,    753.56,      7.51,        14
"2014-06-13 00:00:08.30",      6.26,      0.18,     -0.40,     21.60,    755.43,      7.59,        14
"2014-06-13 00:00:08.40",      5.44,     -0.55,     -0.79,     21.57,    754.27,      7.44,        14
"2014-06-13 00:00:08.50",      5.37,     -0.89,     -1.12,     21.56,    757.72,      7.39,        14
"2014-06-13 00:00:08.60",      5.29,     -0.98,     -0.24,     21.39,    751.24,      7.37,        14
"2014-06-13 00:00:08.70",      6.02,     -2.60,     -0.37,     21.55,    749.20,      7.45,        14
"2014-06-13 00:00:08.80",      4.09,     -2.57,      0.47,     21.78,    753.92,      7.51,        14
"2014-06-13 00:00:08.90",      3.36,     -0.58,      1.66,     21.58,    754.61,      7.52,        14
"2014-06-13 00:00:09.00",      4.80,     -0.39,      1.33,     21.62,    751.36,      7.51,        14
"2014-06-13 00:00:09.10",      4.29,     -0.21,      1.83,     21.64,    754.98,      7.68,        14
"2014-06-13 00:00:09.20",      4.70,     -0.30,      1.64,     21.59,    751.75,      7.67,        14
"2014-06-13 00:00:09.30",  -9999.00,      1.24,  -9999.00,     21.57,    753.98,      7.60,        14
"2014-06-13 00:00:09.40",      4.48,      1.30,      2.17,     21.58,    757.12,      7.28,        14
"2014-06-13 00:00:09.50",      5.34,      2.26,      0.61,     21.54,    753.61,      7.31,        14
"2014-06-13 00:00:09.60",      6.07,      1.42,      0.38,     21.54,    753.35,      7.37,        14
"2014-06-13 00:00:09.70",      6.12,      0.86,      0.14,     21.49,    754.08,      7.31,        14
"2014-06-13 00:00:09.80",      6.73,      0.57,      0.15,     21.57,    753.94,      7.39,        14
"2014-06-13 00:00:09.90",      6.09,      1.04,      0.28,     21.38,    754.80,      7.52,        14
"2014-06-13 00:00:10.00",      5.67,      1.66,      0.39,     21.54,    754.01,      7.61,        14
"2014-06-13 00:00:10.10",      5.83,      1.58,     -0.83,     21.62,    754.86,      7.14,        14
"2014-06-13 00:00:10.20",      4.38,      0.09,     -0.13,     21.47,    755.61,      7.44,        14
"2014-06-13 00:00:10.30",      4.20,      0.81,      0.10,     21.35,    752.72,      7.15,        14
"2014-06-13 00:00:10.40",      4.52,     -0.15,     -1.76,     21.55,    753.07,      7.08,        14
"2014-06-13 00:00:10.50",      4.60,      1.21,     -1.39,     21.57,    754.92,      7.09,        14
"2014-06-13 00:00:10.60",      5.19,      1.35,     -0.24,     21.46,    755.94,      7.04,        14
"2014-06-13 00:00:10.70",      6.03,      1.01,     -1.66,     21.41,    752.83,      6.97,        14
"2014-06-13 00:00:10.80",      6.29,      0.87,     -1.38,     21.59,    754.71,      6.93,        14
"2014-06-13 00:00:10.90",      5.93,      0.90,     -1.18,     21.45,    755.08,      6.81,        14
"2014-06-13 00:00:11.00",      6.00,      1.12,     -1.12,     21.45,    753.73,      6.92,        14
"2014-06-13 00:00:11.10",      6.07,      0.56,     -0.95,     21.50,    753.71,      6.84,        14
"2014-06-13 00:00:11.20",      6.47,      0.89,     -0.55,     21.66,    753.55,      6.81,        14
"2014-06-13 00:00:11.30",      6.40,      0.87,     -0.91,     21.62,    753.91,      6.76,        14
"2014-06-13 00:00:11.40",      6.29,      0.68,     -1.21,     21.53,    755.85,      6.75,        14
"2014-06-13 00:00:11.50",      6.68,      0.59,     -0.88,     21.38,    754.56,      6.87,        14
"2014-06-13 00:00:11.60",      6.47,      0.28,     -1.95,     21.39,    754.70,      6.65,        14
"2014-06-13 00:00:11.70",      6.63,     -0.06,     -1.81,     21.38,    755.29,      6.41,        14
"2014-06-13 00:00:11.80",      6.72,     -0.15,     -2.19,     21.35,    754.21,      6.46,        14
"2014-06-13 00:00:11.90",      6.96,      0.09,     -1.68,     21.35,    755.03,      6.45,        14
"2014-06-13 00:00:12.00",      6.54,      0.00,     -1.84,     21.46,    754.04,      6.46,        14
"2014-06-13 00:00:12.10",      6.36,     -0.24,     -1.23,     21.44,    755.94,      6.46,        14
"2014-06-13 00:00:12.20",      6.49,     -0.28,     -1.14,     21.41,    757.98,      6.41,        14
"2014-06-13 00:00:12.30",      6.55,     -0.47,     -1.12,     21.50,    754.83,      6.47,        14
"2014-06-13 00:00:12.40",      6.43,     -0.61,     -1.05,     21.53,    756.39,      6.66,        14
"2014-06-13 00:00:12.50",      6.65,     -0.59,     -1.04,     21.42,    757.46,      6.55,        14
"2014-06-13 00:00:12.60",      6.41,     -1.02,     -1.22,     21.53,    748.53,      6.68,        14
"2014-06-13 00:00:12.70",      6.06,     -0.94,     -0.95,     21.42,    757.50,      6.82,        14
"2014-06-13 00:00:12.80",      5.82,     -1.02,     -0.96,     21.43,    749.50,      6.72,        14
"2014-06-13 00:00:12.90",      5.97,     -0.54,     -0.67,     21.35,    754.48,      6.72,        14
"2014-06-13 00:00:13.00",      5.52,     -0.85,     -0.66,     21.39,    756.79,      6.58,        14
"2014-06-13 00:00:13.10",      5.34,     -1.04,     -0.58,     21.39,    756.27,      6.57,        14
"2014-06-13 00:00:13.20",      5.33,      0.74,     -0.87,     21.50,    756.06,      6.72,        14
"2014-06-13 00:00:13.30",      5.28,     -0.12,     -0.76,     21.63,    755.25,      6.80,        14
"2014-06-13 00:00:13.40",      5.28,     -0.39,     -0.68,     21.45,    753.72,      6.62,        14
"2014-06-13 00:00:13.50",      5.49,     -0.59,     -0.22,     21.35,    754.39,      6.87,        14
"2014-06-13 00:00:13.60",      5.10,     -0.04,     -0.18,     21.45,    754.20,      6.92,        14
"2014-06-13 00:00:13.70",      4.14,     -0.73,      0.25,     21.52,    754.72,      7.05,        14
"2014-06-13 00:00:13.80",      4.76,      1.14,     -0.46,     21.41,    752.35,      6.92,        14
"2014-06-13 00:00:13.90",      4.48,     -0.02,     -0.76,     21.46,    754.04,      7.02,        14
"2014-06-13 00:00:14.00",      3.97,     -0.28,     -0.94,     21.48,    755.91,      6.98,        14
"2014-06-13 00:00:14.10",      3.65,      0.91,     -0.16,     21.47,    753.77,      7.03,        14
"2014-06-13 00:00:14.20",      4.21,      1.22,     -0.60,     21.55,    755.73,      7.02,        14
"2014-06-13 00:00:14.30",      4.74,      1.09,     -1.29,     21.48,    755.43,      7.01,        14
"2014-06-13 00:00:14.40",      4.40,      0.23,     -1.27,     21.51,    753.45,      7.02,        14
"2014-06-13 00:00:14.50",      4.92,     -0.65,     -1.37,     21.43,    756.60,      7.06,        14
"2014-06-13 00:00:14.60",      4.23,     -0.54,      0.03,     21.37,    757.58,      7.05,        14
"2014-06-13 00:00:14.70",      3.58,     -1.15,      0.95,     21.48,    753.29,      7.05,        14
"2014-06-13 00:00:14.80",      5.27,     -0.11,      1.13,     21.43,    754.53,      7.10,        14
"2014-06-13 00:00:14.90",      4.57,      0.86,     -0.20,     21.43,    755.12,      7.14,        14
"2014-06-13 00:00:15.00",      3.95,      1.61,      0.43,     21.48,    755.13,      7.05,        14
"2014-06-13 00:00:15.10",      4.49,      1.56,      1.46,     21.51,    755.15,      7.03,        14
"2014-06-13 00:00:15.20",      5.51,      1.05,     -0.66,     21.39,    754.06,      7.07,        14
"2014-06-13 00:00:15.30",      5.78,      0.47,      0.09,     21.26,    754.82,      7.10,        14
"2014-06-13 00:00:15.40",      5.35,     -0.32,     -0.67,     21.42,    755.53,      6.91,        14
"2014-06-13 00:00:15.50",      5.29,      0.10,     -0.57,     21.40,    754.58,      6.81,        14
"2014-06-13 00:00:15.60",      6.01,      0.18,     -0.49,     21.40,    753.27,      7.21,        14
"2014-06-13 00:00:15.70",      5.98,      0.16,     -0.35,     21.63,    753.35,      7.28,        14
"2014-06-13 00:00:15.80",      6.84,      0.16,     -0.81,     21.39,    754.52,      6.92,        14
"2014-06-13 00:00:15.90",      6.65,     -0.27,     -1.30,     21.49,    755.05,      6.84,        14
"2014-06-13 00:00:16.00",      6.71,     -0.50,     -1.37,     21.40,    755.76,      6.63,        14
"2014-06-13 00:00:16.10",      6.42,     -0.89,     -1.37,     21.45,    755.06,      6.67,        14
"2014-06-13 00:00:16.20",      6.20,     -1.06,     -1.23,     21.39,    754.71,      6.51,        14
"2014-06-13 00:00:16.30",      6.42,     -0.40,     -1.34,     21.54,    754.66,      6.99,        14
"2014-06-13 00:00:16.40",      6.94,     -0.21,     -0.60,     21.54,    752.40,      7.10,        14
"2014-06-13 00:00:16.50",      6.32,     -0.69,      0.12,     21.43,    754.51,      7.15,        14
"2014-06-13 00:00:16.60",      7.10,      0.38,     -0.41,     21.51,    751.89,      7.08,        14
"2014-06-13 00:00:16.70",      8.00,     -0.71,      1.25,     21.54,    753.89,      7.12,        14
"2014-06-13 00:00:16.80",      6.15,     -0.08,      1.10,     21.51,    751.67,      7.16,        14
"2014-06-13 00:00:16.90",      6.17,     -1.62,      0.03,     21.45,    754.31,      7.09,        14
"2014-06-13 00:00:17.00",      6.36,     -0.71,      1.36,     21.56,    753.52,      7.24,        14
"2014-06-13 00:00:17.10",      5.43,     -1.04,      1.29,     21.45,    755.59,      7.21,        14
"2014-06-13 00:00:17.20",      5.29,     -0.69,      2.21,     21.41,    754.77,      7.32,        14
"2014-06-13 00:00:17.30",      4.59,     -1.39,      1.78,     21.55,    752.88,      7.36,        14
"2014-06-13 00:00:17.40",  -9999.00,      0.03,  -9999.00,     21.54,    752.93,      7.17,        14
"2014-06-13 00:00:17.50",  -9999.00,      0.11,  -9999.00,     21.52,    751.20,      7.05,        14
"2014-06-13 00:00:17.60",      4.61,      0.52,      1.91,     21.67,    751.32,      7.03,        14
"2014-06-13 00:00:17.70",      4.52,      0.70,      2.10,     21.68,    756.81,      7.20,        14
"2014-06-13 00:00:17.80",      4.91,      1.45,      2.88,     21.64,    754.37,      7.08,        14
"2014-06-13 00:00:17.90",      6.48,     -0.09,      1.02,     21.47,    757.13,      7.22,        14
"2014-06-13 00:00:18.00",      6.10,      0.55,      0.79,     21.46,    756.93,      7.19,        14
"2014-06-13 00:00:18.10",      6.21,     -0.04,     -0.25,     21.46,    756.31,      7.20,        14
"2014-06-13 00:00:18.20",      6.05,     -0.22,     -0.23,     21.45,    756.25,      7.35,        14
"2014-06-13 00:00:18.30",      5.44,      0.19,      0.27,     21.48,    754.94,      7.26,        14
"2014-06-13 00:00:18.40",      5.24,      0.76,      0.64,     21.43,    755.02,      7.37,        14
"2014-06-13 00:00:18.50",      5.76,      1.22,      0.75,     21.53,    752.40,      7.24,        14
"2014-06-13 00:00:18.60",      5.53,      0.71,     -0.26,     21.61,    758.23,      7.53,        14
"2014-06-13 00:00:18.70",      5.94,      0.31,     -0.46,     21.61,    756.11,      7.49,        14
"2014-06-13 00:00:18.80",      5.36,      0.31,     -0.01,     21.64,    753.43,      7.45,        14
"2014-06-13 00:00:18.90",      6.11,     -0.04,     -0.22,     21.48,    753.43,      7.55,        14
"2014-06-13 00:00:19.00",      5.92,      0.31,     -0.49,     21.63,    754.67,      7.50,        14
"2014-06-13 00:00:19.10",      6.14,      0.16,     -1.01,     21.65,    753.60,      7.45,        14
"2014-06-13 00:00:19.20",      5.97,     -0.51,     -1.38,     21.58,    755.73,      7.26,        14
"2014-06-13 00:00:19.30",      5.68,     -0.01,     -1.12,     21.76,    755.39,      7.30,        14
"2014-06-13 00:00:19.40",      5.49,      0.33,     -1.22,     21.66,    753.55,      7.21,        14
"2014-06-13 00:00:19.50",      4.86,      0.04,     -0.43,     21.57,    754.03,      7.18,        14
"2014-06-13 00:00:19.60",      4.99,     -0.19,     -0.43,     21.44,    756.01,      7.14,        14
"2014-06-13 00:00:19.70",      4.94,      0.26,     -0.32,     21.64,    753.65,      7.11,        14
"2014-06-13 00:00:19.80",      5.22,     -0.05,     -1.11,     21.51,    754.34,      7.22,        14
"2014-06-13 00:00:19.90",      4.81,      0.12,      0.50,     21.59,    754.43,      7.45,        14
"2014-06-13 00:00:20.00",      5.09,      0.52,      0.83,     21.63,    753.80,      7.43,        14
"2014-06-13 00:00:20.10",      4.30,      0.10,      1.72,     21.60,    754.36,      7.47,        14
"2014-06-13 00:00:20.20",      4.74,      0.65,      1.55,     21.61,    755.06,      7.45,        14
"2014-06-13 00:00:20.30",      4.81,      0.54,      1.18,     21.58,    755.18,      7.47,        14
"2014-06-13 00:00:20.40",      4.82,      0.48,      1.31,     21.60,    761.97,      7.44,        14
"2014-06-13 00:00:20.50",      5.32,      0.50,      1.15,     21.55,    756.16,      7.32,        14
"2014-06-13 00:00:20.60",      5.85,     -1.11,      0.24,     21.51,    755.11,      7.44,        14
"2014-06-13 00:00:20.70",      4.49,     -0.25,      0.85,     21.59,    754.77,      7.35,        14
"2014-06-13 00:00:20.80",      5.52,     -0.55,      0.49,     21.53,    757.70,      7.40,        14
"2014-06-13 00:00:20.90",      5.44,     -0.34,      0.90,     21.43,    754.30,      7.30,        14
"2014-06-13 00:00:21.00",      5.90,      0.20,      1.34,     21.39,    759.29,      7.28,        14
"2014-06-13 00:00:21.10",      6.41,      1.07,      0.93,     21.42,    757.25,      7.31,        14
"2014-06-13 00:00:21.20",      6.01,      0.19,     -0.16,     21.58,    753.56,      7.33,        14
"2014-06-13 00:00:21.30",      6.00,      0.98,     -0.51,     21.28,    753.84,      7.28,        14
"2014-06-13 00:00:21.40",      6.33,      1.76,     -0.31,     21.54,    753.89,      7.43,        14
"2014-06-13 00:00:21.50",      6.17,      1.07,     -0.57,     21.61,    753.73,      7.37,        14
"2014-06-13 00:00:21.60",      6.00,      0.47,     -0.84,     21.52,    753.54,      7.43,        14
"2014-06-13 00:00:21.70",      6.57,     -0.13,      0.14,     21.39,    753.94,      7.37,        14
"2014-06-13 00:00:21.80",      6.98,      0.10,     -0.85,     21.65,    752.00,      7.61,        14
"2014-06-13 00:00:21.90",      6.58,     -0.35,     -0.61,     21.60,    756.94,      7.49,        14
"2014-06-13 00:00:22.00",      6.28,     -0.16,      0.39,     21.57,    752.77,      7.24,        14
"2014-06-13 00:00:22.10",      6.31,     -1.25,     -0.85,     21.37,    754.01,      7.27,        14
"2014-06-13 00:00:22.20",      7.88,     -1.66,     -1.95,     21.49,    752.06,      7.25,        14
"2014-06-13 00:00:22.30",      7.32,      0.07,     -0.74,     21.58,    755.12,      7.23,        14
"2014-06-13 00:00:22.40",      6.34,     -0.08,      0.46,     21.49,    749.70,      7.13,        14
"2014-06-13 00:00:22.50",      6.20,      0.18,      0.39,     21.56,    753.71,      7.08,        14
"2014-06-13 00:00:22.60",      6.05,      0.04,      0.81,     21.45,    757.04,      7.21,        14
"2014-06-13 00:00:22.70",      5.71,      0.62,      0.83,     21.48,    746.63,      7.40,        14
"2014-06-13 00:00:22.80",      6.53,      1.83,      1.92,     21.43,    755.03,      7.42,        14
"2014-06-13 00:00:22.90",      7.30,      0.65,      0.14,     21.45,    754.12,      6.81,        14
"2014-06-13 00:00:23.00",      6.77,      0.07,     -0.26,     21.42,    754.45,      6.62,        14
"2014-06-13 00:00:23.10",      7.02,      0.03,     -0.47,     21.45,    756.19,      6.73,        14
"2014-06-13 00:00:23.20",      7.09,      0.06,     -0.50,     21.28,    754.19,      6.49,        14
"2014-06-13 00:00:23.30",      6.95,      0.06,     -0.48,     21.49,    755.24,      6.53,        14
"2014-06-13 00:00:23.40",      6.95,      0.30,     -0.55,     21.41,    754.66,      6.47,        14