"2012-06-10 00:00:00.00",      0.23,     -0.05,      0.63,     30.01,    420.27,     29.43,        11
"2012-06-10 00:00:00.10",      0.20,     -0.04,      0.59,     30.00,    420.75,     29.44,        11
"2012-06-10 00:00:00.20",      0.19,     -0.06,      0.61,     29.96,    416.99,     29.35,        11
"2012-06-10 00:00:00.30",      0.21,     -0.04,      0.62,     29.98,    419.09,     29.47,        11
"2012-06-10 00:00:00.40",      0.17,     -0.14,      0.58,     30.09,    419.82,     29.42,        11
"2012-06-10 00:00:00.50",      0.08,     -0.15,      0.60,     29.98,    420.06,     29.49,        11
"2012-06-10 00:00:00.60",      0.21,      0.01,      0.62,     30.01,    421.35,     29.50,        11
"2012-06-10 00:00:00.70",      0.07,     -0.11,      0.57,     30.06,    417.66,     29.47,        11
"2012-06-10 00:00:00.80",     -0.00,     -0.06,      0.53,     30.06,    416.86,     29.34,        11
"2012-06-10 00:00:00.90",      0.14,     -0.18,      0.68,     30.12,    420.75,     29.34,        11
"2012-06-10 00:00:01.00",      0.24,     -0.05,      0.70,     30.06,    422.57,     29.24,        11
"2012-06-10 00:00:01.10",      0.23,     -0.09,      0.61,     29.99,    421.53,     29.15,        11
"2012-06-10 00:00:01.20",      0.25,     -0.17,      0.65,     30.09,    419.79,     29.27,        11
"2012-06-10 00:00:01.30",      0.13,     -0.05,      0.55,     30.14,    420.61,     29.29,        11
"2012-06-10 00:00:01.40",      0.12,     -0.06,      0.52,     30.07,    421.54,     29.16,        11
"2012-06-10 00:00:01.50",      0.06,     -0.13,      0.64,     30.06,    421.71,     29.03,        11
"2012-06-10 00:00:01.60",      0.19,     -0.11,      0.68,     29.94,    418.73,     29.22,        11
"2012-06-10 00:00:01.70",      0.25,     -0.02,      0.73,     30.01,    420.62,     29.29,        11
"2012-06-10 00:00:01.80",      0.38,      0.07,      0.67,     29.96,    421.97,     29.37,        11
"2012-06-10 00:00:01.90",      0.28,     -0.14,      0.74,     30.03,    420.54,     29.33,        11
"2012-06-10 00:00:02.00",      0.17,     -0.21,      0.70,     30.09,    422.51,     28.97,        11
"2012-06-10 00:00:02.10",      0.12,     -0.12,      0.74,     30.14,    420.73,     28.90,        11
"2012-06-10 00:00:02.20",      0.15,     -0.03,      0.67,     30.09,    418.63,     29.20,        11
"2012-06-10 00:00:02.30",      0.09,     -0.04,      0.70,     30.07,    426.03,     29.43,        11
"2012-06-10 00:00:02.40",      0.20,     -0.07,      0.64,     30.02,    417.65,     28.92,        11
"2012-06-10 00:00:02.50",      0.04,     -0.13,      0.62,     30.10,    421.40,     29.23,        11
"2012-06-10 00:00:02.60",     -0.01,     -0.10,      0.67,     30.00,    419.42,     29.06,        11
"2012-06-10 00:00:02.70",      0.12,      0.03,      0.72,     30.09,    418.97,     29.20,        11
"2012-06-10 00:00:02.80",      0.05,     -0.05,      0.61,     30.14,    422.51,     29.01,        11
"2012-06-10 00:00:02.90",      0.11,     -0.02,      0.54,     30.13,    421.87,     28.89,        11
"2012-06-10 00:00:03.00",      0.22,     -0.12,      0.44,     30.06,    418.81,     29.28,        11
"2012-06-10 00:00:03.10",      0.28,     -0.18,      0.40,     30.10,    418.94,     29.24,        11
"2012-06-10 00:00:03.20",      0.26,     -0.19,      0.45,     30.03,    420.90,     29.39,        11
"2012-06-10 00:00:03.30",      0.23,     -0.21,      0.40,     29.99,    420.41,     29.49,        11
"2012-06-10 00:00:03.40",      0.40,     -0.21,      0.41,     29.98,    419.74,     29.49,        11
"2012-06-10 00:00:03.50",      0.32,     -0.07,      0.42,     29.96,    421.75,     29.38,        11
"2012-06-10 00:00:03.60",      0.24,     -0.01,      0.40,     29.91,    420.29,     29.35,        11
"2012-06-10 00:00:03.70",      0.33,     -0.08,      0.38,     29.97,    419.94,     29.35,        11
"2012-06-10 00:00:03.80",      0.29,     -0.13,      0.44,     29.98,    419.68,     29.35,        11
"2012-06-10 00:00:03.90",      0.19,     -0.13,      0.49,     30.02,    418.66,     29.31,        11
"2012-06-10 00:00:04.00",      0.22,     -0.11,      0.46,     30.14,    422.56,     29.17,        11
"2012-06-10 00:00:04.10",      0.20,     -0.24,      0.48,     30.05,    422.05,     29.26,        11
"2012-06-10 00:00:04.20",      0.12,     -0.16,      0.47,     30.18,    421.67,     29.00,        11
"2012-06-10 00:00:04.30",      0.14,     -0.03,      0.47,     30.01,    422.93,     28.89,        11
"2012-06-10 00:00:04.40",      0.13,     -0.08,      0.45,     30.13,    422.77,     28.91,        11
"2012-06-10 00:00:04.50",      0.08,     -0.17,      0.37,     30.16,    421.49,     29.05,        11
"2012-06-10 00:00:04.60",      0.05,     -0.14,      0.31,     30.07,    422.12,     28.89,        11
"2012-06-10 00:00:04.70",     -0.05,     -0.20,      0.31,     30.13,    421.89,     28.81,        11
"2012-06-10 00:00:04.80",      0.04,     -0.18,      0.34,     30.24,    421.68,     28.85,        11
"2012-06-10 00:00:04.90",      0.06,     -0.22,      0.30,     30.28,    421.47,     28.88,        11
"2012-06-10 00:00:05.00",      0.13,     -0.10,      0.31,     30.16,    422.26,     28.83,        11
"2012-06-10 00:00:05.10",      0.18,     -0.06,      0.36,     30.08,    422.17,     28.85,        11
"2012-06-10 00:00:05.20",      0.11,     -0.13,      0.46,     30.08,    421.45,     28.81,        11
"2012-06-10 00:00:05.30",      0.10,     -0.01,      0.46,     30.10,    421.35,     28.76,        11
"2012-06-10 00:00:05.40",      0.16,     -0.05,      0.42,     29.99,    422.36,     28.67,        11
"2012-06-10 00:00:05.50",      0.01,     -0.11,      0.37,     30.21,    420.80,     28.87,        11
"2012-06-10 00:00:05.60",      0.06,     -0.13,      0.33,     30.15,    421.55,     28.87,        11
"2012-06-10 00:00:05.70",      0.04,     -0.03,      0.42,     30.18,    420.26,     29.05,        11
"2012-06-10 00:00:05.80",      0.11,     -0.10,      0.39,     30.11,    420.91,     28.92,        11
"2012-06-10 00:00:05.90",      0.15,     -0.20,      0.42,     30.04,    421.83,     28.79,        11
"2012-06-10 00:00:06.00",      0.10,     -0.07,      0.43,     30.14,    421.45,     28.83,        11
"2012-06-10 00:00:06.10",      0.13,     -0.10,      0.38,     30.10,    420.57,     28.89,        11
"2012-06-10 00:00:06.20",      0.09,     -0.12,      0.36,     30.04,    421.96,     28.94,        11
"2012-06-10 00:00:06.30",      0.09,     -0.20,      0.32,     30.04,    422.45,     28.93,        11
"2012-06-10 00:00:06.40",     -0.00,     -0.17,      0.36,     30.18,    422.55,     29.02,        11
"2012-06-10 00:00:06.50",      0.07,     -0.12,      0.33,     30.13,    421.95,     28.86,        11
"2012-06-10 00:00:06.60",      0.09,     -0.06,      0.31,     30.11,    421.69,     28.80,        11
"2012-06-10 00:00:06.70",      0.06,     -0.04,      0.38,     30.10,    421.78,     28.79,        11
"2012-06-10 00:00:06.80",      0.02,     -0.23,      0.48,     30.06,    423.46,     28.80,        11
"2012-06-10 00:00:06.90",     -0.04,     -0.31,      0.47,     30.09,    422.08,     28.75,        11
"2012-06-10 00:00:07.00",     -0.00,     -0.21,      0.48,     30.04,    422.18,     28.78,        11
"2012-06-10 00:00:07.10",     -0.03,     -0.17,      0.52,     29.98,    422.43,     28.84,        11
"2012-06-10 00:00:07.20",     -0.08,     -0.31,      0.51,     30.03,    422.81,     28.87,        11
"2012-06-10 00:00:07.30",     -0.07,     -0.31,      0.53,     30.11,    423.66,     28.83,        11
"2012-06-10 00:00:07.40",     -0.08,     -0.36,      0.49,     29.98,    423.60,     28.76,        11
"2012-06-10 00:00:07.50",     -0.16,     -0.30,      0.49,     29.93,    423.01,     28.63,        11
"2012-06-10 00:00:07.60",     -0.12,     -0.29,      0.50,     30.00,    422.41,     28.57,        11
"2012-06-10 00:00:07.70",     -0.15,     -0.28,      0.43,     30.03,    422.39,     28.35,        11
"2012-06-10 00:00:07.80",     -0.03,     -0.35,      0.44,     30.04,    422.68,     28.34,        11
"2012-06-10 00:00:07.90",     -0.19,     -0.37,      0.37,     30.03,    421.75,     28.08,        11
"2012-06-10 00:00:08.00",     -0.27,     -0.32,      0.32,     29.98,    421.16,     27.86,        11
"2012-06-10 00:00:08.10",     -0.28,     -0.32,      0.32,     30.19,    420.82,     27.91,        11
"2012-06-10 00:00:08.20",     -0.24,     -0.34,      0.34,     30.03,    421.94,     27.83,        11
"2012-06-10 00:00:08.30",     -0.21,     -0.34,      0.32,     30.04,    419.14,     27.73,        11
"2012-06-10 00:00:08.40",     -0.13,     -0.30,      0.31,     29.88,    420.13,     27.79,        11
"2012-06-10 00:00:08.50",     -0.18,     -0.33,      0.31,     29.76,    420.99,     27.91,        11
"2012-06-10 00:00:08.60",     -0.23,     -0.27,      0.28,     29.92,    420.86,     27.92,        11
"2012-06-10 00:00:08.70",     -0.27,     -0.23,      0.20,     30.20,    422.36,     28.04,        11
"2012-06-10 00:00:08.80",     -0.22,     -0.25,      0.18,     30.25,    421.65,     27.99,        11
"2012-06-10 00:00:08.90",     -0.19,     -0.24,      0.22,     30.14,    422.30,     28.21,        11
"2012-06-10 00:00:09.00",     -0.14,     -0.28,      0.25,     29.96,    421.42,     27.95,        11
"2012-06-10 00:00:09.10",     -0.16,     -0.27,      0.21,     30.05,    421.38,     28.04,        11
"2012-06-10 00:00:09.20",     -0.29,     -0.16,      0.21,     29.97,    421.69,     27.93,        11
"2012-06-10 00:00:09.30",     -0.28,     -0.24,      0.16,     30.05,    420.61,     27.94,        11
"2012-06-10 00:00:09.40",     -0.21,     -0.23,      0.23,     29.86,    420.17,     28.06,        11
"2012-06-10 00:00:09.50",     -0.28,     -0.15,      0.17,     30.13,    421.99,     28.09,        11
"2012-06-10 00:00:09.60",     -0.21,     -0.20,      0.17,     30.17,    421.20,     28.03,        11
"2012-06-10 00:00:09.70",     -0.21,     -0.14,      0.13,     30.15,    421.73,     27.96,        11
"2012-06-10 00:00:09.80",     -0.25,     -0.17,      0.15,     30.08,    420.92,     27.97,        11
"2012-06-10 00:00:09.90",     -0.27,     -0.15,      0.12,     30.22,    422.58,     28.12,        11
"2012-06-10 00:00:10.00",     -0.28,     -0.16,      0.16,     30.26,    422.59,     28.48,        11
"2012-06-10 00:00:10.10",     -0.27,     -0.13,      0.14,     30.34,    423.00,     28.23,        11
"2012-06-10 00:00:10.20",     -0.25,     -0.16,      0.11,     30.26,    423.16,     28.32,        11
"2012-06-10 00:00:10.30",     -0.18,     -0.14,      0.08,     30.25,    423.16,     28.30,        11
"2012-06-10 00:00:10.40",     -0.20,     -0.18,      0.09,     30.23,    423.29,     28.41,        11
"2012-06-10 00:00:10.50",     -0.21,     -0.21,      0.11,     30.21,    423.48,     28.49,        11
"2012-06-10 00:00:10.60",     -0.20,     -0.19,      0.12,     30.14,    423.43,     28.55,        11
"2012-06-10 00:00:10.70",     -0.19,     -0.19,      0.15,     30.13,    423.07,     28.45,        11
"2012-06-10 00:00:10.80",     -0.20,     -0.23,      0.19,     29.94,    422.40,     28.34,        11
"2012-06-10 00:00:10.90",     -0.21,     -0.24,      0.22,     29.99,    422.02,     28.17,        11
"2012-06-10 00:00:11.00",     -0.19,     -0.16,      0.23,     29.99,    421.18,     28.09,        11
"2012-06-10 00:00:11.10",     -0.30,     -0.14,      0.22,     30.07,    420.97,     28.04,        11
"2012-06-10 00:00:11.20",     -0.31,     -0.10,      0.20,     30.19,    420.16,     28.03,        11
"2012-06-10 00:00:11.30",     -0.25,     -0.16,      0.23,     30.07,    421.82,     28.28,        11
"2012-06-10 00:00:11.40",     -0.25,     -0.10,      0.21,     30.26,    420.54,     28.18,        11
"2012-06-10 00:00:11.50",     -0.24,     -0.10,      0.23,     30.18,    422.88,     28.25,        11
"2012-06-10 00:00:11.60",     -0.24,     -0.06,      0.19,     30.35,    421.20,     28.35,        11
"2012-06-10 00:00:11.70",     -0.16,     -0.15,      0.22,     30.24,    422.78,     28.48,        11
"2012-06-10 00:00:11.80",     -0.26,     -0.14,      0.19,     30.03,    421.81,     28.45,        11
"2012-06-10 00:00:11.90",     -0.25,     -0.16,      0.21,     30.07,    421.59,     28.29,        11
"2012-06-10 00:00:12.00",     -0.25,     -0.13,      0.21,     30.05,    422.25,     28.32,        11
"2012-06-10 00:00:12.10",     -0.25,     -0.17,      0.21,     30.07,    420.80,     28.28,        11
"2012-06-10 00:00:12.20",     -0.20,     -0.20,      0.27,     30.06,    421.52,     28.33,        11
"2012-06-10 00:00:12.30",     -0.12,     -0.16,      0.33,     30.06,    421.24,     28.32,        11
"2012-06-10 00:00:12.40",     -0.22,     -0.16,      0.33,     30.14,    421.94,     28.42,        11
"2012-06-10 00:00:12.50",     -0.25,     -0.13,      0.31,     30.16,    421.91,     28.50,        11
"2012-06-10 00:00:12.60",     -0.29,     -0.18,      0.32,     30.02,    422.64,     28.51,        11
"2012-06-10 00:00:12.70",     -0.29,     -0.24,      0.38,     30.13,    421.24,     28.41,        11
"2012-06-10 00:00:12.80",     -0.22,     -0.13,      0.36,     30.19,    421.38,     28.34,        11
"2012-06-10 00:00:12.90",     -0.29,     -0.10,      0.33,     30.08,    420.51,     28.25,        11
"2012-06-10 00:00:13.00",     -0.20,     -0.14,      0.31,     30.24,    420.01,     28.00,        11
"2012-06-10 00:00:13.10",     -0.11,     -0.03,      0.29,     30.22,    420.40,     28.05,        11
"2012-06-10 00:00:13.20",     -0.11,      0.10,      0.28,     30.36,    420.61,     28.10,        11
"2012-06-10 00:00:13.30",     -0.16,      0.07,      0.26,     30.42,    419.58,     28.08,        11
"2012-06-10 00:00:13.40",     -0.18,      0.07,      0.19,     30.25,    419.49,     28.06,        11
"2012-06-10 00:00:13.50",     -0.11,      0.03,      0.19,     30.49,    421.40,     28.19,        11
"2012-06-10 00:00:13.60",     -0.10,     -0.02,      0.20,     30.40,    419.99,     28.15,        11
"2012-06-10 00:00:13.70",     -0.18,      0.06,      0.22,     30.67,    418.52,     28.02,        11
"2012-06-10 00:00:13.80",     -0.22,      0.19,      0.25,     30.64,    419.00,     27.89,        11
"2012-06-10 00:00:13.90",     -0.23,      0.17,      0.13,     30.80,    418.53,     27.99,        11
"2012-06-10 00:00:14.00",     -0.17,      0.19,      0.11,     30.85,    417.97,     27.98,        11
"2012-06-10 00:00:14.10",     -0.13,      0.25,      0.23,     30.98,    419.53,     27.98,        11
"2012-06-10 00:00:14.20",     -0.20,      0.17,      0.29,     31.13,    419.22,     27.94,        11
"2012-06-10 00:00:14.30",     -0.14,      0.27,      0.26,     31.12,    419.72,     27.99,        11
"2012-06-10 00:00:14.40",     -0.16,      0.30,      0.32,     30.97,    420.40,     28.05,        11
"2012-06-10 00:00:14.50",     -0.20,      0.38,      0.28,     30.92,    420.05,     28.09,        11
"2012-06-10 00:00:14.60",     -0.14,      0.33,      0.28,     30.81,    419.94,     28.06,        11
"2012-06-10 00:00:14.70",     -0.09,      0.31,      0.31,     30.89,    420.42,     28.10,        11
"2012-06-10 00:00:14.80",     -0.10,      0.39,      0.38,     30.75,    419.44,     28.14,        11
"2012-06-10 00:00:14.90",     -0.12,      0.21,      0.47,     31.08,    421.22,     28.15,        11
"2012-06-10 00:00:15.00",     -0.21,      0.30,      0.52,     30.99,    420.80,     28.16,        11
"2012-06-10 00:00:15.10",     -0.17,      0.32,      0.60,     31.00,    419.96,     28.23,        11
"2012-06-10 00:00:15.20",     -0.14,      0.34,      0.62,     30.82,    418.95,     28.24,        11
"2012-06-10 00:00:15.30",     -0.25,      0.45,      0.50,     31.18,    419.33,     28.28,        11
"2012-06-10 00:00:15.40",     -0.41,      0.61,      0.28,     30.68,    418.97,     28.33,        11
"2012-06-10 00:00:15.50",     -0.45,      0.69,      0.25,     30.92,    418.99,     28.24,        11
"2012-06-10 00:00:15.60",     -0.50,      0.60,      0.14,     30.88,    418.31,     28.31,        11
"2012-06-10 00:00:15.70",     -0.54,      0.64,      0.12,     31.08,    419.45,     28.22,        11
"2012-06-10 00:00:15.80",     -0.48,      0.60,      0.15,     30.98,    419.85,     28.16,        11
"2012-06-10 00:00:15.90",     -0.64,      0.52,      0.04,     31.03,    420.01,     28.09,        11
"2012-06-10 00:00:16.00",     -0.56,      0.39,     -0.14,     31.06,    420.58,     28.02,        11
"2012-06-10 00:00:16.10",     -0.57,      0.56,     -0.12,     30.91,    422.07,     28.05,        11
"2012-06-10 00:00:16.20",     -0.46,      0.31,     -0.09,     30.90,    421.57,     28.05,        11
"2012-06-10 00:00:16.30",     -0.47,      0.32,      0.04,     30.65,    421.45,     28.05,        11
"2012-06-10 00:00:16.40",     -0.44,      0.26,      0.04,     30.82,    420.57,     27.98,        11
"2012-06-10 00:00:16.50",     -0.39,      0.34,      0.11,     30.68,    420.59,     28.05,        11
"2012-06-10 00:00:16.60",     -0.36,      0.34,      0.10,     30.60,    421.08,     28.06,        11
"2012-06-10 00:00:16.70",     -0.41,      0.31,      0.27,     30.66,    421.32,     28.09,        11
"2012-06-10 00:00:16.80",     -0.31,      0.32,      0.21,     30.66,    421.65,     28.12,        11
"2012-06-10 00:00:16.90",     -0.23,      0.37,      0.26,     30.71,    419.80,     28.11,        11
"2012-06-10 00:00:17.00",     -0.17,      0.40,      0.25,     30.46,    420.79,     28.13,        11
"2012-06-10 00:00:17.10",     -0.16,      0.25,      0.28,     30.46,    421.44,     28.16,        11
"2012-06-10 00:00:17.20",     -0.18,      0.21,      0.31,     30.50,    421.82,     28.19,        11
"2012-06-10 00:00:17.30",     -0.12,      0.19,      0.37,     30.52,    423.15,     28.25,        11
"2012-06-10 00:00:17.40",     -0.19,      0.27,      0.39,     30.62,    419.35,     28.10,        11
"2012-06-10 00:00:17.50",     -0.14,      0.41,      0.37,     30.57,    420.52,     28.12,        11
"2012-06-10 00:00:17.60",     -0.10,      0.32,      0.39,     30.65,    420.65,     28.13,        11
"2012-06-10 00:00:17.70",     -0.11,      0.34,      0.40,     30.74,    421.09,     28.11,        11
"2012-06-10 00:00:17.80",     -0.12,      0.38,      0.39,     30.64,    420.83,     28.22,        11
"2012-06-10 00:00:17.90",     -0.15,      0.38,      0.36,     30.55,    420.05,     28.18,        11
"2012-06-10 00:00:18.00",     -0.16,      0.36,      0.38,     30.62,    421.25,     28.22,        11
"2012-06-10 00:00:18.10",     -0.13,      0.39,      0.31,     30.74,    420.85,     28.24,        11
"2012-06-10 00:00:18.20",     -0.10,      0.39,      0.27,     30.57,    421.46,     28.26,        11
"2012-06-10 00:00:18.30",     -0.14,      0.45,      0.28,     30.68,    421.37,     28.25,        11
"2012-06-10 00:00:18.40",     -0.29,      0.41,      0.30,     30.61,    421.62,     28.24,        11
"2012-06-10 00:00:18.50",     -0.23,      0.41,      0.30,     30.59,    423.17,     28.45,        11
"2012-06-10 00:00:18.60",     -0.14,      0.40,      0.28,     30.67,    421.42,     28.43,        11
"2012-06-10 00:00:18.70",     -0.03,      0.48,      0.32,     30.32,    419.09,     28.38,        11
"2012-06-10 00:00:18.80",     -0.07,      0.44,      0.33,     30.20,    420.66,     28.33,        11
"2012-06-10 00:00:18.90",     -0.25,      0.40,      0.34,     30.61,    421.82,     28.31,        11
"2012-06-10 00:00:19.00",     -0.14,      0.50,      0.35,     30.60,    420.50,     28.28,        11
"2012-06-10 00:00:19.10",     -0.33,      0.46,      0.44,     30.75,    422.09,     28.34,        11
"2012-06-10 00:00:19.20",     -0.33,      0.55,      0.45,     30.79,    420.68,     28.36,        11
"2012-06-10 00:00:19.30",     -0.45,      0.46,      0.43,     30.93,    421.47,     28.49,        11
"2012-06-10 00:00:19.40",     -0.32,      0.48,      0.56,     30.76,    420.61,     28.58,        11
"2012-06-10 00:00:19.50",     -0.40,      0.45,      0.55,     30.47,    420.39,     28.55,        11
"2012-06-10 00:00:19.60",     -0.38,      0.45,      0.59,     30.50,    419.83,     28.56,        11
"2012-06-10 00:00:19.70",     -0.26,      0.50,      0.62,     30.47,    420.82,     28.63,        11
"2012-06-10 00:00:19.80",     -0.17,      0.42,      0.64,     30.50,    420.40,     28.56,        11
"2012-06-10 00:00:19.90",     -0.14,      0.37,      0.56,     30.40,    421.24,     28.62,        11
"2012-06-10 00:00:20.00",     -0.23,      0.25,      0.56,     30.41,    420.87,     28.61,        11
"2012-06-10 00:00:20.10",     -0.20,      0.37,      0.61,     30.26,    420.04,     28.57,        11
"2012-06-10 00:00:20.20",     -0.17,      0.36,      0.65,     30.40,    421.48,     28.61,        11
"2012-06-10 00:00:20.30",     -0.23,      0.36,      0.64,     30.50,    419.36,     28.47,        11
"2012-06-10 00:00:20.40",     -0.37,      0.53,      0.46,     30.55,    420.14,     28.42,        11
"2012-06-10 00:00:20.50",     -0.38,      0.55,      0.53,     31.35,    419.21,     28.37,        11
"2012-06-10 00:00:20.60",     -0.42,      0.30,      0.53,     31.02,    416.99,     28.16,        11
"2012-06-10 00:00:20.70",     -0.29,      0.16,      0.59,     30.81,    418.70,     28.29,        11
"2012-06-10 00:00:20.80",     -0.26,     -0.02,      0.42,     31.19,    419.59,     28.31,        11
"2012-06-10 00:00:20.90",     -0.49,     -0.12,      0.58,     31.61,    419.85,     28.33,        11
"2012-06-10 00:00:21.00",     -0.77,     -0.28,      0.56,     31.16,    421.03,     28.38,        11
"2012-06-10 00:00:21.10",     -0.74,     -0.15,      0.58,     31.09,    420.04,     28.42,        11
"2012-06-10 00:00:21.20",     -0.34,      0.26,      0.63,     31.07,    420.03,     28.37,        11
"2012-06-10 00:00:21.30",     -0.48,      0.22,      0.43,     31.09,    420.93,     28.41,        11
"2012-06-10 00:00:21.40",      0.03,      0.48,      0.53,     31.30,    419.77,     28.44,        11
"2012-06-10 00:00:21.50",     -0.23,      0.38,      0.31,     31.25,    420.58,     28.41,        11
"2012-06-10 00:00:21.60",     -0.10,      0.39,      0.55,     31.46,    420.45,     28.43,        11
"2012-06-10 00:00:21.70",     -0.31,      0.21,      0.61,     31.44,    420.92,     28.37,        11
"2012-06-10 00:00:21.80",     -0.40,     -0.02,      0.46,     31.48,    420.39,     28.34,        11
"2012-06-10 00:00:21.90",     -0.17,     -0.11,      0.48,     31.18,    420.50,     28.40,        11
"2012-06-10 00:00:22.00",     -0.17,     -0.08,      0.50,     31.32,    421.42,     28.33,        11
"2012-06-10 00:00:22.10",     -0.52,     -0.30,      0.65,     30.93,    420.11,     28.20,        11
"2012-06-10 00:00:22.20",     -0.35,     -0.29,      0.75,     31.20,    420.63,     28.15,        11
"2012-06-10 00:00:22.30",     -0.32,     -0.54,      0.64,     30.79,    419.79,     28.09,        11
"2012-06-10 00:00:22.40",     -0.67,     -0.54,      0.61,     30.74,    418.89,     28.06,        11
"2012-06-10 00:00:22.50",     -1.06,     -0.61,      0.37,     30.82,    419.95,     28.15,        11
"2012-06-10 00:00:22.60",     -0.85,     -0.53,      0.58,     30.86,    419.25,     28.25,        11
"2012-06-10 00:00:22.70",     -0.55,     -0.43,      0.67,     30.72,    420.66,     28.23,        11
"2012-06-10 00:00:22.80",     -0.52,     -0.40,      0.62,     30.76,    421.67,     28.08,        11
"2012-06-10 00:00:22.90",     -0.49,     -0.36,      0.59,     30.71,    421.13,     28.08,        11
"2012-06-10 00:00:23.00",     -0.45,     -0.43,      0.52,     30.55,    420.18,     28.27,        11
"2012-06-10 00:00:23.10",     -0.51,     -0.35,      0.61,     30.78,    422.68,     28.48,        11
"2012-06-10 00:00:23.20",     -0.54,     -0.53,      0.79,     30.83,    421.21,     28.23,        11
"2012-06-10 00:00:23.30",     -0.59,     -0.77,      0.69,     30.72,    420.21,     28.17,        11
"2012-06-10 00:00:23.40",     -0.44,     -0.81,      0.73,     30.78,    419.86,     28.13,        11