"2014-03-27 00:00:00.00",     -0.73,     -0.30,      0.40,      2.45,    719.73,      5.96,        14
"2014-03-27 00:00:00.10",     -0.58,      0.20,      0.34,      2.47,    721.06,      5.94,        14
"2014-03-27 00:00:00.20",     -0.60,      0.22,      0.40,      2.44,    720.99,      5.94,        14
"2014-03-27 00:00:00.30",     -0.51,     -0.31,      0.39,      2.47,    720.91,      5.95,        14
"2014-03-27 00:00:00.40",     -1.23,     -0.24,      0.20,      2.35,    720.54,      5.94,        14
"2014-03-27 00:00:00.50",     -1.23,      0.42,      0.11,      2.41,    720.37,      5.95,        14
"2014-03-27 00:00:00.60",     -1.18,      0.16,     -0.37,      2.29,    721.14,      5.96,        14
"2014-03-27 00:00:00.70",     -1.26,      0.09,     -0.20,      2.32,    720.54,      5.95,        14
"2014-03-27 00:00:00.80",     -1.85,      0.36,     -0.51,      2.28,    720.54,      5.96,        14
"2014-03-27 00:00:00.90",     -1.55,      0.43,     -0.48,      2.41,    720.89,      5.96,        14
"2014-03-27 00:00:01.00",     -1.34,      0.23,     -0.34,      2.36,    720.36,      5.95,        14
"2014-03-27 00:00:01.10",     -1.43,      0.35,     -0.18,      2.35,    720.81,      5.95,        14
"2014-03-27 00:00:01.20",     -1.05,      0.34,      0.00,      2.36,    720.30,      5.96,        14
"2014-03-27 00:00:01.30",     -1.04,     -0.05,      0.01,      2.34,    720.13,      5.95,        14
"2014-03-27 00:00:01.40",     -1.01,      0.46,      0.09,      2.32,    720.51,      5.95,        14
"2014-03-27 00:00:01.50",     -1.05,      0.50,      0.10,      2.32,    720.51,      5.94,        14
"2014-03-27 00:00:01.60",     -1.29,      0.29,      0.13,      2.39,    720.71,      5.95,        14
"2014-03-27 00:00:01.70",     -0.95,      0.26,      0.16,      2.38,    720.67,      5.94,        14
"2014-03-27 00:00:01.80",     -0.72,      0.15,      0.25,      2.40,    720.47,      5.95,        14
"2014-03-27 00:00:01.90",     -0.47,      0.25,      0.30,      2.40,    721.13,      5.94,        14
"2014-03-27 00:00:02.00",     -0.67,      0.13,      0.20,      2.44,    721.05,      5.93,        14
"2014-03-27 00:00:02.10",     -0.93,      0.00,      0.32,      2.44,    720.73,      5.93,        14
"2014-03-27 00:00:02.20",     -1.13,     -0.49,     -0.13,      2.30,    721.05,      5.92,        14
"2014-03-27 00:00:02.30",     -1.05,     -0.23,     -0.22,      2.34,    720.79,      5.94,        14
"2014-03-27 00:00:02.40",     -1.01,      0.36,      0.08,      2.38,    720.13,      5.93,        14
"2014-03-27 00:00:02.50",     -1.01,      0.21,      0.12,      2.35,    720.22,      5.93,        14
"2014-03-27 00:00:02.60",     -1.30,     -0.20,     -0.32,      2.35,    719.68,      5.94,        14
"2014-03-27 00:00:02.70",     -1.37,     -0.16,     -0.32,      2.43,    720.59,      5.94,        14
"2014-03-27 00:00:02.80",     -1.54,     -0.40,     -0.16,      2.46,    720.08,      5.95,        14
"2014-03-27 00:00:02.90",     -1.58,     -0.28,     -0.17,      2.53,    720.66,      5.96,        14
"2014-03-27 00:00:03.00",     -1.64,     -0.22,     -0.31,      2.44,    720.39,      5.96,        14
"2014-03-27 00:00:03.10",     -1.31,     -0.35,     -0.57,      2.40,    721.46,      5.97,        14
"2014-03-27 00:00:03.20",     -1.32,     -0.48,     -0.54,      2.33,    720.98,      5.96,        14
"2014-03-27 00:00:03.30",     -1.47,     -0.30,     -0.30,      2.29,    721.29,      5.97,        14
"2014-03-27 00:00:03.40",     -1.26,     -0.44,     -0.63,      2.23,    721.09,      5.96,        14
"2014-03-27 00:00:03.50",     -1.26,     -0.06,     -0.70,      2.31,    720.95,      5.96,        14
"2014-03-27 00:00:03.60",     -1.24,     -0.10,     -0.38,      2.32,    720.52,      5.96,        14
"2014-03-27 00:00:03.70",     -1.67,     -0.48,     -0.37,      2.36,    721.53,      5.97,        14
"2014-03-27 00:00:03.80",     -1.84,     -0.31,     -0.25,      2.36,    721.75,      5.97,        14
"2014-03-27 00:00:03.90",     -1.72,     -0.48,     -0.07,      2.31,    721.46,      5.96,        14
"2014-03-27 00:00:04.00",     -1.87,     -0.32,     -0.35,      2.31,    721.39,      5.98,        14
"2014-03-27 00:00:04.10",     -1.65,     -0.82,     -0.37,      2.29,    721.11,      5.98,        14
"2014-03-27 00:00:04.20",     -2.17,     -0.79,      0.03,      2.25,    720.30,      5.95,        14
"2014-03-27 00:00:04.30",     -2.30,     -0.88,     -0.08,      2.54,    720.81,      5.97,        14
"2014-03-27 00:00:04.40",     -2.37,     -1.21,     -0.29,      2.31,    720.85,      5.98,        14
"2014-03-27 00:00:04.50",     -2.14,     -1.34,      0.06,      2.30,    720.76,      5.98,        14
"2014-03-27 00:00:04.60",     -2.43,     -1.27,      0.09,      2.34,    721.12,      5.99,        14
"2014-03-27 00:00:04.70",     -2.24,     -1.07,      0.02,      2.30,    721.19,      6.01,        14
"2014-03-27 00:00:04.80",     -2.16,     -1.04,     -0.10,      2.24,    721.06,      5.95,        14
"2014-03-27 00:00:04.90",     -2.16,     -1.24,     -0.09,      2.33,    721.66,      5.95,        14
"2014-03-27 00:00:05.00",     -1.91,     -1.25,     -0.41,      2.33,    721.67,      5.94,        14
"2014-03-27 00:00:05.10",     -1.78,     -1.24,     -0.08,      2.29,    721.16,      5.95,        14
"2014-03-27 00:00:05.20",     -1.71,     -1.51,      0.03,      2.32,    721.08,      5.94,        14
"2014-03-27 00:00:05.30",     -1.66,     -1.62,     -0.21,      2.30,    721.00,      5.94,        14
"2014-03-27 00:00:05.40",     -1.88,     -1.52,     -0.03,      2.31,    720.89,      5.94,        14
"2014-03-27 00:00:05.50",     -1.85,     -1.45,     -0.11,      2.31,    721.18,      5.94,        14
"2014-03-27 00:00:05.60",     -1.90,     -1.47,     -0.07,      2.34,    721.10,      5.93,        14
"2014-03-27 00:00:05.70",     -1.90,     -1.60,     -0.07,      2.32,    721.12,      5.93,        14
"2014-03-27 00:00:05.80",     -2.08,     -1.62,     -0.13,      2.34,    721.29,      5.94,        14
"2014-03-27 00:00:05.90",     -1.64,     -1.49,     -0.12,      2.31,    721.36,      5.93,        14
"2014-03-27 00:00:06.00",     -1.87,     -1.43,     -0.23,      2.33,    721.08,      5.93,        14
"2014-03-27 00:00:06.10",     -1.66,     -1.42,     -0.35,      2.30,    721.36,      5.92,        14
"2014-03-27 00:00:06.20",     -1.58,     -1.22,     -0.22,      2.34,    720.77,      5.92,        14
"2014-03-27 00:00:06.30",     -1.68,     -1.27,     -0.22,      2.30,    720.63,      5.92,        14
"2014-03-27 00:00:06.40",     -1.64,     -1.47,     -0.18,      2.33,    721.29,      5.93,        14
"2014-03-27 00:00:06.50",     -1.87,     -1.42,     -0.02,      2.29,    721.26,      5.93,        14
"2014-03-27 00:00:06.60",     -1.92,     -1.34,     -0.12,      2.32,    721.13,      5.94,        14
"2014-03-27 00:00:06.70",     -1.62,     -1.41,     -0.13,      2.34,    721.28,      5.93,        14
"2014-03-27 00:00:06.80",     -1.63,     -1.33,     -0.10,      2.31,    720.75,      5.95,        14
"2014-03-27 00:00:06.90",     -1.82,     -1.51,      0.06,      2.32,    721.12,      5.95,        14
"2014-03-27 00:00:07.00",     -1.76,     -1.46,      0.08,      2.31,    721.35,      5.95,        14
"2014-03-27 00:00:07.10",     -1.84,     -1.31,      0.08,      2.37,    721.12,      5.94,        14
"2014-03-27 00:00:07.20",     -1.65,     -1.25,     -0.02,      2.34,    721.53,      5.94,        14
"2014-03-27 00:00:07.30",     -1.74,     -1.45,     -0.06,      2.34,    720.94,      5.94,        14
"2014-03-27 00:00:07.40",     -1.93,     -1.48,     -0.15,      2.35,    720.97,      5.95,        14
"2014-03-27 00:00:07.50",     -1.60,     -1.51,      0.04,      2.33,    721.03,      5.93,        14
"2014-03-27 00:00:07.60",     -1.59,     -1.27,     -0.32,      2.31,    721.57,      5.95,        14
"2014-03-27 00:00:07.70",     -1.79,     -1.40,     -0.03,      2.34,    721.57,      5.95,        14
"2014-03-27 00:00:07.80",     -1.50,     -1.36,     -0.18,      2.30,    721.49,      5.95,        14
"2014-03-27 00:00:07.90",     -1.40,     -1.60,     -0.21,      2.38,    721.37,      5.94,        14
"2014-03-27 00:00:08.00",     -1.79,     -1.34,      0.18,      2.33,    721.71,      5.95,        14
"2014-03-27 00:00:08.10",     -1.58,     -1.37,      0.31,      2.30,    721.17,      5.94,        14
"2014-03-27 00:00:08.20",     -1.71,     -1.44,      0.32,      2.34,    721.00,      5.93,        14
"2014-03-27 00:00:08.30",     -1.69,     -1.48,      0.40,      2.28,    721.36,      5.92,        14
"2014-03-27 00:00:08.40",     -1.69,     -1.37,      0.42,      2.32,    720.94,      5.93,        14
"2014-03-27 00:00:08.50",     -2.01,     -1.68,      0.48,      2.30,    721.32,      5.93,        14
"2014-03-27 00:00:08.60",     -2.43,     -1.40,      0.33,      2.26,    721.37,      5.94,        14
"2014-03-27 00:00:08.70",     -2.28,     -1.41,      0.47,      2.32,    721.02,      5.94,        14
"2014-03-27 00:00:08.80",     -2.48,     -1.83,      0.22,      2.26,    721.49,      5.94,        14
"2014-03-27 00:00:08.90",     -2.22,     -1.54,      0.09,      2.29,    721.19,      5.93,        14
"2014-03-27 00:00:09.00",     -2.33,     -1.24,     -0.08,      2.35,    721.22,      5.92,        14
"2014-03-27 00:00:09.10",     -2.33,     -1.47,      0.18,      2.31,    721.89,      5.94,        14
"2014-03-27 00:00:09.20",     -2.35,     -1.63,      0.07,      2.30,    721.53,      5.94,        14
"2014-03-27 00:00:09.30",     -2.33,     -1.62,      0.02,      2.32,    720.94,      5.93,        14
"2014-03-27 00:00:09.40",     -2.18,     -1.58,      0.14,      2.32,    721.57,      5.94,        14
"2014-03-27 00:00:09.50",     -1.93,     -1.68,      0.09,      2.29,    721.18,      5.94,        14
"2014-03-27 00:00:09.60",     -1.66,     -1.55,      0.06,      2.32,    720.86,      5.93,        14
"2014-03-27 00:00:09.70",     -1.78,     -1.28,      0.15,      2.30,    721.50,      5.93,        14
"2014-03-27 00:00:09.80",     -1.76,     -1.17,      0.08,      2.30,    720.57,      5.93,        14
"2014-03-27 00:00:09.90",     -1.18,     -1.34,     -0.64,      2.34,    721.02,      5.94,        14
"2014-03-27 00:00:10.00",     -1.68,     -1.14,     -0.70,      2.34,    721.61,      5.94,        14
"2014-03-27 00:00:10.10",     -1.18,     -1.71,     -0.58,      2.28,    721.51,      5.94,        14
"2014-03-27 00:00:10.20",     -1.48,     -1.37,     -0.52,      2.32,    721.85,      5.94,        14
"2014-03-27 00:00:10.30",     -1.71,     -1.48,     -0.40,      2.32,    721.00,      5.94,        14
"2014-03-27 00:00:10.40",     -1.74,     -1.25,     -0.54,      2.39,    721.08,      5.93,        14
"2014-03-27 00:00:10.50",     -1.77,     -1.44,     -0.27,      2.32,    721.04,      5.94,        14
"2014-03-27 00:00:10.60",     -2.06,     -1.44,     -0.19,      2.29,    720.69,      5.94,        14
"2014-03-27 00:00:10.70",     -1.90,     -1.35,     -0.34,      2.30,    721.46,      5.93,        14
"2014-03-27 00:00:10.80",     -1.69,     -1.48,     -0.45,      2.33,    721.22,      5.94,        14
"2014-03-27 00:00:10.90",     -1.85,     -1.12,     -0.76,      2.27,    721.09,      5.93,        14
"2014-03-27 00:00:11.00",     -1.98,     -1.61,     -0.86,      2.28,    721.34,      5.91,        14
"2014-03-27 00:00:11.10",     -1.90,     -1.44,     -1.06,      2.31,    721.52,      5.91,        14
"2014-03-27 00:00:11.20",     -2.59,     -1.81,     -0.97,      2.39,    721.43,      5.91,        14
"2014-03-27 00:00:11.30",     -2.74,     -1.91,     -0.63,      2.26,    721.47,      5.92,        14
"2014-03-27 00:00:11.40",     -2.38,     -1.87,     -0.95,      2.38,    721.02,      5.92,        14
"2014-03-27 00:00:11.50",     -2.14,     -1.82,     -0.85,      2.39,    721.36,      5.91,        14
"2014-03-27 00:00:11.60",     -2.29,     -1.85,     -0.83,      2.34,    721.41,      5.91,        14
"2014-03-27 00:00:11.70",     -2.03,     -1.78,     -1.02,      2.34,    720.99,      5.91,        14
"2014-03-27 00:00:11.80",     -2.02,     -1.78,     -1.38,      2.25,    720.99,      5.92,        14
"2014-03-27 00:00:11.90",     -1.94,     -1.57,     -1.41,      2.31,    721.45,      5.93,        14
"2014-03-27 00:00:12.00",     -2.09,     -1.57,     -1.13,      2.35,    721.53,      5.91,        14
"2014-03-27 00:00:12.10",     -2.15,     -1.50,     -1.18,      2.40,    720.85,      5.91,        14
"2014-03-27 00:00:12.20",     -2.08,     -0.99,     -1.33,      2.40,    721.10,      5.92,        14
"2014-03-27 00:00:12.30",     -1.84,     -1.26,     -1.30,      2.36,    721.37,      5.92,        14
"2014-03-27 00:00:12.40",     -1.96,     -1.48,     -0.95,      2.23,    721.11,      5.92,        14
"2014-03-27 00:00:12.50",     -1.53,     -1.16,     -1.38,      2.31,    721.49,      5.91,        14
"2014-03-27 00:00:12.60",     -2.11,     -1.11,     -1.43,      2.36,    721.56,      5.92,        14
"2014-03-27 00:00:12.70",     -2.51,     -1.53,     -1.29,      2.36,    721.17,      5.93,        14
"2014-03-27 00:00:12.80",     -2.57,     -1.32,     -1.32,      2.34,    721.46,      5.93,        14
"2014-03-27 00:00:12.90",     -3.00,     -1.73,     -1.09,      2.39,    721.29,      5.93,        14
"2014-03-27 00:00:13.00",     -2.36,     -1.62,     -1.31,      2.36,    721.79,      5.92,        14
"2014-03-27 00:00:13.10",     -2.32,     -1.68,     -1.16,      2.26,    721.40,      5.93,        14
"2014-03-27 00:00:13.20",     -3.05,     -1.62,     -0.71,      2.40,    721.25,      5.93,        14
"2014-03-27 00:00:13.30",     -2.76,     -1.19,     -0.57,      2.36,    721.55,      5.93,        14
"2014-03-27 00:00:13.40",     -2.78,     -1.39,     -0.74,      2.32,    721.72,      5.93,        14
"2014-03-27 00:00:13.50",     -2.93,     -1.53,     -0.27,      2.26,    721.63,      5.94,        14
"2014-03-27 00:00:13.60",     -2.78,     -0.76,     -0.14,      2.36,    721.54,      5.94,        14
"2014-03-27 00:00:13.70",     -3.22,     -0.67,     -0.15,      2.43,    721.38,      5.93,        14
"2014-03-27 00:00:13.80",     -2.58,     -1.12,     -0.05,      2.38,    721.71,      5.93,        14
"2014-03-27 00:00:13.90",     -2.75,     -1.05,      0.04,      2.29,    721.23,      5.93,        14
"2014-03-27 00:00:14.00",     -2.50,     -1.32,      0.07,      2.33,    721.28,      5.93,        14
"2014-03-27 00:00:14.10",     -2.56,     -1.27,      0.90,      2.37,    721.43,      5.93,        14
"2014-03-27 00:00:14.20",     -2.66,     -1.42,      0.73,      2.36,    721.14,      5.93,        14
"2014-03-27 00:00:14.30",     -2.95,     -1.83,      0.83,      2.38,    721.19,      5.94,        14
"2014-03-27 00:00:14.40",     -2.47,     -1.93,      0.48,      2.47,    721.00,      5.93,        14
"2014-03-27 00:00:14.50",     -1.84,     -2.38,     -0.11,      2.43,    721.29,      5.94,        14
"2014-03-27 00:00:14.60",     -1.39,     -2.41,      0.89,      2.39,    721.54,      5.94,        14
"2014-03-27 00:00:14.70",     -1.76,     -2.31,      0.59,      2.43,    721.19,      5.93,        14
"2014-03-27 00:00:14.80",     -1.65,     -2.94,      1.21,      2.39,    721.76,      5.92,        14
"2014-03-27 00:00:14.90",     -2.17,     -2.96,      0.94,      2.38,    721.05,      5.92,        14
"2014-03-27 00:00:15.00",     -1.75,     -2.80,      0.61,      2.41,    721.10,      5.91,        14
"2014-03-27 00:00:15.10",     -1.70,     -2.72,      0.64,      2.36,    721.33,      5.91,        14
"2014-03-27 00:00:15.20",     -1.88,     -2.80,      0.24,      2.29,    721.13,      5.92,        14
"2014-03-27 00:00:15.30",     -1.78,     -2.46,      0.31,      2.33,    721.59,      5.91,        14
"2014-03-27 00:00:15.40",     -2.10,     -2.71,      0.13,      2.38,    721.50,      5.92,        14
"2014-03-27 00:00:15.50",     -1.77,     -2.70,      0.28,      2.35,    721.31,      5.91,        14
"2014-03-27 00:00:15.60",     -2.10,     -2.53,      0.22,      2.39,    721.43,      5.93,        14
"2014-03-27 00:00:15.70",     -1.78,     -2.53,      0.22,      2.34,    721.53,      5.92,        14
"2014-03-27 00:00:15.80",     -1.84,     -2.67,     -0.15,      2.28,    721.36,      5.92,        14
"2014-03-27 00:00:15.90",     -1.96,     -2.47,     -0.28,      2.31,    721.45,      5.92,        14
"2014-03-27 00:00:16.00",     -1.81,     -2.43,     -0.17,      2.34,    721.50,      5.91,        14
"2014-03-27 00:00:16.10",     -2.09,     -2.38,     -0.15,      2.37,    721.54,      5.93,        14
"2014-03-27 00:00:16.20",     -2.16,     -2.25,     -0.21,      2.32,    721.09,      5.92,        14
"2014-03-27 00:00:16.30",     -2.00,     -2.19,     -0.27,      2.40,    721.45,      5.92,        14
"2014-03-27 00:00:16.40",     -2.02,     -2.38,     -0.31,      2.31,    721.38,      5.92,        14
"2014-03-27 00:00:16.50",     -1.69,     -2.52,     -0.10,      2.31,    721.28,      5.92,        14
"2014-03-27 00:00:16.60",     -2.09,     -2.24,     -0.48,      2.34,    721.54,      5.93,        14
"2014-03-27 00:00:16.70",     -1.50,     -2.21,     -0.50,      2.23,    721.05,      5.92,        14
"2014-03-27 00:00:16.80",     -1.71,     -2.71,     -0.41,      2.35,    721.25,      5.92,        14
"2014-03-27 00:00:16.90",     -1.44,     -2.81,     -0.42,      2.33,    721.70,      5.92,        14
"2014-03-27 00:00:17.00",     -1.77,     -2.65,     -0.56,      2.38,    720.97,      5.93,        14
"2014-03-27 00:00:17.10",     -1.66,     -2.68,     -0.59,      2.31,    721.44,      5.93,        14
"2014-03-27 00:00:17.20",     -2.07,     -2.59,     -0.34,      2.34,    721.16,      5.93,        14
"2014-03-27 00:00:17.30",     -1.89,     -2.48,     -0.31,      2.36,    721.53,      5.93,        14
"2014-03-27 00:00:17.40",     -1.67,     -2.49,     -0.42,      2.36,    721.47,      5.93,        14
"2014-03-27 00:00:17.50",     -1.72,     -2.39,     -0.26,      2.29,    721.80,      5.93,        14
"2014-03-27 00:00:17.60",     -1.96,     -2.29,     -0.40,      2.33,    721.32,      5.93,        14
"2014-03-27 00:00:17.70",     -1.73,     -2.88,     -0.43,      2.37,    722.15,      5.92,        14
"2014-03-27 00:00:17.80",     -1.87,     -2.79,     -0.50,      2.36,    721.26,      5.92,        14
"2014-03-27 00:00:17.90",     -1.69,     -2.80,     -0.22,      2.39,    721.13,      5.93,        14
"2014-03-27 00:00:18.00",     -1.75,     -2.78,     -0.49,      2.38,    721.87,      5.93,        14
"2014-03-27 00:00:18.10",     -1.90,     -2.85,     -0.77,      2.27,    720.99,      5.93,        14
"2014-03-27 00:00:18.20",     -1.92,     -2.53,     -0.47,      2.30,    721.12,      5.94,        14
"2014-03-27 00:00:18.30",     -1.39,     -2.28,     -0.70,      2.32,    721.35,      5.94,        14
"2014-03-27 00:00:18.40",     -1.22,     -2.15,     -1.15,      2.30,    721.54,      5.94,        14
"2014-03-27 00:00:18.50",     -1.39,     -2.23,     -0.93,      2.30,    721.57,      5.94,        14
"2014-03-27 00:00:18.60",     -1.42,     -2.58,     -0.26,      2.28,    721.45,      5.92,        14
"2014-03-27 00:00:18.70",     -1.66,     -2.58,      0.01,      2.28,    720.91,      5.93,        14
"2014-03-27 00:00:18.80",     -1.68,     -2.61,     -0.09,      2.28,    721.58,      5.92,        14
"2014-03-27 00:00:18.90",     -1.71,     -2.65,     -0.14,      2.34,    720.82,      5.93,        14
"2014-03-27 00:00:19.00",     -1.69,     -2.47,     -0.46,      2.30,    721.45,      5.93,        14
"2014-03-27 00:00:19.10",     -1.66,     -2.25,     -0.32,      2.34,    720.90,      5.92,        14
"2014-03-27 00:00:19.20",     -1.50,     -2.42,     -0.36,      2.32,    721.61,      5.93,        14
"2014-03-27 00:00:19.30",     -1.42,     -2.52,     -0.33,      2.34,    721.54,      5.93,        14
"2014-03-27 00:00:19.40",     -1.73,     -2.30,     -0.57,      2.37,    720.86,      5.93,        14
"2014-03-27 00:00:19.50",     -1.52,     -1.98,     -0.60,      2.34,    721.92,      5.93,        14
"2014-03-27 00:00:19.60",     -1.44,     -1.94,     -0.58,      2.33,    721.20,      5.94,        14
"2014-03-27 00:00:19.70",     -1.75,     -1.72,     -0.08,      2.31,    721.57,      5.94,        14
"2014-03-27 00:00:19.80",     -1.61,     -2.34,     -0.26,      2.31,    721.55,      5.93,        14
"2014-03-27 00:00:19.90",     -1.16,     -2.08,     -0.76,      2.30,    721.20,      5.93,        14
"2014-03-27 00:00:20.00",     -1.44,     -1.85,     -0.32,      2.32,    721.28,      5.94,        14
"2014-03-27 00:00:20.10",     -1.50,     -1.90,     -0.64,      2.31,    720.96,      5.94,        14
"2014-03-27 00:00:20.20",     -1.49,     -1.76,     -0.68,      2.32,    721.06,      5.94,        14
"2014-03-27 00:00:20.30",     -1.25,     -1.72,     -0.49,      2.31,    721.12,      5.94,        14
"2014-03-27 00:00:20.40",     -1.46,     -1.73,     -0.41,      2.29,    721.29,      5.95,        14
"2014-03-27 00:00:20.50",     -1.36,     -2.13,     -0.50,      2.32,    721.57,      5.95,        14
"2014-03-27 00:00:20.60",     -1.06,     -1.95,     -0.68,      2.34,    721.66,      5.96,        14
"2014-03-27 00:00:20.70",     -1.23,     -2.45,     -0.69,      2.33,    721.07,      5.95,        14
"2014-03-27 00:00:20.80",     -1.06,     -2.15,     -0.71,      2.30,    721.59,      5.96,        14
"2014-03-27 00:00:20.90",     -0.91,     -2.17,     -0.62,      2.28,    721.44,      5.95,        14
"2014-03-27 00:00:21.00",     -1.05,     -2.28,     -0.54,      2.31,    721.48,      5.94,        14
"2014-03-27 00:00:21.10",     -1.22,     -2.19,     -0.49,      2.34,    721.45,      5.94,        14
"2014-03-27 00:00:21.20",     -1.23,     -2.29,     -0.34,      2.36,    720.90,      5.94,        14
"2014-03-27 00:00:21.30",     -0.86,     -1.88,     -0.83,      2.30,    721.04,      5.95,        14
"2014-03-27 00:00:21.40",     -1.13,     -1.98,     -0.97,      2.28,    721.13,      5.97,        14
"2014-03-27 00:00:21.50",     -0.90,     -2.09,     -1.14,      2.33,    721.48,      5.95,        14
"2014-03-27 00:00:21.60",     -0.98,     -2.88,      0.06,      2.30,    721.88,      5.95,        14
"2014-03-27 00:00:21.70",     -0.85,     -2.64,     -0.06,      2.30,    721.52,      5.95,        14
"2014-03-27 00:00:21.80",     -1.02,     -3.01,      0.07,      2.32,    721.42,      5.95,        14
"2014-03-27 00:00:21.90",     -0.85,     -2.80,      0.02,      2.31,    721.35,      5.96,        14
"2014-03-27 00:00:22.00",     -0.99,     -2.55,     -0.22,      2.33,    720.80,      5.96,        14
"2014-03-27 00:00:22.10",     -1.16,     -2.56,      0.07,      2.29,    721.73,      5.96,        14
"2014-03-27 00:00:22.20",     -0.83,     -2.18,     -0.67,      2.32,    721.51,      5.96,        14
"2014-03-27 00:00:22.30",     -0.65,     -2.23,     -0.49,      2.29,    721.33,      5.96,        14
"2014-03-27 00:00:22.40",     -0.19,     -2.10,     -0.73,      2.31,    721.51,      5.96,        14
"2014-03-27 00:00:22.50",     -0.80,     -1.75,     -0.97,      2.25,    721.56,      5.96,        14
"2014-03-27 00:00:22.60",     -0.22,     -1.53,     -1.47,      2.26,    721.08,      5.96,        14
"2014-03-27 00:00:22.70",     -0.58,     -1.55,     -1.17,      2.30,    721.51,      5.95,        14
"2014-03-27 00:00:22.80",     -0.05,     -1.97,     -1.37,      2.25,    721.65,      5.96,        14
"2014-03-27 00:00:22.90",     -0.14,     -1.70,     -0.92,      2.29,    721.74,      5.96,        14
"2014-03-27 00:00:23.00",     -0.12,     -1.85,     -0.53,      2.24,    721.34,      5.97,        14
"2014-03-27 00:00:23.10",     -0.84,     -1.98,     -0.18,      2.30,    721.01,      5.97,        14
"2014-03-27 00:00:23.20",     -0.87,     -2.07,     -0.24,      2.27,    721.23,      5.97,        14
"2014-03-27 00:00:23.30",     -1.05,     -2.24,     -0.25,      2.30,    722.22,      5.96,        14
"2014-03-27 00:00:23.40",     -1.07,     -2.11,      0.15,      2.24,    721.77,      5.96,        14