TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220408003000,465.79495773864380,5.0644791592945726,1.0896124095965003,0,6.9845996734829265,1,-4.1652636119198929,1,-0.62135057483628564,2,330.68567254516245,4.9629347905418841,12.817533451856665,1.9682202252930534,1.4137946120402238,1.0812055304475596,0.95637513149933628,-10328.421456563819,-1.8395841106895673E-003,113.50916078139107,207.53094779842843,248.36154037106584,310.91917689206531,92.588770269871375,95.248275862068965,-2.8986206896551607,0.23399343896839925,-2.8852666577716377,0.14607108381978243
20220408010000,464.76149957894808,4.9878826559337028,1.0970215443570153,0,11.376404247923467,0,-0.47484393035440797,2,0.53139218569175084,1,332.06774008360219,5.3057730170370156,14.174794093827650,2.0624586796342896,1.4471320857386578,1.1001549755409019,0.95912557115593078,-6397.9723104896220,-2.9696908767249688E-003,112.19982560542054,205.13706550571806,245.49667467276024,307.33270499511752,92.629537618980237,94.920000000000002,-3.0509999999999877,0.24733648581072373,-3.1261226775712316,0.15800597124182819
20220408013000,463.75255985025922,4.9215567379678928,1.2520593526345953,0,9.8330911429445642,1,0.66248319504655862,2,0.95137546776619974,1,332.30878751066967,5.7253681302719386,12.928112948643934,2.1568138667327941,1.3878971781540437,1.1070095483858424,1.0242427668927443,-9016.6418305567349,-2.1072146767115003E-003,117.66739283836269,215.13352219866667,257.45988020355560,322.30921871406218,92.662547009765618,94.516666666666666,-3.1686666666666952,0.26464242021604434,-3.3568341581556069,0.16172843519783939
20220408020000,462.79937388415942,4.9105021014774177,0.96403840919793016,0,-1.8377592934029383,1,-0.31037372316350464,2,0.57257510572264381,1,332.47799127013684,5.2608581389684890,14.050060810749676,2.0227076317816155,1.2681566554944954,0.95624763800744828,0.89855110844061814,32582.256835205662,5.8313947054367910E-004,119.13320534589539,217.81349495935791,260.66712312350927,326.32430626455420,92.697255474002617,94.450000000000003,-3.1843333333333703,0.26754711814343923,-3.4896782628918572,0.15018992898363387
20220408023000,461.79535425131394,4.8984545441522904,1.1236837135233082,0,-11.989165728435868,0,-2.8076440601074455,1,-0.45412010769370692,2,333.66408721253356,5.0476668501471540,13.000114418718070,1.9690233970768747,1.2228465706571818,1.0374025068397577,0.96989240662566223,6282.0449416530482,3.0244928485023488E-003,118.65223211647765,216.93412249743852,259.61473888145235,325.00684607395613,92.720865587239587,94.573333333333338,-3.2313333333333389,0.26068586795053478,-3.6135725741916076,0.14451815801494294
20220408030000,460.68908434907490,4.8792428169933375,1.1684197958994025,0,-22.068316190041156,0,-1.9114401448274194,0,-0.47205085711697597,2,335.08562561406677,5.1537999861104913,12.576874921873133,2.0624383945481441,1.2093645096889596,1.0652012400721360,0.98892314576094176,3617.9524779442545,5.2515891559736377E-003,117.98847895368768,215.72057002264486,258.16242651475119,323.18872332850100,92.728812852864593,94.370000000000005,-3.2540000000000191,0.26999644776086540,-3.7343071136474464,0.15073794072144339
20220408033000,459.64011707922486,4.8550911564005865,1.1935864507704186,0,-25.551032803301464,0,1.2138244249190147,1,-0.42911014016472615,2,333.51264323325427,4.7379796957922506,12.881260856474665,2.0894245563196847,1.2587325588324820,1.0212099052017076,0.99932975656649470,3224.8535696576955,5.8917403812591617E-003,123.06369210031114,224.99967831088523,269.26714921844979,337.09051841919870,92.743631601345498,94.306666666666672,-3.3093333333333135,0.27190812326637231,-3.8650303887261543,0.13614445778676895
20220408040000,458.45767677209608,4.8272434146993817,1.0632318427121064,0,-21.536632969720689,0,-3.7319374659831039,1,-0.14110059002763745,2,331.31399034874914,4.8886591140018849,12.289540139929169,1.9883333977889761,1.3410219253408209,1.0480895077927475,0.94302648294865432,3215.0917754565457,5.9096291263107054E-003,115.06819812532385,210.38136529259563,251.77276210479781,315.18962171240122,92.746582578185766,94.316666666666663,-3.3873333333333449,0.26985363920865041,-3.9927229404149216,0.12584673692505646
20220408043000,457.20055419390445,4.8045986334582249,1.1329171101362467,0,-23.144763886325649,0,-2.4351793657678473,0,0.40038542463595367,0,331.63910618539717,5.0643103374777363,12.190024801676785,1.9996334365210371,1.3974900615445243,1.0471297235735708,0.97338371322203687,3289.9951221424426,5.7750845501640781E-003,118.10866754833471,215.94031310584586,258.42540286217627,323.51793850956858,92.745990287003792,94.086666666666673,-3.4176666666666620,0.28013863857457921,-4.0656600902978539,0.13312882708865273
20220408050000,456.00395401609535,4.8067000520007106,1.1310084488561929,0,-21.099643622071081,0,-5.8457158369300419E-002,2,0.65007305458901066,0,334.10838616650960,4.4868232837572357,16.012117246577077,2.0175797804580466,1.2747066489949248,1.0032509485513048,0.97250955178292109,3599.2500771895170,5.2788774307219559E-003,122.13561878434264,223.30286429549210,267.23649621437079,334.54838182414318,92.748888651475696,94.283333333333331,-3.4393333333333089,0.27038348233895704,-4.0842394968668145,0.12176681926030454
20220408053000,454.88968323370830,4.8395758283789077,0.73984436010184229,0,-15.732633662405672,0,-0.55957793107170373,2,1.2118841445568713,1,329.32837350550858,4.0271730209890180,11.193903641961306,1.6463772823357916,1.1382890431448336,0.85515289100977943,0.78658904241921956,2554.1396838793762,7.4389040348575193E-003,117.11653069137789,214.12637050550768,256.25457685697597,320.80032195064263,92.747241987847232,94.836666666666659,-3.4266666666666765,0.24444359615333042,-4.0637739431592763,9.7087530581695225E-002
20220408060000,453.48767694608836,4.7821683511680959,0.98375306691592923,0,-11.052004350607191,0,-1.3192872984588204,1,0.14527335526310334,2,336.97154850497640,4.7786933972687820,12.274406878220686,1.8867141201234601,1.3835231895385389,0.97885683430353010,0.90691670868667362,5572.5341460839891,3.4095798252491557E-003,117.79679665942486,215.37011365480024,257.74301975024645,322.66367582795823,92.745316200920641,94.173333333333332,-3.4926666666666506,0.27448938688292229,-4.1480703456577430,0.13917149002979035
20220408063000,452.32776157590490,4.7694451276153451,0.76018722686071738,0,-12.933081734791370,0,-1.2793202935780921,1,0.35908426068612570,0,334.47688047065401,4.2492250745730162,10.623945551548159,1.6839171502373336,1.2230883956090166,0.88036248916117121,0.79714062152641796,3233.6318430552137,5.8757461956610189E-003,115.65212816081110,211.44897563239920,253.05041901005723,316.78909654550222,92.744539114366319,94.363333333333330,-3.5553333333333512,0.26429671329650889,-4.1827326914469154,0.11044634332910336
20220408070000,451.11176343807915,4.7092353361582360,0.98828819699773418,0,-11.358080465465562,0,-0.30699650030596826,2,0.69958760978798606,1,334.92285130167880,4.2384528320391572,10.894995184462232,1.7687399276051978,1.2550495649065929,0.94814484721031433,0.90872103759602763,5454.8290393564503,3.4831522423371094E-003,121.03183405321209,221.28479377290122,264.82138122123280,331.52494444070510,92.747907164713538,93.810000000000002,-3.6460000000000150,0.28827866692407556,-4.2730250884162047,0.11620126293972902
20220408073000,449.88112372830949,4.7172386447553034,0.73748398660146008,0,-13.354471387422663,0,0.72567958415688860,2,1.4823870032509272,1,334.79046258812582,4.7378875321915919,12.047834547795713,1.7295643563988052,1.1456796073337447,0.86832194622882941,0.78496983133070508,2990.3381100018887,6.3537965611480639E-003,115.50283668384925,211.17602319843846,252.72376465963060,316.38016406098342,92.745903871093745,94.120000000000005,-3.6676666666666620,0.27339745824085754,-4.2842829547457768,0.12588919414600946
20220408080000,448.59400371067699,4.7432962295674530,0.69062464723822803,0,-13.292641131514134,0,0.26281564518094624,2,0.79446584042567936,1,333.99571276076995,4.5155060005522314,11.684914396834923,1.8159121842607813,1.2008096417617300,0.83410480948991028,0.75970410265319488,2723.3498119848309,6.9767019706338885E-003,116.19674888123950,212.44471600721215,254.24206592306805,318.28089707462499,92.743248598741332,94.299999999999997,-3.6200000000000045,0.26597584335280033,-4.2139663204616795,0.12819000085341384
20220408083000,447.21892959956341,4.7451477472391081,0.76915201159299729,0,-5.9501815309437767,0,-2.0825216320501179,0,-0.27479934648637921,2,334.63293066818619,4.4938075282534067,11.753790481075473,1.8289965605057630,1.2248356500775262,0.86867797104721034,0.80182473703022727,7153.3163883111483,2.6561106721138300E-003,117.44415663106899,214.72537521419716,256.97143250533998,321.69774015720861,92.748482060763891,93.799999999999997,-3.5430000000000064,0.29097915635048421,-4.1256313017385651,0.11970681036301627
20220408090000,446.00165497166211,4.7751079877997329,0.72474958050108784,0,-9.4520301790207810,0,-0.77402120396501017,0,-0.98523931976028911,2,336.86297998734256,3.7805978072198396,11.683070416014386,1.6516277229962324,1.2059886588620514,0.87606202014656931,0.77825279229054256,4117.8306913120887,4.6140799426471609E-003,113.89995896487366,208.24545151652254,249.21661883482858,311.98963366139452,92.757537740234369,94.646666666666661,-3.5776666666666870,0.25059237455962091,-4.1124334982412734,0.11235519336553848
20220408093000,444.55612749805107,4.7631563681545872,0.94664523817145585,0,-8.0719092123865845,0,-2.5211479297159465,1,-0.78508113131888257,2,332.56830651851624,4.3035748728291283,11.488666867949659,1.9339161829909421,1.1942183974640468,0.96349758044472689,0.88954523294034249,7200.5042349256773,2.6387040935052122E-003,117.46509287904095,214.76365335276370,257.01724166083113,321.75508778397142,92.758757846354172,93.959999999999994,-3.5136666666666656,0.28409276464045263,-4.0385577807955997,0.11252808110291755
20220408100000,443.17214815953207,4.6968121577981483,1.2416444549162897,0,3.0156692717822016,2,-1.8052427620716147,1,0.66696559558528323,0,328.19811583602637,4.8001415840504142,13.844703849353879,2.2365847292940262,1.4799024540032693,1.0709929849622846,1.0185228971396301,-28932.963837568615,-6.5669041397442497E-004,120.28244187689432,219.91466586821628,263.18168805487460,329.47224316949394,92.769019611992633,93.290000000000006,-3.6039999999999850,0.31348016370681081,-4.1602771776625787,0.14892101231066621
20220408103000,441.85743395703850,4.6042432675393847,1.1599400463117555,0,-1.6969893571268841,2,2.2446161032229077,2,0.85268543238023042,0,334.42397967325087,5.2907991270911836,14.153078016919446,2.1618869431390202,1.3895086536455288,1.0634959930823773,0.98386423720232496,46346.617485593735,4.0995440510639014E-004,117.65607414069548,215.11282800941754,257.43511454439408,322.27821504759197,92.779569056206597,93.373333333333335,-3.8799999999999955,0.30324898391446764,-4.4216343019272699,0.16095810404553418
20220408110000,440.67729190491195,4.5123671655807476,1.3647876835587585,0,7.0772142013871164,1,3.6339358401136219,1,0.83014897070830618,0,337.58421046793802,5.2455397343509382,13.798026672544047,2.3013656107686451,1.5139408808459112,1.1506110162043615,1.0666426876585828,-14162.930922815911,-1.3415302315279789E-003,117.84936477205116,215.46622493042071,257.85804040000187,322.80766803260519,92.801846734374990,93.003333333333330,-4.0923333333333289,0.31511581338121575,-4.6541153361001761,0.17154198823386521
20220408113000,439.69013844397716,4.4533550910707094,1.1312687669193415,0,-5.7224434902079109,0,-3.1167016465707178,1,-1.9518539178060377E-003,2,339.28990950253251,4.8045471509528621,12.517059427482748,1.9698818591865610,1.3816260194940531,1.0351495715560057,0.97060595576959174,13199.668268791584,1.4394301139311458E-003,118.92872855439268,217.43964616996314,260.21972160491680,325.76421265387205,92.820485988116090,93.340000000000003,-4.3126666666666438,0.29502177737602725,-4.8265098929994110,0.14650068212039805
20220408120000,438.58788613031982,4.3887689323536021,1.1495971612537936,0,1.8756719602767926,2,-0.11773301386149185,2,0.32352160618260817,0,331.58577875370554,4.5593154748753610,12.179935850109466,2.0192295454845164,1.4308866030997747,0.99627284187028664,0.97806864862044218,-41211.087797890337,-4.6104097259409496E-004,123.38084404062938,225.57953320821036,269.96108743354074,337.95924671878839,92.836210091145844,93.049999999999997,-4.4630000000000223,0.30440026418931782,-5.0446698825977023,0.17003940595837500
20220408123000,437.46399642876713,4.3067891225115078,1.2392356888984957,0,9.9968475834404824,1,-7.3582545032362834,1,-0.43242917182888818,2,333.44489403999376,5.0955457460416529,13.249327942069449,2.2315300304029431,1.4602324929171011,1.0712092242810287,1.0149052054526486,-8640.5898001681890,-2.1989239669299157E-003,119.92116552322575,219.25413747052690,262.39120426414712,328.48265126572210,92.858343408420140,92.963333333333338,-4.6973333333333471,0.30279333361534672,-5.4719878684149990,0.18099193411840103
20220408130000,436.40889579655590,4.1537658323851403,1.0873074526058939,0,6.1475302536385614,0,-0.15876304063613422,2,-0.40049513499387213,2,334.40394461059088,5.1491618140250166,15.146909392375978,2.2146524078683165,1.3844546854961055,1.0141464898502239,0.94995930812980989,-11524.049579126815,-1.6487259855610273E-003,118.83335218567285,217.26526774921064,260.01103517214619,325.50296200367615,92.880193890842008,91.853333333333339,-5.0136666666666656,0.34226826056671994,-5.7651098234388201,0.14271823459691815
20220408133000,435.55962585929615,4.1404840869110462,0.71999761029877585,0,16.704989230022267,0,-1.8936775787479445,1,0.68488011883124400,1,332.16321799478851,4.0430030689024488,12.097888765874375,1.8169227281396494,1.3652702754300372,0.96490098963565918,0.77279806700381293,-2283.3030022455391,-8.3212784204786863E-003,104.83867416485211,191.67853295352089,229.39024856495669,287.16937076619774,92.886914521701385,92.526666666666671,-5.1513333333333549,0.31072026089066412,-5.8757826076083575,0.13444520328691928
20220408140000,434.48718178014059,4.0448964312699687,1.2375833281995436,0,29.934965697752880,0,3.2396469746511571,2,1.0458504424624648,1,328.12934123035473,5.0890683120935760,12.724110561025499,2.2721288962055772,1.4990051966410234,1.0642170783082139,1.0128712327441847,-2868.7126936604559,-6.6231798123206759E-003,120.35776371546471,220.05237821179125,263.34649455791049,329.67856135464382,92.886568337456595,91.466666666666669,-5.3073333333333039,0.35061675173692436,-6.0644006000094919,0.13920636126024893
20220408143000,433.06950590423298,3.9054451362227227,0.96770939839558201,0,44.721654216474953,0,4.2078043895297066,0,1.8122980328990692,1,325.94464584839528,4.9673475987053424,13.123414104548971,2.0651331407048104,1.5500352752644599,1.0998840210703860,0.89584387182088687,-1328.5398582733862,-1.4301415107479742E-002,106.25839392711734,194.27423347533610,232.49663913840584,291.05820314644097,92.887023969923803,87.446666666666673,-5.1773333333333085,0.52090421375569862,-5.8997808866886885,0.17640093818276134
20220408150000,431.90019945778067,3.9733354796890756,0.98126534413603850,0,39.700829161353411,0,-5.1478255257824141,2,1.1529767104714377,1,328.36307216386228,4.6136182317652086,11.701728008399149,1.9286541945748541,1.3600942210501226,1.0007505744434908,0.90206843110374746,-1527.9845965373659,-1.2434680325349319E-002,115.23537220959297,210.68701283607911,252.13854415087570,315.64753742881413,92.887022997273561,89.126666666666665,-5.2010000000000218,0.45038279982572876,-5.8055284364980366,0.13650319014923182
20220408153000,430.63741709578505,4.0221271449097040,1.2415985603766293,0,70.824193935394121,0,22.257954140354741,0,1.3091710181542557,1,320.88854615409718,4.1520934879328468,12.193089540265854,2.1025456133592040,1.5608908869334599,1.0344994942316101,1.0153322022463203,-1221.2943779121854,-1.5557264770579461E-002,123.35512623269715,225.53251285303608,269.90481607756340,337.88880165850679,92.878818207331435,88.143333333333331,-4.8946666666666943,0.50264584320805517,-5.4359976660516054,0.18607899098759939
20220408160000,429.14474670770920,3.9730424517934035,1.2289464098553453,0,69.880223217044005,0,4.2267390388029256,1,-0.54629311811556380,2,311.89209453164960,4.9865521821705370,14.428156284995634,2.2595708412924620,1.7934810284503049,1.1877731157867901,1.0100000736031078,-1218.4011700470012,-1.5594206955059847E-002,109.98291629810507,201.08384824498606,240.64600881779700,301.26024694565325,92.880793885416679,87.510000000000005,-4.9613333333333571,0.52682983078467371,-5.4630083452860276,0.13970817034894217
20220408163000,426.96404384904525,3.9562598608802815,1.3505366760140294,0,125.57284247678787,0,47.365961580016922,0,2.0260817020602966,1,311.86789089822457,4.5333812099321564,13.661250658922572,2.3532785347015497,1.6251873645408037,1.1255745111108673,1.0595805466200086,-782.85642016914892,-2.4270095397435382E-002,119.30610870101137,218.12961743720666,261.04544099068676,326.79791534142925,92.879253585503463,84.543666666666667,-4.5613333333333230,0.67196306385841242,-5.2073008143106563,0.28809926038056433
20220408170000,424.60044185007337,3.9569393877065844,1.5986257038719749,0,130.83370606168430,0,33.054268170933788,0,-1.8236851886663454,2,309.72197145389578,5.3312047422641839,14.190523230164283,2.4678340068755178,1.7247682245283027,1.2385132224664264,1.1533588761914981,-969.01540119797335,-1.9607531496930491E-002,118.27853906297452,216.25089241234826,258.79708696899792,323.98324290566870,92.873212472656249,83.019999999999996,-4.3186666666666724,0.75183285766568075,-5.0845001771714919,0.25885998974357016
20220408173000,422.43210590980618,3.8871270697343143,1.3560326107415215,0,135.80962132271651,0,16.507528967667405,0,-1.1706641281205492,2,303.26438796131288,5.2007747899445498,13.076874332858019,2.1507041172880519,1.7558032057174939,1.2312268018492325,1.0612724616013545,-727.33032213420745,-2.6122931248415776E-002,111.18494030314217,203.28153149208754,243.27607436844423,304.55277692013186,92.882688948077558,84.439999999999998,-4.7780000000000200,0.66548974100307989,-5.4982553901930942,0.21648904102785960
20220408180000,420.96360766164435,3.9231749027589951,1.1485595666604991,0,82.436979403122379,0,9.2885757175469728,1,8.7749232006949257E-002,2,312.53828414451903,4.6695930302188344,13.947362712280906,2.1161581306584645,1.6977233966742262,1.1145565849327623,0.97601639997359702,-932.07678823365927,-2.0384586591847359E-002,112.60013061180967,205.86895072813098,246.37255435789444,308.42920242524110,92.888696732066720,87.656666666666666,-5.1490000000000009,0.51329203457163830,-5.7391507302027662,0.15728381236364575
20220408183000,420.12654303810501,4.0026525865708082,1.4696447068582990,0,111.98442568590222,0,13.112383490130171,0,0.58234484173939471,0,307.12744518152431,4.6186770618052906,12.414630705014444,2.2082976365866576,1.7226490349168859,1.2486879752691771,1.1038866933179206,-992.74858214936319,-1.9138783314969640E-002,113.45701538245588,207.43560937825291,248.24744463188799,310.77634256570758,92.893416445963538,89.920000000000002,-5.2200000000000273,0.41692078391329518,-5.7844045410155900,0.15689311431867345
20220408190000,419.76536764116486,4.0343978248356933,1.2271879332749134,0,79.675877977939606,0,5.0583607163498474,0,0.52911099302315290,0,305.76668247519842,4.5174431194598581,13.301970936116611,2.1801446861822598,1.6207498419850419,1.1407302272144402,1.0087350971955042,-1064.7845776912475,-1.7843984969426723E-002,113.48285293990489,207.48284867373599,248.30397800349684,310.84711563846793,92.902840993923618,90.450000000000003,-5.1920000000000073,0.39583937816295700,-5.7268170166015580,0.13283333287697330
20220408193000,419.82539877825712,4.1019161226049876,1.0277405170593006,0,60.252210535917293,0,0.36280217484632743,2,0.21318029776465447,0,308.12994268795921,4.9632091364345330,14.206709530563055,2.0355841381045137,1.8733614441478983,1.1425337470842392,0.92343191601549168,-1080.3394641069581,-1.7587064650744742E-002,105.60477972421110,193.07921825286530,231.06651112825483,289.26785258289516,92.919517483506951,90.486666666666665,-4.9759999999999991,0.40082825195823890,-5.4890582080416834,0.16250484803565035
20220408200000,419.69100095242300,4.1709252225793509,0.92955174702455179,0,67.180382231220605,0,5.8780243620824928,0,0.36889152073225384,0,309.17330495190117,4.1990766133161568,10.996508944766051,1.8649883988800031,1.4451810782274923,1.0516768416235214,0.87911448984523288,-835.99163205402874,-2.2727500218294124E-002,108.48892401148289,198.35235386063965,237.37710767313447,297.16797061445681,92.914189373314755,88.403333333333336,-4.4476666666666915,0.50850527039492710,-4.9335437708701306,0.23280736575253269
20220408203000,419.70954467947979,4.2596871814967354,0.69521151994517061,0,45.152435872351859,0,10.456451407840820,1,0.33356712992221960,0,316.47881967667161,3.7884647170042669,10.269981209283218,1.6416762003485799,1.3115284435140691,0.97389529292468302,0.76104548954835205,-806.95960934523509,-2.3545168531317880E-002,102.79537601742047,187.94273226349605,224.91944927580661,281.57246058052505,92.909489682725692,86.773333333333341,-3.9209999999999923,0.60341817752447924,-4.3759172380234759,0.14206701556488488
20220408210000,419.76043800802273,4.3530991643869017,1.0666781594719550,0,58.359566776943588,0,7.7002333521724626,1,0.35597225553196349,1,307.89129261298575,4.2109302608099259,12.898143543711312,1.9218644313669175,1.5315513975285333,1.1164401987943890,0.94302489685562951,-1187.8813762317234,-1.5994863106847477E-002,109.39690981808386,200.01244150232640,239.36380858793368,299.65508440927869,92.911603603732644,87.436666666666667,-3.7330000000000041,0.58129459617176049,-4.1884251308440525,0.12774550357461809
20220408213000,419.72811746291887,4.4786568771190280,0.95512029982926461,0,27.180529132773266,0,-2.9342012213558477,2,0.25231455945386505,1,305.67570586987705,4.2157868131700917,12.154728894427816,1.9055608396630206,1.4401455141722797,1.0677878501757279,0.89279075997859159,-2164.4444771651929,-8.7782339535383228E-003,108.50922692114916,198.38947405479053,237.42153106490318,297.22358342947985,92.920427316623261,88.109999999999999,-3.4543333333333521,0.56173582504063690,-3.8797550260755997,0.12676861871354086
20220408220000,419.67814618141682,4.6168747571063511,0.62980936895866835,0,38.741776649729651,1,8.5994737275594808,1,0.21507418846403561,1,307.01101441304627,4.0013817427777107,11.098347796072643,1.5122581390118590,1.2994200553404054,0.95761705741462577,0.72542630744037218,-814.72087331041962,-2.3320870524401974E-002,100.27116067724532,183.32766156446431,219.39638835456901,274.65824369738652,92.932917108723956,88.463333333333338,-3.0989999999999895,0.55969469078394984,-3.5035433637831375,0.14507571433921021
20220408223000,419.68428976455243,4.7401251949363274,0.62061316903323083,0,17.074475735193921,0,1.3064998507690013,2,0.33752063943587729,0,308.92020088937136,3.8413873428261582,9.6804183223579034,1.6486362288128866,1.2037177781763753,0.88890318648164834,0.72044623549254161,-1811.0037604985218,-1.0491419407527789E-002,105.84067246598826,193.51050541896524,231.58265171379722,289.91399934852427,92.945936268663189,88.983333333333334,-2.8220000000000027,0.54560486825959920,-3.2175283745659726,0.10741268425441175