Serial Number:20674120 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","EOF"
2019-09-19 10:16:11,77.09, , 
2019-09-19 10:17:11,75.08, , 
2019-09-19 10:18:11,73.77, , 
2019-09-19 10:19:11,72.69, , 
2019-09-19 10:20:11,71.84, , 
2019-09-19 10:21:11,71.30, , 
2019-09-19 10:22:11,70.76, , 
2019-09-19 10:23:11,70.37, , 
2019-09-19 10:24:11,69.99, , 
2019-09-19 10:25:11,69.76, , 
2019-09-19 10:26:11,69.45, , 
2019-09-19 10:27:11,69.22, , 
2019-09-19 10:28:11,69.06, , 
2019-09-19 10:29:11,68.83, , 
2019-09-19 10:30:11,68.67, , 
2019-09-19 10:31:11,68.52, , 
2019-09-19 10:32:11,68.37, , 
2019-09-19 10:33:11,68.29, , 
2019-09-19 10:34:11,68.21, , 
2019-09-19 10:35:11,68.06, , 
2019-09-19 10:36:11,67.98, , 
2019-09-19 10:37:11,67.90, , 
2019-09-19 10:38:11,67.90, , 
2019-09-19 10:39:11,67.75, , 
2019-09-19 10:40:11,67.75, , 
2019-09-19 10:41:11,67.67, , 
2019-09-19 10:42:11,67.67, , 
2019-09-19 10:43:11,67.67, , 
2019-09-19 10:44:11,67.59, , 
2019-09-19 10:45:11,67.44, , 
2019-09-19 10:46:11,67.44, , 
2019-09-19 10:47:11,67.36, , 
2019-09-19 10:48:11,67.36, , 
2019-09-19 10:49:11,67.36, , 
2019-09-19 10:50:11,67.36, , 
2019-09-19 10:51:11,67.28, , 
2019-09-19 10:52:11,67.28, , 
2019-09-19 10:53:11,67.28, , 
2019-09-19 10:54:11,67.28, , 
2019-09-19 10:55:11,67.28, , 
2019-09-19 10:56:11,67.21, , 
2019-09-19 10:57:11,67.21, , 
2019-09-19 10:58:11,67.21, , 
2019-09-19 10:59:11,67.13, , 
2019-09-19 11:00:11,67.13, , 
2019-09-19 11:01:11,67.05, , 
2019-09-19 11:02:11,67.05, , 
2019-09-19 11:03:11,66.98, , 
2019-09-19 11:04:11,67.13, , 
2019-09-19 11:05:11,67.13, , 
2019-09-19 11:06:11,67.05, , 
2019-09-19 11:07:11,67.05, , 
2019-09-19 11:08:11,67.05, , 
2019-09-19 11:09:11,67.05, , 
2019-09-19 11:10:11,66.98, , 
2019-09-19 11:11:11,66.98, , 
2019-09-19 11:12:11,66.98, , 
2019-09-19 11:13:11,66.98, , 
2019-09-19 11:14:11,67.05, , 
2019-09-19 11:15:11,66.98, , 
2019-09-19 11:16:11,66.98, , 
2019-09-19 11:17:11,66.90, , 
2019-09-19 11:18:11,67.05, , 
2019-09-19 11:19:11,66.98, , 
2019-09-19 11:20:11,66.90, , 
2019-09-19 11:21:11,66.90, , 
2019-09-19 11:22:11,66.90, , 
2019-09-19 11:23:11,66.90, , 
2019-09-19 11:24:11,66.90, , 
2019-09-19 11:25:11,66.90, , 
2019-09-19 11:26:11,66.90, , 
2019-09-19 11:27:11,66.90, , 
2019-09-19 11:28:11,66.90, , 
2019-09-19 11:29:11,66.90, , 
2019-09-19 11:30:11,66.82, , 
2019-09-19 11:31:11,66.90, , 
2019-09-19 11:32:11,66.90, , 
2019-09-19 11:33:11,66.90, , 
2019-09-19 11:34:11,66.90, , 
2019-09-19 11:35:11,66.90, , 
2019-09-19 11:36:11,66.82, , 
2019-09-19 11:37:11,66.82, , 
2019-09-19 11:38:11,66.82, , 
2019-09-19 11:39:11,66.90, , 
2019-09-19 11:40:11,66.90, , 
2019-09-19 11:41:11,66.90, , 
2019-09-19 11:42:11,66.90, , 
2019-09-19 11:43:11,66.90, , 
2019-09-19 11:44:11,66.90, , 
2019-09-19 11:45:11,66.90, , 
2019-09-19 11:46:11,66.98, , 
2019-09-19 11:47:11,66.98, , 
2019-09-19 11:48:11,66.90, , 
2019-09-19 11:49:11,66.98, , 
2019-09-19 11:50:11,66.98, , 
2019-09-19 11:51:11,67.05, , 
2019-09-19 11:52:11,66.98, , 
2019-09-19 11:53:11,67.05, , 
2019-09-19 11:54:11,66.98, , 
2019-09-19 11:55:11,66.98, , 
2019-09-19 11:56:11,66.98, , 
2019-09-19 11:57:11,66.98, , 
2019-09-19 11:58:11,67.05, , 
2019-09-19 11:59:11,66.98, , 
2019-09-19 12:00:11,66.98, , 
2019-09-19 12:01:11,66.98, , 
2019-09-19 12:02:11,66.98, , 
2019-09-19 12:03:11,66.98, , 
2019-09-19 12:04:11,66.98, , 
2019-09-19 12:05:11,66.98, , 
2019-09-19 12:06:11,66.98, , 
2019-09-19 12:07:11,66.98, , 
2019-09-19 12:08:11,66.98, , 
2019-09-19 12:09:11,67.05, , 
2019-09-19 12:10:11,66.98, , 
2019-09-19 12:11:11,67.05, , 
2019-09-19 12:12:11,66.98, , 
2019-09-19 12:13:11,66.98, , 
2019-09-19 12:14:11,67.05, , 
2019-09-19 12:15:11,66.98, , 
2019-09-19 12:16:11,67.05, , 
2019-09-19 12:17:11,67.05, , 
2019-09-19 12:18:11,67.05, , 
2019-09-19 12:19:11,67.05, , 
2019-09-19 12:20:11,67.05, , 
2019-09-19 12:21:11,67.05, , 
2019-09-19 12:22:11,67.05, , 
2019-09-19 12:23:11,67.05, , 
2019-09-19 12:24:11,67.05, , 
2019-09-19 12:25:11,67.13, , 
2019-09-19 12:26:11,67.13, , 
2019-09-19 12:27:11,67.13, , 
2019-09-19 12:28:11,67.13, , 
2019-09-19 12:29:11,67.05, , 
2019-09-19 12:30:11,67.13, , 
2019-09-19 12:31:11,67.13, , 
2019-09-19 12:32:11,67.13, , 
2019-09-19 12:33:11,67.13, , 
2019-09-19 12:34:11,67.13, , 
2019-09-19 12:35:11,67.21, , 
2019-09-19 12:36:11,67.21, , 
2019-09-19 12:37:11,67.21, , 
2019-09-19 12:38:11,67.21, , 
2019-09-19 12:39:11,67.21, , 
2019-09-19 12:40:11,67.28, , 
2019-09-19 12:41:11,67.21, , 
2019-09-19 12:42:11,67.21, , 
2019-09-19 12:43:11,67.28, , 
2019-09-19 12:44:11,67.21, , 
2019-09-19 12:45:11,67.21, , 
2019-09-19 12:46:11,67.28, , 
2019-09-19 12:47:11,67.28, , 
2019-09-19 12:48:11,67.21, , 
2019-09-19 12:49:11,67.28, , 
2019-09-19 12:50:11,67.28, , 
2019-09-19 12:51:11,67.36, , 
2019-09-19 12:52:11,67.21, , 
2019-09-19 12:53:11,67.28, , 
2019-09-19 12:54:11,67.28, , 
2019-09-19 12:55:11,67.36, , 
2019-09-19 12:56:11,67.36, , 
2019-09-19 12:57:11,67.36, , 
2019-09-19 12:58:11,67.44, , 
2019-09-19 12:59:11,67.36, , 
2019-09-19 13:00:11,67.36, , 
2019-09-19 13:01:11,67.36, , 
2019-09-19 13:02:11,67.44, , 
2019-09-19 13:03:11,67.44, , 
2019-09-19 13:04:11,67.44, , 
2019-09-19 13:05:11,67.44, , 
2019-09-19 13:06:11,67.44, , 
2019-09-19 13:07:11,67.44, , 
2019-09-19 13:08:11,67.44, , 
2019-09-19 13:09:11,67.44, , 
2019-09-19 13:10:11,67.52, , 
2019-09-19 13:11:11,67.52, , 
2019-09-19 13:12:11,67.44, , 
2019-09-19 13:13:11,67.52, , 
2019-09-19 13:14:11,67.44, , 
2019-09-19 13:15:11,67.52, , 
2019-09-19 13:16:11,67.44, , 
2019-09-19 13:17:11,67.52, , 
2019-09-19 13:18:11,67.52, , 
2019-09-19 13:19:11,67.59, , 
2019-09-19 13:20:11,67.52, , 
2019-09-19 13:21:11,67.59, , 
2019-09-19 13:22:11,67.59, , 
2019-09-19 13:23:11,67.52, , 
2019-09-19 13:24:11,67.59, , 
2019-09-19 13:25:11,67.67, , 
2019-09-19 13:26:11,67.67, , 
2019-09-19 13:27:11,67.67, , 
2019-09-19 13:28:11,67.67, , 
2019-09-19 13:29:11,67.67, , 
2019-09-19 13:30:11,67.59, , 
2019-09-19 13:31:11,67.67, , 
2019-09-19 13:32:11,67.67, , 
2019-09-19 13:33:11,67.67, , 
2019-09-19 13:34:11,67.67, , 
2019-09-19 13:35:11,67.67, , 
2019-09-19 13:36:11,67.67, , 
2019-09-19 13:37:11,67.75, , 
2019-09-19 13:38:11,67.75, , 
2019-09-19 13:39:11,67.75, , 
2019-09-19 13:40:11,67.75, , 
2019-09-19 13:41:11,67.83, , 
2019-09-19 13:42:11,67.75, , 
2019-09-19 13:43:11,67.75, , 
2019-09-19 13:44:11,67.75, , 
2019-09-19 13:45:11,67.83, , 
2019-09-19 13:46:11,67.83, , 
2019-09-19 13:47:11,67.83, , 
2019-09-19 13:48:11,67.83, , 
2019-09-19 13:49:11,67.83, , 
2019-09-19 13:50:11,67.83, , 
2019-09-19 13:51:11,67.83, , 
2019-09-19 13:52:11,67.90, , 
2019-09-19 13:53:11,67.90, , 
2019-09-19 13:54:11,67.90, , 
2019-09-19 13:55:11,67.90, , 
2019-09-19 13:56:11,67.90, , 
2019-09-19 13:57:11,67.83, , 
2019-09-19 13:58:11,67.90, , 
2019-09-19 13:59:11,67.98, , 
2019-09-19 14:00:11,67.90, , 
2019-09-19 14:01:11,67.98, , 
2019-09-19 14:02:11,68.06, , 
2019-09-19 14:03:11,67.98, , 
2019-09-19 14:04:11,67.98, , 
2019-09-19 14:05:11,67.98, , 
2019-09-19 14:06:11,67.98, , 
2019-09-19 14:07:11,68.06, , 
2019-09-19 14:08:11,68.06, , 
2019-09-19 14:09:11,68.06, , 
2019-09-19 14:10:11,68.06, , 
2019-09-19 14:11:11,68.06, , 
2019-09-19 14:12:11,68.06, , 
2019-09-19 14:13:11,67.98, , 
2019-09-19 14:14:11,68.06, , 
2019-09-19 14:15:11,68.06, , 
2019-09-19 14:16:11,68.06, , 
2019-09-19 14:17:11,68.13, , 
2019-09-19 14:18:11,68.21, , 
2019-09-19 14:19:11,68.13, , 
2019-09-19 14:20:11,68.06, , 
2019-09-19 14:21:11,68.21, , 
2019-09-19 14:22:11,68.13, , 
2019-09-19 14:23:11,68.13, , 
2019-09-19 14:24:11,68.21, , 
2019-09-19 14:25:11,68.21, , 
2019-09-19 14:26:11,68.21, , 
2019-09-19 14:27:11,68.13, , 
2019-09-19 14:28:11,68.21, , 
2019-09-19 14:29:11,68.21, , 
2019-09-19 14:30:11,68.13, , 
2019-09-19 14:31:11,68.21, , 
2019-09-19 14:32:11,68.21, , 
2019-09-19 14:33:11,68.21, , 
2019-09-19 14:34:11,68.29, , 
2019-09-19 14:35:11,68.29, , 
2019-09-19 14:36:11,68.21, , 
2019-09-19 14:37:11,68.21, , 
2019-09-19 14:38:11,68.29, , 
2019-09-19 14:39:11,68.21, , 
2019-09-19 14:40:11,68.29, , 
2019-09-19 14:41:11,68.21, , 
2019-09-19 14:42:11,68.21, , 
2019-09-19 14:43:11,68.29, , 
2019-09-19 14:44:11,68.29, , 
2019-09-19 14:45:11,68.29, , 
2019-09-19 14:46:11,68.29, , 
2019-09-19 14:47:11,68.37, , 
2019-09-19 14:48:11,68.29, , 
2019-09-19 14:49:11,68.29, , 
2019-09-19 14:50:11,68.29, , 
2019-09-19 14:51:11,68.37, , 
2019-09-19 14:52:11,68.29, , 
2019-09-19 14:53:11,68.37, , 
2019-09-19 14:54:11,68.29, , 
2019-09-19 14:55:11,68.37, , 
2019-09-19 14:56:11,68.44, , 
2019-09-19 14:57:11,68.44, , 
2019-09-19 14:58:11,68.37, , 
2019-09-19 14:59:11,68.37, , 
2019-09-19 15:00:11,68.44, , 
2019-09-19 15:01:11,68.37, , 
2019-09-19 15:02:11,68.44, , 
2019-09-19 15:03:11,68.37, , 
2019-09-19 15:04:11,68.44, , 
2019-09-19 15:05:11,68.37, , 
2019-09-19 15:06:11,68.37, , 
2019-09-19 15:07:11,68.44, , 
2019-09-19 15:08:11,68.37, , 
2019-09-19 15:09:11,68.52, , 
2019-09-19 15:10:11,68.44, , 
2019-09-19 15:11:11,68.52, , 
2019-09-19 15:12:11,68.44, , 
2019-09-19 15:13:11,68.44, , 
2019-09-19 15:14:11,68.44, , 
2019-09-19 15:15:11,68.44, , 
2019-09-19 15:16:11,68.52, , 
2019-09-19 15:17:11,68.60, , 
2019-09-19 15:18:11,68.52, , 
2019-09-19 15:19:11,68.52, , 
2019-09-19 15:20:11,68.52, , 
2019-09-19 15:21:11,68.52, , 
2019-09-19 15:22:11,68.44, , 
2019-09-19 15:23:11,68.60, , 
2019-09-19 15:24:11,68.52, , 
2019-09-19 15:25:11,68.52, , 
2019-09-19 15:26:11,68.52, , 
2019-09-19 15:27:11,68.52, , 
2019-09-19 15:28:11,68.44, , 
2019-09-19 15:29:11,68.60, , 
2019-09-19 15:30:11,68.60, , 
2019-09-19 15:31:11,68.60, , 
2019-09-19 15:32:11,68.60, , 
2019-09-19 15:33:11,68.60, , 
2019-09-19 15:34:11,68.60, , 
2019-09-19 15:35:11,68.60, , 
2019-09-19 15:36:11,68.52, , 
2019-09-19 15:37:11,68.60, , 
2019-09-19 15:38:11,68.67, , 
2019-09-19 15:39:11,68.60, , 
2019-09-19 15:40:11,68.60, , 
2019-09-19 15:41:11,68.67, , 
2019-09-19 15:42:11,68.60, , 
2019-09-19 15:43:11,68.60, , 
2019-09-19 15:44:11,68.60, , 
2019-09-19 15:45:11,68.60, , 
2019-09-19 15:46:11,68.67, , 
2019-09-19 15:47:11,68.75, , 
2019-09-19 15:48:11,68.67, , 
2019-09-19 15:49:11,68.67, , 
2019-09-19 15:50:11,68.67, , 
2019-09-19 15:51:11,68.67, , 
2019-09-19 15:52:11,68.67, , 
2019-09-19 15:53:11,68.67, , 
2019-09-19 15:54:11,68.75, , 
2019-09-19 15:55:11,68.75, , 
2019-09-19 15:56:11,68.75, , 
2019-09-19 15:57:11,68.83, , 
2019-09-19 15:58:11,68.75, , 
2019-09-19 15:59:11,68.83, , 
2019-09-19 16:00:11,68.75, , 
2019-09-19 16:01:11,68.75, , 
2019-09-19 16:02:11,68.75, , 
2019-09-19 16:03:11,68.67, , 
2019-09-19 16:04:11,68.67, , 
2019-09-19 16:05:11,68.83, , 
2019-09-19 16:06:11,68.83, , 
2019-09-19 16:07:11,68.75, , 
2019-09-19 16:08:11,68.75, , 
2019-09-19 16:09:11,68.75, , 
2019-09-19 16:10:11,68.75, , 
2019-09-19 16:11:11,68.75, , 
2019-09-19 16:12:11,68.83, , 
2019-09-19 16:13:11,68.83, , 
2019-09-19 16:14:11,68.83, , 
2019-09-19 16:15:11,68.91, , 
2019-09-19 16:16:11,68.83, , 
2019-09-19 16:17:11,68.91, , 
2019-09-19 16:18:11,68.91, , 
2019-09-19 16:19:11,68.83, , 
2019-09-19 16:20:11,68.91, , 
2019-09-19 16:21:11,68.91, , 
2019-09-19 16:22:11,68.91, , 
2019-09-19 16:23:11,68.83, , 
2019-09-19 16:24:11,68.83, , 
2019-09-19 16:25:11,68.91, , 
2019-09-19 16:26:11,68.83, , 
2019-09-19 16:27:11,68.98, , 
2019-09-19 16:28:11,68.91, , 
2019-09-19 16:29:11,68.98, , 
2019-09-19 16:30:11,68.98, , 
2019-09-19 16:31:11,68.98, , 
2019-09-19 16:32:11,68.91, , 
2019-09-19 16:33:11,68.98, , 
2019-09-19 16:34:11,68.91, , 
2019-09-19 16:35:11,68.83, , 
2019-09-19 16:36:11,68.91, , 
2019-09-19 16:37:11,68.91, , 
2019-09-19 16:38:11,68.98, , 
2019-09-19 16:39:11,68.91, , 
2019-09-19 16:40:11,68.91, , 
2019-09-19 16:41:11,68.91, , 
2019-09-19 16:42:11,68.98, , 
2019-09-19 16:43:11,68.98, , 
2019-09-19 16:44:11,68.98, , 
2019-09-19 16:45:11,68.98, , 
2019-09-19 16:46:11,68.98, , 
2019-09-19 16:47:11,68.98, , 
2019-09-19 16:48:11,68.98, , 
2019-09-19 16:49:11,68.91, , 
2019-09-19 16:50:11,68.91, , 
2019-09-19 16:51:11,68.98, , 
2019-09-19 16:52:11,68.98, , 
2019-09-19 16:53:11,69.06, , 
2019-09-19 16:54:11,68.98, , 
2019-09-19 16:55:11,68.98, , 
2019-09-19 16:56:11,68.98, , 
2019-09-19 16:57:11,69.06, , 
2019-09-19 16:58:11,69.06, , 
2019-09-19 16:59:11,69.06, , 
2019-09-19 17:00:11,68.98, , 
2019-09-19 17:01:11,69.06, , 
2019-09-19 17:02:11,69.06, , 
2019-09-19 17:03:11,68.98, , 
2019-09-19 17:04:11,69.06, , 
2019-09-19 17:05:11,69.06, , 
2019-09-19 17:06:11,69.06, , 
2019-09-19 17:07:11,69.06, , 
2019-09-19 17:08:11,69.06, , 
2019-09-19 17:09:11,69.06, , 
2019-09-19 17:10:11,68.98, , 
2019-09-19 17:11:11,69.06, , 
2019-09-19 17:12:11,69.06, , 
2019-09-19 17:13:11,68.98, , 
2019-09-19 17:14:11,69.14, , 
2019-09-19 17:15:11,69.06, , 
2019-09-19 17:16:11,69.06, , 
2019-09-19 17:17:11,69.06, , 
2019-09-19 17:18:11,69.06, , 
2019-09-19 17:19:11,69.06, , 
2019-09-19 17:20:11,69.14, , 
2019-09-19 17:21:11,69.06, , 
2019-09-19 17:22:11,69.06, , 
2019-09-19 17:23:11,69.06, , 
2019-09-19 17:24:11,69.14, , 
2019-09-19 17:25:11,69.14, , 
2019-09-19 17:26:11,69.14, , 
2019-09-19 17:27:11,69.14, , 
2019-09-19 17:28:11,69.06, , 
2019-09-19 17:29:11,69.06, , 
2019-09-19 17:30:11,69.06, , 
2019-09-19 17:31:11,69.06, , 
2019-09-19 17:32:11,69.06, , 
2019-09-19 17:33:11,69.06, , 
2019-09-19 17:34:11,69.06, , 
2019-09-19 17:35:11,69.14, , 
2019-09-19 17:36:11,69.06, , 
2019-09-19 17:37:11,69.06, , 
2019-09-19 17:38:11,69.14, , 
2019-09-19 17:39:11,69.14, , 
2019-09-19 17:40:11,69.14, , 
2019-09-19 17:41:11,69.06, , 
2019-09-19 17:42:11,69.06, , 
2019-09-19 17:43:11,69.06, , 
2019-09-19 17:44:11,69.06, , 
2019-09-19 17:45:11,69.06, , 
2019-09-19 17:46:11,69.06, , 
2019-09-19 17:47:11,69.06, , 
2019-09-19 17:48:11,69.06, , 
2019-09-19 17:49:11,69.06, , 
2019-09-19 17:50:11,69.06, , 
2019-09-19 17:51:11,69.06, , 
2019-09-19 17:52:11,69.14, , 
2019-09-19 17:53:11,69.14, , 
2019-09-19 17:54:11,69.14, , 
2019-09-19 17:55:11,69.06, , 
2019-09-19 17:56:11,69.14, , 
2019-09-19 17:57:11,69.06, , 
2019-09-19 17:58:11,69.06, , 
2019-09-19 17:59:11,69.06, , 
2019-09-19 18:00:11,69.06, , 
2019-09-19 18:01:11,69.14, , 
2019-09-19 18:02:11,69.06, , 
2019-09-19 18:03:11,69.06, , 
2019-09-19 18:04:11,69.06, , 
2019-09-19 18:05:11,69.14, , 
2019-09-19 18:06:11,69.06, , 
2019-09-19 18:07:11,69.06, , 
2019-09-19 18:08:11,69.14, , 
2019-09-19 18:09:11,69.14, , 
2019-09-19 18:10:11,69.06, , 
2019-09-19 18:11:11,68.98, , 
2019-09-19 18:12:11,69.06, , 
2019-09-19 18:13:11,69.06, , 
2019-09-19 18:14:11,69.06, , 
2019-09-19 18:15:11,69.06, , 
2019-09-19 18:16:11,69.06, , 
2019-09-19 18:17:11,69.06, , 
2019-09-19 18:18:11,69.06, , 
2019-09-19 18:19:11,69.06, , 
2019-09-19 18:20:11,69.14, , 
2019-09-19 18:21:11,69.06, , 
2019-09-19 18:22:11,69.06, , 
2019-09-19 18:23:11,69.14, , 
2019-09-19 18:24:11,69.06, , 
2019-09-19 18:25:11,68.98, , 
2019-09-19 18:26:11,69.06, , 
2019-09-19 18:27:11,69.14, , 
2019-09-19 18:28:11,69.06, , 
2019-09-19 18:29:11,69.06, , 
2019-09-19 18:30:11,69.06, , 
2019-09-19 18:31:11,69.14, , 
2019-09-19 18:32:11,69.06, , 
2019-09-19 18:33:11,69.06, , 
2019-09-19 18:34:11,69.06, , 
2019-09-19 18:35:11,69.06, , 
2019-09-19 18:36:11,69.06, , 
2019-09-19 18:37:11,69.06, , 
2019-09-19 18:38:11,68.98, , 
2019-09-19 18:39:11,69.06, , 
2019-09-19 18:40:11,69.06, , 
2019-09-19 18:41:11,69.06, , 
2019-09-19 18:42:11,68.98, , 
2019-09-19 18:43:11,69.06, , 
2019-09-19 18:44:11,69.06, , 
2019-09-19 18:45:11,69.06, , 
2019-09-19 18:46:11,69.06, , 
2019-09-19 18:47:11,69.06, , 
2019-09-19 18:48:11,68.98, , 
2019-09-19 18:49:11,68.98, , 
2019-09-19 18:50:11,69.06, , 
2019-09-19 18:51:11,68.98, , 
2019-09-19 18:52:11,69.06, , 
2019-09-19 18:53:11,68.98, , 
2019-09-19 18:54:11,68.91, , 
2019-09-19 18:55:11,68.98, , 
2019-09-19 18:56:11,68.98, , 
2019-09-19 18:57:11,68.98, , 
2019-09-19 18:58:11,68.98, , 
2019-09-19 18:59:11,68.98, , 
2019-09-19 19:00:11,68.98, , 
2019-09-19 19:01:11,68.98, , 
2019-09-19 19:02:11,68.98, , 
2019-09-19 19:03:11,68.91, , 
2019-09-19 19:04:11,68.91, , 
2019-09-19 19:05:11,68.91, , 
2019-09-19 19:06:11,68.98, , 
2019-09-19 19:07:11,68.98, , 
2019-09-19 19:08:11,68.91, , 
2019-09-19 19:09:11,68.91, , 
2019-09-19 19:10:11,68.91, , 
2019-09-19 19:11:11,68.83, , 
2019-09-19 19:12:11,68.91, , 
2019-09-19 19:13:11,68.91, , 
2019-09-19 19:14:11,68.75, , 
2019-09-19 19:15:11,68.83, , 
2019-09-19 19:16:11,68.91, , 
2019-09-19 19:17:11,68.83, , 
2019-09-19 19:18:11,68.83, , 
2019-09-19 19:19:11,68.83, , 
2019-09-19 19:20:11,68.75, , 
2019-09-19 19:21:11,68.83, , 
2019-09-19 19:22:11,68.83, , 
2019-09-19 19:23:11,68.83, , 
2019-09-19 19:24:11,68.83, , 
2019-09-19 19:25:11,68.75, , 
2019-09-19 19:26:11,68.83, , 
2019-09-19 19:27:11,68.83, , 
2019-09-19 19:28:11,68.75, , 
2019-09-19 19:29:11,68.67, , 
2019-09-19 19:30:11,68.75, , 
2019-09-19 19:31:11,68.75, , 
2019-09-19 19:32:11,68.67, , 
2019-09-19 19:33:11,68.67, , 
2019-09-19 19:34:11,68.67, , 
2019-09-19 19:35:11,68.67, , 
2019-09-19 19:36:11,68.67, , 
2019-09-19 19:37:11,68.67, , 
2019-09-19 19:38:11,68.67, , 
2019-09-19 19:39:11,68.67, , 
2019-09-19 19:40:11,68.60, , 
2019-09-19 19:41:11,68.60, , 
2019-09-19 19:42:11,68.60, , 
2019-09-19 19:43:11,68.52, , 
2019-09-19 19:44:11,68.52, , 
2019-09-19 19:45:11,68.60, , 
2019-09-19 19:46:11,68.52, , 
2019-09-19 19:47:11,68.60, , 
2019-09-19 19:48:11,68.52, , 
2019-09-19 19:49:11,68.44, , 
2019-09-19 19:50:11,68.44, , 
2019-09-19 19:51:11,68.52, , 
2019-09-19 19:52:11,68.44, , 
2019-09-19 19:53:11,68.44, , 
2019-09-19 19:54:11,68.44, , 
2019-09-19 19:55:11,68.52, , 
2019-09-19 19:56:11,68.44, , 
2019-09-19 19:57:11,68.44, , 
2019-09-19 19:58:11,68.44, , 
2019-09-19 19:59:11,68.37, , 
2019-09-19 20:00:11,68.37, , 
2019-09-19 20:01:11,68.37, , 
2019-09-19 20:02:11,68.37, , 
2019-09-19 20:03:11,68.29, , 
2019-09-19 20:04:11,68.37, , 
2019-09-19 20:05:11,68.37, , 
2019-09-19 20:06:11,68.37, , 
2019-09-19 20:07:11,68.29, , 
2019-09-19 20:08:11,68.29, , 
2019-09-19 20:09:11,68.29, , 
2019-09-19 20:10:11,68.21, , 
2019-09-19 20:11:11,68.21, , 
2019-09-19 20:12:11,68.21, , 
2019-09-19 20:13:11,68.21, , 
2019-09-19 20:14:11,68.21, , 
2019-09-19 20:15:11,68.13, , 
2019-09-19 20:16:11,68.13, , 
2019-09-19 20:17:11,68.21, , 
2019-09-19 20:18:11,68.21, , 
2019-09-19 20:19:11,68.13, , 
2019-09-19 20:20:11,68.13, , 
2019-09-19 20:21:11,68.13, , 
2019-09-19 20:22:11,68.13, , 
2019-09-19 20:23:11,68.06, , 
2019-09-19 20:24:11,68.06, , 
2019-09-19 20:25:11,68.06, , 
2019-09-19 20:26:11,67.98, , 
2019-09-19 20:27:11,68.06, , 
2019-09-19 20:28:11,68.06, , 
2019-09-19 20:29:11,68.06, , 
2019-09-19 20:30:11,67.98, , 
2019-09-19 20:31:11,67.98, , 
2019-09-19 20:32:11,67.90, , 
2019-09-19 20:33:11,67.90, , 
2019-09-19 20:34:11,67.98, , 
2019-09-19 20:35:11,67.98, , 
2019-09-19 20:36:11,67.90, , 
2019-09-19 20:37:11,67.90, , 
2019-09-19 20:38:11,67.83, , 
2019-09-19 20:39:11,67.83, , 
2019-09-19 20:40:11,67.83, , 
2019-09-19 20:41:11,67.83, , 
2019-09-19 20:42:11,67.83, , 
2019-09-19 20:43:11,67.75, , 
2019-09-19 20:44:11,67.83, , 
2019-09-19 20:45:11,67.75, , 
2019-09-19 20:46:11,67.90, , 
2019-09-19 20:47:11,67.75, , 
2019-09-19 20:48:11,67.75, , 
2019-09-19 20:49:11,67.75, , 
2019-09-19 20:50:11,67.75, , 
2019-09-19 20:51:11,67.75, , 
2019-09-19 20:52:11,67.67, , 
2019-09-19 20:53:11,67.67, , 
2019-09-19 20:54:11,67.59, , 
2019-09-19 20:55:11,67.67, , 
2019-09-19 20:56:11,67.59, , 
2019-09-19 20:57:11,67.67, , 
2019-09-19 20:58:11,67.59, , 
2019-09-19 20:59:11,67.59, , 
2019-09-19 21:00:11,67.59, , 
2019-09-19 21:01:11,67.59, , 
2019-09-19 21:02:11,67.44, , 
2019-09-19 21:03:11,67.52, , 
2019-09-19 21:04:11,67.52, , 
2019-09-19 21:05:11,67.52, , 
2019-09-19 21:06:11,67.44, , 
2019-09-19 21:07:11,67.44, , 
2019-09-19 21:08:11,67.44, , 
2019-09-19 21:09:11,67.44, , 
2019-09-19 21:10:11,67.44, , 
2019-09-19 21:11:11,67.36, , 
2019-09-19 21:12:11,67.36, , 
2019-09-19 21:13:11,67.28, , 
2019-09-19 21:14:11,67.28, , 
2019-09-19 21:15:11,67.28, , 
2019-09-19 21:16:11,67.28, , 
2019-09-19 21:17:11,67.36, , 
2019-09-19 21:18:11,67.28, , 
2019-09-19 21:19:11,67.28, , 
2019-09-19 21:20:11,67.28, , 
2019-09-19 21:21:11,67.21, , 
2019-09-19 21:22:11,67.28, , 
2019-09-19 21:23:11,67.13, , 
2019-09-19 21:24:11,67.13, , 
2019-09-19 21:25:11,67.21, , 
2019-09-19 21:26:11,67.21, , 
2019-09-19 21:27:11,67.13, , 
2019-09-19 21:28:11,67.13, , 
2019-09-19 21:29:11,67.05, , 
2019-09-19 21:30:11,67.13, , 
2019-09-19 21:31:11,67.13, , 
2019-09-19 21:32:11,67.13, , 
2019-09-19 21:33:11,67.05, , 
2019-09-19 21:34:11,67.05, , 
2019-09-19 21:35:11,67.05, , 
2019-09-19 21:36:11,66.98, , 
2019-09-19 21:37:11,66.98, , 
2019-09-19 21:38:11,66.98, , 
2019-09-19 21:39:11,66.90, , 
2019-09-19 21:40:11,66.90, , 
2019-09-19 21:41:11,66.90, , 
2019-09-19 21:42:11,66.90, , 
2019-09-19 21:43:11,66.90, , 
2019-09-19 21:44:11,66.90, , 
2019-09-19 21:45:11,66.90, , 
2019-09-19 21:46:11,66.82, , 
2019-09-19 21:47:11,66.82, , 
2019-09-19 21:48:11,66.90, , 
2019-09-19 21:49:11,66.82, , 
2019-09-19 21:50:11,66.82, , 
2019-09-19 21:51:11,66.82, , 
2019-09-19 21:52:11,66.74, , 
2019-09-19 21:53:11,66.74, , 
2019-09-19 21:54:11,66.82, , 
2019-09-19 21:55:11,66.74, , 
2019-09-19 21:56:11,66.82, , 
2019-09-19 21:57:11,66.74, , 
2019-09-19 21:58:11,66.67, , 
2019-09-19 21:59:11,66.74, , 
2019-09-19 22:00:11,66.67, , 
2019-09-19 22:01:11,66.67, , 
2019-09-19 22:02:11,66.59, , 
2019-09-19 22:03:11,66.67, , 
2019-09-19 22:04:11,66.59, , 
2019-09-19 22:05:11,66.59, , 
2019-09-19 22:06:11,66.59, , 
2019-09-19 22:07:11,66.59, , 
2019-09-19 22:08:11,66.51, , 
2019-09-19 22:09:11,66.59, , 
2019-09-19 22:10:11,66.59, , 
2019-09-19 22:11:11,66.51, , 
2019-09-19 22:12:11,66.51, , 
2019-09-19 22:13:11,66.51, , 
2019-09-19 22:14:11,66.44, , 
2019-09-19 22:15:11,66.51, , 
2019-09-19 22:16:11,66.51, , 
2019-09-19 22:17:11,66.44, , 
2019-09-19 22:18:11,66.44, , 
2019-09-19 22:19:11,66.44, , 
2019-09-19 22:20:11,66.44, , 
2019-09-19 22:21:11,66.44, , 
2019-09-19 22:22:11,66.36, , 
2019-09-19 22:23:11,66.44, , 
2019-09-19 22:24:11,66.44, , 
2019-09-19 22:25:11,66.44, , 
2019-09-19 22:26:11,66.36, , 
2019-09-19 22:27:11,66.36, , 
2019-09-19 22:28:11,66.36, , 
2019-09-19 22:29:11,66.36, , 
2019-09-19 22:30:11,66.36, , 
2019-09-19 22:31:11,66.28, , 
2019-09-19 22:32:11,66.36, , 
2019-09-19 22:33:11,66.28, , 
2019-09-19 22:34:11,66.28, , 
2019-09-19 22:35:11,66.20, , 
2019-09-19 22:36:11,66.36, , 
2019-09-19 22:37:11,66.28, , 
2019-09-19 22:38:11,66.28, , 
2019-09-19 22:39:11,66.28, , 
2019-09-19 22:40:11,66.20, , 
2019-09-19 22:41:11,66.20, , 
2019-09-19 22:42:11,66.20, , 
2019-09-19 22:43:11,66.20, , 
2019-09-19 22:44:11,66.20, , 
2019-09-19 22:45:11,66.20, , 
2019-09-19 22:46:11,66.13, , 
2019-09-19 22:47:11,66.13, , 
2019-09-19 22:48:11,66.13, , 
2019-09-19 22:49:11,66.13, , 
2019-09-19 22:50:11,66.05, , 
2019-09-19 22:51:11,66.13, , 
2019-09-19 22:52:11,66.05, , 
2019-09-19 22:53:11,66.13, , 
2019-09-19 22:54:11,66.13, , 
2019-09-19 22:55:11,66.05, , 
2019-09-19 22:56:11,66.05, , 
2019-09-19 22:57:11,65.97, , 
2019-09-19 22:58:11,65.97, , 
2019-09-19 22:59:11,66.05, , 
2019-09-19 23:00:11,65.97, , 
2019-09-19 23:01:11,65.97, , 
2019-09-19 23:02:11,65.97, , 
2019-09-19 23:03:11,65.97, , 
2019-09-19 23:04:11,65.97, , 
2019-09-19 23:05:11,65.97, , 
2019-09-19 23:06:11,65.89, , 
2019-09-19 23:07:11,65.97, , 
2019-09-19 23:08:11,65.89, , 
2019-09-19 23:09:11,65.89, , 
2019-09-19 23:10:11,65.89, , 
2019-09-19 23:11:11,65.82, , 
2019-09-19 23:12:11,65.89, , 
2019-09-19 23:13:11,65.89, , 
2019-09-19 23:14:11,65.82, , 
2019-09-19 23:15:11,65.89, , 
2019-09-19 23:16:11,65.89, , 
2019-09-19 23:17:11,65.82, , 
2019-09-19 23:18:11,65.89, , 
2019-09-19 23:19:11,65.82, , 
2019-09-19 23:20:11,65.82, , 
2019-09-19 23:21:11,65.82, , 
2019-09-19 23:22:11,65.74, , 
2019-09-19 23:23:11,65.82, , 
2019-09-19 23:24:11,65.82, , 
2019-09-19 23:25:11,65.82, , 
2019-09-19 23:26:11,65.89, , 
2019-09-19 23:27:11,65.74, , 
2019-09-19 23:28:11,65.74, , 
2019-09-19 23:29:11,65.74, , 
2019-09-19 23:30:11,65.74, , 
2019-09-19 23:31:11,65.66, , 
2019-09-19 23:32:11,65.74, , 