"2015-04-15 00:00:00.00",      0.14,     -0.01,      0.05,     18.36,    695.19,      4.15,        14
"2015-04-15 00:00:00.10",      0.14,     -0.01,      0.05,     18.37,    695.56,      4.15,        14
"2015-04-15 00:00:00.20",      0.14,     -0.02,      0.04,     18.36,    695.79,      4.14,        14
"2015-04-15 00:00:00.30",      0.14,     -0.02,      0.03,     18.35,    695.45,      4.15,        14
"2015-04-15 00:00:00.40",      0.13,     -0.02,      0.02,     18.36,    695.59,      4.14,        14
"2015-04-15 00:00:00.50",      0.14,     -0.03,      0.03,     18.39,    695.59,      4.15,        14
"2015-04-15 00:00:00.60",      0.15,     -0.04,      0.03,     18.34,    695.02,      4.15,        14
"2015-04-15 00:00:00.70",      0.14,     -0.03,      0.03,     18.34,    695.18,      4.14,        14
"2015-04-15 00:00:00.80",      0.15,     -0.03,      0.03,     18.35,    695.22,      4.15,        14
"2015-04-15 00:00:00.90",      0.15,     -0.03,      0.03,     18.34,    695.88,      4.14,        14
"2015-04-15 00:00:01.00",      0.14,     -0.02,      0.03,     18.35,    695.29,      4.14,        14
"2015-04-15 00:00:01.10",      0.14,     -0.02,      0.03,     18.36,    695.41,      4.15,        14
"2015-04-15 00:00:01.20",      0.14,     -0.03,      0.03,     18.36,    695.52,      4.14,        14
"2015-04-15 00:00:01.30",      0.14,     -0.03,      0.03,     18.32,    695.26,      4.15,        14
"2015-04-15 00:00:01.40",      0.13,     -0.03,      0.03,     18.30,    695.60,      4.15,        14
"2015-04-15 00:00:01.50",      0.13,     -0.02,      0.03,     18.34,    695.44,      4.15,        14
"2015-04-15 00:00:01.60",      0.13,     -0.03,      0.03,     18.39,    695.48,      4.14,        14
"2015-04-15 00:00:01.70",      0.12,     -0.03,      0.03,     18.31,    695.63,      4.14,        14
"2015-04-15 00:00:01.80",      0.12,     -0.03,      0.03,     18.30,    695.73,      4.16,        14
"2015-04-15 00:00:01.90",      0.13,     -0.02,      0.03,     18.31,    695.88,      4.15,        14
"2015-04-15 00:00:02.00",      0.13,     -0.03,      0.04,     18.35,    695.62,      4.15,        14
"2015-04-15 00:00:02.10",      0.13,     -0.02,      0.04,     18.38,    695.14,      4.14,        14
"2015-04-15 00:00:02.20",      0.13,     -0.01,      0.04,     18.37,    695.32,      4.15,        14
"2015-04-15 00:00:02.30",      0.13,     -0.02,      0.05,     18.32,    695.29,      4.14,        14
"2015-04-15 00:00:02.40",      0.12,     -0.02,      0.04,     18.35,    695.41,      4.15,        14
"2015-04-15 00:00:02.50",      0.12,     -0.01,      0.03,     18.34,    695.79,      4.14,        14
"2015-04-15 00:00:02.60",      0.12,     -0.02,      0.03,     18.33,    695.23,      4.14,        14
"2015-04-15 00:00:02.70",      0.12,     -0.03,      0.03,     18.35,    695.55,      4.14,        14
"2015-04-15 00:00:02.80",      0.12,     -0.04,      0.03,     18.36,    695.25,      4.15,        14
"2015-04-15 00:00:02.90",      0.12,     -0.05,      0.03,     18.31,    695.80,      4.14,        14
"2015-04-15 00:00:03.00",      0.13,     -0.06,      0.03,     18.31,    695.21,      4.15,        14
"2015-04-15 00:00:03.10",      0.13,     -0.06,      0.03,     18.30,    695.29,      4.15,        14
"2015-04-15 00:00:03.20",      0.13,     -0.05,      0.03,     18.28,    695.81,      4.15,        14
"2015-04-15 00:00:03.30",      0.13,     -0.06,      0.03,     18.36,    695.87,      4.15,        14
"2015-04-15 00:00:03.40",      0.13,     -0.06,      0.03,     18.34,    695.29,      4.14,        14
"2015-04-15 00:00:03.50",      0.12,     -0.06,      0.03,     18.32,    695.51,      4.14,        14
"2015-04-15 00:00:03.60",      0.12,     -0.05,      0.03,     18.34,    694.93,      4.14,        14
"2015-04-15 00:00:03.70",      0.12,     -0.06,      0.03,     18.36,    695.50,      4.15,        14
"2015-04-15 00:00:03.80",      0.12,     -0.06,      0.04,     18.30,    695.74,      4.15,        14
"2015-04-15 00:00:03.90",      0.12,     -0.05,      0.04,     18.36,    695.82,      4.15,        14
"2015-04-15 00:00:04.00",      0.13,     -0.04,      0.04,     18.29,    695.35,      4.15,        14
"2015-04-15 00:00:04.10",      0.13,     -0.05,      0.04,     18.32,    695.50,      4.15,        14
"2015-04-15 00:00:04.20",      0.12,     -0.05,      0.04,     18.36,    695.56,      4.16,        14
"2015-04-15 00:00:04.30",      0.12,     -0.05,      0.04,     18.31,    695.45,      4.14,        14
"2015-04-15 00:00:04.40",      0.13,     -0.06,      0.04,     18.31,    695.39,      4.14,        14
"2015-04-15 00:00:04.50",      0.12,     -0.05,      0.04,     18.33,    695.60,      4.14,        14
"2015-04-15 00:00:04.60",      0.12,     -0.04,      0.04,     18.30,    695.58,      4.15,        14
"2015-04-15 00:00:04.70",      0.12,     -0.04,      0.04,     18.31,    695.85,      4.15,        14
"2015-04-15 00:00:04.80",      0.13,     -0.05,      0.04,     18.31,    696.02,      4.15,        14
"2015-04-15 00:00:04.90",      0.13,     -0.05,      0.05,     18.34,    695.28,      4.15,        14
"2015-04-15 00:00:05.00",      0.13,     -0.05,      0.05,     18.37,    695.65,      4.15,        14
"2015-04-15 00:00:05.10",      0.13,     -0.06,      0.05,     18.32,    695.35,      4.16,        14
"2015-04-15 00:00:05.20",      0.13,     -0.07,      0.05,     18.32,    696.10,      4.15,        14
"2015-04-15 00:00:05.30",      0.12,     -0.06,      0.05,     18.35,    695.45,      4.15,        14
"2015-04-15 00:00:05.40",      0.12,     -0.06,      0.05,     18.35,    696.18,      4.15,        14
"2015-04-15 00:00:05.50",      0.12,     -0.07,      0.05,     18.32,    695.60,      4.15,        14
"2015-04-15 00:00:05.60",      0.11,     -0.06,      0.05,     18.35,    695.71,      4.15,        14
"2015-04-15 00:00:05.70",      0.11,     -0.06,      0.05,     18.34,    696.03,      4.14,        14
"2015-04-15 00:00:05.80",      0.11,     -0.05,      0.05,     18.35,    695.55,      4.15,        14
"2015-04-15 00:00:05.90",      0.11,     -0.05,      0.04,     18.32,    696.13,      4.15,        14
"2015-04-15 00:00:06.00",      0.11,     -0.05,      0.04,     18.34,    695.61,      4.16,        14
"2015-04-15 00:00:06.10",      0.11,     -0.05,      0.05,     18.35,    695.60,      4.15,        14
"2015-04-15 00:00:06.20",      0.11,     -0.06,      0.05,     18.38,    695.45,      4.15,        14
"2015-04-15 00:00:06.30",      0.11,     -0.06,      0.05,     18.37,    695.83,      4.15,        14
"2015-04-15 00:00:06.40",      0.11,     -0.06,      0.05,     18.33,    695.76,      4.15,        14
"2015-04-15 00:00:06.50",      0.11,     -0.07,      0.06,     18.32,    695.30,      4.15,        14
"2015-04-15 00:00:06.60",      0.10,     -0.08,      0.06,     18.34,    695.02,      4.15,        14
"2015-04-15 00:00:06.70",      0.11,     -0.07,      0.05,     18.32,    695.91,      4.16,        14
"2015-04-15 00:00:06.80",      0.11,     -0.08,      0.04,     18.37,    695.55,      4.15,        14
"2015-04-15 00:00:06.90",      0.12,     -0.08,      0.04,     18.39,    695.45,      4.16,        14
"2015-04-15 00:00:07.00",      0.13,     -0.08,      0.05,     18.36,    695.42,      4.15,        14
"2015-04-15 00:00:07.10",      0.13,     -0.08,      0.05,     18.32,    695.28,      4.15,        14
"2015-04-15 00:00:07.20",      0.13,     -0.08,      0.06,     18.33,    695.45,      4.14,        14
"2015-04-15 00:00:07.30",      0.12,     -0.08,      0.06,     18.34,    695.61,      4.15,        14
"2015-04-15 00:00:07.40",      0.12,     -0.07,      0.05,     18.32,    695.19,      4.15,        14
"2015-04-15 00:00:07.50",      0.13,     -0.08,      0.05,     18.35,    695.90,      4.15,        14
"2015-04-15 00:00:07.60",      0.13,     -0.08,      0.05,     18.29,    695.78,      4.15,        14
"2015-04-15 00:00:07.70",      0.13,     -0.08,      0.05,     18.39,    695.36,      4.14,        14
"2015-04-15 00:00:07.80",      0.13,     -0.07,      0.05,     18.36,    695.87,      4.15,        14
"2015-04-15 00:00:07.90",      0.13,     -0.08,      0.06,     18.33,    695.20,      4.15,        14
"2015-04-15 00:00:08.00",      0.12,     -0.07,      0.06,     18.34,    695.49,      4.15,        14
"2015-04-15 00:00:08.10",      0.12,     -0.07,      0.05,     18.34,    695.28,      4.14,        14
"2015-04-15 00:00:08.20",      0.13,     -0.07,      0.06,     18.34,    695.55,      4.15,        14
"2015-04-15 00:00:08.30",      0.12,     -0.07,      0.06,     18.31,    695.21,      4.14,        14
"2015-04-15 00:00:08.40",      0.12,     -0.07,      0.06,     18.38,    695.46,      4.14,        14
"2015-04-15 00:00:08.50",      0.12,     -0.07,      0.06,     18.32,    695.38,      4.14,        14
"2015-04-15 00:00:08.60",      0.12,     -0.07,      0.06,     18.25,    695.35,      4.14,        14
"2015-04-15 00:00:08.70",      0.12,     -0.07,      0.06,     18.32,    695.70,      4.14,        14
"2015-04-15 00:00:08.80",      0.11,     -0.06,      0.06,     18.32,    695.52,      4.14,        14
"2015-04-15 00:00:08.90",      0.12,     -0.06,      0.07,     18.30,    695.65,      4.14,        14
"2015-04-15 00:00:09.00",      0.12,     -0.06,      0.07,     18.28,    695.70,      4.15,        14
"2015-04-15 00:00:09.10",      0.11,     -0.06,      0.07,     18.30,    695.69,      4.14,        14
"2015-04-15 00:00:09.20",      0.11,     -0.05,      0.07,     18.33,    696.06,      4.14,        14
"2015-04-15 00:00:09.30",      0.11,     -0.06,      0.07,     18.32,    695.29,      4.14,        14
"2015-04-15 00:00:09.40",      0.10,     -0.06,      0.07,     18.30,    695.79,      4.15,        14
"2015-04-15 00:00:09.50",      0.10,     -0.06,      0.07,     18.29,    695.70,      4.15,        14
"2015-04-15 00:00:09.60",      0.10,     -0.06,      0.07,     18.31,    695.24,      4.14,        14
"2015-04-15 00:00:09.70",      0.10,     -0.07,      0.07,     18.32,    695.62,      4.14,        14
"2015-04-15 00:00:09.80",      0.09,     -0.06,      0.07,     18.31,    695.78,      4.14,        14
"2015-04-15 00:00:09.90",      0.09,     -0.06,      0.07,     18.32,    695.11,      4.14,        14
"2015-04-15 00:00:10.00",      0.09,     -0.06,      0.07,     18.31,    695.69,      4.14,        14
"2015-04-15 00:00:10.10",      0.09,     -0.07,      0.07,     18.29,    695.34,      4.15,        14
"2015-04-15 00:00:10.20",      0.09,     -0.06,      0.06,     18.30,    695.17,      4.15,        14
"2015-04-15 00:00:10.30",      0.10,     -0.07,      0.06,     18.36,    696.05,      4.14,        14
"2015-04-15 00:00:10.40",      0.10,     -0.07,      0.06,     18.34,    695.36,      4.14,        14
"2015-04-15 00:00:10.50",      0.10,     -0.07,      0.06,     18.36,    695.73,      4.15,        14
"2015-04-15 00:00:10.60",      0.10,     -0.06,      0.06,     18.36,    695.91,      4.15,        14
"2015-04-15 00:00:10.70",      0.10,     -0.07,      0.06,     18.30,    695.38,      4.15,        14
"2015-04-15 00:00:10.80",      0.11,     -0.07,      0.06,     18.36,    695.50,      4.14,        14
"2015-04-15 00:00:10.90",      0.10,     -0.06,      0.06,     18.35,    695.71,      4.14,        14
"2015-04-15 00:00:11.00",      0.10,     -0.05,      0.06,     18.36,    695.19,      4.14,        14
"2015-04-15 00:00:11.10",      0.11,     -0.06,      0.07,     18.35,    695.42,      4.14,        14
"2015-04-15 00:00:11.20",      0.10,     -0.05,      0.06,     18.34,    695.49,      4.14,        14
"2015-04-15 00:00:11.30",      0.10,     -0.04,      0.06,     18.29,    695.50,      4.14,        14
"2015-04-15 00:00:11.40",      0.11,     -0.05,      0.06,     18.31,    695.27,      4.15,        14
"2015-04-15 00:00:11.50",      0.11,     -0.06,      0.06,     18.38,    695.45,      4.14,        14
"2015-04-15 00:00:11.60",      0.10,     -0.05,      0.06,     18.38,    695.27,      4.15,        14
"2015-04-15 00:00:11.70",      0.11,     -0.05,      0.06,     18.36,    695.51,      4.14,        14
"2015-04-15 00:00:11.80",      0.12,     -0.06,      0.06,     18.32,    695.26,      4.15,        14
"2015-04-15 00:00:11.90",      0.11,     -0.06,      0.06,     18.32,    695.57,      4.14,        14
"2015-04-15 00:00:12.00",      0.11,     -0.06,      0.05,     18.33,    695.07,      4.14,        14
"2015-04-15 00:00:12.10",      0.12,     -0.06,      0.06,     18.36,    695.39,      4.14,        14
"2015-04-15 00:00:12.20",      0.12,     -0.06,      0.06,     18.28,    695.06,      4.14,        14
"2015-04-15 00:00:12.30",      0.11,     -0.05,      0.06,     18.33,    695.19,      4.14,        14
"2015-04-15 00:00:12.40",      0.12,     -0.06,      0.06,     18.29,    695.73,      4.15,        14
"2015-04-15 00:00:12.50",      0.12,     -0.06,      0.06,     18.31,    695.56,      4.14,        14
"2015-04-15 00:00:12.60",      0.12,     -0.06,      0.06,     18.38,    695.42,      4.14,        14
"2015-04-15 00:00:12.70",      0.12,     -0.05,      0.05,     18.37,    695.33,      4.14,        14
"2015-04-15 00:00:12.80",      0.12,     -0.06,      0.05,     18.35,    695.06,      4.14,        14
"2015-04-15 00:00:12.90",      0.12,     -0.06,      0.05,     18.33,    695.68,      4.14,        14
"2015-04-15 00:00:13.00",      0.12,     -0.06,      0.05,     18.34,    695.08,      4.14,        14
"2015-04-15 00:00:13.10",      0.12,     -0.06,      0.05,     18.34,    695.60,      4.14,        14
"2015-04-15 00:00:13.20",      0.13,     -0.06,      0.05,     18.32,    695.36,      4.14,        14
"2015-04-15 00:00:13.30",      0.12,     -0.06,      0.05,     18.33,    695.29,      4.14,        14
"2015-04-15 00:00:13.40",      0.12,     -0.06,      0.04,     18.39,    695.52,      4.14,        14
"2015-04-15 00:00:13.50",      0.13,     -0.06,      0.05,     18.31,    695.60,      4.14,        14
"2015-04-15 00:00:13.60",      0.13,     -0.07,      0.05,     18.35,    695.64,      4.14,        14
"2015-04-15 00:00:13.70",      0.12,     -0.06,      0.05,     18.31,    695.45,      4.14,        14
"2015-04-15 00:00:13.80",      0.12,     -0.06,      0.05,     18.36,    695.30,      4.13,        14
"2015-04-15 00:00:13.90",      0.13,     -0.07,      0.05,     18.34,    695.82,      4.14,        14
"2015-04-15 00:00:14.00",      0.13,     -0.07,      0.05,     18.35,    695.85,      4.13,        14
"2015-04-15 00:00:14.10",      0.12,     -0.06,      0.05,     18.39,    695.40,      4.13,        14
"2015-04-15 00:00:14.20",      0.13,     -0.06,      0.06,     18.36,    695.20,      4.13,        14
"2015-04-15 00:00:14.30",      0.13,     -0.07,      0.06,     18.36,    695.71,      4.14,        14
"2015-04-15 00:00:14.40",      0.12,     -0.06,      0.06,     18.37,    695.59,      4.13,        14
"2015-04-15 00:00:14.50",      0.12,     -0.06,      0.06,     18.31,    695.76,      4.13,        14
"2015-04-15 00:00:14.60",      0.12,     -0.06,      0.06,     18.32,    695.60,      4.13,        14
"2015-04-15 00:00:14.70",      0.12,     -0.06,      0.06,     18.34,    695.58,      4.13,        14
"2015-04-15 00:00:14.80",      0.12,     -0.05,      0.06,     18.33,    695.17,      4.14,        14
"2015-04-15 00:00:14.90",      0.12,     -0.05,      0.07,     18.36,    695.60,      4.14,        14
"2015-04-15 00:00:15.00",      0.12,     -0.06,      0.07,     18.36,    695.07,      4.14,        14
"2015-04-15 00:00:15.10",      0.11,     -0.05,      0.07,     18.35,    695.97,      4.14,        14
"2015-04-15 00:00:15.20",      0.11,     -0.05,      0.07,     18.29,    695.36,      4.13,        14
"2015-04-15 00:00:15.30",      0.12,     -0.05,      0.07,     18.35,    695.16,      4.14,        14
"2015-04-15 00:00:15.40",      0.11,     -0.05,      0.07,     18.33,    695.57,      4.14,        14
"2015-04-15 00:00:15.50",      0.12,     -0.04,      0.07,     18.33,    695.62,      4.14,        14
"2015-04-15 00:00:15.60",      0.12,     -0.05,      0.07,     18.37,    695.64,      4.14,        14
"2015-04-15 00:00:15.70",      0.12,     -0.05,      0.06,     18.34,    695.31,      4.14,        14
"2015-04-15 00:00:15.80",      0.12,     -0.05,      0.06,     18.32,    695.65,      4.14,        14
"2015-04-15 00:00:15.90",      0.12,     -0.04,      0.06,     18.36,    695.70,      4.14,        14
"2015-04-15 00:00:16.00",      0.12,     -0.04,      0.06,     18.39,    695.54,      4.14,        14
"2015-04-15 00:00:16.10",      0.12,     -0.04,      0.05,     18.34,    695.78,      4.14,        14
"2015-04-15 00:00:16.20",      0.12,     -0.03,      0.05,     18.37,    695.42,      4.14,        14
"2015-04-15 00:00:16.30",      0.12,     -0.03,      0.05,     18.36,    695.45,      4.14,        14
"2015-04-15 00:00:16.40",      0.12,     -0.04,      0.05,     18.35,    695.50,      4.14,        14
"2015-04-15 00:00:16.50",      0.11,     -0.03,      0.04,     18.39,    695.32,      4.14,        14
"2015-04-15 00:00:16.60",      0.12,     -0.03,      0.04,     18.37,    695.26,      4.14,        14
"2015-04-15 00:00:16.70",      0.12,     -0.04,      0.04,     18.32,    695.82,      4.14,        14
"2015-04-15 00:00:16.80",      0.12,     -0.04,      0.03,     18.35,    695.29,      4.13,        14
"2015-04-15 00:00:16.90",      0.12,     -0.03,      0.03,     18.34,    695.96,      4.14,        14
"2015-04-15 00:00:17.00",      0.12,     -0.03,      0.03,     18.34,    695.30,      4.14,        14
"2015-04-15 00:00:17.10",      0.12,     -0.04,      0.03,     18.41,    695.37,      4.13,        14
"2015-04-15 00:00:17.20",      0.12,     -0.04,      0.02,     18.35,    695.57,      4.14,        14
"2015-04-15 00:00:17.30",      0.12,     -0.03,      0.02,     18.35,    695.70,      4.14,        14
"2015-04-15 00:00:17.40",      0.12,     -0.03,      0.02,     18.29,    695.75,      4.14,        14
"2015-04-15 00:00:17.50",      0.12,     -0.03,      0.01,     18.35,    695.84,      4.14,        14
"2015-04-15 00:00:17.60",      0.12,     -0.03,      0.01,     18.34,    695.78,      4.14,        14
"2015-04-15 00:00:17.70",      0.13,     -0.03,      0.02,     18.31,    695.37,      4.14,        14
"2015-04-15 00:00:17.80",      0.13,     -0.03,      0.02,     18.35,    695.35,      4.13,        14
"2015-04-15 00:00:17.90",      0.13,     -0.03,      0.02,     18.34,    695.50,      4.14,        14
"2015-04-15 00:00:18.00",      0.13,     -0.03,      0.03,     18.34,    695.53,      4.14,        14
"2015-04-15 00:00:18.10",      0.14,     -0.03,      0.03,     18.34,    695.43,      4.13,        14
"2015-04-15 00:00:18.20",      0.14,     -0.03,      0.03,     18.32,    695.20,      4.14,        14
"2015-04-15 00:00:18.30",      0.14,     -0.03,      0.02,     18.34,    695.67,      4.14,        14
"2015-04-15 00:00:18.40",      0.14,     -0.03,      0.02,     18.34,    695.51,      4.13,        14
"2015-04-15 00:00:18.50",      0.15,     -0.03,      0.03,     18.32,    695.18,      4.14,        14
"2015-04-15 00:00:18.60",      0.14,     -0.04,      0.02,     18.31,    695.27,      4.14,        14
"2015-04-15 00:00:18.70",      0.14,     -0.03,      0.02,     18.34,    695.50,      4.14,        14
"2015-04-15 00:00:18.80",      0.15,     -0.04,      0.03,     18.33,    695.07,      4.14,        14
"2015-04-15 00:00:18.90",      0.14,     -0.04,      0.03,     18.33,    695.72,      4.14,        14
"2015-04-15 00:00:19.00",      0.14,     -0.04,      0.03,     18.31,    695.95,      4.15,        14
"2015-04-15 00:00:19.10",      0.14,     -0.04,      0.03,     18.28,    695.36,      4.15,        14
"2015-04-15 00:00:19.20",      0.14,     -0.04,      0.03,     18.31,    695.57,      4.14,        14
"2015-04-15 00:00:19.30",      0.14,     -0.04,      0.02,     18.31,    695.19,      4.14,        14
"2015-04-15 00:00:19.40",      0.14,     -0.04,      0.02,     18.34,    696.00,      4.14,        14
"2015-04-15 00:00:19.50",      0.14,     -0.05,      0.03,     18.34,    695.86,      4.14,        14
"2015-04-15 00:00:19.60",      0.14,     -0.05,      0.03,     18.35,    695.53,      4.14,        14
"2015-04-15 00:00:19.70",      0.14,     -0.05,      0.03,     18.35,    695.10,      4.14,        14
"2015-04-15 00:00:19.80",      0.14,     -0.05,      0.03,     18.34,    695.29,      4.14,        14
"2015-04-15 00:00:19.90",      0.14,     -0.06,      0.03,     18.34,    695.55,      4.14,        14
"2015-04-15 00:00:20.00",      0.14,     -0.06,      0.03,     18.31,    695.24,      4.15,        14
"2015-04-15 00:00:20.10",      0.14,     -0.06,      0.03,     18.30,    695.37,      4.14,        14
"2015-04-15 00:00:20.20",      0.14,     -0.07,      0.03,     18.31,    695.04,      4.14,        14
"2015-04-15 00:00:20.30",      0.14,     -0.07,      0.03,     18.35,    695.56,      4.14,        14
"2015-04-15 00:00:20.40",      0.14,     -0.07,      0.03,     18.35,    695.37,      4.14,        14
"2015-04-15 00:00:20.50",      0.14,     -0.07,      0.03,     18.28,    695.61,      4.13,        14
"2015-04-15 00:00:20.60",      0.14,     -0.08,      0.03,     18.34,    695.52,      4.14,        14
"2015-04-15 00:00:20.70",      0.13,     -0.07,      0.03,     18.32,    695.33,      4.14,        14
"2015-04-15 00:00:20.80",      0.13,     -0.07,      0.04,     18.33,    695.27,      4.14,        14
"2015-04-15 00:00:20.90",      0.14,     -0.08,      0.04,     18.29,    695.20,      4.14,        14
"2015-04-15 00:00:21.00",      0.14,     -0.08,      0.04,     18.32,    695.55,      4.14,        14
"2015-04-15 00:00:21.10",      0.14,     -0.08,      0.04,     18.37,    695.94,      4.14,        14
"2015-04-15 00:00:21.20",      0.14,     -0.08,      0.04,     18.31,    695.73,      4.15,        14
"2015-04-15 00:00:21.30",      0.14,     -0.08,      0.05,     18.30,    695.66,      4.15,        14
"2015-04-15 00:00:21.40",      0.13,     -0.09,      0.05,     18.31,    695.33,      4.15,        14
"2015-04-15 00:00:21.50",      0.13,     -0.08,      0.05,     18.28,    695.05,      4.15,        14
"2015-04-15 00:00:21.60",      0.14,     -0.08,      0.05,     18.30,    695.54,      4.14,        14
"2015-04-15 00:00:21.70",      0.14,     -0.08,      0.05,     18.37,    695.73,      4.14,        14
"2015-04-15 00:00:21.80",      0.14,     -0.06,      0.05,     18.32,    695.46,      4.14,        14
"2015-04-15 00:00:21.90",      0.14,     -0.06,      0.05,     18.36,    695.40,      4.15,        14
"2015-04-15 00:00:22.00",      0.15,     -0.06,      0.06,     18.34,    695.62,      4.14,        14
"2015-04-15 00:00:22.10",      0.15,     -0.06,      0.05,     18.36,    695.38,      4.14,        14
"2015-04-15 00:00:22.20",      0.15,     -0.06,      0.05,     18.34,    695.70,      4.15,        14
"2015-04-15 00:00:22.30",      0.15,     -0.07,      0.05,     18.26,    695.67,      4.15,        14
"2015-04-15 00:00:22.40",      0.15,     -0.07,      0.04,     18.34,    695.72,      4.14,        14
"2015-04-15 00:00:22.50",      0.15,     -0.07,      0.03,     18.38,    695.53,      4.14,        14
"2015-04-15 00:00:22.60",      0.16,     -0.07,      0.03,     18.35,    695.71,      4.14,        14
"2015-04-15 00:00:22.70",      0.17,     -0.08,      0.03,     18.32,    695.19,      4.14,        14
"2015-04-15 00:00:22.80",      0.16,     -0.07,      0.03,     18.34,    695.53,      4.14,        14
"2015-04-15 00:00:22.90",      0.16,     -0.07,      0.03,     18.29,    695.47,      4.15,        14
"2015-04-15 00:00:23.00",      0.17,     -0.07,      0.04,     18.31,    695.60,      4.14,        14
"2015-04-15 00:00:23.10",      0.17,     -0.09,      0.04,     18.30,    696.00,      4.14,        14
"2015-04-15 00:00:23.20",      0.16,     -0.08,      0.04,     18.32,    695.27,      4.14,        14
"2015-04-15 00:00:23.30",      0.17,     -0.08,      0.04,     18.34,    695.95,      4.15,        14
"2015-04-15 00:00:23.40",      0.17,     -0.09,      0.05,     18.34,    695.78,      4.15,        14