"2014-08-01 00:00:00.00",     -0.31,      0.54,      0.01,     26.89,    609.11,     17.84,        12
"2014-08-01 00:00:00.10",     -0.32,      0.44,      0.03,     26.89,    609.30,     17.82,        12
"2014-08-01 00:00:00.20",     -0.32,      0.54,      0.06,     26.90,    609.30,     17.85,        12
"2014-08-01 00:00:00.30",     -0.25,      0.48,      0.08,     26.98,    609.61,     17.89,        12
"2014-08-01 00:00:00.40",     -0.10,      0.42,     -0.00,     26.93,    609.67,     17.99,        12
"2014-08-01 00:00:00.50",     -0.15,      0.37,      0.00,     26.85,    610.04,     18.01,        12
"2014-08-01 00:00:00.60",     -0.27,      0.44,      0.09,     26.90,    609.23,     18.02,        12
"2014-08-01 00:00:00.70",     -0.30,      0.41,      0.06,     26.73,    609.23,     18.09,        12
"2014-08-01 00:00:00.80",     -0.27,      0.51,      0.02,     26.76,    608.43,     18.10,        12
"2014-08-01 00:00:00.90",     -0.35,      0.61,      0.07,     26.75,    609.52,     18.09,        12
"2014-08-01 00:00:01.00",     -0.38,      0.53,      0.04,     26.59,    609.32,     18.14,        12
"2014-08-01 00:00:01.10",     -0.34,      0.50,      0.08,     26.75,    609.35,     18.10,        12
"2014-08-01 00:00:01.20",     -0.16,      0.40,      0.03,     26.80,    609.55,     18.10,        12
"2014-08-01 00:00:01.30",     -0.26,      0.44,      0.07,     26.69,    609.73,     18.09,        12
"2014-08-01 00:00:01.40",     -0.26,      0.49,      0.12,     26.72,    609.77,     18.07,        12
"2014-08-01 00:00:01.50",     -0.34,      0.43,      0.16,     26.83,    609.06,     18.04,        12
"2014-08-01 00:00:01.60",     -0.17,      0.42,      0.07,     26.81,    609.84,     18.05,        12
"2014-08-01 00:00:01.70",     -0.25,      0.43,      0.10,     26.85,    609.41,     18.04,        12
"2014-08-01 00:00:01.80",     -0.24,      0.40,      0.19,     26.87,    609.87,     17.98,        12
"2014-08-01 00:00:01.90",     -0.07,      0.47,      0.15,     26.90,    609.38,     17.93,        12
"2014-08-01 00:00:02.00",     -0.34,      0.39,      0.16,     26.88,    609.35,     17.91,        12
"2014-08-01 00:00:02.10",     -0.40,      0.51,      0.22,     26.80,    609.27,     17.93,        12
"2014-08-01 00:00:02.20",     -0.42,      0.58,      0.18,     26.88,    609.31,     17.91,        12
"2014-08-01 00:00:02.30",     -0.42,      0.50,      0.21,     26.88,    609.49,     17.93,        12
"2014-08-01 00:00:02.40",     -0.49,      0.49,      0.29,     26.84,    609.68,     17.99,        12
"2014-08-01 00:00:02.50",     -0.57,      0.54,      0.32,     26.81,    609.87,     18.01,        12
"2014-08-01 00:00:02.60",     -0.54,      0.50,      0.31,     26.76,    609.91,     18.01,        12
"2014-08-01 00:00:02.70",     -0.55,      0.47,      0.30,     26.73,    609.39,     18.00,        12
"2014-08-01 00:00:02.80",     -0.56,      0.43,      0.26,     26.68,    609.28,     18.09,        12
"2014-08-01 00:00:02.90",     -0.48,      0.39,      0.35,     26.61,    609.58,     18.10,        12
"2014-08-01 00:00:03.00",     -0.50,      0.42,      0.35,     26.60,    609.64,     18.08,        12
"2014-08-01 00:00:03.10",     -0.49,      0.41,      0.36,     26.59,    609.02,     18.06,        12
"2014-08-01 00:00:03.20",     -0.57,      0.42,      0.39,     26.60,    609.28,     18.06,        12
"2014-08-01 00:00:03.30",     -0.55,      0.36,      0.42,     26.66,    609.43,     18.08,        12
"2014-08-01 00:00:03.40",     -0.64,      0.36,      0.42,     26.64,    609.00,     18.08,        12
"2014-08-01 00:00:03.50",     -0.71,      0.28,      0.48,     26.67,    608.92,     18.13,        12
"2014-08-01 00:00:03.60",     -0.58,      0.28,      0.56,     26.58,    609.14,     18.20,        12
"2014-08-01 00:00:03.70",     -0.62,      0.32,      0.59,     26.48,    609.34,     18.18,        12
"2014-08-01 00:00:03.80",     -0.64,      0.28,      0.62,     26.47,    609.05,     18.19,        12
"2014-08-01 00:00:03.90",     -0.65,      0.27,      0.68,     26.46,    609.21,     18.21,        12
"2014-08-01 00:00:04.00",     -0.63,      0.26,      0.67,     26.42,    609.36,     18.17,        12
"2014-08-01 00:00:04.10",     -0.60,      0.25,      0.67,     26.51,    609.54,     18.21,        12
"2014-08-01 00:00:04.20",     -0.63,      0.24,      0.68,     26.43,    609.72,     18.22,        12
"2014-08-01 00:00:04.30",     -0.56,      0.26,      0.75,     26.53,    608.93,     18.27,        12
"2014-08-01 00:00:04.40",     -0.61,      0.25,      0.76,     26.58,    608.84,     18.28,        12
"2014-08-01 00:00:04.50",     -0.53,      0.21,      0.82,     26.56,    609.45,     18.17,        12
"2014-08-01 00:00:04.60",     -0.31,      0.18,      0.90,     26.68,    608.83,     17.88,        12
"2014-08-01 00:00:04.70",     -0.30,      0.06,      0.99,     26.65,    608.54,     17.76,        12
"2014-08-01 00:00:04.80",     -0.40,      0.15,      0.97,     26.66,    609.22,     17.69,        12
"2014-08-01 00:00:04.90",     -0.42,      0.07,      0.89,     26.78,    610.07,     17.62,        12
"2014-08-01 00:00:05.00",     -0.37,      0.03,      0.82,     26.66,    610.06,     17.62,        12
"2014-08-01 00:00:05.10",     -0.37,      0.16,      0.69,     26.78,    609.85,     17.60,        12
"2014-08-01 00:00:05.20",     -0.60,     -0.16,      0.63,     26.86,    609.79,     17.60,        12
"2014-08-01 00:00:05.30",     -0.42,     -0.12,      0.58,     26.87,    609.21,     17.60,        12
"2014-08-01 00:00:05.40",  -9999.00,     -0.19,  -9999.00,     26.91,    609.46,     17.62,        12
"2014-08-01 00:00:05.50",     -0.54,      0.01,      0.63,     26.89,    609.52,     17.59,        12
"2014-08-01 00:00:05.60",     -0.59,     -0.06,      0.66,     27.01,    609.43,     17.60,        12
"2014-08-01 00:00:05.70",     -0.36,      0.00,      0.71,     26.92,    610.15,     17.62,        12
"2014-08-01 00:00:05.80",     -0.30,      0.07,      0.68,     26.88,    610.47,     17.79,        12
"2014-08-01 00:00:05.90",     -0.31,      0.03,      0.71,     26.93,    613.94,     18.18,        12
"2014-08-01 00:00:06.00",     -0.24,      0.03,      0.58,     27.07,    611.99,     18.27,        12
"2014-08-01 00:00:06.10",     -0.48,      0.03,      0.70,     26.98,    612.45,     18.10,        12
"2014-08-01 00:00:06.20",     -0.46,      0.02,      0.74,     26.92,    611.06,     17.90,        12
"2014-08-01 00:00:06.30",  -9999.00,     -0.21,  -9999.00,     26.94,    609.56,     17.95,        12
"2014-08-01 00:00:06.40",  -9999.00,     -0.18,  -9999.00,     26.86,    609.42,     17.77,        12
"2014-08-01 00:00:06.50",     -0.36,     -0.15,      0.80,     26.84,    612.09,     18.00,        12
"2014-08-01 00:00:06.60",     -0.35,     -0.31,      0.74,     26.85,    616.09,     18.33,        12
"2014-08-01 00:00:06.70",     -0.19,     -0.20,      0.70,     26.92,    620.30,     18.40,        12
"2014-08-01 00:00:06.80",  -9999.00,     -0.20,  -9999.00,     26.83,    617.99,     18.38,        12
"2014-08-01 00:00:06.90",     -0.49,     -0.18,      0.77,     26.89,    615.96,     18.37,        12
"2014-08-01 00:00:07.00",     -0.48,     -0.35,      0.56,     26.91,    615.35,     18.26,        12
"2014-08-01 00:00:07.10",     -0.50,     -0.39,      0.57,     26.96,    617.17,     18.32,        12
"2014-08-01 00:00:07.20",     -0.31,     -0.34,      0.59,     26.92,    615.92,     18.19,        12
"2014-08-01 00:00:07.30",     -0.24,     -0.27,      0.62,     26.85,    614.46,     18.23,        12
"2014-08-01 00:00:07.40",     -0.33,     -0.28,      0.61,     26.88,    615.08,     18.17,        12
"2014-08-01 00:00:07.50",     -0.19,     -0.02,      0.66,     26.82,    615.24,     18.22,        12
"2014-08-01 00:00:07.60",     -0.15,     -0.07,      0.66,     26.81,    619.73,     18.40,        12
"2014-08-01 00:00:07.70",  -9999.00,     -0.02,  -9999.00,     26.81,    620.74,     18.40,        12
"2014-08-01 00:00:07.80",  -9999.00,     -0.07,  -9999.00,     26.82,    618.89,     18.42,        12
"2014-08-01 00:00:07.90",  -9999.00,     -0.10,  -9999.00,     26.68,    618.39,     18.40,        12
"2014-08-01 00:00:08.00",  -9999.00,     -0.11,  -9999.00,     26.74,    619.25,     18.43,        12
"2014-08-01 00:00:08.10",     -0.12,     -0.22,      0.61,     26.73,    619.10,     18.43,        12
"2014-08-01 00:00:08.20",  -9999.00,     -0.13,  -9999.00,     26.88,    618.60,     18.43,        12
"2014-08-01 00:00:08.30",     -0.17,     -0.10,      0.77,     26.92,    619.38,     18.42,        12
"2014-08-01 00:00:08.40",  -9999.00,     -0.03,  -9999.00,     26.98,    620.42,     18.40,        12
"2014-08-01 00:00:08.50",     -0.16,     -0.09,      0.72,     26.85,    620.19,     18.41,        12
"2014-08-01 00:00:08.60",  -9999.00,     -0.12,  -9999.00,     26.86,    618.21,     18.44,        12
"2014-08-01 00:00:08.70",     -0.22,     -0.12,      0.79,     26.86,    619.33,     18.46,        12
"2014-08-01 00:00:08.80",  -9999.00,     -0.05,  -9999.00,     26.88,    620.02,     18.42,        12
"2014-08-01 00:00:08.90",  -9999.00,      0.01,  -9999.00,     26.82,    620.32,     18.38,        12
"2014-08-01 00:00:09.00",  -9999.00,      0.01,  -9999.00,     26.68,    617.87,     18.47,        12
"2014-08-01 00:00:09.10",  -9999.00,      0.03,  -9999.00,     26.79,    616.87,     18.50,        12
"2014-08-01 00:00:09.20",  -9999.00,     -0.00,  -9999.00,     26.70,    618.01,     18.49,        12
"2014-08-01 00:00:09.30",  -9999.00,     -0.07,  -9999.00,     26.66,    617.28,     18.51,        12
"2014-08-01 00:00:09.40",  -9999.00,     -0.03,  -9999.00,     26.69,    617.08,     18.51,        12
"2014-08-01 00:00:09.50",  -9999.00,     -0.08,  -9999.00,     26.74,    617.20,     18.49,        12
"2014-08-01 00:00:09.60",     -0.21,     -0.02,      0.70,     26.74,    618.45,     18.48,        12
"2014-08-01 00:00:09.70",  -9999.00,     -0.05,  -9999.00,     26.78,    617.65,     18.48,        12
"2014-08-01 00:00:09.80",  -9999.00,     -0.08,  -9999.00,     26.84,    618.56,     18.45,        12
"2014-08-01 00:00:09.90",     -0.19,     -0.09,      0.79,     26.82,    618.55,     18.47,        12
"2014-08-01 00:00:10.00",  -9999.00,     -0.07,  -9999.00,     26.82,    618.55,     18.46,        12
"2014-08-01 00:00:10.10",  -9999.00,     -0.01,  -9999.00,     26.79,    618.45,     18.44,        12
"2014-08-01 00:00:10.20",  -9999.00,      0.00,  -9999.00,     26.85,    618.14,     18.45,        12
"2014-08-01 00:00:10.30",  -9999.00,     -0.01,  -9999.00,     26.79,    618.17,     18.44,        12
"2014-08-01 00:00:10.40",  -9999.00,     -0.11,  -9999.00,     26.77,    618.05,     18.46,        12
"2014-08-01 00:00:10.50",  -9999.00,     -0.12,  -9999.00,     26.75,    618.70,     18.44,        12
"2014-08-01 00:00:10.60",  -9999.00,      0.03,  -9999.00,     26.82,    619.44,     18.44,        12
"2014-08-01 00:00:10.70",  -9999.00,     -0.00,  -9999.00,     26.85,    619.50,     18.42,        12
"2014-08-01 00:00:10.80",  -9999.00,     -0.05,  -9999.00,     26.82,    618.92,     18.44,        12
"2014-08-01 00:00:10.90",  -9999.00,     -0.10,  -9999.00,     26.75,    618.62,     18.41,        12
"2014-08-01 00:00:11.00",  -9999.00,     -0.01,  -9999.00,     26.80,    619.20,     18.41,        12
"2014-08-01 00:00:11.10",  -9999.00,     -0.04,  -9999.00,     26.79,    619.38,     18.45,        12
"2014-08-01 00:00:11.20",  -9999.00,     -0.01,  -9999.00,     26.83,    619.06,     18.43,        12
"2014-08-01 00:00:11.30",  -9999.00,      0.02,  -9999.00,     26.85,    619.83,     18.41,        12
"2014-08-01 00:00:11.40",  -9999.00,     -0.03,  -9999.00,     26.84,    618.71,     18.42,        12
"2014-08-01 00:00:11.50",  -9999.00,      0.00,  -9999.00,     26.87,    620.74,     18.42,        12
"2014-08-01 00:00:11.60",  -9999.00,     -0.08,  -9999.00,     26.88,    619.11,     18.43,        12
"2014-08-01 00:00:11.70",  -9999.00,     -0.21,  -9999.00,     26.89,    619.72,     18.42,        12
"2014-08-01 00:00:11.80",  -9999.00,     -0.03,  -9999.00,     26.86,    622.12,     18.44,        12
"2014-08-01 00:00:11.90",  -9999.00,      0.03,  -9999.00,     26.86,    619.88,     18.47,        12
"2014-08-01 00:00:12.00",  -9999.00,     -0.05,  -9999.00,     26.76,    618.46,     18.44,        12
"2014-08-01 00:00:12.10",  -9999.00,     -0.07,  -9999.00,     26.78,    619.54,     18.44,        12
"2014-08-01 00:00:12.20",  -9999.00,     -0.10,  -9999.00,     26.77,    618.73,     18.47,        12
"2014-08-01 00:00:12.30",  -9999.00,     -0.05,  -9999.00,     26.76,    618.06,     18.44,        12
"2014-08-01 00:00:12.40",  -9999.00,     -0.01,  -9999.00,     26.74,    619.91,     18.50,        12
"2014-08-01 00:00:12.50",  -9999.00,     -0.01,  -9999.00,     26.78,    618.96,     18.55,        12
"2014-08-01 00:00:12.60",  -9999.00,     -0.05,  -9999.00,     26.81,    618.07,     18.52,        12
"2014-08-01 00:00:12.70",  -9999.00,     -0.08,  -9999.00,     26.82,    617.48,     18.51,        12
"2014-08-01 00:00:12.80",  -9999.00,     -0.10,  -9999.00,     26.78,    616.12,     18.49,        12
"2014-08-01 00:00:12.90",  -9999.00,     -0.04,  -9999.00,     26.85,    617.19,     18.48,        12
"2014-08-01 00:00:13.00",  -9999.00,     -0.07,  -9999.00,     26.83,    618.02,     18.48,        12
"2014-08-01 00:00:13.10",  -9999.00,     -0.02,  -9999.00,     26.79,    619.20,     18.54,        12
"2014-08-01 00:00:13.20",  -9999.00,     -0.02,  -9999.00,     27.03,    618.96,     18.56,        12
"2014-08-01 00:00:13.30",  -9999.00,      0.03,  -9999.00,     27.18,    619.96,     18.59,        12
"2014-08-01 00:00:13.40",  -9999.00,     -0.06,  -9999.00,     27.10,    617.56,     18.51,        12
"2014-08-01 00:00:13.50",  -9999.00,      0.01,  -9999.00,     27.00,    617.46,     18.47,        12
"2014-08-01 00:00:13.60",  -9999.00,     -0.02,  -9999.00,     26.85,    618.28,     18.55,        12
"2014-08-01 00:00:13.70",  -9999.00,      0.04,  -9999.00,     26.79,    619.42,     18.69,        12
"2014-08-01 00:00:13.80",  -9999.00,     -0.06,  -9999.00,     26.69,    620.01,     18.65,        12
"2014-08-01 00:00:13.90",  -9999.00,     -0.09,  -9999.00,     26.69,    619.95,     18.73,        12
"2014-08-01 00:00:14.00",  -9999.00,      0.00,  -9999.00,     26.76,    620.44,     18.80,        12
"2014-08-01 00:00:14.10",  -9999.00,      0.06,  -9999.00,     26.89,    619.17,     18.78,        12
"2014-08-01 00:00:14.20",  -9999.00,     -0.09,  -9999.00,     26.96,    619.09,     18.81,        12
"2014-08-01 00:00:14.30",  -9999.00,     -0.02,  -9999.00,     26.98,    617.72,     18.73,        12
"2014-08-01 00:00:14.40",  -9999.00,     -0.12,  -9999.00,     26.85,    617.81,     18.69,        12
"2014-08-01 00:00:14.50",  -9999.00,     -0.08,  -9999.00,     26.82,    618.34,     18.75,        12
"2014-08-01 00:00:14.60",  -9999.00,     -0.12,  -9999.00,     26.81,    618.06,     18.75,        12
"2014-08-01 00:00:14.70",  -9999.00,     -0.11,  -9999.00,     26.88,    618.54,     18.81,        12
"2014-08-01 00:00:14.80",  -9999.00,     -0.12,  -9999.00,     26.96,    617.98,     18.77,        12
"2014-08-01 00:00:14.90",  -9999.00,     -0.08,  -9999.00,     26.78,    618.85,     18.73,        12
"2014-08-01 00:00:15.00",  -9999.00,     -0.07,  -9999.00,     26.89,    618.69,     18.84,        12
"2014-08-01 00:00:15.10",  -9999.00,     -0.03,  -9999.00,     26.82,    618.59,     18.89,        12
"2014-08-01 00:00:15.20",  -9999.00,     -0.07,  -9999.00,     27.03,    618.37,     18.88,        12
"2014-08-01 00:00:15.30",  -9999.00,     -0.08,  -9999.00,     27.07,    618.19,     18.78,        12
"2014-08-01 00:00:15.40",  -9999.00,     -0.09,  -9999.00,     26.82,    617.82,     18.77,        12
"2014-08-01 00:00:15.50",  -9999.00,     -0.41,  -9999.00,     26.76,    618.13,     18.80,        12
"2014-08-01 00:00:15.60",  -9999.00,     -0.32,  -9999.00,     26.81,    617.49,     18.75,        12
"2014-08-01 00:00:15.70",  -9999.00,     -0.38,  -9999.00,     26.78,    617.58,     18.72,        12
"2014-08-01 00:00:15.80",  -9999.00,     -0.41,  -9999.00,     26.83,    617.57,     18.72,        12
"2014-08-01 00:00:15.90",  -9999.00,     -0.43,  -9999.00,     26.75,    617.23,     18.72,        12
"2014-08-01 00:00:16.00",  -9999.00,     -0.33,  -9999.00,     26.76,    618.82,     18.77,        12
"2014-08-01 00:00:16.10",  -9999.00,     -0.22,  -9999.00,     26.71,    618.94,     18.75,        12
"2014-08-01 00:00:16.20",  -9999.00,     -0.32,  -9999.00,     26.59,    617.48,     18.68,        12
"2014-08-01 00:00:16.30",  -9999.00,     -0.34,  -9999.00,     26.67,    616.92,     18.71,        12
"2014-08-01 00:00:16.40",  -9999.00,     -0.31,  -9999.00,     26.64,    617.67,     18.71,        12
"2014-08-01 00:00:16.50",  -9999.00,     -0.35,  -9999.00,     26.66,    615.59,     18.70,        12
"2014-08-01 00:00:16.60",  -9999.00,     -0.28,  -9999.00,     26.56,    615.65,     18.66,        12
"2014-08-01 00:00:16.70",  -9999.00,     -0.33,  -9999.00,     26.59,    615.37,     18.64,        12
"2014-08-01 00:00:16.80",  -9999.00,     -0.41,  -9999.00,     26.53,    615.43,     18.66,        12
"2014-08-01 00:00:16.90",  -9999.00,     -0.35,  -9999.00,     26.58,    615.96,     18.70,        12
"2014-08-01 00:00:17.00",  -9999.00,     -0.27,  -9999.00,     26.57,    616.88,     18.73,        12
"2014-08-01 00:00:17.10",  -9999.00,     -0.10,  -9999.00,     26.58,    616.01,     18.74,        12
"2014-08-01 00:00:17.20",  -9999.00,     -0.11,  -9999.00,     26.54,    616.17,     18.72,        12
"2014-08-01 00:00:17.30",  -9999.00,     -0.13,  -9999.00,     26.56,    617.12,     18.66,        12
"2014-08-01 00:00:17.40",  -9999.00,     -0.10,  -9999.00,     26.53,    615.80,     18.71,        12
"2014-08-01 00:00:17.50",  -9999.00,     -0.19,  -9999.00,     26.57,    616.14,     18.68,        12
"2014-08-01 00:00:17.60",  -9999.00,     -0.32,  -9999.00,     26.58,    616.80,     18.70,        12
"2014-08-01 00:00:17.70",  -9999.00,     -0.30,  -9999.00,     26.64,    617.23,     18.71,        12
"2014-08-01 00:00:17.80",  -9999.00,     -0.29,  -9999.00,     26.61,    616.22,     18.67,        12
"2014-08-01 00:00:17.90",  -9999.00,     -0.31,  -9999.00,     26.65,    616.08,     18.65,        12
"2014-08-01 00:00:18.00",  -9999.00,     -0.31,  -9999.00,     26.61,    616.56,     18.69,        12
"2014-08-01 00:00:18.10",  -9999.00,     -0.37,  -9999.00,     26.73,    616.44,     18.69,        12
"2014-08-01 00:00:18.20",      0.18,     -0.55,      0.48,     26.65,    616.20,     18.67,        12
"2014-08-01 00:00:18.30",  -9999.00,     -0.35,  -9999.00,     26.62,    615.92,     18.68,        12
"2014-08-01 00:00:18.40",  -9999.00,     -0.27,  -9999.00,     26.53,    616.46,     18.68,        12
"2014-08-01 00:00:18.50",      0.18,     -0.41,      0.48,     26.59,    617.12,     18.70,        12
"2014-08-01 00:00:18.60",  -9999.00,     -0.27,  -9999.00,     26.62,    616.27,     18.69,        12
"2014-08-01 00:00:18.70",  -9999.00,     -0.28,  -9999.00,     26.55,    616.42,     18.69,        12
"2014-08-01 00:00:18.80",      0.23,     -0.28,      0.31,     26.58,    616.75,     18.69,        12
"2014-08-01 00:00:18.90",      0.22,     -0.33,      0.20,     26.74,    617.09,     18.70,        12
"2014-08-01 00:00:19.00",      0.20,     -0.30,      0.16,     26.61,    616.23,     18.67,        12
"2014-08-01 00:00:19.10",      0.32,     -0.38,      0.18,     26.56,    617.35,     18.71,        12
"2014-08-01 00:00:19.20",      0.25,     -0.36,      0.02,     26.64,    617.28,     18.72,        12
"2014-08-01 00:00:19.30",      0.27,     -0.45,      0.01,     26.58,    617.09,     18.70,        12
"2014-08-01 00:00:19.40",      0.35,     -0.37,     -0.04,     26.53,    616.99,     18.72,        12
"2014-08-01 00:00:19.50",      0.38,     -0.31,      0.01,     26.57,    616.62,     18.72,        12
"2014-08-01 00:00:19.60",      0.37,     -0.31,      0.01,     26.55,    616.93,     18.73,        12
"2014-08-01 00:00:19.70",      0.40,     -0.30,     -0.11,     26.52,    616.91,     18.75,        12
"2014-08-01 00:00:19.80",      0.42,     -0.36,     -0.17,     26.51,    616.10,     18.76,        12
"2014-08-01 00:00:19.90",      0.51,     -0.35,     -0.30,     26.50,    616.06,     18.78,        12
"2014-08-01 00:00:20.00",      0.55,     -0.31,     -0.29,     26.49,    616.64,     18.76,        12
"2014-08-01 00:00:20.10",      0.52,     -0.30,     -0.32,     26.50,    617.05,     18.77,        12
"2014-08-01 00:00:20.20",      0.57,     -0.32,     -0.37,     26.52,    616.69,     18.76,        12
"2014-08-01 00:00:20.30",      0.54,     -0.36,     -0.46,     26.50,    616.06,     18.73,        12
"2014-08-01 00:00:20.40",      0.58,     -0.28,     -0.71,     26.40,    615.66,     18.68,        12
"2014-08-01 00:00:20.50",      0.56,     -0.30,     -0.72,     26.43,    614.52,     18.53,        12
"2014-08-01 00:00:20.60",      0.56,     -0.30,     -0.64,     26.52,    614.75,     18.45,        12
"2014-08-01 00:00:20.70",      0.41,     -0.25,     -0.81,     26.37,    614.58,     18.48,        12
"2014-08-01 00:00:20.80",      0.25,     -0.27,     -0.74,     26.50,    614.03,     18.53,        12
"2014-08-01 00:00:20.90",      0.25,     -0.28,     -0.70,     26.61,    614.17,     18.57,        12
"2014-08-01 00:00:21.00",      0.55,     -0.29,     -0.98,     26.81,    613.68,     18.49,        12
"2014-08-01 00:00:21.10",      0.42,     -0.34,     -0.94,     26.79,    611.33,     17.75,        12
"2014-08-01 00:00:21.20",      0.19,     -0.54,     -0.90,     26.80,    611.01,     17.62,        12
"2014-08-01 00:00:21.30",      0.09,     -0.51,     -0.59,     26.76,    610.52,     17.65,        12
"2014-08-01 00:00:21.40",     -0.28,     -0.17,     -0.36,     26.88,    610.76,     17.61,        12
"2014-08-01 00:00:21.50",     -0.15,      0.13,     -0.64,     26.86,    610.80,     17.56,        12
"2014-08-01 00:00:21.60",     -0.11,      0.14,     -1.29,     26.79,    610.93,     17.65,        12
"2014-08-01 00:00:21.70",     -0.15,     -0.26,     -1.04,     26.83,    611.69,     17.65,        12
"2014-08-01 00:00:21.80",      0.33,      0.06,     -1.66,     26.69,    611.45,     17.83,        12
"2014-08-01 00:00:21.90",      0.81,      0.28,     -1.44,     26.65,    611.29,     17.90,        12
"2014-08-01 00:00:22.00",      0.81,      0.11,     -1.30,     26.68,    611.02,     17.93,        12
"2014-08-01 00:00:22.10",      0.47,     -0.27,     -1.10,     26.67,    610.43,     17.92,        12
"2014-08-01 00:00:22.20",      0.17,     -0.11,     -1.18,     26.68,    610.55,     17.94,        12
"2014-08-01 00:00:22.30",      0.05,      0.19,     -1.03,     26.73,    610.56,     17.97,        12
"2014-08-01 00:00:22.40",      0.13,      0.21,     -0.92,     26.67,    611.38,     17.94,        12
"2014-08-01 00:00:22.50",      0.14,      0.34,     -0.75,     26.61,    611.00,     17.95,        12
"2014-08-01 00:00:22.60",     -0.02,      0.23,     -0.67,     26.70,    611.08,     17.94,        12
"2014-08-01 00:00:22.70",     -0.19,      0.23,     -0.74,     26.76,    611.54,     17.94,        12
"2014-08-01 00:00:22.80",      0.18,      0.23,     -0.59,     26.68,    611.38,     17.97,        12
"2014-08-01 00:00:22.90",     -0.07,      0.27,     -0.56,     26.73,    611.03,     17.98,        12
"2014-08-01 00:00:23.00",      0.10,      0.55,     -0.40,     26.65,    611.85,     18.00,        12
"2014-08-01 00:00:23.10",      0.06,      0.38,     -0.31,     26.57,    611.76,     18.00,        12
"2014-08-01 00:00:23.20",      0.07,      0.18,     -0.33,     26.67,    611.89,     18.00,        12
"2014-08-01 00:00:23.30",     -0.14,     -0.01,     -0.34,     26.77,    611.19,     18.00,        12
"2014-08-01 00:00:23.40",      0.22,      0.65,     -0.69,     26.68,    611.49,     17.97,        12