"2012-06-14 00:00:00.00",     -0.06,     -0.55,      0.36,     24.16,    521.24,     19.59,        10
"2012-06-14 00:00:00.10",      0.06,     -0.44,      0.44,     24.18,    519.94,     19.56,        10
"2012-06-14 00:00:00.20",      0.13,     -0.53,      0.29,     24.06,    519.13,     19.56,        10
"2012-06-14 00:00:00.30",      0.20,     -0.52,      0.22,     24.13,    519.46,     19.54,        10
"2012-06-14 00:00:00.40",      0.23,     -0.49,      0.19,     24.03,    519.92,     19.52,        10
"2012-06-14 00:00:00.50",      0.07,     -0.48,      0.21,     24.14,    522.49,     19.45,        10
"2012-06-14 00:00:00.60",      0.12,     -0.60,      0.23,     24.15,    522.12,     19.47,        10
"2012-06-14 00:00:00.70",      0.07,     -0.40,      0.27,     24.17,    520.46,     19.48,        10
"2012-06-14 00:00:00.80",     -0.02,     -0.53,      0.20,     24.06,    521.47,     19.53,        10
"2012-06-14 00:00:00.90",      0.03,     -0.44,      0.22,     24.09,    520.83,     19.51,        10
"2012-06-14 00:00:01.00",      0.02,     -0.46,      0.17,     24.18,    520.93,     19.44,        10
"2012-06-14 00:00:01.10",      0.14,     -0.45,      0.22,     24.10,    520.85,     19.49,        10
"2012-06-14 00:00:01.20",      0.10,     -0.36,      0.16,     24.13,    520.77,     19.48,        10
"2012-06-14 00:00:01.30",      0.12,     -0.30,      0.15,     24.08,    520.45,     19.47,        10
"2012-06-14 00:00:01.40",      0.03,     -0.25,      0.12,     24.10,    520.71,     19.46,        10
"2012-06-14 00:00:01.50",      0.00,     -0.24,      0.11,     24.15,    521.46,     19.45,        10
"2012-06-14 00:00:01.60",     -0.10,     -0.17,      0.13,     24.18,    520.75,     19.46,        10
"2012-06-14 00:00:01.70",     -0.15,     -0.28,      0.14,     24.26,    520.31,     19.44,        10
"2012-06-14 00:00:01.80",     -0.02,     -0.32,      0.12,     24.24,    520.94,     19.43,        10
"2012-06-14 00:00:01.90",     -0.05,     -0.30,      0.15,     24.22,    520.26,     19.42,        10
"2012-06-14 00:00:02.00",      0.19,     -0.29,      0.13,     24.13,    520.66,     19.43,        10
"2012-06-14 00:00:02.10",      0.21,     -0.33,      0.04,     24.12,    521.20,     19.44,        10
"2012-06-14 00:00:02.20",      0.29,     -0.44,     -0.03,     24.07,    521.57,     19.41,        10
"2012-06-14 00:00:02.30",      0.22,     -0.42,      0.02,     24.07,    520.20,     19.38,        10
"2012-06-14 00:00:02.40",      0.26,     -0.40,      0.03,     24.10,    522.47,     19.38,        10
"2012-06-14 00:00:02.50",      0.31,     -0.50,      0.12,     24.15,    521.82,     19.39,        10
"2012-06-14 00:00:02.60",      0.31,     -0.37,      0.16,     24.10,    521.84,     19.36,        10
"2012-06-14 00:00:02.70",      0.30,     -0.48,      0.17,     24.18,    521.35,     19.34,        10
"2012-06-14 00:00:02.80",      0.20,     -0.39,      0.17,     24.19,    520.02,     19.26,        10
"2012-06-14 00:00:02.90",      0.13,     -0.36,      0.14,     24.23,    521.84,     19.33,        10
"2012-06-14 00:00:03.00",      0.12,     -0.31,      0.15,     24.19,    522.10,     19.37,        10
"2012-06-14 00:00:03.10",      0.18,     -0.31,      0.12,     24.10,    520.32,     19.36,        10
"2012-06-14 00:00:03.20",      0.24,     -0.34,      0.09,     24.12,    521.28,     19.35,        10
"2012-06-14 00:00:03.30",      0.31,     -0.37,      0.03,     24.12,    519.66,     19.40,        10
"2012-06-14 00:00:03.40",      0.27,     -0.42,      0.05,     24.15,    521.12,     19.38,        10
"2012-06-14 00:00:03.50",      0.26,     -0.40,     -0.03,     24.12,    520.46,     19.44,        10
"2012-06-14 00:00:03.60",      0.25,     -0.34,      0.15,     24.07,    520.71,     19.49,        10
"2012-06-14 00:00:03.70",      0.18,     -0.37,      0.20,     24.10,    521.75,     19.47,        10
"2012-06-14 00:00:03.80",      0.10,     -0.45,      0.13,     24.06,    520.50,     19.51,        10
"2012-06-14 00:00:03.90",     -0.05,     -0.52,      0.13,     24.05,    520.01,     19.51,        10
"2012-06-14 00:00:04.00",     -0.14,     -0.46,      0.09,     24.13,    519.08,     19.42,        10
"2012-06-14 00:00:04.10",     -0.02,     -0.62,      0.01,     24.01,    518.03,     19.27,        10
"2012-06-14 00:00:04.20",     -0.07,     -0.68,      0.06,     24.00,    517.40,     19.17,        10
"2012-06-14 00:00:04.30",      0.03,     -0.64,      0.14,     23.83,    516.53,     18.89,        10
"2012-06-14 00:00:04.40",     -0.11,     -0.81,      0.12,     23.77,    517.33,     18.85,        10
"2012-06-14 00:00:04.50",      0.12,     -0.84,      0.19,     23.69,    516.81,     18.77,        10
"2012-06-14 00:00:04.60",     -0.05,     -0.94,      0.14,     23.75,    518.73,     18.72,        10
"2012-06-14 00:00:04.70",     -0.06,     -0.98,      0.16,     23.75,    517.10,     18.61,        10
"2012-06-14 00:00:04.80",      0.00,     -1.08,      0.18,     23.67,    516.47,     18.62,        10
"2012-06-14 00:00:04.90",     -0.00,     -1.02,      0.17,     23.69,    515.69,     18.73,        10
"2012-06-14 00:00:05.00",      0.14,     -1.11,      0.09,     23.67,    516.06,     18.67,        10
"2012-06-14 00:00:05.10",     -0.06,     -0.89,      0.29,     23.72,    515.90,     18.53,        10
"2012-06-14 00:00:05.20",     -0.14,     -0.98,      0.37,     23.68,    515.42,     18.60,        10
"2012-06-14 00:00:05.30",     -0.09,     -1.11,      0.42,     23.65,    516.40,     18.55,        10
"2012-06-14 00:00:05.40",      0.04,     -0.90,      0.37,     23.66,    516.75,     18.60,        10
"2012-06-14 00:00:05.50",      0.17,     -0.85,      0.31,     23.69,    516.48,     18.62,        10
"2012-06-14 00:00:05.60",     -0.19,     -0.92,      0.11,     23.65,    516.25,     18.64,        10
"2012-06-14 00:00:05.70",      0.03,     -1.02,      0.05,     23.68,    516.36,     18.49,        10
"2012-06-14 00:00:05.80",      0.09,     -1.11,     -0.05,     23.71,    515.42,     18.51,        10
"2012-06-14 00:00:05.90",      0.14,     -1.15,     -0.01,     23.69,    515.88,     18.43,        10
"2012-06-14 00:00:06.00",      0.11,     -1.31,      0.28,     23.65,    514.96,     18.35,        10
"2012-06-14 00:00:06.10",     -0.15,     -1.20,      0.19,     23.66,    515.72,     18.37,        10
"2012-06-14 00:00:06.20",     -0.04,     -1.21,      0.08,     23.64,    515.05,     18.38,        10
"2012-06-14 00:00:06.30",     -0.05,     -1.11,      0.10,     23.72,    516.34,     18.35,        10
"2012-06-14 00:00:06.40",      0.00,     -1.14,      0.26,     23.63,    515.41,     18.38,        10
"2012-06-14 00:00:06.50",      0.05,     -0.80,      0.39,     23.69,    516.38,     18.40,        10
"2012-06-14 00:00:06.60",      0.16,     -0.85,      0.39,     23.71,    516.70,     18.40,        10
"2012-06-14 00:00:06.70",      0.10,     -0.81,      0.44,     23.68,    516.06,     18.35,        10
"2012-06-14 00:00:06.80",      0.17,     -0.78,      0.32,     23.72,    515.76,     18.34,        10
"2012-06-14 00:00:06.90",      0.05,     -1.07,      0.44,     23.70,    516.03,     18.35,        10
"2012-06-14 00:00:07.00",      0.02,     -1.17,      0.44,     23.68,    517.14,     18.44,        10
"2012-06-14 00:00:07.10",      0.17,     -1.08,      0.34,     23.72,    516.92,     18.37,        10
"2012-06-14 00:00:07.20",      0.29,     -1.12,      0.43,     23.70,    516.51,     18.35,        10
"2012-06-14 00:00:07.30",      0.12,     -1.12,      0.33,     23.82,    515.87,     18.37,        10
"2012-06-14 00:00:07.40",      0.15,     -1.55,      0.35,     23.95,    515.30,     18.39,        10
"2012-06-14 00:00:07.50",      0.10,     -1.34,      0.27,     23.91,    515.88,     18.40,        10
"2012-06-14 00:00:07.60",     -0.15,     -1.28,      0.22,     23.75,    516.35,     18.41,        10
"2012-06-14 00:00:07.70",     -0.10,     -1.13,      0.37,     23.75,    516.07,     18.38,        10
"2012-06-14 00:00:07.80",     -0.05,     -1.37,      0.34,     23.73,    515.94,     18.46,        10
"2012-06-14 00:00:07.90",     -0.04,     -1.31,      0.60,     23.76,    515.51,     18.47,        10
"2012-06-14 00:00:08.00",     -0.17,     -0.89,      0.42,     23.80,    515.56,     18.47,        10
"2012-06-14 00:00:08.10",     -0.21,     -1.05,      0.31,     23.94,    516.33,     18.48,        10
"2012-06-14 00:00:08.20",     -0.43,     -0.93,      0.30,     24.00,    514.94,     18.48,        10
"2012-06-14 00:00:08.30",     -0.12,     -1.24,      0.26,     23.81,    515.93,     18.47,        10
"2012-06-14 00:00:08.40",     -0.10,     -1.35,      0.33,     23.84,    515.73,     18.52,        10
"2012-06-14 00:00:08.50",     -0.30,     -1.46,      0.41,     24.00,    516.28,     18.50,        10
"2012-06-14 00:00:08.60",     -0.40,     -1.29,      0.60,     24.01,    515.45,     18.51,        10
"2012-06-14 00:00:08.70",     -0.36,     -1.19,      0.47,     23.97,    515.92,     18.50,        10
"2012-06-14 00:00:08.80",     -0.55,     -1.01,      0.36,     23.74,    516.66,     18.55,        10
"2012-06-14 00:00:08.90",     -0.24,     -1.08,      0.29,     23.85,    515.83,     18.53,        10
"2012-06-14 00:00:09.00",     -0.02,     -1.25,      0.29,     23.66,    516.39,     18.50,        10
"2012-06-14 00:00:09.10",     -0.17,     -1.21,      0.31,     23.66,    516.13,     18.46,        10
"2012-06-14 00:00:09.20",     -0.01,     -1.09,      0.34,     23.63,    516.29,     18.45,        10
"2012-06-14 00:00:09.30",      0.05,     -1.19,      0.29,     23.65,    515.44,     18.45,        10
"2012-06-14 00:00:09.40",      0.17,     -1.11,      0.27,     23.67,    516.71,     18.45,        10
"2012-06-14 00:00:09.50",     -0.18,     -1.17,      0.24,     23.67,    515.49,     18.45,        10
"2012-06-14 00:00:09.60",     -0.07,     -1.05,      0.10,     23.63,    515.82,     18.42,        10
"2012-06-14 00:00:09.70",      0.01,     -1.03,      0.08,     23.68,    516.07,     18.42,        10
"2012-06-14 00:00:09.80",      0.16,     -1.12,     -0.03,     23.67,    515.92,     18.51,        10
"2012-06-14 00:00:09.90",     -0.12,     -1.15,      0.15,     23.65,    516.03,     18.57,        10
"2012-06-14 00:00:10.00",     -0.24,     -1.28,     -0.07,     23.70,    514.87,     18.58,        10
"2012-06-14 00:00:10.10",     -0.20,     -1.35,     -0.03,     23.68,    515.85,     18.59,        10
"2012-06-14 00:00:10.20",      0.03,     -1.30,     -0.15,     23.67,    515.95,     18.55,        10
"2012-06-14 00:00:10.30",      0.08,     -1.16,     -0.16,     23.64,    516.17,     18.53,        10
"2012-06-14 00:00:10.40",      0.13,     -1.27,     -0.14,     23.67,    517.08,     18.53,        10
"2012-06-14 00:00:10.50",     -0.07,     -1.31,     -0.22,     23.66,    516.92,     18.57,        10
"2012-06-14 00:00:10.60",     -0.13,     -1.29,     -0.23,     23.69,    516.47,     18.58,        10
"2012-06-14 00:00:10.70",     -0.07,     -1.14,     -0.30,     23.66,    516.09,     18.59,        10
"2012-06-14 00:00:10.80",     -0.16,     -1.24,     -0.01,     23.63,    516.14,     18.57,        10
"2012-06-14 00:00:10.90",     -0.07,     -1.43,     -0.07,     23.66,    516.05,     18.58,        10
"2012-06-14 00:00:11.00",     -0.13,     -1.40,     -0.18,     23.68,    516.60,     18.58,        10
"2012-06-14 00:00:11.10",     -0.19,     -1.24,     -0.20,     23.64,    516.79,     18.59,        10
"2012-06-14 00:00:11.20",     -0.15,     -1.23,     -0.18,     23.64,    515.26,     18.60,        10
"2012-06-14 00:00:11.30",     -0.15,     -1.24,     -0.17,     23.65,    515.77,     18.60,        10
"2012-06-14 00:00:11.40",     -0.16,     -1.28,     -0.22,     23.69,    516.46,     18.60,        10
"2012-06-14 00:00:11.50",      0.23,     -1.50,     -0.18,     23.61,    515.97,     18.55,        10
"2012-06-14 00:00:11.60",      0.09,     -1.33,     -0.37,     23.65,    516.59,     18.59,        10
"2012-06-14 00:00:11.70",      0.09,     -1.32,     -0.51,     23.63,    516.08,     18.60,        10
"2012-06-14 00:00:11.80",      0.06,     -1.16,     -0.55,     23.66,    516.12,     18.61,        10
"2012-06-14 00:00:11.90",      0.02,     -0.95,     -0.55,     23.76,    515.73,     18.61,        10
"2012-06-14 00:00:12.00",     -0.02,     -1.05,     -0.44,     23.66,    516.41,     18.58,        10
"2012-06-14 00:00:12.10",     -0.12,     -1.02,     -0.18,     23.65,    516.55,     18.61,        10
"2012-06-14 00:00:12.20",     -0.15,     -1.16,     -0.04,     23.61,    515.93,     18.62,        10
"2012-06-14 00:00:12.30",     -0.19,     -1.17,      0.05,     23.64,    517.22,     18.60,        10
"2012-06-14 00:00:12.40",     -0.11,     -1.11,      0.05,     23.68,    515.83,     18.61,        10
"2012-06-14 00:00:12.50",     -0.10,     -0.87,     -0.21,     23.68,    516.62,     18.63,        10
"2012-06-14 00:00:12.60",     -0.03,     -0.81,     -0.22,     23.66,    515.47,     18.53,        10
"2012-06-14 00:00:12.70",     -0.08,     -0.73,     -0.11,     23.67,    516.18,     18.58,        10
"2012-06-14 00:00:12.80",     -0.14,     -0.76,     -0.04,     23.68,    516.61,     18.61,        10
"2012-06-14 00:00:12.90",     -0.18,     -0.74,     -0.01,     23.69,    516.52,     18.60,        10
"2012-06-14 00:00:13.00",     -0.38,     -0.64,     -0.11,     23.68,    518.70,     18.58,        10
"2012-06-14 00:00:13.10",     -0.00,     -0.84,     -0.23,     23.67,    517.09,     18.56,        10
"2012-06-14 00:00:13.20",     -0.04,     -0.58,     -0.21,     23.76,    517.36,     18.61,        10
"2012-06-14 00:00:13.30",     -0.39,     -0.55,     -0.34,     23.67,    516.65,     18.62,        10
"2012-06-14 00:00:13.40",     -0.12,     -0.77,     -0.47,     23.74,    515.69,     18.59,        10
"2012-06-14 00:00:13.50",     -0.08,     -0.71,     -0.65,     23.79,    516.42,     18.59,        10
"2012-06-14 00:00:13.60",     -0.01,     -0.69,     -0.64,     23.72,    516.68,     18.59,        10
"2012-06-14 00:00:13.70",      0.11,     -0.67,     -0.54,     23.79,    517.25,     18.61,        10
"2012-06-14 00:00:13.80",     -0.06,     -0.59,     -0.67,     23.78,    519.74,     18.62,        10
"2012-06-14 00:00:13.90",     -0.04,     -0.63,     -0.64,     23.74,    516.74,     18.58,        10
"2012-06-14 00:00:14.00",      0.14,     -0.65,     -0.74,     23.76,    517.87,     18.49,        10
"2012-06-14 00:00:14.10",      0.14,     -0.65,     -0.53,     23.69,    517.54,     18.51,        10
"2012-06-14 00:00:14.20",      0.26,     -0.62,     -0.59,     23.79,    516.04,     18.39,        10
"2012-06-14 00:00:14.30",      0.18,     -0.53,     -0.67,     23.73,    519.95,     18.47,        10
"2012-06-14 00:00:14.40",      0.05,     -0.48,     -0.69,     23.74,    516.92,     18.44,        10
"2012-06-14 00:00:14.50",      0.13,     -0.46,     -0.56,     23.75,    516.42,     18.51,        10
"2012-06-14 00:00:14.60",      0.16,     -0.36,     -0.54,     23.73,    516.19,     18.53,        10
"2012-06-14 00:00:14.70",      0.08,     -0.35,     -0.56,     23.75,    516.58,     18.60,        10
"2012-06-14 00:00:14.80",      0.13,     -0.41,     -0.45,     23.71,    515.35,     18.53,        10
"2012-06-14 00:00:14.90",      0.15,     -0.36,     -0.42,     23.68,    517.63,     18.48,        10
"2012-06-14 00:00:15.00",      0.21,     -0.51,     -0.38,     23.70,    516.24,     18.50,        10
"2012-06-14 00:00:15.10",      0.15,     -0.53,     -0.36,     23.74,    516.41,     18.49,        10
"2012-06-14 00:00:15.20",      0.16,     -0.50,     -0.36,     23.73,    517.41,     18.57,        10
"2012-06-14 00:00:15.30",      0.25,     -0.37,     -0.33,     23.71,    517.56,     18.57,        10
"2012-06-14 00:00:15.40",      0.20,     -0.43,     -0.20,     23.68,    516.71,     18.59,        10
"2012-06-14 00:00:15.50",      0.21,     -0.37,     -0.22,     23.68,    516.46,     18.52,        10
"2012-06-14 00:00:15.60",      0.05,     -0.45,     -0.21,     23.70,    516.88,     18.48,        10
"2012-06-14 00:00:15.70",      0.03,     -0.40,     -0.23,     23.70,    517.49,     18.52,        10
"2012-06-14 00:00:15.80",      0.02,     -0.36,     -0.25,     23.68,    517.04,     18.55,        10
"2012-06-14 00:00:15.90",      0.00,     -0.28,     -0.30,     23.71,    517.31,     18.49,        10
"2012-06-14 00:00:16.00",      0.19,     -0.33,     -0.31,     23.71,    516.37,     18.32,        10
"2012-06-14 00:00:16.10",      0.27,     -0.43,     -0.30,     23.77,    517.45,     18.25,        10
"2012-06-14 00:00:16.20",      0.22,     -0.52,     -0.23,     23.71,    518.12,     18.35,        10
"2012-06-14 00:00:16.30",      0.28,     -0.37,     -0.29,     23.77,    518.25,     18.39,        10
"2012-06-14 00:00:16.40",      0.22,     -0.39,     -0.43,     23.73,    518.36,     18.38,        10
"2012-06-14 00:00:16.50",      0.17,     -0.36,     -0.42,     23.72,    519.37,     18.39,        10
"2012-06-14 00:00:16.60",      0.13,     -0.40,     -0.40,     23.70,    516.18,     18.40,        10
"2012-06-14 00:00:16.70",      0.21,     -0.46,     -0.32,     23.70,    515.13,     18.41,        10
"2012-06-14 00:00:16.80",      0.23,     -0.66,     -0.25,     23.70,    517.17,     18.58,        10
"2012-06-14 00:00:16.90",      0.16,     -0.72,     -0.19,     23.69,    517.35,     18.52,        10
"2012-06-14 00:00:17.00",      0.18,     -0.74,     -0.19,     23.68,    516.29,     18.57,        10
"2012-06-14 00:00:17.10",      0.19,     -0.68,     -0.25,     23.69,    515.57,     18.56,        10
"2012-06-14 00:00:17.20",     -0.08,     -0.86,     -0.46,     23.81,    516.38,     18.57,        10
"2012-06-14 00:00:17.30",      0.10,     -0.86,     -0.39,     23.80,    517.03,     18.59,        10
"2012-06-14 00:00:17.40",      0.35,     -0.73,     -0.12,     23.64,    516.99,     18.61,        10
"2012-06-14 00:00:17.50",      0.36,     -0.61,      0.37,     23.63,    516.41,     18.55,        10
"2012-06-14 00:00:17.60",      0.14,     -0.81,      0.49,     23.63,    517.95,     18.57,        10
"2012-06-14 00:00:17.70",     -0.22,     -0.96,      0.52,     23.76,    517.85,     18.61,        10
"2012-06-14 00:00:17.80",     -0.40,     -0.82,      0.58,     23.69,    517.31,     18.64,        10
"2012-06-14 00:00:17.90",     -0.35,     -0.80,      0.56,     24.02,    516.20,     18.69,        10
"2012-06-14 00:00:18.00",     -0.33,     -0.79,      0.43,     24.28,    517.25,     18.88,        10
"2012-06-14 00:00:18.10",     -0.19,     -0.91,      0.32,     24.38,    516.75,     18.83,        10
"2012-06-14 00:00:18.20",     -0.19,     -0.93,      0.37,     24.30,    517.84,     18.84,        10
"2012-06-14 00:00:18.30",     -0.20,     -1.04,      0.43,     24.26,    516.42,     18.79,        10
"2012-06-14 00:00:18.40",     -0.21,     -0.98,      0.30,     23.97,    516.98,     18.73,        10
"2012-06-14 00:00:18.50",     -0.24,     -1.02,      0.37,     23.77,    516.60,     18.72,        10
"2012-06-14 00:00:18.60",     -0.16,     -1.02,      0.41,     23.85,    516.30,     18.68,        10
"2012-06-14 00:00:18.70",     -0.23,     -1.01,      0.32,     23.76,    516.29,     18.68,        10
"2012-06-14 00:00:18.80",     -0.35,     -0.98,      0.35,     23.81,    516.52,     18.67,        10
"2012-06-14 00:00:18.90",     -0.37,     -0.98,      0.29,     23.71,    516.38,     18.66,        10
"2012-06-14 00:00:19.00",     -0.40,     -0.92,      0.31,     23.89,    516.60,     18.66,        10
"2012-06-14 00:00:19.10",     -0.28,     -1.12,      0.24,     23.77,    516.98,     18.84,        10
"2012-06-14 00:00:19.20",     -0.23,     -1.12,      0.40,     23.71,    517.06,     18.84,        10
"2012-06-14 00:00:19.30",     -0.26,     -1.09,      0.23,     23.77,    517.34,     19.00,        10
"2012-06-14 00:00:19.40",      0.18,     -0.83,      0.47,     23.79,    517.19,     19.02,        10
"2012-06-14 00:00:19.50",      0.56,     -0.86,      0.38,     23.74,    517.94,     19.00,        10
"2012-06-14 00:00:19.60",      0.45,     -0.89,      0.28,     23.76,    519.39,     19.13,        10
"2012-06-14 00:00:19.70",      0.70,     -0.82,     -0.02,     23.72,    516.77,     18.79,        10
"2012-06-14 00:00:19.80",      0.29,     -1.10,      0.40,     23.83,    515.96,     18.77,        10
"2012-06-14 00:00:19.90",      0.35,     -1.18,      0.28,     23.95,    519.38,     18.92,        10
"2012-06-14 00:00:20.00",      0.40,     -1.12,      0.17,     23.94,    519.75,     18.99,        10
"2012-06-14 00:00:20.10",      0.43,     -1.11,      0.16,     23.97,    516.95,     18.91,        10
"2012-06-14 00:00:20.20",      0.29,     -1.03,      0.26,     23.92,    517.54,     18.87,        10
"2012-06-14 00:00:20.30",      0.32,     -0.82,      0.30,     23.97,    518.51,     18.85,        10
"2012-06-14 00:00:20.40",      0.45,     -0.84,      0.42,     23.96,    518.64,     18.92,        10
"2012-06-14 00:00:20.50",      0.42,     -0.85,      0.55,     23.96,    519.56,     18.88,        10
"2012-06-14 00:00:20.60",      0.33,     -0.75,      0.57,     23.91,    518.34,     18.97,        10
"2012-06-14 00:00:20.70",      0.26,     -0.71,      0.50,     23.92,    517.53,     19.06,        10
"2012-06-14 00:00:20.80",      0.21,     -0.73,      0.47,     23.93,    517.92,     19.07,        10
"2012-06-14 00:00:20.90",      0.19,     -0.81,      0.48,     23.94,    517.57,     19.08,        10
"2012-06-14 00:00:21.00",      0.10,     -0.91,      0.43,     23.92,    518.35,     19.14,        10
"2012-06-14 00:00:21.10",      0.15,     -0.80,      0.40,     23.90,    518.63,     19.14,        10
"2012-06-14 00:00:21.20",      0.14,     -0.87,      0.25,     23.90,    518.20,     19.15,        10
"2012-06-14 00:00:21.30",      0.28,     -0.65,      0.46,     23.94,    519.23,     19.15,        10
"2012-06-14 00:00:21.40",      0.22,     -0.67,      0.61,     23.93,    517.80,     19.15,        10
"2012-06-14 00:00:21.50",      0.13,     -0.74,      0.66,     23.86,    518.19,     19.12,        10
"2012-06-14 00:00:21.60",      0.29,     -0.73,      0.55,     23.92,    518.15,     19.15,        10
"2012-06-14 00:00:21.70",      0.23,     -0.88,      0.52,     23.90,    518.65,     19.12,        10
"2012-06-14 00:00:21.80",      0.30,     -0.85,      0.52,     23.92,    517.03,     19.12,        10
"2012-06-14 00:00:21.90",      0.27,     -0.88,      0.51,     23.92,    519.55,     19.15,        10
"2012-06-14 00:00:22.00",      0.24,     -0.97,      0.45,     23.95,    517.91,     18.99,        10
"2012-06-14 00:00:22.10",      0.33,     -1.14,      0.55,     23.99,    517.87,     18.93,        10
"2012-06-14 00:00:22.20",      0.38,     -1.04,      0.54,     24.04,    520.06,     18.92,        10
"2012-06-14 00:00:22.30",      0.39,     -1.07,      0.48,     24.03,    518.89,     18.81,        10
"2012-06-14 00:00:22.40",      0.49,     -1.10,      0.50,     24.02,    517.84,     18.75,        10
"2012-06-14 00:00:22.50",      0.67,     -1.09,      0.53,     24.06,    518.70,     18.93,        10
"2012-06-14 00:00:22.60",      0.62,     -1.08,      0.62,     24.07,    516.49,     18.98,        10
"2012-06-14 00:00:22.70",      0.67,     -1.07,      0.53,     24.02,    517.65,     18.99,        10
"2012-06-14 00:00:22.80",      0.92,     -1.21,      0.59,     23.99,    518.40,     18.92,        10
"2012-06-14 00:00:22.90",      0.76,     -1.09,      0.68,     24.03,    520.24,     18.87,        10
"2012-06-14 00:00:23.00",      0.66,     -1.11,      0.72,     24.03,    519.93,     19.37,        10
"2012-06-14 00:00:23.10",      0.59,     -1.27,      0.76,     24.01,    517.96,     19.47,        10
"2012-06-14 00:00:23.20",      0.45,     -1.38,      0.76,     24.05,    517.84,     19.10,        10
"2012-06-14 00:00:23.30",      0.41,     -1.30,      0.85,     24.02,    518.63,     19.06,        10
"2012-06-14 00:00:23.40",      0.47,     -1.24,      0.85,     24.01,    517.52,     19.29,        10