"2015-01-19 00:00:00.00",      0.48,      0.55,     -0.32,      4.25,    667.84,     10.00,        13
"2015-01-19 00:00:00.10",      0.51,      0.54,     -0.25,      4.28,    667.66,      9.99,        13
"2015-01-19 00:00:00.20",      0.40,      0.68,     -0.35,      4.21,    668.04,      9.99,        13
"2015-01-19 00:00:00.30",      0.42,      0.61,     -0.28,      4.13,    667.35,     10.00,        13
"2015-01-19 00:00:00.40",      0.41,      0.57,     -0.17,      4.05,    668.20,     10.02,        13
"2015-01-19 00:00:00.50",      0.59,      0.43,     -0.22,      4.08,    667.85,     10.01,        13
"2015-01-19 00:00:00.60",      0.47,      0.59,     -0.02,      4.02,    668.50,     10.01,        13
"2015-01-19 00:00:00.70",      0.54,      0.56,      0.10,      4.11,    668.05,      9.99,        13
"2015-01-19 00:00:00.80",      0.37,      0.66,      0.13,      4.07,    667.66,      9.99,        13
"2015-01-19 00:00:00.90",      0.82,      0.89,      0.25,      4.00,    668.12,     10.01,        13
"2015-01-19 00:00:01.00",      0.92,      0.94,      0.44,      4.01,    668.18,     10.00,        13
"2015-01-19 00:00:01.10",      0.76,      1.02,      0.35,      3.95,    667.91,     10.01,        13
"2015-01-19 00:00:01.20",      0.69,      0.89,      0.33,      3.92,    668.75,     10.01,        13
"2015-01-19 00:00:01.30",      0.58,      0.80,      0.34,      3.96,    668.69,     10.00,        13
"2015-01-19 00:00:01.40",      0.61,      0.63,      0.25,      3.92,    669.01,     10.01,        13
"2015-01-19 00:00:01.50",      0.39,      0.63,      0.35,      4.01,    668.09,     10.01,        13
"2015-01-19 00:00:01.60",      0.24,      0.58,      0.35,      4.06,    667.68,     10.00,        13
"2015-01-19 00:00:01.70",      0.29,      0.58,      0.08,      4.05,    668.31,     10.00,        13
"2015-01-19 00:00:01.80",      0.29,      0.52,      0.05,      3.98,    667.67,     10.01,        13
"2015-01-19 00:00:01.90",      0.26,      0.37,     -0.08,      3.99,    667.65,     10.00,        13
"2015-01-19 00:00:02.00",      0.21,      0.53,     -0.15,      4.00,    668.51,     10.01,        13
"2015-01-19 00:00:02.10",      0.72,      0.95,     -0.12,      4.00,    668.31,     10.00,        13
"2015-01-19 00:00:02.20",      0.37,      1.08,      0.11,      4.02,    667.48,     10.01,        13
"2015-01-19 00:00:02.30",      0.11,      1.37,      0.20,      4.03,    668.46,     10.01,        13
"2015-01-19 00:00:02.40",      0.23,      1.14,     -0.07,      4.06,    668.62,     10.02,        13
"2015-01-19 00:00:02.50",      0.55,      1.34,     -0.01,      3.99,    668.27,     10.01,        13
"2015-01-19 00:00:02.60",      0.50,      1.24,      0.08,      3.96,    667.78,     10.02,        13
"2015-01-19 00:00:02.70",      0.37,      0.97,      0.12,      3.92,    668.26,     10.01,        13
"2015-01-19 00:00:02.80",      0.49,      1.09,      0.32,      3.93,    668.63,     10.02,        13
"2015-01-19 00:00:02.90",      0.31,      1.21,      0.54,      3.86,    668.50,     10.03,        13
"2015-01-19 00:00:03.00",      0.47,      1.41,      0.47,      3.89,    668.90,     10.02,        13
"2015-01-19 00:00:03.10",      1.16,      1.30,      0.46,      3.95,    668.69,     10.01,        13
"2015-01-19 00:00:03.20",      1.08,      1.02,      0.62,      3.93,    668.85,     10.02,        13
"2015-01-19 00:00:03.30",      0.82,      1.00,      0.51,      3.96,    668.39,     10.01,        13
"2015-01-19 00:00:03.40",      0.89,      0.92,      0.56,      3.99,    668.24,     10.01,        13
"2015-01-19 00:00:03.50",      1.05,      0.79,      0.64,      4.01,    669.08,     10.02,        13
"2015-01-19 00:00:03.60",      1.07,      0.63,      0.48,      3.98,    668.42,     10.02,        13
"2015-01-19 00:00:03.70",      1.06,      0.74,      0.46,      4.01,    668.30,     10.02,        13
"2015-01-19 00:00:03.80",      1.08,      0.50,      0.32,      3.97,    668.59,     10.02,        13
"2015-01-19 00:00:03.90",      1.05,      0.16,      0.53,      3.94,    668.42,     10.01,        13
"2015-01-19 00:00:04.00",      1.06,     -0.11,      0.26,      3.93,    669.02,     10.03,        13
"2015-01-19 00:00:04.10",      0.92,      0.08,      0.21,      3.93,    668.48,     10.02,        13
"2015-01-19 00:00:04.20",      1.17,      0.11,      0.13,      3.95,    668.63,     10.02,        13
"2015-01-19 00:00:04.30",      0.74,     -0.05,      0.28,      3.94,    668.64,     10.01,        13
"2015-01-19 00:00:04.40",      0.81,     -0.48,      0.14,      3.91,    668.88,     10.01,        13
"2015-01-19 00:00:04.50",      0.91,     -0.64,      0.68,      3.90,    668.59,     10.01,        13
"2015-01-19 00:00:04.60",      0.51,     -0.05,      1.07,      3.93,    668.05,     10.01,        13
"2015-01-19 00:00:04.70",      0.43,     -0.12,      1.25,      3.95,    668.14,     10.01,        13
"2015-01-19 00:00:04.80",      0.28,      0.17,      1.22,      3.96,    668.35,     10.00,        13
"2015-01-19 00:00:04.90",      0.27,      0.08,      1.06,      4.00,    668.36,     10.00,        13
"2015-01-19 00:00:05.00",      0.24,      0.23,      1.14,      3.97,    668.57,     10.01,        13
"2015-01-19 00:00:05.10",      0.71,      0.41,      0.85,      3.93,    667.54,     10.02,        13
"2015-01-19 00:00:05.20",      0.88,      0.67,      1.06,      3.95,    667.94,     10.01,        13
"2015-01-19 00:00:05.30",      1.13,      0.59,      1.11,      3.97,    668.27,     10.02,        13
"2015-01-19 00:00:05.40",      0.96,      1.01,      1.11,      3.82,    668.11,     10.02,        13
"2015-01-19 00:00:05.50",      0.93,      1.04,      1.05,      3.85,    668.26,     10.02,        13
"2015-01-19 00:00:05.60",      1.01,      1.11,      0.89,      3.88,    668.24,     10.03,        13
"2015-01-19 00:00:05.70",      0.93,      1.04,      0.76,      3.78,    668.53,     10.04,        13
"2015-01-19 00:00:05.80",      0.86,      1.14,      0.60,      3.74,    668.62,     10.04,        13
"2015-01-19 00:00:05.90",      0.77,      1.31,      0.61,      3.74,    669.09,     10.03,        13
"2015-01-19 00:00:06.00",      0.86,      1.27,      0.42,      3.96,    667.94,     10.03,        13
"2015-01-19 00:00:06.10",      0.45,      1.22,      1.01,      4.07,    667.64,     10.02,        13
"2015-01-19 00:00:06.20",      0.36,      1.62,      0.94,      4.08,    668.72,     10.02,        13
"2015-01-19 00:00:06.30",      0.50,      1.23,      1.13,      4.12,    668.21,     10.01,        13
"2015-01-19 00:00:06.40",      0.15,      1.07,      1.20,      4.03,    667.88,     10.03,        13
"2015-01-19 00:00:06.50",      0.16,      0.82,      1.33,      3.98,    667.63,     10.02,        13
"2015-01-19 00:00:06.60",      0.13,      0.82,      1.35,      4.02,    667.56,     10.01,        13
"2015-01-19 00:00:06.70",     -0.02,      0.49,      1.33,      3.95,    668.05,     10.02,        13
"2015-01-19 00:00:06.80",     -0.06,      0.63,      1.28,      4.00,    667.57,     10.02,        13
"2015-01-19 00:00:06.90",     -0.05,      0.75,      1.48,      3.98,    667.75,     10.02,        13
"2015-01-19 00:00:07.00",      0.03,      0.81,      1.30,      4.00,    667.99,     10.02,        13
"2015-01-19 00:00:07.10",     -0.14,      0.59,      1.22,      4.01,    668.14,     10.02,        13
"2015-01-19 00:00:07.20",     -0.09,      0.57,      1.14,      4.00,    667.98,     10.02,        13
"2015-01-19 00:00:07.30",     -0.13,      0.54,      1.21,      4.00,    667.56,     10.01,        13
"2015-01-19 00:00:07.40",     -0.25,      0.71,      1.07,      3.96,    668.48,     10.01,        13
"2015-01-19 00:00:07.50",     -0.11,      0.49,      0.97,      3.93,    667.84,     10.02,        13
"2015-01-19 00:00:07.60",      0.02,      0.34,      0.97,      3.93,    668.19,     10.01,        13
"2015-01-19 00:00:07.70",     -0.09,      0.41,      0.97,      4.00,    667.86,     10.01,        13
"2015-01-19 00:00:07.80",     -0.25,      0.69,      1.14,      4.09,    668.01,     10.01,        13
"2015-01-19 00:00:07.90",      0.03,      0.66,      0.91,      4.07,    668.32,     10.02,        13
"2015-01-19 00:00:08.00",     -0.10,      0.73,      0.97,      4.04,    668.24,     10.02,        13
"2015-01-19 00:00:08.10",      0.02,      0.94,      0.74,      4.02,    668.09,     10.01,        13
"2015-01-19 00:00:08.20",      0.07,      1.01,      0.66,      4.01,    668.24,     10.01,        13
"2015-01-19 00:00:08.30",      0.22,      1.11,      0.58,      3.92,    668.76,     10.01,        13
"2015-01-19 00:00:08.40",      0.06,      1.33,      0.64,      3.88,    668.79,     10.01,        13
"2015-01-19 00:00:08.50",     -0.15,      1.38,      0.57,      3.83,    668.33,     10.03,        13
"2015-01-19 00:00:08.60",      0.17,      1.28,      0.41,      3.84,    669.37,     10.04,        13
"2015-01-19 00:00:08.70",      0.24,      1.16,      0.36,      3.85,    668.75,     10.04,        13
"2015-01-19 00:00:08.80",      0.36,      1.33,      0.28,      3.86,    669.20,     10.03,        13
"2015-01-19 00:00:08.90",      0.32,      1.34,      0.24,      3.83,    668.91,     10.03,        13
"2015-01-19 00:00:09.00",      0.14,      1.28,      0.33,      3.76,    669.56,     10.04,        13
"2015-01-19 00:00:09.10",      0.18,      1.30,      0.37,      3.86,    669.39,     10.03,        13
"2015-01-19 00:00:09.20",      0.15,      1.34,      0.28,      3.80,    668.99,     10.04,        13
"2015-01-19 00:00:09.30",      0.09,      1.25,      0.24,      3.77,    669.36,     10.04,        13
"2015-01-19 00:00:09.40",     -0.01,      1.38,      0.09,      3.66,    669.12,     10.05,        13
"2015-01-19 00:00:09.50",     -0.13,      1.29,      0.04,      3.65,    668.06,     10.02,        13
"2015-01-19 00:00:09.60",     -0.22,      1.41,     -0.08,      3.85,    668.97,     10.03,        13
"2015-01-19 00:00:09.70",     -0.11,      1.45,     -0.27,      4.02,    667.91,      9.99,        13
"2015-01-19 00:00:09.80",      0.22,      1.26,     -0.63,      4.10,    667.92,     10.00,        13
"2015-01-19 00:00:09.90",     -0.11,      0.96,     -0.45,      3.98,    668.14,     10.02,        13
"2015-01-19 00:00:10.00",     -0.12,      0.69,     -0.13,      3.89,    668.76,     10.02,        13
"2015-01-19 00:00:10.10",     -0.33,      0.67,     -0.12,      3.81,    668.56,     10.02,        13
"2015-01-19 00:00:10.20",      0.04,      0.95,      0.14,      3.88,    668.90,     10.02,        13
"2015-01-19 00:00:10.30",      0.21,      0.80,      0.64,      3.91,    668.23,     10.03,        13
"2015-01-19 00:00:10.40",     -0.14,      1.04,      1.10,      3.83,    668.07,     10.01,        13
"2015-01-19 00:00:10.50",     -0.24,      1.09,      0.89,      3.73,    668.27,     10.01,        13
"2015-01-19 00:00:10.60",      0.04,      0.83,      0.90,      3.73,    668.95,     10.04,        13
"2015-01-19 00:00:10.70",      0.21,      1.17,      0.93,      3.68,    668.41,     10.05,        13
"2015-01-19 00:00:10.80",      0.51,      1.46,      0.86,      3.87,    668.44,     10.04,        13
"2015-01-19 00:00:10.90",      0.62,      1.74,      0.79,      3.81,    668.90,     10.05,        13
"2015-01-19 00:00:11.00",      0.86,      1.86,      0.66,      4.10,    668.71,     10.02,        13
"2015-01-19 00:00:11.10",      1.20,      1.91,      0.85,      4.14,    668.54,     10.02,        13
"2015-01-19 00:00:11.20",      1.03,      1.98,      0.51,      4.09,    668.82,     10.01,        13
"2015-01-19 00:00:11.30",      0.94,      2.12,      0.35,      3.94,    668.40,     10.02,        13
"2015-01-19 00:00:11.40",      0.91,      2.08,      0.49,      4.01,    668.01,     10.02,        13
"2015-01-19 00:00:11.50",      0.85,      2.06,      0.48,      3.97,    668.33,     10.01,        13
"2015-01-19 00:00:11.60",      1.00,      2.03,      0.65,      3.88,    668.77,     10.02,        13
"2015-01-19 00:00:11.70",      1.01,      1.97,      0.21,      3.98,    668.94,     10.02,        13
"2015-01-19 00:00:11.80",      0.79,      1.87,      0.25,      3.92,    668.91,     10.02,        13
"2015-01-19 00:00:11.90",      0.55,      1.79,      0.13,      3.87,    668.63,     10.02,        13
"2015-01-19 00:00:12.00",      0.76,      1.62,      0.40,      3.84,    669.06,     10.02,        13
"2015-01-19 00:00:12.10",      0.73,      1.59,      0.43,      3.83,    668.98,     10.03,        13
"2015-01-19 00:00:12.20",      0.45,      1.49,      0.46,      3.83,    669.14,     10.03,        13
"2015-01-19 00:00:12.30",      0.69,      1.37,      0.50,      3.81,    668.70,     10.03,        13
"2015-01-19 00:00:12.40",      0.60,      1.21,      0.47,      3.81,    668.89,     10.03,        13
"2015-01-19 00:00:12.50",      0.64,      1.26,      0.54,      3.80,    668.87,     10.04,        13
"2015-01-19 00:00:12.60",      0.77,      1.17,      0.57,      3.80,    668.63,     10.03,        13
"2015-01-19 00:00:12.70",      0.60,      1.12,      0.39,      3.81,    669.49,     10.03,        13
"2015-01-19 00:00:12.80",      0.39,      1.11,      0.43,      3.79,    669.40,     10.03,        13
"2015-01-19 00:00:12.90",      0.36,      1.12,      0.28,      3.80,    669.05,     10.02,        13
"2015-01-19 00:00:13.00",      0.36,      1.12,      0.13,      3.74,    668.97,     10.03,        13
"2015-01-19 00:00:13.10",      0.31,      1.16,      0.14,      3.75,    669.40,     10.03,        13
"2015-01-19 00:00:13.20",      0.21,      1.00,      0.18,      3.71,    668.93,     10.03,        13
"2015-01-19 00:00:13.30",      0.08,      1.08,      0.29,      3.76,    668.72,     10.02,        13
"2015-01-19 00:00:13.40",     -0.17,      1.03,      0.31,      3.83,    668.17,     10.02,        13
"2015-01-19 00:00:13.50",     -0.26,      1.05,      0.34,      3.87,    669.08,     10.02,        13
"2015-01-19 00:00:13.60",     -0.16,      1.20,      0.34,      3.83,    668.56,     10.03,        13
"2015-01-19 00:00:13.70",     -0.29,      0.95,      0.44,      3.89,    668.36,     10.01,        13
"2015-01-19 00:00:13.80",     -0.37,      1.07,      0.75,      3.89,    668.72,     10.01,        13
"2015-01-19 00:00:13.90",     -0.23,      1.17,      0.73,      3.89,    668.20,     10.02,        13
"2015-01-19 00:00:14.00",     -0.32,      1.09,      0.84,      3.92,    669.40,     10.03,        13
"2015-01-19 00:00:14.10",     -0.45,      1.10,      0.80,      3.86,    669.01,     10.04,        13
"2015-01-19 00:00:14.20",     -0.36,      1.31,      0.89,      3.79,    668.89,     10.04,        13
"2015-01-19 00:00:14.30",     -0.64,      1.57,      0.68,      3.57,    670.45,     10.07,        13
"2015-01-19 00:00:14.40",     -0.90,      1.73,      0.48,      3.54,    669.55,     10.07,        13
"2015-01-19 00:00:14.50",     -0.74,      1.60,      0.67,      3.59,    669.94,     10.08,        13
"2015-01-19 00:00:14.60",     -0.65,      1.73,      0.64,      3.57,    669.61,     10.06,        13
"2015-01-19 00:00:14.70",     -0.62,      1.73,      0.64,      3.50,    670.46,     10.06,        13
"2015-01-19 00:00:14.80",     -0.63,      1.79,      0.60,      3.52,    669.99,     10.07,        13
"2015-01-19 00:00:14.90",     -0.69,      1.75,      0.54,      3.55,    669.85,     10.05,        13
"2015-01-19 00:00:15.00",     -0.41,      1.70,      0.53,      3.47,    669.84,     10.06,        13
"2015-01-19 00:00:15.10",     -0.32,      1.53,      0.43,      3.67,    668.67,     10.05,        13
"2015-01-19 00:00:15.20",     -0.38,      1.61,      0.47,      3.48,    669.31,     10.04,        13
"2015-01-19 00:00:15.30",     -0.52,      1.53,      0.62,      3.62,    669.38,     10.05,        13
"2015-01-19 00:00:15.40",     -0.37,      1.60,      0.54,      3.69,    669.20,     10.05,        13
"2015-01-19 00:00:15.50",     -0.11,      1.60,      0.32,      3.64,    668.86,     10.05,        13
"2015-01-19 00:00:15.60",     -0.03,      1.65,      0.26,      3.46,    669.10,     10.04,        13
"2015-01-19 00:00:15.70",     -0.34,      1.66,     -0.15,      3.42,    670.12,     10.09,        13
"2015-01-19 00:00:15.80",      0.08,      1.51,     -0.29,      3.95,    670.51,     10.08,        13
"2015-01-19 00:00:15.90",      0.02,      1.46,     -0.18,      4.09,    669.14,     10.05,        13
"2015-01-19 00:00:16.00",     -0.23,      1.30,     -0.13,      4.05,    668.04,     10.00,        13
"2015-01-19 00:00:16.10",     -0.14,      1.34,     -0.31,      4.01,    668.07,     10.01,        13
"2015-01-19 00:00:16.20",     -0.39,      1.23,     -0.37,      3.86,    668.79,     10.03,        13
"2015-01-19 00:00:16.30",     -0.52,      1.00,     -0.65,      3.94,    669.48,     10.06,        13
"2015-01-19 00:00:16.40",     -0.36,      0.81,     -0.76,      3.94,    668.83,     10.04,        13
"2015-01-19 00:00:16.50",     -0.51,      1.02,     -0.11,      3.57,    670.39,     10.07,        13
"2015-01-19 00:00:16.60",     -0.57,      1.07,     -0.06,      3.75,    669.10,     10.03,        13
"2015-01-19 00:00:16.70",     -0.72,      0.93,     -0.22,      3.77,    669.01,     10.04,        13
"2015-01-19 00:00:16.80",     -0.67,      1.29,     -0.61,      3.99,    668.30,     10.01,        13
"2015-01-19 00:00:16.90",     -0.36,      1.69,     -0.40,      3.78,    668.88,     10.01,        13
"2015-01-19 00:00:17.00",      0.05,      1.63,     -0.32,      3.82,    668.37,     10.01,        13
"2015-01-19 00:00:17.10",      0.20,      1.47,     -0.24,      3.94,    669.02,     10.01,        13
"2015-01-19 00:00:17.20",      0.37,      1.74,     -0.24,      3.98,    668.65,     10.02,        13
"2015-01-19 00:00:17.30",      0.41,      1.68,     -0.14,      3.91,    668.76,     10.02,        13
"2015-01-19 00:00:17.40",      0.34,      1.50,     -0.18,      3.78,    668.40,     10.03,        13
"2015-01-19 00:00:17.50",      0.17,      1.42,      0.09,      3.74,    669.36,     10.04,        13
"2015-01-19 00:00:17.60",      0.31,      1.55,      0.26,      3.79,    669.09,     10.03,        13
"2015-01-19 00:00:17.70",      0.16,      1.67,      0.24,      3.88,    668.80,     10.02,        13
"2015-01-19 00:00:17.80",      0.17,      1.91,      0.30,      3.69,    669.64,     10.03,        13
"2015-01-19 00:00:17.90",      0.32,      2.20,      0.37,      3.61,    669.79,     10.08,        13
"2015-01-19 00:00:18.00",      0.27,      2.08,      0.35,      3.52,    669.24,     10.04,        13
"2015-01-19 00:00:18.10",      0.37,      2.13,      0.36,      3.51,    670.16,     10.08,        13
"2015-01-19 00:00:18.20",      0.16,      2.21,      0.42,      3.69,    669.87,     10.08,        13
"2015-01-19 00:00:18.30",     -0.06,      2.20,      0.31,      3.91,    668.89,     10.06,        13
"2015-01-19 00:00:18.40",      0.26,      2.14,      0.14,      4.28,    670.33,     10.07,        13
"2015-01-19 00:00:18.50",      0.39,      2.02,     -0.01,      4.23,    668.01,     10.02,        13
"2015-01-19 00:00:18.60",      0.46,      2.20,      0.11,      4.26,    666.78,      9.99,        13
"2015-01-19 00:00:18.70",      0.39,      2.16,      0.28,      4.32,    666.78,      9.98,        13
"2015-01-19 00:00:18.80",      0.47,      2.09,      0.28,      4.24,    666.83,      9.98,        13
"2015-01-19 00:00:18.90",      0.34,      2.20,      0.33,      4.28,    666.83,      9.99,        13
"2015-01-19 00:00:19.00",      0.55,      2.06,      0.32,      4.13,    667.73,     10.01,        13
"2015-01-19 00:00:19.10",      0.18,      2.16,      0.07,      4.24,    667.60,     10.00,        13
"2015-01-19 00:00:19.20",      0.31,      1.85,     -0.36,      4.19,    667.53,     10.00,        13
"2015-01-19 00:00:19.30",      0.08,      2.09,     -0.17,      4.12,    667.43,     10.00,        13
"2015-01-19 00:00:19.40",      0.38,      2.04,     -0.31,      4.10,    668.06,     10.01,        13
"2015-01-19 00:00:19.50",      0.39,      2.20,     -0.39,      4.08,    667.80,     10.00,        13
"2015-01-19 00:00:19.60",      0.24,      2.31,     -0.43,      4.08,    667.48,     10.00,        13
"2015-01-19 00:00:19.70",      0.27,      2.20,     -0.52,      4.11,    667.94,     10.01,        13
"2015-01-19 00:00:19.80",      0.21,      2.09,     -0.50,      4.10,    667.46,     10.00,        13
"2015-01-19 00:00:19.90",      0.33,      2.06,     -0.51,      4.09,    668.17,     10.00,        13
"2015-01-19 00:00:20.00",      0.26,      2.41,     -0.28,      4.12,    667.53,     10.00,        13
"2015-01-19 00:00:20.10",      0.27,      2.16,     -0.16,      4.06,    668.35,     10.01,        13
"2015-01-19 00:00:20.20",      0.15,      2.34,      0.11,      4.06,    667.45,     10.00,        13
"2015-01-19 00:00:20.30",     -0.47,      1.98,      0.55,      4.02,    668.29,      9.99,        13
"2015-01-19 00:00:20.40",     -0.46,      2.19,      0.44,      4.08,    668.08,     10.01,        13
"2015-01-19 00:00:20.50",     -0.21,      2.36,      0.19,      4.07,    668.09,     10.00,        13
"2015-01-19 00:00:20.60",      0.31,      1.95,     -0.01,      4.05,    668.13,     10.00,        13
"2015-01-19 00:00:20.70",      0.36,      2.15,     -0.15,      4.06,    668.50,     10.01,        13
"2015-01-19 00:00:20.80",      0.15,      2.27,     -0.01,      4.06,    668.34,     10.01,        13
"2015-01-19 00:00:20.90",      0.02,      2.32,     -0.21,      3.98,    669.07,     10.00,        13
"2015-01-19 00:00:21.00",     -0.04,      2.03,     -0.04,      3.94,    668.66,     10.01,        13
"2015-01-19 00:00:21.10",      0.12,      2.01,     -0.07,      3.90,    668.35,     10.02,        13
"2015-01-19 00:00:21.20",      0.06,      2.24,      0.17,      3.92,    668.81,     10.02,        13
"2015-01-19 00:00:21.30",      0.19,      2.23,      0.26,      3.87,    668.64,     10.02,        13
"2015-01-19 00:00:21.40",      0.25,      2.16,      0.18,      3.93,    668.89,     10.04,        13
"2015-01-19 00:00:21.50",      0.05,      2.04,      0.22,      3.91,    668.86,     10.02,        13
"2015-01-19 00:00:21.60",      0.12,      1.92,      0.16,      3.94,    669.34,     10.02,        13
"2015-01-19 00:00:21.70",     -0.11,      1.83,      0.18,      3.97,    669.05,     10.03,        13
"2015-01-19 00:00:21.80",     -0.10,      1.70,      0.17,      3.93,    669.33,     10.02,        13
"2015-01-19 00:00:21.90",     -0.07,      1.82,      0.07,      3.99,    668.76,     10.03,        13
"2015-01-19 00:00:22.00",     -0.07,      1.51,      0.12,      3.95,    668.33,     10.01,        13
"2015-01-19 00:00:22.10",     -0.50,      1.28,      0.05,      3.95,    668.49,     10.01,        13
"2015-01-19 00:00:22.20",     -0.77,      1.38,      0.05,      3.92,    668.09,     10.02,        13
"2015-01-19 00:00:22.30",     -0.65,      1.54,      0.12,      4.00,    668.33,     10.01,        13
"2015-01-19 00:00:22.40",     -0.68,      1.79,      0.30,      3.89,    668.79,     10.02,        13
"2015-01-19 00:00:22.50",     -0.55,      1.62,      0.26,      3.83,    668.86,     10.03,        13
"2015-01-19 00:00:22.60",     -0.57,      1.44,      0.32,      3.61,    669.37,     10.04,        13
"2015-01-19 00:00:22.70",     -0.70,      1.27,      0.43,      3.59,    669.45,     10.03,        13
"2015-01-19 00:00:22.80",     -0.64,      1.29,      0.38,      3.52,    669.47,     10.04,        13
"2015-01-19 00:00:22.90",     -0.53,      1.45,      0.30,      3.51,    669.42,     10.03,        13
"2015-01-19 00:00:23.00",     -0.52,      1.60,      0.06,      3.64,    669.63,     10.03,        13
"2015-01-19 00:00:23.10",     -0.41,      1.70,      0.22,      3.90,    669.83,     10.04,        13
"2015-01-19 00:00:23.20",     -0.27,      1.81,      0.27,      3.87,    669.60,     10.05,        13
"2015-01-19 00:00:23.30",      0.11,      1.97,      0.22,      3.90,    668.40,     10.02,        13
"2015-01-19 00:00:23.40",     -0.04,      1.68,      0.29,      3.86,    670.00,     10.04,        13