"2016-12-30 00:00:00.00",     -2.27,      3.76,     -0.45,      0.30,    741.44,      6.69,        14
"2016-12-30 00:00:00.10",     -2.03,      4.82,      0.62,      0.36,    741.84,      6.71,        14
"2016-12-30 00:00:00.20",     -2.49,      4.25,      0.65,      0.44,    741.29,      6.68,        14
"2016-12-30 00:00:00.30",     -2.25,      3.99,      0.60,      0.37,    741.34,      6.67,        14
"2016-12-30 00:00:00.40",     -2.90,      3.46,     -0.75,      0.51,    741.37,      6.70,        14
"2016-12-30 00:00:00.50",     -2.00,      2.99,     -1.34,      0.43,    741.43,      6.68,        14
"2016-12-30 00:00:00.60",     -1.11,      2.88,     -1.86,      0.51,    741.20,      6.68,        14
"2016-12-30 00:00:00.70",     -1.28,      3.12,     -1.37,      0.44,    741.41,      6.68,        14
"2016-12-30 00:00:00.80",     -1.04,      3.26,     -1.66,      0.40,    741.37,      6.67,        14
"2016-12-30 00:00:00.90",     -2.25,      3.27,     -1.14,      0.50,    741.72,      6.66,        14
"2016-12-30 00:00:01.00",     -1.66,      3.82,     -1.22,      0.54,    741.97,      6.68,        14
"2016-12-30 00:00:01.10",     -1.12,      3.68,     -2.18,      0.43,    741.73,      6.64,        14
"2016-12-30 00:00:01.20",     -0.98,      4.05,     -2.03,      0.56,    741.59,      6.64,        14
"2016-12-30 00:00:01.30",     -1.35,      4.15,     -2.57,      0.42,    741.90,      6.65,        14
"2016-12-30 00:00:01.40",     -2.44,      3.38,     -2.12,      0.43,    741.69,      6.65,        14
"2016-12-30 00:00:01.50",     -2.83,      4.21,     -1.19,      0.43,    742.31,      6.66,        14
"2016-12-30 00:00:01.60",     -2.26,      4.39,     -1.12,      0.45,    741.78,      6.65,        14
"2016-12-30 00:00:01.70",     -1.97,      3.86,     -1.32,      0.50,    741.72,      6.65,        14
"2016-12-30 00:00:01.80",     -2.24,      4.81,     -1.38,      0.51,    741.65,      6.64,        14
"2016-12-30 00:00:01.90",     -0.88,      4.72,     -1.14,      0.26,    741.33,      6.65,        14
"2016-12-30 00:00:02.00",     -1.65,      5.00,     -1.21,      0.42,    741.36,      6.66,        14
"2016-12-30 00:00:02.10",     -1.63,      4.31,     -0.69,      0.41,    741.72,      6.65,        14
"2016-12-30 00:00:02.20",     -1.73,      4.20,     -0.53,      0.49,    741.23,      6.65,        14
"2016-12-30 00:00:02.30",     -1.27,      3.86,     -0.45,      0.39,    741.63,      6.65,        14
"2016-12-30 00:00:02.40",     -1.43,      3.76,      0.03,      0.34,    741.25,      6.65,        14
"2016-12-30 00:00:02.50",     -1.85,      3.64,     -0.50,      0.51,    741.15,      6.65,        14
"2016-12-30 00:00:02.60",     -1.87,      3.63,     -0.51,      0.47,    741.91,      6.66,        14
"2016-12-30 00:00:02.70",     -1.99,      3.17,     -0.17,      0.48,    741.34,      6.66,        14
"2016-12-30 00:00:02.80",     -1.37,      3.06,     -1.14,      0.44,    741.49,      6.66,        14
"2016-12-30 00:00:02.90",     -1.45,      3.35,     -0.91,      0.48,    741.07,      6.66,        14
"2016-12-30 00:00:03.00",     -0.84,      3.28,     -0.79,      0.50,    740.80,      6.67,        14
"2016-12-30 00:00:03.10",     -1.28,      3.39,     -0.26,      0.36,    741.44,      6.67,        14
"2016-12-30 00:00:03.20",     -1.17,      3.69,     -0.49,      0.52,    741.68,      6.69,        14
"2016-12-30 00:00:03.30",     -1.84,      3.86,     -0.06,      0.43,    741.56,      6.67,        14
"2016-12-30 00:00:03.40",     -0.98,      2.94,      0.44,      0.38,    741.46,      6.67,        14
"2016-12-30 00:00:03.50",     -0.83,      2.63,      1.05,      0.48,    741.27,      6.69,        14
"2016-12-30 00:00:03.60",     -0.60,      3.72,      0.62,      0.40,    741.54,      6.70,        14
"2016-12-30 00:00:03.70",      0.35,      3.36,      0.19,      0.37,    741.51,      6.66,        14
"2016-12-30 00:00:03.80",     -0.52,      4.00,      0.64,      0.53,    741.38,      6.67,        14
"2016-12-30 00:00:03.90",     -0.43,      4.18,      0.72,      0.52,    741.30,      6.67,        14
"2016-12-30 00:00:04.00",     -0.77,      4.85,      0.58,      0.53,    741.75,      6.66,        14
"2016-12-30 00:00:04.10",     -0.53,      4.90,      0.44,      0.47,    741.95,      6.67,        14
"2016-12-30 00:00:04.20",     -0.84,      4.99,      0.25,      0.48,    742.50,      6.68,        14
"2016-12-30 00:00:04.30",     -0.97,      4.89,      0.24,      0.38,    741.72,      6.66,        14
"2016-12-30 00:00:04.40",     -0.68,      5.34,      0.26,      0.49,    741.51,      6.66,        14
"2016-12-30 00:00:04.50",     -0.55,      5.05,      0.20,      0.49,    741.42,      6.66,        14
"2016-12-30 00:00:04.60",     -0.33,      5.03,      0.39,      0.56,    741.81,      6.66,        14
"2016-12-30 00:00:04.70",     -0.32,      4.87,      0.35,      0.48,    742.09,      6.67,        14
"2016-12-30 00:00:04.80",      0.25,      4.30,      0.69,      0.52,    741.18,      6.67,        14
"2016-12-30 00:00:04.90",      0.10,      4.37,      1.01,      0.55,    741.87,      6.67,        14
"2016-12-30 00:00:05.00",      0.14,      4.55,      1.18,      0.53,    742.30,      6.68,        14
"2016-12-30 00:00:05.10",      0.49,      5.04,      1.15,      0.51,    741.58,      6.67,        14
"2016-12-30 00:00:05.20",      0.74,      5.12,      1.08,      0.49,    741.82,      6.67,        14
"2016-12-30 00:00:05.30",      0.93,      5.00,      1.24,      0.54,    741.71,      6.64,        14
"2016-12-30 00:00:05.40",      0.88,      4.85,      1.40,      0.45,    741.67,      6.65,        14
"2016-12-30 00:00:05.50",      1.04,      4.93,      1.35,      0.49,    741.55,      6.64,        14
"2016-12-30 00:00:05.60",      1.44,      4.53,      1.33,      0.46,    741.41,      6.67,        14
"2016-12-30 00:00:05.70",      1.51,      4.55,      1.36,      0.47,    741.26,      6.66,        14
"2016-12-30 00:00:05.80",      1.29,      4.51,      1.94,      0.35,    741.50,      6.68,        14
"2016-12-30 00:00:05.90",      1.67,      4.64,      1.83,      0.41,    741.47,      6.69,        14
"2016-12-30 00:00:06.00",      1.81,      4.17,      1.72,      0.42,    741.63,      6.67,        14
"2016-12-30 00:00:06.10",      1.77,      4.40,      1.78,      0.41,    742.00,      6.68,        14
"2016-12-30 00:00:06.20",      1.52,      4.03,      2.05,      0.40,    742.27,      6.68,        14
"2016-12-30 00:00:06.30",      1.65,      3.77,      2.01,      0.45,    741.80,      6.69,        14
"2016-12-30 00:00:06.40",      1.55,      3.72,      2.32,      0.34,    741.48,      6.69,        14
"2016-12-30 00:00:06.50",      2.10,      4.55,      1.63,      0.39,    741.71,      6.68,        14
"2016-12-30 00:00:06.60",      1.21,      4.45,      1.81,      0.28,    741.97,      6.69,        14
"2016-12-30 00:00:06.70",      0.01,      3.70,      1.98,      0.41,    741.35,      6.69,        14
"2016-12-30 00:00:06.80",      0.11,      4.28,      2.10,      0.36,    741.32,      6.69,        14
"2016-12-30 00:00:06.90",     -0.05,      4.03,      2.14,      0.35,    741.41,      6.69,        14
"2016-12-30 00:00:07.00",     -0.82,      3.79,      2.41,      0.46,    741.17,      6.69,        14
"2016-12-30 00:00:07.10",     -1.45,      3.43,      1.90,      0.49,    741.80,      6.70,        14
"2016-12-30 00:00:07.20",     -1.31,      2.35,      2.01,      0.50,    741.42,      6.71,        14
"2016-12-30 00:00:07.30",     -1.23,      0.91,      1.94,      0.23,    741.84,      6.74,        14
"2016-12-30 00:00:07.40",     -1.44,      1.25,      2.13,      0.34,    741.69,      6.74,        14
"2016-12-30 00:00:07.50",     -1.11,      1.93,      2.59,      0.48,    741.22,      6.69,        14
"2016-12-30 00:00:07.60",     -1.31,      2.07,      2.38,      0.67,    741.76,      6.68,        14
"2016-12-30 00:00:07.70",     -1.39,      1.70,      2.17,      0.59,    741.99,      6.69,        14
"2016-12-30 00:00:07.80",     -1.73,      2.13,      2.47,      0.54,    741.56,      6.69,        14
"2016-12-30 00:00:07.90",     -2.00,      2.13,      2.30,      0.59,    741.17,      6.68,        14
"2016-12-30 00:00:08.00",     -1.89,      1.70,      2.17,      0.64,    741.03,      6.69,        14
"2016-12-30 00:00:08.10",     -1.14,      1.45,      2.07,      0.50,    741.61,      6.69,        14
"2016-12-30 00:00:08.20",     -2.21,      2.20,      1.59,      0.52,    741.28,      6.69,        14
"2016-12-30 00:00:08.30",     -1.81,      1.88,      0.84,      0.39,    741.39,      6.71,        14
"2016-12-30 00:00:08.40",     -1.26,      1.39,      0.77,      0.49,    741.30,      6.70,        14
"2016-12-30 00:00:08.50",     -1.12,      1.38,      0.93,      0.43,    741.19,      6.69,        14
"2016-12-30 00:00:08.60",     -1.31,      2.03,      1.60,      0.44,    741.63,      6.70,        14
"2016-12-30 00:00:08.70",     -1.53,      2.24,      1.24,      0.37,    741.12,      6.69,        14
"2016-12-30 00:00:08.80",     -0.96,      2.45,      1.19,      0.45,    741.26,      6.69,        14
"2016-12-30 00:00:08.90",     -0.69,      2.34,      1.05,      0.39,    741.34,      6.70,        14
"2016-12-30 00:00:09.00",     -0.36,      2.47,      0.81,      0.38,    741.62,      6.70,        14
"2016-12-30 00:00:09.10",     -0.31,      2.66,      0.27,      0.39,    741.84,      6.69,        14
"2016-12-30 00:00:09.20",      0.33,      2.95,      0.43,      0.44,    741.76,      6.70,        14
"2016-12-30 00:00:09.30",      1.10,      2.34,     -0.36,      0.38,    742.21,      6.69,        14
"2016-12-30 00:00:09.40",      1.49,      2.71,     -1.31,      0.50,    741.37,      6.68,        14
"2016-12-30 00:00:09.50",      1.10,      1.53,     -1.39,      0.44,    741.64,      6.67,        14
"2016-12-30 00:00:09.60",      1.08,      1.69,     -0.95,      0.53,    742.04,      6.68,        14
"2016-12-30 00:00:09.70",      1.40,      2.09,     -0.86,      0.41,    741.89,      6.67,        14
"2016-12-30 00:00:09.80",      0.65,      2.02,      0.40,      0.36,    742.71,      6.68,        14
"2016-12-30 00:00:09.90",     -0.64,      2.49,     -0.21,      0.45,    741.97,      6.64,        14
"2016-12-30 00:00:10.00",     -0.19,      2.63,     -0.67,      0.42,    741.74,      6.65,        14
"2016-12-30 00:00:10.10",     -0.31,      2.65,     -0.37,      0.47,    741.05,      6.68,        14
"2016-12-30 00:00:10.20",     -0.30,      2.86,     -1.13,      0.54,    742.39,      6.67,        14
"2016-12-30 00:00:10.30",     -0.47,      2.83,     -1.38,      0.39,    742.08,      6.69,        14
"2016-12-30 00:00:10.40",     -0.70,      3.50,     -1.45,      0.49,    741.34,      6.68,        14
"2016-12-30 00:00:10.50",     -1.02,      3.31,     -0.54,      0.47,    741.98,      6.69,        14
"2016-12-30 00:00:10.60",     -0.80,      3.89,     -1.99,      0.55,    741.55,      6.69,        14
"2016-12-30 00:00:10.70",      0.64,      4.00,     -0.74,      0.48,    741.95,      6.69,        14
"2016-12-30 00:00:10.80",     -0.69,      3.39,     -0.87,      0.43,    741.84,      6.69,        14
"2016-12-30 00:00:10.90",     -0.88,      3.68,     -1.65,      0.66,    741.86,      6.70,        14
"2016-12-30 00:00:11.00",     -0.14,      3.36,     -1.91,      0.49,    741.86,      6.71,        14
"2016-12-30 00:00:11.10",     -0.17,      3.92,     -1.49,      0.54,    742.39,      6.70,        14
"2016-12-30 00:00:11.20",      0.03,      3.13,     -1.91,      0.40,    742.22,      6.71,        14
"2016-12-30 00:00:11.30",      0.20,      3.19,     -2.58,      0.41,    742.02,      6.70,        14
"2016-12-30 00:00:11.40",     -0.15,      2.66,     -1.27,      0.42,    742.23,      6.70,        14
"2016-12-30 00:00:11.50",      0.55,      2.78,     -0.82,      0.50,    741.66,      6.68,        14
"2016-12-30 00:00:11.60",      0.76,      3.12,     -0.67,      0.39,    741.78,      6.69,        14
"2016-12-30 00:00:11.70",      1.40,      2.14,     -1.34,      0.42,    742.15,      6.70,        14
"2016-12-30 00:00:11.80",      0.42,      2.49,     -0.24,      0.42,    741.69,      6.69,        14
"2016-12-30 00:00:11.90",      0.41,      2.56,     -0.48,      0.53,    741.74,      6.69,        14
"2016-12-30 00:00:12.00",      0.13,      2.57,     -0.65,      0.44,    741.95,      6.69,        14
"2016-12-30 00:00:12.10",      0.96,      2.68,     -0.01,      0.38,    742.24,      6.69,        14
"2016-12-30 00:00:12.20",      0.48,      3.49,     -0.68,      0.40,    741.83,      6.69,        14
"2016-12-30 00:00:12.30",      0.85,      4.05,     -0.95,      0.40,    742.52,      6.69,        14
"2016-12-30 00:00:12.40",      0.63,      3.27,     -1.04,      0.39,    741.85,      6.68,        14
"2016-12-30 00:00:12.50",     -0.50,      4.26,     -1.68,      0.54,    741.65,      6.69,        14
"2016-12-30 00:00:12.60",      0.22,      2.93,     -0.24,      0.43,    742.25,      6.69,        14
"2016-12-30 00:00:12.70",     -0.52,      2.95,     -0.86,      0.49,    741.36,      6.68,        14
"2016-12-30 00:00:12.80",     -0.52,      2.64,     -1.33,      0.45,    742.11,      6.69,        14
"2016-12-30 00:00:12.90",     -0.67,      2.33,     -1.60,      0.49,    741.78,      6.69,        14
"2016-12-30 00:00:13.00",     -0.93,      2.44,     -1.41,      0.43,    742.65,      6.68,        14
"2016-12-30 00:00:13.10",     -1.27,      2.44,     -1.15,      0.49,    741.98,      6.68,        14
"2016-12-30 00:00:13.20",     -0.97,      1.91,     -1.14,      0.35,    742.74,      6.68,        14
"2016-12-30 00:00:13.30",     -1.27,      1.30,     -1.19,      0.40,    742.58,      6.69,        14
"2016-12-30 00:00:13.40",     -1.34,      1.68,     -0.57,      0.45,    742.00,      6.69,        14
"2016-12-30 00:00:13.50",     -1.69,      1.53,     -0.23,      0.46,    741.76,      6.69,        14
"2016-12-30 00:00:13.60",     -1.11,      0.63,      0.59,      0.56,    741.40,      6.69,        14
"2016-12-30 00:00:13.70",     -1.11,      0.80,      0.76,      0.46,    741.51,      6.68,        14
"2016-12-30 00:00:13.80",     -0.69,      0.73,      1.08,      0.40,    741.56,      6.69,        14
"2016-12-30 00:00:13.90",     -0.35,      0.72,      1.80,      0.36,    740.84,      6.69,        14
"2016-12-30 00:00:14.00",     -0.68,      0.41,      1.56,      0.42,    741.30,      6.69,        14
"2016-12-30 00:00:14.10",     -0.67,      1.08,      1.91,      0.32,    741.14,      6.71,        14
"2016-12-30 00:00:14.20",      0.00,      1.59,      2.13,      0.43,    740.67,      6.70,        14
"2016-12-30 00:00:14.30",     -0.20,      1.11,      2.72,      0.45,    741.09,      6.70,        14
"2016-12-30 00:00:14.40",      0.08,      1.77,      2.85,      0.46,    741.04,      6.70,        14
"2016-12-30 00:00:14.50",     -0.26,      2.07,      2.84,      0.45,    741.57,      6.70,        14
"2016-12-30 00:00:14.60",      0.46,      1.42,      2.03,      0.52,    741.07,      6.70,        14
"2016-12-30 00:00:14.70",     -0.23,      2.89,      3.09,      0.40,    740.88,      6.71,        14
"2016-12-30 00:00:14.80",      1.19,      2.80,      2.24,      0.44,    741.25,      6.71,        14
"2016-12-30 00:00:14.90",      0.03,      2.68,      2.70,      0.37,    741.41,      6.70,        14
"2016-12-30 00:00:15.00",     -0.40,      2.08,      2.71,      0.46,    742.02,      6.70,        14
"2016-12-30 00:00:15.10",     -0.29,      1.70,      2.67,      0.39,    741.73,      6.71,        14
"2016-12-30 00:00:15.20",     -0.32,      1.99,      2.64,      0.45,    741.52,      6.70,        14
"2016-12-30 00:00:15.30",     -0.40,      1.75,      3.55,      0.37,    741.20,      6.71,        14
"2016-12-30 00:00:15.40",     -0.30,      2.37,      3.40,      0.29,    741.78,      6.72,        14
"2016-12-30 00:00:15.50",     -0.49,      2.47,      3.01,      0.38,    740.81,      6.71,        14
"2016-12-30 00:00:15.60",     -0.68,      2.45,      2.87,      0.45,    741.23,      6.73,        14
"2016-12-30 00:00:15.70",      0.08,      1.96,      2.69,      0.38,    741.31,      6.72,        14
"2016-12-30 00:00:15.80",      0.12,      2.03,      2.65,      0.42,    741.34,      6.73,        14
"2016-12-30 00:00:15.90",     -0.18,      1.50,      2.75,      0.39,    741.48,      6.72,        14
"2016-12-30 00:00:16.00",     -0.02,      1.75,      2.65,      0.48,    741.43,      6.71,        14
"2016-12-30 00:00:16.10",     -0.37,      1.60,      2.30,      0.46,    740.95,      6.72,        14
"2016-12-30 00:00:16.20",      0.02,      2.05,      1.60,      0.51,    741.36,      6.72,        14
"2016-12-30 00:00:16.30",     -0.51,      1.78,      1.66,      0.47,    741.74,      6.72,        14
"2016-12-30 00:00:16.40",     -0.57,      1.20,      1.67,      0.43,    740.90,      6.72,        14
"2016-12-30 00:00:16.50",     -0.30,      1.59,      2.31,      0.51,    741.43,      6.71,        14
"2016-12-30 00:00:16.60",     -0.48,      1.26,      2.25,      0.45,    740.97,      6.72,        14
"2016-12-30 00:00:16.70",     -0.82,      1.15,      1.89,      0.42,    741.18,      6.72,        14
"2016-12-30 00:00:16.80",      0.03,      0.99,      1.93,      0.40,    740.95,      6.72,        14
"2016-12-30 00:00:16.90",     -0.18,      0.81,      2.00,      0.45,    741.02,      6.72,        14
"2016-12-30 00:00:17.00",     -0.24,      0.74,      1.89,      0.45,    741.23,      6.72,        14
"2016-12-30 00:00:17.10",     -0.27,      0.17,      1.49,      0.36,    741.03,      6.72,        14
"2016-12-30 00:00:17.20",     -0.54,      0.37,      1.13,      0.42,    741.12,      6.72,        14
"2016-12-30 00:00:17.30",     -0.46,      0.41,      0.93,      0.30,    741.24,      6.71,        14
"2016-12-30 00:00:17.40",     -1.78,      0.17,      1.64,      0.39,    741.25,      6.71,        14
"2016-12-30 00:00:17.50",     -2.34,      0.26,      1.43,      0.43,    741.90,      6.72,        14
"2016-12-30 00:00:17.60",     -1.45,     -0.64,      1.89,      0.34,    741.92,      6.73,        14
"2016-12-30 00:00:17.70",     -2.03,     -0.22,      1.51,      0.34,    741.81,      6.73,        14
"2016-12-30 00:00:17.80",     -1.44,      0.81,      0.77,      0.41,    741.77,      6.73,        14
"2016-12-30 00:00:17.90",     -1.80,      0.80,     -0.66,      0.38,    742.30,      6.74,        14
"2016-12-30 00:00:18.00",     -1.39,      1.21,     -0.39,      0.26,    742.25,      6.75,        14
"2016-12-30 00:00:18.10",     -1.92,      1.54,     -0.20,      0.37,    742.24,      6.73,        14
"2016-12-30 00:00:18.20",     -1.72,      1.54,     -0.01,      0.42,    742.46,      6.70,        14
"2016-12-30 00:00:18.30",     -1.55,      1.58,      0.35,      0.34,    741.70,      6.70,        14
"2016-12-30 00:00:18.40",     -1.76,      1.61,      0.17,      0.42,    741.48,      6.70,        14
"2016-12-30 00:00:18.50",     -1.74,      1.49,      0.14,      0.45,    741.47,      6.70,        14
"2016-12-30 00:00:18.60",     -1.71,      1.63,      0.26,      0.44,    741.50,      6.72,        14
"2016-12-30 00:00:18.70",     -1.25,      1.74,      0.02,      0.47,    741.30,      6.70,        14
"2016-12-30 00:00:18.80",     -1.12,      1.74,     -0.04,      0.45,    741.35,      6.71,        14
"2016-12-30 00:00:18.90",     -1.03,      1.84,      0.18,      0.39,    742.02,      6.71,        14
"2016-12-30 00:00:19.00",     -1.15,      1.51,      0.39,      0.39,    741.34,      6.71,        14
"2016-12-30 00:00:19.10",     -1.39,      1.74,      0.37,      0.41,    741.88,      6.72,        14
"2016-12-30 00:00:19.20",     -1.64,      1.63,      0.29,      0.46,    742.23,      6.73,        14
"2016-12-30 00:00:19.30",     -1.61,      2.13,      0.11,      0.45,    741.45,      6.72,        14
"2016-12-30 00:00:19.40",     -0.75,      1.83,      0.00,      0.44,    741.72,      6.71,        14
"2016-12-30 00:00:19.50",     -0.85,      1.81,     -0.10,      0.44,    727.33,      6.46,        14
"2016-12-30 00:00:19.60",     -1.16,      1.45,     -0.03,      0.47,    742.52,      6.73,        14
"2016-12-30 00:00:19.70",     -1.35,      1.35,     -0.37,      0.43,    742.62,      6.71,        14
"2016-12-30 00:00:19.80",     -0.81,      1.60,     -0.38,      0.46,    741.98,      6.70,        14
"2016-12-30 00:00:19.90",     -0.63,      1.75,     -0.64,      0.48,    741.97,      6.70,        14
"2016-12-30 00:00:20.00",     -0.58,      2.04,     -0.34,      0.43,    742.04,      6.71,        14
"2016-12-30 00:00:20.10",     -0.81,      1.76,     -0.36,      0.45,    742.43,      6.71,        14
"2016-12-30 00:00:20.20",     -0.57,      2.22,     -0.29,      0.44,    741.69,      6.72,        14
"2016-12-30 00:00:20.30",     -0.51,      2.31,     -0.23,      0.40,    741.91,      6.73,        14
"2016-12-30 00:00:20.40",     -0.54,      2.29,     -0.25,      0.43,    741.86,      6.73,        14
"2016-12-30 00:00:20.50",     -0.60,      2.04,     -0.43,      0.39,    741.70,      6.74,        14
"2016-12-30 00:00:20.60",     -0.46,      1.96,     -0.29,      0.40,    742.07,      6.73,        14
"2016-12-30 00:00:20.70",     -0.40,      1.86,      0.17,      0.37,    742.11,      6.74,        14
"2016-12-30 00:00:20.80",     -0.11,      1.96,     -0.04,      0.46,    742.83,      6.71,        14
"2016-12-30 00:00:20.90",     -0.20,      1.78,     -0.13,      0.46,    742.54,      6.71,        14
"2016-12-30 00:00:21.00",     -0.21,      1.32,     -0.18,      0.49,    742.15,      6.71,        14
"2016-12-30 00:00:21.10",     -0.46,      1.48,     -0.22,      0.48,    741.61,      6.72,        14
"2016-12-30 00:00:21.20",     -0.43,      1.36,     -0.21,      0.45,    741.62,      6.70,        14
"2016-12-30 00:00:21.30",     -0.38,      1.54,     -0.27,      0.45,    741.92,      6.71,        14
"2016-12-30 00:00:21.40",     -0.10,      1.56,     -0.25,      0.39,    741.92,      6.73,        14
"2016-12-30 00:00:21.50",     -0.40,      1.67,     -0.13,      0.49,    741.82,      6.73,        14
"2016-12-30 00:00:21.60",     -0.30,      2.00,      0.29,      0.39,    741.69,      6.72,        14
"2016-12-30 00:00:21.70",      0.05,      1.85,      0.17,      0.42,    741.85,      6.71,        14
"2016-12-30 00:00:21.80",      0.02,      1.95,      0.13,      0.44,    741.84,      6.73,        14
"2016-12-30 00:00:21.90",      0.14,      1.75,      0.25,      0.42,    741.93,      6.73,        14
"2016-12-30 00:00:22.00",     -0.27,      1.40,     -0.22,      0.41,    741.96,      6.72,        14
"2016-12-30 00:00:22.10",     -0.27,      1.56,     -0.26,      0.47,    741.59,      6.71,        14
"2016-12-30 00:00:22.20",     -0.22,      1.75,     -0.57,      0.48,    741.69,      6.70,        14
"2016-12-30 00:00:22.30",      0.39,      2.04,     -0.25,      0.48,    742.19,      6.71,        14
"2016-12-30 00:00:22.40",      0.36,      2.17,      0.14,      0.30,    741.83,      6.75,        14
"2016-12-30 00:00:22.50",      0.07,      2.03,      0.18,      0.42,    742.16,      6.76,        14
"2016-12-30 00:00:22.60",     -0.16,      1.96,      0.30,      0.42,    742.20,      6.76,        14
"2016-12-30 00:00:22.70",      0.06,      1.93,      0.48,      0.41,    741.47,      6.76,        14
"2016-12-30 00:00:22.80",      0.15,      1.65,      0.28,      0.47,    741.35,      6.76,        14
"2016-12-30 00:00:22.90",      0.18,      1.57,      0.28,      0.45,    741.81,      6.75,        14
"2016-12-30 00:00:23.00",     -0.01,      1.61,      0.20,      0.49,    741.80,      6.75,        14
"2016-12-30 00:00:23.10",      0.12,      1.74,      0.26,      0.52,    741.49,      6.74,        14
"2016-12-30 00:00:23.20",     -0.10,      1.59,     -0.29,      0.53,    741.59,      6.74,        14
"2016-12-30 00:00:23.30",      0.70,      1.53,     -0.44,      0.51,    741.67,      6.74,        14
"2016-12-30 00:00:23.40",      0.03,      2.26,     -0.98,      0.54,    741.41,      6.74,        14