"2013-06-20 00:00:00.00",      0.44,     -0.45,      0.04,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.10",      0.41,     -0.45,      0.05,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.20",      0.43,     -0.44,      0.06,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.30",      0.39,     -0.43,      0.03,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.40",      0.43,     -0.45,      0.03,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.50",      0.42,     -0.44,      0.02,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.60",      0.42,     -0.43,     -0.00,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.70",      0.44,     -0.47,      0.08,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.80",      0.44,     -0.47,      0.08,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.90",      0.43,     -0.47,      0.01,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.00",      0.46,     -0.42,      0.01,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.10",      0.40,     -0.47,      0.01,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.20",      0.45,     -0.43,     -0.03,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.30",      0.47,     -0.38,      0.00,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.40",      0.45,     -0.38,     -0.01,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.50",      0.45,     -0.37,      0.01,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.60",      0.44,     -0.42,      0.02,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.70",      0.44,     -0.45,      0.02,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.80",      0.45,     -0.48,     -0.02,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.90",      0.43,     -0.44,     -0.02,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.00",      0.44,     -0.42,     -0.02,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.10",      0.46,     -0.45,     -0.05,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.20",      0.43,     -0.52,     -0.04,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.30",      0.44,     -0.57,     -0.07,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.40",      0.46,     -0.59,     -0.10,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.50",      0.42,     -0.57,     -0.10,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.60",      0.37,     -0.55,     -0.10,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.70",      0.38,     -0.54,     -0.23,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.80",      0.43,     -0.48,     -0.15,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.90",      0.47,     -0.41,     -0.22,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.00",      0.52,     -0.35,     -0.15,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.10",      0.52,     -0.36,     -0.13,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.20",      0.47,     -0.38,     -0.12,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.30",      0.46,     -0.44,     -0.15,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.40",      0.43,     -0.40,     -0.16,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.50",      0.41,     -0.31,     -0.22,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.60",      0.47,     -0.38,     -0.25,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.70",      0.53,     -0.23,     -0.14,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.80",      0.56,     -0.20,     -0.08,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.90",      0.57,     -0.19,     -0.08,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.00",      0.57,     -0.18,     -0.08,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.10",      0.53,     -0.18,     -0.05,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.20",      0.58,     -0.19,     -0.09,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.30",      0.55,     -0.20,     -0.06,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.40",      0.57,     -0.19,     -0.07,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.50",      0.47,     -0.19,     -0.06,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.60",      0.41,     -0.29,     -0.09,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.70",      0.39,     -0.27,     -0.11,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.80",      0.42,     -0.29,     -0.14,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.90",      0.41,     -0.29,     -0.13,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.00",      0.47,     -0.29,     -0.20,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.10",      0.44,     -0.32,     -0.21,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.20",      0.39,     -0.39,     -0.11,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.30",      0.43,     -0.26,     -0.14,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.40",      0.36,     -0.33,     -0.16,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.50",      0.34,     -0.27,     -0.18,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.60",      0.37,     -0.31,     -0.21,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.70",      0.43,     -0.18,     -0.19,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.80",      0.39,     -0.21,     -0.19,     25.43,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.90",      0.41,     -0.18,     -0.19,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.00",      0.41,     -0.23,     -0.19,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.10",      0.40,     -0.22,     -0.18,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.20",      0.42,     -0.20,     -0.22,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.30",      0.43,     -0.20,     -0.21,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.40",      0.41,     -0.25,     -0.20,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.50",      0.40,     -0.23,     -0.20,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.60",      0.38,     -0.22,     -0.19,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.70",      0.40,     -0.22,     -0.19,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.80",      0.37,     -0.18,     -0.18,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.90",      0.38,     -0.24,     -0.18,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.00",      0.40,     -0.15,     -0.21,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.10",      0.37,     -0.14,     -0.19,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.20",      0.42,     -0.11,     -0.21,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.30",      0.44,     -0.18,     -0.12,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.40",      0.45,     -0.18,     -0.15,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.50",      0.41,     -0.17,     -0.15,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.60",      0.38,     -0.15,     -0.13,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.70",      0.38,     -0.17,     -0.14,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.80",      0.39,     -0.19,     -0.14,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.90",      0.41,     -0.19,     -0.10,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.00",      0.45,     -0.23,     -0.12,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.10",      0.46,     -0.12,     -0.10,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.20",      0.46,     -0.14,     -0.12,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.30",      0.46,     -0.13,     -0.10,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.40",      0.42,     -0.14,     -0.09,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.50",      0.42,     -0.14,     -0.11,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.60",      0.43,     -0.14,     -0.09,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.70",      0.43,     -0.14,     -0.07,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.80",      0.41,     -0.12,     -0.07,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.90",      0.39,     -0.11,     -0.02,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.00",      0.41,     -0.09,     -0.04,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.10",      0.42,     -0.08,     -0.05,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.20",      0.43,     -0.09,     -0.03,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.30",      0.43,     -0.09,      0.02,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.40",      0.45,     -0.07,      0.04,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.50",      0.45,     -0.08,     -0.00,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.60",      0.43,     -0.08,      0.02,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.70",      0.41,     -0.07,      0.04,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.80",      0.42,     -0.07,      0.02,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.90",      0.42,     -0.09,      0.06,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.00",      0.41,     -0.08,      0.09,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.10",      0.40,     -0.08,      0.10,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.20",      0.40,     -0.06,      0.12,     25.64,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.30",      0.38,     -0.07,      0.17,     25.67,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.40",      0.39,     -0.05,      0.16,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.50",      0.39,     -0.06,      0.18,     25.61,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.60",      0.36,     -0.08,      0.21,     25.66,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.70",      0.34,     -0.07,      0.15,     25.71,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.80",      0.36,     -0.07,      0.12,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.90",      0.37,     -0.06,      0.13,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.00",      0.37,     -0.05,      0.12,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.10",      0.35,     -0.05,      0.11,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.20",      0.34,     -0.06,      0.08,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.30",      0.34,     -0.05,      0.05,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.40",      0.34,     -0.08,      0.04,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.50",      0.33,     -0.08,      0.06,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.60",      0.36,     -0.05,      0.02,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.70",      0.32,     -0.08,     -0.00,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.80",      0.30,     -0.11,      0.01,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.90",      0.32,     -0.10,     -0.00,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.00",      0.36,     -0.10,     -0.02,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.10",      0.37,     -0.11,     -0.01,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.20",      0.38,     -0.11,     -0.04,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.30",      0.40,     -0.11,     -0.03,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.40",      0.43,     -0.08,     -0.05,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.50",      0.43,     -0.04,     -0.03,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.60",      0.45,     -0.01,     -0.03,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.70",      0.47,     -0.03,     -0.05,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.80",      0.45,     -0.08,     -0.10,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.90",      0.44,     -0.05,     -0.08,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.00",      0.45,     -0.02,     -0.06,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.10",      0.45,     -0.04,     -0.07,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.20",      0.44,     -0.10,     -0.05,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.30",      0.42,     -0.12,     -0.07,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.40",      0.38,     -0.19,     -0.11,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.50",      0.37,     -0.17,     -0.09,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.60",      0.39,     -0.19,     -0.03,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.70",      0.39,     -0.21,     -0.00,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.80",      0.39,     -0.22,     -0.05,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.90",      0.37,     -0.21,     -0.05,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.00",      0.38,     -0.19,     -0.08,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.10",      0.39,     -0.24,     -0.11,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.20",      0.41,     -0.22,     -0.08,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.30",      0.41,     -0.24,     -0.05,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.40",      0.37,     -0.24,     -0.09,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.50",      0.42,     -0.20,     -0.10,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.60",      0.41,     -0.23,     -0.04,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.70",      0.41,     -0.26,      0.04,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.80",      0.45,     -0.24,     -0.03,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.90",      0.39,     -0.27,     -0.04,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.00",      0.34,     -0.35,     -0.05,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.10",      0.37,     -0.29,     -0.04,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.20",      0.35,     -0.18,     -0.05,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.30",      0.32,     -0.18,      0.07,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.40",      0.33,     -0.18,      0.07,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.50",      0.33,     -0.19,      0.09,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.60",      0.33,     -0.18,      0.05,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.70",      0.32,     -0.16,      0.08,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.80",      0.32,     -0.14,      0.11,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.90",      0.33,     -0.13,      0.12,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.00",      0.33,     -0.14,      0.15,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.10",      0.38,     -0.14,      0.17,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.20",      0.40,     -0.15,      0.15,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.30",      0.40,     -0.13,      0.12,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.40",      0.40,     -0.11,      0.12,     25.61,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.50",      0.36,     -0.15,      0.18,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.60",      0.36,     -0.15,      0.14,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.70",      0.37,     -0.10,      0.11,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.80",      0.37,     -0.12,      0.11,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.90",      0.39,     -0.10,      0.11,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.00",      0.41,     -0.09,      0.09,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.10",      0.40,     -0.10,      0.11,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.20",      0.40,     -0.10,      0.12,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.30",      0.42,     -0.12,      0.07,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.40",      0.42,     -0.14,      0.05,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.50",      0.43,     -0.15,      0.02,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.60",      0.40,     -0.17,      0.04,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.70",      0.40,     -0.17,      0.05,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.80",      0.42,     -0.20,      0.02,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.90",      0.41,     -0.21,     -0.05,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.00",      0.37,     -0.23,     -0.05,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.10",      0.41,     -0.20,     -0.12,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.20",      0.41,     -0.20,     -0.17,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.30",      0.47,     -0.10,     -0.18,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.40",      0.54,     -0.25,     -0.21,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.50",      0.54,     -0.29,     -0.25,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.60",      0.50,     -0.31,     -0.21,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.70",      0.50,     -0.32,     -0.16,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.80",      0.52,     -0.32,     -0.15,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.90",      0.51,     -0.30,     -0.19,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.00",      0.55,     -0.26,     -0.11,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.10",      0.51,     -0.29,     -0.26,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.20",      0.43,     -0.26,     -0.19,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.30",      0.54,     -0.28,     -0.22,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.40",      0.50,     -0.28,     -0.28,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.50",      0.51,     -0.27,     -0.26,     25.43,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.60",      0.48,     -0.23,     -0.30,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.70",      0.52,     -0.19,     -0.27,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.80",      0.53,     -0.21,     -0.32,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.90",      0.60,     -0.27,     -0.35,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.00",      0.64,     -0.21,     -0.33,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.10",      0.65,     -0.29,     -0.33,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.20",      0.62,     -0.27,     -0.31,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.30",      0.56,     -0.21,     -0.34,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.40",      0.62,     -0.22,     -0.38,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.50",      0.64,     -0.26,     -0.36,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.60",      0.64,     -0.22,     -0.36,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.70",      0.66,     -0.20,     -0.28,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.80",      0.63,     -0.18,     -0.29,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.90",      0.61,     -0.18,     -0.24,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.00",      0.59,     -0.17,     -0.35,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.10",      0.63,     -0.17,     -0.30,     25.39,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.20",      0.63,     -0.19,     -0.27,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.30",      0.59,     -0.22,     -0.37,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.40",      0.57,     -0.23,     -0.39,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.50",      0.53,     -0.15,     -0.39,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.60",      0.57,     -0.15,     -0.38,     25.43,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.70",      0.49,     -0.12,     -0.31,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.80",      0.49,     -0.13,     -0.31,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.90",      0.48,     -0.16,     -0.27,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.00",      0.58,     -0.15,     -0.30,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.10",      0.58,     -0.19,     -0.22,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.20",      0.57,     -0.21,     -0.20,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.30",      0.58,     -0.22,     -0.14,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.40",      0.54,     -0.29,     -0.18,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.50",      0.56,     -0.27,     -0.18,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.60",      0.51,     -0.29,     -0.23,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.70",      0.54,     -0.28,     -0.22,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.80",      0.51,     -0.28,     -0.22,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.90",      0.52,     -0.30,     -0.18,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.00",      0.58,     -0.27,     -0.12,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.10",      0.53,     -0.28,     -0.11,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.20",      0.52,     -0.28,     -0.06,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.30",      0.56,     -0.25,     -0.07,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.40",      0.55,     -0.24,     -0.04,     25.51,  -9999.00,  -9999.00,        46