"2014-01-01 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-01-01 00:00:04.50",      2.50,     -0.33,     -0.00,    -14.23,    960.90,  -9999.00,         3
"2014-01-01 00:00:04.60",      2.43,     -0.48,      0.09,    -14.28,    962.34,  -9999.00,         3
"2014-01-01 00:00:04.70",      2.46,     -0.43,      0.23,    -14.24,    958.49,  -9999.00,         3
"2014-01-01 00:00:04.80",      2.33,     -0.19,      0.42,    -14.20,    957.36,  -9999.00,         3
"2014-01-01 00:00:04.90",      2.42,      0.11,      0.36,    -14.21,    959.89,  -9999.00,         3
"2014-01-01 00:00:05.00",      2.37,      0.16,      0.66,    -14.22,    961.54,  -9999.00,         3
"2014-01-01 00:00:05.10",      2.28,      0.18,      0.58,    -14.19,    961.02,  -9999.00,         3
"2014-01-01 00:00:05.20",      2.14,      0.25,      0.61,    -14.21,    965.78,  -9999.00,         3
"2014-01-01 00:00:05.30",      2.20,      0.23,      0.58,    -14.25,    961.54,  -9999.00,         3
"2014-01-01 00:00:05.40",      1.97,      0.23,      0.71,    -14.22,    964.20,  -9999.00,         3
"2014-01-01 00:00:05.50",      2.03,      0.24,      0.76,    -14.21,    960.98,  -9999.00,         3
"2014-01-01 00:00:05.60",      1.97,      0.26,      0.82,    -14.18,    958.65,  -9999.00,         3
"2014-01-01 00:00:05.70",      2.09,      0.12,      0.82,    -14.18,    959.72,  -9999.00,         3
"2014-01-01 00:00:05.80",      2.27,     -0.05,      0.51,    -14.21,    959.07,  -9999.00,         3
"2014-01-01 00:00:05.90",      2.43,      0.03,      0.37,    -14.25,    961.18,  -9999.00,         3
"2014-01-01 00:00:06.00",      2.41,     -0.26,      0.19,    -14.24,    958.33,  -9999.00,         3
"2014-01-01 00:00:06.10",      2.33,     -0.14,      0.22,    -14.22,    960.58,  -9999.00,         3
"2014-01-01 00:00:06.20",      2.33,     -0.09,      0.22,    -14.25,    963.11,  -9999.00,         3
"2014-01-01 00:00:06.30",      2.21,     -0.17,      0.06,    -14.20,    963.79,  -9999.00,         3
"2014-01-01 00:00:06.40",      2.42,     -0.44,     -0.14,    -14.30,    961.30,  -9999.00,         3
"2014-01-01 00:00:06.50",      2.43,     -0.47,     -0.13,    -14.28,    963.55,  -9999.00,         3
"2014-01-01 00:00:06.60",      2.58,     -0.62,     -0.19,    -14.33,    959.23,  -9999.00,         3
"2014-01-01 00:00:06.70",      2.65,     -0.60,     -0.09,    -14.30,    960.15,  -9999.00,         3
"2014-01-01 00:00:06.80",      2.43,     -0.53,      0.08,    -14.26,    958.48,  -9999.00,         3
"2014-01-01 00:00:06.90",      2.53,     -0.09,      0.17,    -14.25,    961.98,  -9999.00,         3
"2014-01-01 00:00:07.00",      2.58,     -0.11,      0.04,    -14.27,    959.80,  -9999.00,         3
"2014-01-01 00:00:07.10",      2.80,     -0.05,     -0.07,    -14.24,    963.32,  -9999.00,         3
"2014-01-01 00:00:07.20",      2.79,     -0.02,     -0.11,    -14.26,    962.45,  -9999.00,         3
"2014-01-01 00:00:07.30",      2.89,     -0.11,     -0.11,    -14.26,    960.24,  -9999.00,         3
"2014-01-01 00:00:07.40",      2.79,     -0.18,     -0.08,    -14.27,    960.24,  -9999.00,         3
"2014-01-01 00:00:07.50",      2.56,     -0.03,     -0.04,    -14.25,    955.58,  -9999.00,         3
"2014-01-01 00:00:07.60",      2.53,     -0.07,     -0.01,    -14.26,    961.88,  -9999.00,         3
"2014-01-01 00:00:07.70",      2.56,     -0.22,      0.08,    -14.27,    965.47,  -9999.00,         3
"2014-01-01 00:00:07.80",      2.62,     -0.22,      0.03,    -14.26,    963.01,  -9999.00,         3
"2014-01-01 00:00:07.90",      2.62,     -0.30,     -0.02,    -14.25,    963.61,  -9999.00,         3
"2014-01-01 00:00:08.00",      2.80,      0.11,      0.03,    -14.25,    961.80,  -9999.00,         3
"2014-01-01 00:00:08.10",      2.76,      0.14,     -0.11,    -14.28,    961.55,  -9999.00,         3
"2014-01-01 00:00:08.20",      2.65,      0.07,     -0.08,    -14.26,    961.23,  -9999.00,         3
"2014-01-01 00:00:08.30",      2.64,      0.05,      0.03,    -14.24,    959.43,  -9999.00,         3
"2014-01-01 00:00:08.40",      2.62,      0.04,      0.10,    -14.25,    961.73,  -9999.00,         3
"2014-01-01 00:00:08.50",      2.69,      0.03,      0.15,    -14.21,    961.34,  -9999.00,         3
"2014-01-01 00:00:08.60",      2.67,      0.21,      0.09,    -14.22,    962.72,  -9999.00,         3
"2014-01-01 00:00:08.70",      2.79,      0.24,      0.12,    -14.26,    959.78,  -9999.00,         3
"2014-01-01 00:00:08.80",      2.89,      0.15,      0.01,    -14.23,    959.66,  -9999.00,         3
"2014-01-01 00:00:08.90",      2.81,      0.22,      0.00,    -14.29,    960.21,  -9999.00,         3
"2014-01-01 00:00:09.00",      2.82,      0.08,      0.04,    -14.27,    958.76,  -9999.00,         3
"2014-01-01 00:00:09.10",      2.83,      0.35,      0.07,    -14.26,    958.37,  -9999.00,         3
"2014-01-01 00:00:09.20",      2.59,      0.06,      0.04,    -14.24,    958.95,  -9999.00,         3
"2014-01-01 00:00:09.30",      2.64,     -0.18,      0.01,    -14.28,    962.13,  -9999.00,         3
"2014-01-01 00:00:09.40",      2.57,     -0.25,      0.06,    -14.27,    963.05,  -9999.00,         3
"2014-01-01 00:00:09.50",      2.52,     -0.23,      0.06,    -14.29,    959.88,  -9999.00,         3
"2014-01-01 00:00:09.60",      2.55,     -0.31,      0.19,    -14.28,    961.06,  -9999.00,         3
"2014-01-01 00:00:09.70",      2.61,     -0.37,      0.08,    -14.28,    960.37,  -9999.00,         3
"2014-01-01 00:00:09.80",      2.55,     -0.48,      0.08,    -14.26,    960.32,  -9999.00,         3
"2014-01-01 00:00:09.90",      2.32,     -0.12,      0.58,    -14.27,    962.60,  -9999.00,         3
"2014-01-01 00:00:10.00",      2.32,     -0.25,      0.46,    -14.24,    959.51,  -9999.00,         3
"2014-01-01 00:00:10.10",      2.15,     -0.31,      0.59,    -14.27,    960.57,  -9999.00,         3
"2014-01-01 00:00:10.20",      2.21,     -0.28,      0.52,    -14.23,    951.25,  -9999.00,         3
"2014-01-01 00:00:10.30",      2.15,     -0.44,      0.48,    -14.24,  -9999.00,  -9999.00,         3
"2014-01-01 00:00:10.40",      2.34,     -0.35,      0.39,    -14.26,    964.02,  -9999.00,         3
"2014-01-01 00:00:10.50",      2.31,     -0.32,      0.31,    -14.27,    963.61,  -9999.00,         3
"2014-01-01 00:00:10.60",      2.32,     -0.27,      0.21,    -14.27,    964.01,  -9999.00,         3
"2014-01-01 00:00:10.70",      2.38,     -0.20,      0.25,    -14.28,    963.35,  -9999.00,         3
"2014-01-01 00:00:10.80",      2.28,     -0.17,      0.46,    -14.27,    964.09,  -9999.00,         3
"2014-01-01 00:00:10.90",      2.11,      0.04,      0.39,    -14.20,    958.41,  -9999.00,         3
"2014-01-01 00:00:11.00",      2.24,      0.21,      0.54,    -14.21,    957.75,  -9999.00,         3
"2014-01-01 00:00:11.10",      1.95,      0.36,      0.78,    -14.26,    958.01,  -9999.00,         3
"2014-01-01 00:00:11.20",      1.93,      0.35,      0.88,    -14.22,    957.64,  -9999.00,         3
"2014-01-01 00:00:11.30",      1.86,      0.33,      0.65,    -14.24,    959.73,  -9999.00,         3
"2014-01-01 00:00:11.40",      1.95,      0.71,      1.24,    -14.24,    957.85,  -9999.00,         3
"2014-01-01 00:00:11.50",      2.30,      0.57,      0.51,    -14.25,    959.40,  -9999.00,         3
"2014-01-01 00:00:11.60",      2.51,      0.47,      0.26,    -14.22,    959.91,  -9999.00,         3
"2014-01-01 00:00:11.70",      2.62,      0.52,      0.31,    -14.26,    961.10,  -9999.00,         3
"2014-01-01 00:00:11.80",      2.84,      0.55,      0.19,    -14.21,    959.98,  -9999.00,         3
"2014-01-01 00:00:11.90",      2.67,      0.64,      0.35,    -14.26,    963.11,  -9999.00,         3
"2014-01-01 00:00:12.00",      2.78,      0.54,      0.19,    -14.27,    962.14,  -9999.00,         3
"2014-01-01 00:00:12.10",      2.81,      0.47,      0.22,    -14.25,    958.17,  -9999.00,         3
"2014-01-01 00:00:12.20",      2.87,      0.44,      0.22,    -14.27,    961.90,  -9999.00,         3
"2014-01-01 00:00:12.30",      2.83,      0.40,      0.20,    -14.28,    962.04,  -9999.00,         3
"2014-01-01 00:00:12.40",      2.81,      0.32,      0.08,    -14.25,    964.26,  -9999.00,         3
"2014-01-01 00:00:12.50",      2.84,      0.30,      0.10,    -14.24,    963.31,  -9999.00,         3
"2014-01-01 00:00:12.60",      2.86,      0.25,      0.05,    -14.27,    962.57,  -9999.00,         3
"2014-01-01 00:00:12.70",      2.82,      0.23,     -0.02,    -14.23,    963.10,  -9999.00,         3
"2014-01-01 00:00:12.80",      2.84,      0.21,      0.11,    -14.22,    967.31,  -9999.00,         3
"2014-01-01 00:00:12.90",      2.82,      0.20,      0.08,    -14.29,    963.56,  -9999.00,         3
"2014-01-01 00:00:13.00",      2.66,      0.08,      0.19,    -14.26,    964.70,  -9999.00,         3
"2014-01-01 00:00:13.10",      2.70,      0.11,      0.15,    -14.24,    962.66,  -9999.00,         3
"2014-01-01 00:00:13.20",      2.73,      0.29,      0.17,    -14.21,    969.38,  -9999.00,         3
"2014-01-01 00:00:13.30",      2.72,      0.23,      0.11,    -14.22,    964.50,  -9999.00,         3
"2014-01-01 00:00:13.40",      2.75,      0.22,      0.09,    -14.22,    964.59,  -9999.00,         3
"2014-01-01 00:00:13.50",      2.81,      0.20,      0.01,    -14.26,    964.07,  -9999.00,         3
"2014-01-01 00:00:13.60",      2.75,      0.11,      0.04,    -14.25,    959.07,  -9999.00,         3
"2014-01-01 00:00:13.70",      2.70,      0.18,      0.07,    -14.22,    960.56,  -9999.00,         3
"2014-01-01 00:00:13.80",      2.70,      0.08,      0.05,    -14.22,    958.02,  -9999.00,         3
"2014-01-01 00:00:13.90",      2.61,     -0.01,      0.04,    -14.27,    961.86,  -9999.00,         3
"2014-01-01 00:00:14.00",      2.67,      0.09,      0.02,    -14.28,    959.43,  -9999.00,         3
"2014-01-01 00:00:14.10",      2.74,      0.32,      0.05,    -14.22,    948.72,  -9999.00,         3
"2014-01-01 00:00:14.20",      2.76,      0.21,      0.10,    -14.27,    963.14,  -9999.00,         3
"2014-01-01 00:00:14.30",      2.57,      0.46,      0.27,    -14.25,    957.80,  -9999.00,         3
"2014-01-01 00:00:14.40",      2.66,      0.38,      0.08,    -14.27,    960.54,  -9999.00,         3
"2014-01-01 00:00:14.50",      2.63,      0.06,      0.08,    -14.25,    964.51,  -9999.00,         3
"2014-01-01 00:00:14.60",      2.75,      0.37,     -0.05,    -14.31,    966.76,  -9999.00,         3
"2014-01-01 00:00:14.70",      2.77,      0.16,     -0.04,    -14.30,    964.11,  -9999.00,         3
"2014-01-01 00:00:14.80",      2.74,      0.11,     -0.13,    -14.30,    962.21,  -9999.00,         3
"2014-01-01 00:00:14.90",      2.78,      0.27,     -0.07,    -14.29,    960.06,  -9999.00,         3
"2014-01-01 00:00:15.00",      2.86,      0.22,     -0.12,    -14.32,    962.74,  -9999.00,         3
"2014-01-01 00:00:15.10",      2.98,      0.30,     -0.12,    -14.36,    964.03,  -9999.00,         3
"2014-01-01 00:00:15.20",      2.87,      0.33,     -0.00,    -14.29,    964.35,  -9999.00,         3
"2014-01-01 00:00:15.30",      2.86,      0.32,      0.04,    -14.31,    965.40,  -9999.00,         3
"2014-01-01 00:00:15.40",      2.96,      0.37,     -0.12,    -14.30,    965.32,  -9999.00,         3
"2014-01-01 00:00:15.50",      2.93,      0.35,     -0.05,    -14.31,    965.50,  -9999.00,         3
"2014-01-01 00:00:15.60",      2.94,      0.32,     -0.08,    -14.30,    962.35,  -9999.00,         3
"2014-01-01 00:00:15.70",      2.89,      0.39,     -0.07,    -14.31,    964.36,  -9999.00,         3
"2014-01-01 00:00:15.80",      2.89,      0.38,     -0.08,    -14.32,    961.77,  -9999.00,         3
"2014-01-01 00:00:15.90",      2.91,      0.40,     -0.04,    -14.28,    965.34,  -9999.00,         3
"2014-01-01 00:00:16.00",      2.91,      0.44,     -0.12,    -14.35,    965.34,  -9999.00,         3
"2014-01-01 00:00:16.10",      2.97,      0.41,     -0.17,    -14.34,    964.26,  -9999.00,         3
"2014-01-01 00:00:16.20",      2.91,      0.29,     -0.19,    -14.36,    964.28,  -9999.00,         3
"2014-01-01 00:00:16.30",      2.94,      0.44,     -0.25,    -14.30,    967.08,  -9999.00,         3
"2014-01-01 00:00:16.40",      2.96,      0.54,     -0.26,    -14.31,    967.17,  -9999.00,         3
"2014-01-01 00:00:16.50",      2.94,      0.40,     -0.34,    -14.35,    966.60,  -9999.00,         3
"2014-01-01 00:00:16.60",      2.92,      0.39,     -0.30,    -14.31,    972.39,  -9999.00,         3
"2014-01-01 00:00:16.70",      2.99,      0.42,     -0.34,    -14.35,    967.06,  -9999.00,         3
"2014-01-01 00:00:16.80",      2.96,      0.32,     -0.38,    -14.34,    957.18,  -9999.00,         3
"2014-01-01 00:00:16.90",      3.03,      0.38,     -0.40,    -14.35,    958.59,  -9999.00,         3
"2014-01-01 00:00:17.00",      2.95,      0.39,     -0.40,    -14.34,    962.06,  -9999.00,         3
"2014-01-01 00:00:17.10",      3.06,      0.20,     -0.49,    -14.29,    960.79,  -9999.00,         3
"2014-01-01 00:00:17.20",      2.93,      0.06,     -0.45,    -14.34,    961.15,  -9999.00,         3
"2014-01-01 00:00:17.30",      2.89,      0.00,     -0.48,    -14.34,    959.54,  -9999.00,         3
"2014-01-01 00:00:17.40",      2.85,      0.11,     -0.36,    -14.36,    957.98,  -9999.00,         3
"2014-01-01 00:00:17.50",      2.85,      0.04,     -0.34,    -14.32,    960.13,  -9999.00,         3
"2014-01-01 00:00:17.60",      2.77,      0.14,     -0.25,    -14.37,    960.64,  -9999.00,         3
"2014-01-01 00:00:17.70",      2.75,      0.14,     -0.22,    -14.34,    958.41,  -9999.00,         3
"2014-01-01 00:00:17.80",      2.70,      0.13,     -0.17,    -14.33,    960.51,  -9999.00,         3
"2014-01-01 00:00:17.90",      2.71,      0.15,     -0.20,    -14.32,    959.99,  -9999.00,         3
"2014-01-01 00:00:18.00",      2.68,      0.20,     -0.14,    -14.34,    957.68,  -9999.00,         3
"2014-01-01 00:00:18.10",      2.78,      0.22,     -0.23,    -14.36,    959.13,  -9999.00,         3
"2014-01-01 00:00:18.20",      2.71,      0.27,     -0.18,    -14.35,    959.77,  -9999.00,         3
"2014-01-01 00:00:18.30",      2.77,      0.35,     -0.15,    -14.32,    960.10,  -9999.00,         3
"2014-01-01 00:00:18.40",      2.77,      0.31,     -0.20,    -14.34,    959.27,  -9999.00,         3
"2014-01-01 00:00:18.50",      2.61,      0.36,     -0.00,    -14.31,    960.53,  -9999.00,         3
"2014-01-01 00:00:18.60",      2.58,      0.40,      0.01,    -14.30,    870.94,  -9999.00,         3
"2014-01-01 00:00:18.70",      2.57,      0.44,     -0.06,    -14.29,    958.17,  -9999.00,         3
"2014-01-01 00:00:18.80",      2.56,      0.44,     -0.06,    -14.32,    960.23,  -9999.00,         3
"2014-01-01 00:00:18.90",      2.62,      0.36,     -0.04,    -14.26,    957.43,  -9999.00,         3
"2014-01-01 00:00:19.00",      2.61,      0.26,     -0.00,    -14.26,    959.16,  -9999.00,         3
"2014-01-01 00:00:19.10",      2.64,      0.20,     -0.09,    -14.33,    958.44,  -9999.00,         3
"2014-01-01 00:00:19.20",      2.53,      0.32,      0.12,    -14.26,    958.44,  -9999.00,         3
"2014-01-01 00:00:19.30",      2.47,      0.28,      0.25,    -14.27,    960.64,  -9999.00,         3
"2014-01-01 00:00:19.40",      2.45,      0.24,      0.27,    -14.28,    957.47,  -9999.00,         3
"2014-01-01 00:00:19.50",      2.37,      0.07,      0.21,    -14.23,    959.99,  -9999.00,         3
"2014-01-01 00:00:19.60",      2.24,     -0.02,     -0.01,    -14.27,    953.30,  -9999.00,         3
"2014-01-01 00:00:19.70",      2.19,      0.26,      0.27,    -14.25,    958.55,  -9999.00,         3
"2014-01-01 00:00:19.80",      2.42,     -0.03,      0.04,    -14.28,    960.50,  -9999.00,         3
"2014-01-01 00:00:19.90",      2.62,     -0.08,      0.04,    -14.26,    959.00,  -9999.00,         3
"2014-01-01 00:00:20.00",      2.58,     -0.00,      0.13,    -14.33,    959.46,  -9999.00,         3
"2014-01-01 00:00:20.10",      2.46,      0.11,      0.27,    -14.26,    959.03,  -9999.00,         3
"2014-01-01 00:00:20.20",      2.40,     -0.14,      0.28,    -14.25,    959.69,  -9999.00,         3
"2014-01-01 00:00:20.30",      2.43,     -0.19,      0.16,    -14.24,    960.44,  -9999.00,         3
"2014-01-01 00:00:20.40",      2.27,      0.01,      0.36,    -14.26,    957.98,  -9999.00,         3
"2014-01-01 00:00:20.50",      2.30,      0.05,      0.29,    -14.25,    958.36,  -9999.00,         3
"2014-01-01 00:00:20.60",      2.40,      0.12,      0.10,    -14.25,    957.31,  -9999.00,         3
"2014-01-01 00:00:20.70",      2.44,      0.26,      0.19,    -14.24,    959.61,  -9999.00,         3
"2014-01-01 00:00:20.80",      2.45,      0.30,      0.15,    -14.20,    961.94,  -9999.00,         3
"2014-01-01 00:00:20.90",      2.57,      0.34,      0.06,    -14.27,    958.31,  -9999.00,         3
"2014-01-01 00:00:21.00",      2.52,      0.24,      0.06,    -14.25,    959.96,  -9999.00,         3
"2014-01-01 00:00:21.10",      2.54,      0.17,      0.13,    -14.27,    958.78,  -9999.00,         3
"2014-01-01 00:00:21.20",      2.58,      0.09,      0.25,    -14.25,    960.59,  -9999.00,         3
"2014-01-01 00:00:21.30",      2.49,     -0.18,      0.07,    -14.25,    961.47,  -9999.00,         3
"2014-01-01 00:00:21.40",      2.41,     -0.20,     -0.07,    -14.27,    959.76,  -9999.00,         3
"2014-01-01 00:00:21.50",      2.57,     -0.08,     -0.07,    -14.25,    958.63,  -9999.00,         3
"2014-01-01 00:00:21.60",      2.63,      0.03,     -0.09,    -14.27,    957.54,  -9999.00,         3
"2014-01-01 00:00:21.70",      2.62,     -0.05,     -0.14,    -14.27,    958.70,  -9999.00,         3
"2014-01-01 00:00:21.80",      2.74,      0.01,     -0.12,    -14.27,    958.72,  -9999.00,         3
"2014-01-01 00:00:21.90",      2.70,      0.28,      0.07,    -14.27,    958.60,  -9999.00,         3
"2014-01-01 00:00:22.00",      2.74,      0.40,      0.06,    -14.29,    957.81,  -9999.00,         3
"2014-01-01 00:00:22.10",      2.71,      0.32,      0.07,    -14.32,    957.88,  -9999.00,         3
"2014-01-01 00:00:22.20",      2.73,      0.44,      0.01,    -14.28,    958.58,  -9999.00,         3
"2014-01-01 00:00:22.30",      2.75,      0.54,      0.02,    -14.24,    959.34,  -9999.00,         3
"2014-01-01 00:00:22.40",      2.87,      0.47,     -0.04,    -14.30,    958.91,  -9999.00,         3
"2014-01-01 00:00:22.50",      2.81,      0.35,     -0.00,    -14.30,    958.90,  -9999.00,         3
"2014-01-01 00:00:22.60",      2.85,      0.54,     -0.07,    -14.34,    961.82,  -9999.00,         3
"2014-01-01 00:00:22.70",      2.94,      0.40,     -0.14,    -14.29,    959.01,  -9999.00,         3
"2014-01-01 00:00:22.80",      2.86,      0.39,     -0.14,    -14.24,    959.74,  -9999.00,         3
"2014-01-01 00:00:22.90",      2.88,      0.44,     -0.13,    -14.24,   1000.56,  -9999.00,         3
"2014-01-01 00:00:23.00",      2.91,      0.30,     -0.17,    -14.27,    964.69,  -9999.00,         3
"2014-01-01 00:00:23.10",      2.94,      0.24,     -0.13,    -14.23,    966.98,  -9999.00,         3
"2014-01-01 00:00:23.20",      2.87,      0.29,     -0.20,    -14.27,    949.67,  -9999.00,         3
"2014-01-01 00:00:23.30",      2.90,      0.19,     -0.22,    -14.28,    960.95,  -9999.00,         3
"2014-01-01 00:00:23.40",      2.85,      0.12,     -0.18,    -14.24,    962.12,  -9999.00,         3