"2014-06-07 00:00:00.00",  -9999.00,     -0.06,  -9999.00,     27.10,    763.85,      7.45,        14
"2014-06-07 00:00:00.10",  -9999.00,      0.05,  -9999.00,     27.03,    764.63,      7.42,        14
"2014-06-07 00:00:00.20",      0.15,     -0.18,      0.39,     27.03,    764.14,      7.44,        14
"2014-06-07 00:00:00.30",      0.13,     -0.10,      0.39,     27.12,    764.45,      7.44,        14
"2014-06-07 00:00:00.40",      0.16,     -0.07,      0.37,     27.22,    763.82,      7.44,        14
"2014-06-07 00:00:00.50",      0.12,      0.07,      0.32,     27.33,    763.18,      7.44,        14
"2014-06-07 00:00:00.60",      0.16,     -0.07,      0.29,     27.24,    762.18,      7.41,        14
"2014-06-07 00:00:00.70",      0.17,     -0.11,      0.32,     27.32,    762.03,      7.44,        14
"2014-06-07 00:00:00.80",      0.14,     -0.03,      0.35,     27.07,    761.84,      7.49,        14
"2014-06-07 00:00:00.90",      0.26,     -0.09,      0.18,     27.10,    760.58,      7.49,        14
"2014-06-07 00:00:01.00",  -9999.00,     -0.06,  -9999.00,     27.17,    761.28,      7.49,        14
"2014-06-07 00:00:01.10",  -9999.00,     -0.05,  -9999.00,     27.16,    763.03,      7.50,        14
"2014-06-07 00:00:01.20",  -9999.00,     -0.04,  -9999.00,     27.15,    762.33,      7.48,        14
"2014-06-07 00:00:01.30",      0.12,     -0.10,      0.17,     27.12,    762.92,      7.47,        14
"2014-06-07 00:00:01.40",      0.13,     -0.12,      0.12,     27.04,    761.60,      7.49,        14
"2014-06-07 00:00:01.50",      0.08,     -0.12,      0.12,     27.05,    761.69,      7.47,        14
"2014-06-07 00:00:01.60",  -9999.00,     -0.14,  -9999.00,     27.06,    762.14,      7.47,        14
"2014-06-07 00:00:01.70",      0.01,      0.01,      0.20,     27.06,    762.75,      7.44,        14
"2014-06-07 00:00:01.80",     -0.01,     -0.07,      0.19,     27.09,    763.54,      7.43,        14
"2014-06-07 00:00:01.90",     -0.03,     -0.14,      0.16,     27.12,    764.58,      7.41,        14
"2014-06-07 00:00:02.00",      0.03,     -0.14,      0.10,     27.06,    765.07,      7.41,        14
"2014-06-07 00:00:02.10",      0.09,     -0.07,      0.05,     27.08,    764.36,      7.41,        14
"2014-06-07 00:00:02.20",      0.12,     -0.12,      0.01,     27.07,    764.75,      7.41,        14
"2014-06-07 00:00:02.30",      0.08,     -0.20,      0.01,     27.06,    764.95,      7.42,        14
"2014-06-07 00:00:02.40",      0.04,     -0.17,      0.03,     27.08,    764.50,      7.41,        14
"2014-06-07 00:00:02.50",     -0.03,     -0.12,      0.02,     27.10,    764.19,      7.40,        14
"2014-06-07 00:00:02.60",     -0.04,     -0.15,     -0.02,     27.12,    764.26,      7.43,        14
"2014-06-07 00:00:02.70",     -0.06,     -0.17,     -0.03,     27.12,    765.09,      7.44,        14
"2014-06-07 00:00:02.80",  -9999.00,     -0.13,  -9999.00,     27.18,    765.74,      7.43,        14
"2014-06-07 00:00:02.90",     -0.13,     -0.04,     -0.03,     27.14,    766.50,      7.43,        14
"2014-06-07 00:00:03.00",     -0.15,      0.01,     -0.02,     27.19,    765.69,      7.42,        14
"2014-06-07 00:00:03.10",     -0.13,      0.06,     -0.03,     27.17,    765.90,      7.42,        14
"2014-06-07 00:00:03.20",     -0.10,      0.09,     -0.06,     27.10,    766.20,      7.41,        14
"2014-06-07 00:00:03.30",     -0.04,      0.07,     -0.11,     27.21,    766.38,      7.41,        14
"2014-06-07 00:00:03.40",     -0.11,      0.09,      0.04,     27.15,    766.54,      7.41,        14
"2014-06-07 00:00:03.50",     -0.04,      0.03,      0.03,     27.16,    766.81,      7.42,        14
"2014-06-07 00:00:03.60",     -0.08,      0.07,      0.13,     27.26,    766.44,      7.43,        14
"2014-06-07 00:00:03.70",     -0.04,      0.09,      0.13,     27.20,    766.13,      7.44,        14
"2014-06-07 00:00:03.80",     -0.04,      0.10,      0.09,     27.22,    765.75,      7.44,        14
"2014-06-07 00:00:03.90",     -0.04,     -0.02,      0.10,     27.25,    764.55,      7.44,        14
"2014-06-07 00:00:04.00",     -0.05,      0.00,      0.05,     27.19,    764.22,      7.42,        14
"2014-06-07 00:00:04.10",     -0.04,      0.02,      0.12,     27.21,    764.17,      7.42,        14
"2014-06-07 00:00:04.20",     -0.12,      0.02,      0.19,     27.17,    764.94,      7.40,        14
"2014-06-07 00:00:04.30",     -0.11,     -0.04,      0.22,     27.27,    764.78,      7.36,        14
"2014-06-07 00:00:04.40",     -0.15,      0.01,      0.25,     27.16,    765.43,      7.31,        14
"2014-06-07 00:00:04.50",     -0.11,      0.02,      0.18,     27.19,    765.46,      7.31,        14
"2014-06-07 00:00:04.60",     -0.16,      0.03,      0.22,     27.20,    765.73,      7.31,        14
"2014-06-07 00:00:04.70",     -0.14,      0.06,      0.17,     27.24,    765.68,      7.29,        14
"2014-06-07 00:00:04.80",     -0.12,      0.02,      0.14,     27.27,    766.09,      7.30,        14
"2014-06-07 00:00:04.90",     -0.14,      0.03,      0.17,     27.32,    766.31,      7.30,        14
"2014-06-07 00:00:05.00",     -0.17,     -0.01,      0.21,     27.30,    766.23,      7.28,        14
"2014-06-07 00:00:05.10",     -0.21,     -0.00,      0.20,     27.23,    767.46,      7.27,        14
"2014-06-07 00:00:05.20",     -0.22,     -0.01,      0.18,     27.30,    767.47,      7.29,        14
"2014-06-07 00:00:05.30",     -0.17,     -0.08,      0.08,     27.31,    768.01,      7.29,        14
"2014-06-07 00:00:05.40",     -0.22,     -0.13,      0.05,     27.37,    767.33,      7.29,        14
"2014-06-07 00:00:05.50",     -0.21,     -0.05,      0.01,     27.41,    766.24,      7.28,        14
"2014-06-07 00:00:05.60",     -0.18,     -0.06,      0.01,     27.47,    765.81,      7.30,        14
"2014-06-07 00:00:05.70",     -0.21,     -0.16,      0.04,     27.41,    765.42,      7.28,        14
"2014-06-07 00:00:05.80",     -0.24,     -0.16,      0.09,     27.29,    765.52,      7.28,        14
"2014-06-07 00:00:05.90",     -0.22,     -0.18,      0.13,     27.21,    765.28,      7.33,        14
"2014-06-07 00:00:06.00",     -0.21,     -0.11,      0.15,     27.27,    764.73,      7.32,        14
"2014-06-07 00:00:06.10",     -0.21,     -0.10,      0.17,     27.25,    765.05,      7.33,        14
"2014-06-07 00:00:06.20",     -0.23,     -0.11,      0.20,     27.27,    764.59,      7.33,        14
"2014-06-07 00:00:06.30",     -0.21,     -0.09,      0.24,     27.29,    764.53,      7.35,        14
"2014-06-07 00:00:06.40",     -0.20,     -0.11,      0.32,     27.27,    764.49,      7.32,        14
"2014-06-07 00:00:06.50",     -0.18,     -0.14,      0.33,     27.21,    764.05,      7.34,        14
"2014-06-07 00:00:06.60",     -0.17,     -0.16,      0.32,     27.23,    763.53,      7.41,        14
"2014-06-07 00:00:06.70",     -0.11,     -0.11,      0.29,     27.16,    763.15,      7.45,        14
"2014-06-07 00:00:06.80",     -0.13,     -0.10,      0.28,     27.05,    762.98,      7.45,        14
"2014-06-07 00:00:06.90",     -0.14,     -0.15,      0.27,     27.16,    763.52,      7.47,        14
"2014-06-07 00:00:07.00",     -0.11,     -0.20,      0.27,     27.11,    763.28,      7.47,        14
"2014-06-07 00:00:07.10",     -0.09,     -0.20,      0.33,     27.03,    763.05,      7.47,        14
"2014-06-07 00:00:07.20",     -0.11,     -0.19,      0.35,     27.05,    763.12,      7.47,        14
"2014-06-07 00:00:07.30",     -0.07,     -0.22,      0.29,     27.00,    763.10,      7.47,        14
"2014-06-07 00:00:07.40",     -0.03,     -0.29,      0.28,     27.03,    763.34,      7.47,        14
"2014-06-07 00:00:07.50",     -0.04,     -0.23,      0.30,     27.04,    763.22,      7.47,        14
"2014-06-07 00:00:07.60",     -0.07,     -0.25,      0.28,     27.02,    763.38,      7.46,        14
"2014-06-07 00:00:07.70",     -0.03,     -0.24,      0.25,     27.07,    763.54,      7.46,        14
"2014-06-07 00:00:07.80",     -0.03,     -0.20,      0.31,     27.03,    763.95,      7.47,        14
"2014-06-07 00:00:07.90",     -0.06,     -0.22,      0.31,     27.07,    764.20,      7.44,        14
"2014-06-07 00:00:08.00",     -0.07,     -0.13,      0.26,     27.05,    763.99,      7.46,        14
"2014-06-07 00:00:08.10",     -0.10,     -0.16,      0.31,     27.12,    763.72,      7.46,        14
"2014-06-07 00:00:08.20",     -0.03,     -0.19,      0.25,     27.17,    764.45,      7.42,        14
"2014-06-07 00:00:08.30",      0.02,     -0.18,      0.25,     27.17,    765.30,      7.31,        14
"2014-06-07 00:00:08.40",     -0.00,     -0.13,      0.28,     27.17,    766.07,      7.28,        14
"2014-06-07 00:00:08.50",     -0.04,     -0.12,      0.32,     27.20,    766.62,      7.30,        14
"2014-06-07 00:00:08.60",     -0.08,     -0.14,      0.35,     27.20,    765.93,      7.28,        14
"2014-06-07 00:00:08.70",     -0.11,     -0.08,      0.37,     27.13,    765.63,      7.31,        14
"2014-06-07 00:00:08.80",     -0.20,     -0.08,      0.37,     27.14,    765.70,      7.30,        14
"2014-06-07 00:00:08.90",     -0.17,     -0.07,      0.29,     27.22,    765.62,      7.29,        14
"2014-06-07 00:00:09.00",     -0.16,     -0.06,      0.30,     27.19,    765.47,      7.30,        14
"2014-06-07 00:00:09.10",     -0.12,     -0.05,      0.28,     27.30,    765.29,      7.31,        14
"2014-06-07 00:00:09.20",     -0.13,     -0.01,      0.30,     27.25,    765.28,      7.29,        14
"2014-06-07 00:00:09.30",     -0.20,     -0.05,      0.24,     27.25,    766.41,      7.30,        14
"2014-06-07 00:00:09.40",     -0.20,     -0.12,      0.22,     27.27,    766.46,      7.32,        14
"2014-06-07 00:00:09.50",     -0.20,     -0.08,      0.22,     27.28,    767.30,      7.37,        14
"2014-06-07 00:00:09.60",     -0.19,     -0.06,      0.20,     27.24,    767.13,      7.38,        14
"2014-06-07 00:00:09.70",     -0.09,     -0.10,      0.24,     27.31,    766.44,      7.35,        14
"2014-06-07 00:00:09.80",     -0.01,     -0.07,      0.28,     27.24,    766.55,      7.38,        14
"2014-06-07 00:00:09.90",     -0.04,     -0.05,      0.31,     27.20,    766.17,      7.37,        14
"2014-06-07 00:00:10.00",     -0.01,     -0.12,      0.33,     27.18,    766.45,      7.32,        14
"2014-06-07 00:00:10.10",      0.04,     -0.14,      0.33,     27.14,    766.12,      7.30,        14
"2014-06-07 00:00:10.20",      0.03,     -0.13,      0.33,     27.15,    766.02,      7.30,        14
"2014-06-07 00:00:10.30",      0.02,     -0.10,      0.31,     27.16,    766.58,      7.30,        14
"2014-06-07 00:00:10.40",     -0.05,     -0.10,      0.35,     27.33,    766.79,      7.28,        14
"2014-06-07 00:00:10.50",     -0.03,     -0.03,      0.35,     27.38,    766.52,      7.26,        14
"2014-06-07 00:00:10.60",     -0.08,      0.06,      0.33,     27.36,    766.94,      7.24,        14
"2014-06-07 00:00:10.70",     -0.16,     -0.03,      0.33,     27.39,    767.51,      7.25,        14
"2014-06-07 00:00:10.80",     -0.17,     -0.06,      0.29,     27.39,    767.66,      7.25,        14
"2014-06-07 00:00:10.90",     -0.18,     -0.07,      0.28,     27.33,    767.57,      7.25,        14
"2014-06-07 00:00:11.00",     -0.18,     -0.07,      0.26,     27.36,    767.44,      7.24,        14
"2014-06-07 00:00:11.10",     -0.20,     -0.06,      0.28,     27.39,    767.72,      7.24,        14
"2014-06-07 00:00:11.20",     -0.17,     -0.02,      0.29,     27.32,    767.79,      7.24,        14
"2014-06-07 00:00:11.30",     -0.19,     -0.02,      0.31,     27.37,    767.65,      7.24,        14
"2014-06-07 00:00:11.40",     -0.14,     -0.02,      0.25,     27.39,    767.52,      7.23,        14
"2014-06-07 00:00:11.50",     -0.16,     -0.07,      0.24,     27.36,    767.88,      7.23,        14
"2014-06-07 00:00:11.60",     -0.19,      0.01,      0.26,     27.33,    767.53,      7.24,        14
"2014-06-07 00:00:11.70",     -0.18,      0.00,      0.26,     27.36,    767.42,      7.23,        14
"2014-06-07 00:00:11.80",     -0.21,     -0.01,      0.27,     27.33,    767.46,      7.22,        14
"2014-06-07 00:00:11.90",     -0.24,     -0.00,      0.27,     27.32,    767.73,      7.23,        14
"2014-06-07 00:00:12.00",     -0.22,     -0.05,      0.22,     27.35,    767.24,      7.24,        14
"2014-06-07 00:00:12.10",     -0.21,     -0.03,      0.25,     27.30,    766.95,      7.24,        14
"2014-06-07 00:00:12.20",     -0.23,     -0.03,      0.24,     27.36,    767.20,      7.23,        14
"2014-06-07 00:00:12.30",     -0.25,     -0.01,      0.22,     27.38,    767.96,      7.25,        14
"2014-06-07 00:00:12.40",     -0.27,     -0.09,      0.23,     27.31,    767.58,      7.27,        14
"2014-06-07 00:00:12.50",     -0.27,     -0.10,      0.21,     27.32,    766.63,      7.28,        14
"2014-06-07 00:00:12.60",     -0.29,     -0.05,      0.22,     27.38,    767.02,      7.28,        14
"2014-06-07 00:00:12.70",     -0.26,     -0.07,      0.20,     27.37,    767.03,      7.27,        14
"2014-06-07 00:00:12.80",     -0.25,     -0.06,      0.21,     27.36,    766.73,      7.26,        14
"2014-06-07 00:00:12.90",     -0.26,     -0.07,      0.20,     27.33,    767.19,      7.26,        14
"2014-06-07 00:00:13.00",     -0.29,     -0.11,      0.20,     27.30,    766.80,      7.25,        14
"2014-06-07 00:00:13.10",     -0.28,     -0.15,      0.22,     27.31,    767.47,      7.27,        14
"2014-06-07 00:00:13.20",     -0.23,     -0.13,      0.28,     27.33,    768.35,      7.30,        14
"2014-06-07 00:00:13.30",     -0.23,     -0.15,      0.28,     27.28,    768.33,      7.32,        14
"2014-06-07 00:00:13.40",     -0.25,     -0.19,      0.23,     27.26,    767.90,      7.38,        14
"2014-06-07 00:00:13.50",     -0.25,     -0.18,      0.23,     27.30,    768.01,      7.40,        14
"2014-06-07 00:00:13.60",     -0.31,     -0.17,      0.24,     27.36,    768.05,      7.44,        14
"2014-06-07 00:00:13.70",     -0.35,     -0.13,      0.25,     27.35,    767.66,      7.49,        14
"2014-06-07 00:00:13.80",     -0.35,     -0.13,      0.24,     27.35,    768.17,      7.51,        14
"2014-06-07 00:00:13.90",     -0.34,     -0.15,      0.26,     27.31,    766.84,      7.54,        14
"2014-06-07 00:00:14.00",     -0.32,     -0.15,      0.26,     27.32,    768.02,      7.46,        14
"2014-06-07 00:00:14.10",     -0.29,     -0.11,      0.22,     27.35,    768.29,      7.43,        14
"2014-06-07 00:00:14.20",     -0.23,     -0.19,      0.18,     27.38,    768.40,      7.42,        14
"2014-06-07 00:00:14.30",     -0.26,     -0.17,      0.20,     27.39,    767.80,      7.42,        14
"2014-06-07 00:00:14.40",     -0.24,     -0.26,      0.18,     27.45,    768.42,      7.39,        14
"2014-06-07 00:00:14.50",     -0.19,     -0.18,      0.14,     27.46,    769.14,      7.39,        14
"2014-06-07 00:00:14.60",     -0.16,     -0.18,      0.15,     27.47,    768.51,      7.39,        14
"2014-06-07 00:00:14.70",     -0.05,     -0.19,      0.17,     27.50,    769.22,      7.36,        14
"2014-06-07 00:00:14.80",  -9999.00,     -0.22,  -9999.00,     27.45,    768.98,      7.34,        14
"2014-06-07 00:00:14.90",  -9999.00,     -0.23,  -9999.00,     27.48,    769.14,      7.33,        14
"2014-06-07 00:00:15.00",     -0.05,     -0.20,      0.23,     27.52,    769.24,      7.32,        14
"2014-06-07 00:00:15.10",     -0.01,     -0.18,      0.18,     27.54,    769.23,      7.33,        14
"2014-06-07 00:00:15.20",      0.05,     -0.15,      0.14,     27.53,    769.03,      7.31,        14
"2014-06-07 00:00:15.30",      0.04,     -0.12,      0.17,     27.58,    768.98,      7.31,        14
"2014-06-07 00:00:15.40",      0.07,     -0.13,      0.16,     27.47,    769.86,      7.28,        14
"2014-06-07 00:00:15.50",  -9999.00,     -0.11,  -9999.00,     27.47,    769.89,      7.26,        14
"2014-06-07 00:00:15.60",  -9999.00,     -0.03,  -9999.00,     27.32,    769.76,      7.29,        14
"2014-06-07 00:00:15.70",      0.14,     -0.05,      0.12,     27.29,    768.66,      7.30,        14
"2014-06-07 00:00:15.80",      0.10,     -0.05,      0.12,     27.26,    768.21,      7.31,        14
"2014-06-07 00:00:15.90",      0.15,     -0.02,      0.06,     27.19,    767.87,      7.33,        14
"2014-06-07 00:00:16.00",      0.10,     -0.05,      0.07,     27.13,    767.69,      7.34,        14
"2014-06-07 00:00:16.10",      0.05,     -0.07,      0.06,     27.17,    766.79,      7.43,        14
"2014-06-07 00:00:16.20",      0.01,     -0.13,      0.06,     27.23,    765.48,      7.50,        14
"2014-06-07 00:00:16.30",  -9999.00,     -0.16,  -9999.00,     27.20,    765.48,      7.51,        14
"2014-06-07 00:00:16.40",  -9999.00,     -0.16,  -9999.00,     27.19,    765.10,      7.51,        14
"2014-06-07 00:00:16.50",     -0.05,     -0.10,      0.19,     27.23,    764.54,      7.51,        14
"2014-06-07 00:00:16.60",     -0.06,     -0.06,      0.20,     27.27,    765.67,      7.48,        14
"2014-06-07 00:00:16.70",     -0.15,     -0.15,      0.18,     27.27,    766.06,      7.43,        14
"2014-06-07 00:00:16.80",     -0.20,     -0.12,      0.17,     27.29,    767.38,      7.35,        14
"2014-06-07 00:00:16.90",     -0.24,     -0.12,      0.20,     27.35,    768.43,      7.31,        14
"2014-06-07 00:00:17.00",     -0.22,     -0.16,      0.23,     27.61,    767.20,      7.38,        14
"2014-06-07 00:00:17.10",     -0.15,     -0.05,      0.26,     27.68,    766.43,      7.43,        14
"2014-06-07 00:00:17.20",     -0.08,     -0.13,      0.33,     27.57,    764.63,      7.46,        14
"2014-06-07 00:00:17.30",     -0.05,     -0.07,      0.36,     27.56,    765.31,      7.45,        14
"2014-06-07 00:00:17.40",     -0.12,     -0.07,      0.42,     27.51,    764.80,      7.46,        14
"2014-06-07 00:00:17.50",      0.01,     -0.09,      0.47,     27.32,    763.65,      7.54,        14
"2014-06-07 00:00:17.60",      0.11,      0.03,      0.40,     27.30,    762.74,      7.60,        14
"2014-06-07 00:00:17.70",      0.08,     -0.07,      0.39,     27.29,    763.15,      7.65,        14
"2014-06-07 00:00:17.80",      0.09,     -0.05,      0.40,     27.17,    763.05,      7.63,        14
"2014-06-07 00:00:17.90",      0.19,      0.02,      0.37,     27.17,    762.39,      7.62,        14
"2014-06-07 00:00:18.00",      0.10,      0.15,      0.42,     27.22,    763.23,      7.63,        14
"2014-06-07 00:00:18.10",      0.26,      0.33,      0.35,     27.31,    763.08,      7.60,        14
"2014-06-07 00:00:18.20",      0.18,      0.25,      0.46,     27.36,    763.36,      7.58,        14
"2014-06-07 00:00:18.30",      0.08,      0.14,      0.46,     27.27,    762.63,      7.65,        14
"2014-06-07 00:00:18.40",      0.10,      0.07,      0.41,     27.31,    763.80,      7.68,        14
"2014-06-07 00:00:18.50",      0.12,      0.10,      0.28,     27.38,    763.82,      7.65,        14
"2014-06-07 00:00:18.60",      0.11,      0.10,      0.24,     27.49,    763.25,      7.63,        14
"2014-06-07 00:00:18.70",      0.01,      0.07,      0.32,     27.43,    764.15,      7.70,        14
"2014-06-07 00:00:18.80",     -0.07,      0.05,      0.31,     27.39,    765.81,      7.67,        14
"2014-06-07 00:00:18.90",      0.02,     -0.07,      0.24,     27.28,    764.27,      7.63,        14
"2014-06-07 00:00:19.00",      0.01,     -0.05,      0.31,     27.28,    764.60,      7.61,        14
"2014-06-07 00:00:19.10",      0.01,     -0.02,      0.25,     27.32,    764.65,      7.62,        14
"2014-06-07 00:00:19.20",     -0.10,     -0.13,      0.33,     27.28,    765.24,      7.63,        14
"2014-06-07 00:00:19.30",     -0.15,     -0.15,      0.30,     27.30,    764.43,      7.59,        14
"2014-06-07 00:00:19.40",     -0.21,     -0.06,      0.22,     27.31,    764.43,      7.56,        14
"2014-06-07 00:00:19.50",     -0.07,      0.01,      0.23,     27.28,    764.53,      7.53,        14
"2014-06-07 00:00:19.60",     -0.15,     -0.04,      0.28,     27.22,    764.46,      7.57,        14
"2014-06-07 00:00:19.70",     -0.22,     -0.03,      0.30,     27.21,    765.31,      7.60,        14
"2014-06-07 00:00:19.80",     -0.08,     -0.01,      0.26,     27.17,    765.45,      7.61,        14
"2014-06-07 00:00:19.90",     -0.09,     -0.06,      0.29,     27.20,    764.58,      7.64,        14
"2014-06-07 00:00:20.00",     -0.10,     -0.08,      0.25,     27.20,    764.97,      7.62,        14
"2014-06-07 00:00:20.10",     -0.06,     -0.02,      0.21,     27.18,    764.34,      7.62,        14
"2014-06-07 00:00:20.20",     -0.18,      0.00,      0.25,     27.27,    763.68,      7.64,        14
"2014-06-07 00:00:20.30",     -0.26,      0.05,      0.13,     27.65,    763.97,      7.63,        14
"2014-06-07 00:00:20.40",     -0.34,      0.18,      0.16,     27.82,    763.34,      7.63,        14
"2014-06-07 00:00:20.50",     -0.30,      0.12,      0.17,     27.99,    764.51,      7.64,        14
"2014-06-07 00:00:20.60",     -0.31,      0.04,      0.19,     28.01,    763.55,      7.64,        14
"2014-06-07 00:00:20.70",     -0.26,      0.06,      0.20,     28.11,    763.91,      7.64,        14
"2014-06-07 00:00:20.80",     -0.23,      0.08,      0.26,     28.10,    763.71,      7.64,        14
"2014-06-07 00:00:20.90",     -0.19,      0.10,      0.23,     28.09,    763.27,      7.62,        14
"2014-06-07 00:00:21.00",     -0.18,      0.12,      0.19,     28.05,    763.67,      7.63,        14
"2014-06-07 00:00:21.10",     -0.13,      0.18,      0.18,     27.96,    763.45,      7.60,        14
"2014-06-07 00:00:21.20",     -0.16,      0.21,      0.19,     27.96,    763.46,      7.56,        14
"2014-06-07 00:00:21.30",     -0.23,      0.06,      0.22,     28.01,    763.66,      7.55,        14
"2014-06-07 00:00:21.40",     -0.27,      0.19,      0.22,     28.01,    763.50,      7.56,        14
"2014-06-07 00:00:21.50",     -0.34,      0.02,      0.24,     28.09,    763.40,      7.55,        14
"2014-06-07 00:00:21.60",     -0.36,      0.03,      0.25,     28.08,    764.34,      7.53,        14
"2014-06-07 00:00:21.70",     -0.33,      0.04,      0.19,     28.07,    765.05,      7.52,        14
"2014-06-07 00:00:21.80",     -0.30,      0.17,      0.15,     28.10,    764.95,      7.48,        14
"2014-06-07 00:00:21.90",     -0.41,      0.15,      0.24,     28.00,    764.91,      7.49,        14
"2014-06-07 00:00:22.00",     -0.20,      0.18,      0.19,     27.65,    764.30,      7.51,        14
"2014-06-07 00:00:22.10",     -0.00,      0.38,      0.25,     27.80,    764.41,      7.53,        14
"2014-06-07 00:00:22.20",     -0.07,      0.19,      0.22,     27.92,    763.43,      7.59,        14
"2014-06-07 00:00:22.30",     -0.18,      0.19,      0.26,     28.01,    763.45,      7.60,        14
"2014-06-07 00:00:22.40",     -0.20,     -0.01,      0.46,     28.20,    762.30,      7.58,        14
"2014-06-07 00:00:22.50",     -0.37,      0.06,      0.49,     28.32,    764.01,      7.58,        14
"2014-06-07 00:00:22.60",     -0.40,      0.08,      0.46,     28.42,    763.95,      7.56,        14
"2014-06-07 00:00:22.70",     -0.32,      0.05,      0.48,     28.25,    762.99,      7.60,        14
"2014-06-07 00:00:22.80",     -0.35,      0.01,      0.44,     28.37,    763.08,      7.61,        14
"2014-06-07 00:00:22.90",     -0.45,      0.11,      0.45,     28.34,    761.93,      7.62,        14
"2014-06-07 00:00:23.00",     -0.48,      0.11,      0.49,     28.32,    761.93,      7.64,        14
"2014-06-07 00:00:23.10",     -0.48,      0.22,      0.40,     28.46,    761.95,      7.67,        14
"2014-06-07 00:00:23.20",     -0.43,      0.09,      0.35,     28.66,    761.98,      7.75,        14
"2014-06-07 00:00:23.30",     -0.46,      0.08,      0.37,     28.60,    762.56,      7.79,        14
"2014-06-07 00:00:23.40",     -0.50,      0.10,      0.47,     28.31,    762.32,      7.79,        14